createdAt,value
2022-09-21T00:01:32.208Z,100320.41
2022-09-21T00:04:01.992Z,100321.75
2022-09-21T00:06:33.096Z,100328.44
2022-09-21T00:09:00.963Z,100321.75
2022-09-21T00:11:31.688Z,100320.94
2022-09-21T00:14:05.031Z,100321.75
2022-09-21T00:16:32.857Z,100317.72
2022-09-21T00:19:05.664Z,100317.75
2022-09-21T00:21:35.126Z,100316.16
2022-09-21T00:24:02.940Z,100328.91
2022-09-21T00:26:40.534Z,100321.75
2022-09-21T00:29:10.261Z,100327.91
2022-09-21T00:31:37.831Z,100332.13
2022-09-21T00:34:05.300Z,100327.03
2022-09-21T00:36:32.732Z,100333.47
2022-09-21T00:39:04.582Z,100332.09
2022-09-21T00:41:33.433Z,100332.06
2022-09-21T00:44:22.648Z,100325.66
2022-09-21T00:46:53.433Z,100332.06
2022-09-21T00:49:21.631Z,100331.50
2022-09-21T00:51:49.927Z,100327.69
2022-09-21T00:54:30.077Z,100329.00
2022-09-21T00:56:58.807Z,100323.94
2022-09-21T00:59:30.382Z,100316.19
2022-09-21T01:01:59.053Z,100318.31
2022-09-21T01:04:28.788Z,100322.94
2022-09-21T01:06:59.805Z,100323.00
2022-09-21T01:09:28.265Z,100321.94
2022-09-21T01:12:01.305Z,100317.66
2022-09-21T01:14:50.376Z,100322.75
2022-09-21T01:17:24.441Z,100317.13
2022-09-21T01:19:58.482Z,100310.75
2022-09-21T01:22:47.405Z,100326.47
2022-09-21T01:25:33.458Z,100322.66
2022-09-21T01:28:21.749Z,100312.81
2022-09-21T01:30:52.435Z,100313.84
2022-09-21T01:33:27.441Z,100304.53
2022-09-21T01:36:00.993Z,100305.84
2022-09-21T01:38:38.477Z,100296.50
2022-09-21T01:41:10.096Z,100305.84
2022-09-21T01:43:38.932Z,100308.75
2022-09-21T01:46:12.745Z,100301.78
2022-09-21T01:48:44.694Z,100306.81
2022-09-21T01:51:15.206Z,100304.16
2022-09-21T01:53:47.618Z,100305.78
2022-09-21T01:56:35.712Z,100310.31
2022-09-21T01:59:10.195Z,100311.88
2022-09-21T02:01:43.693Z,100310.53
2022-09-21T02:04:13.337Z,100306.78
2022-09-21T02:06:45.903Z,100308.91
2022-09-21T02:09:14.088Z,100311.91
2022-09-21T02:11:41.387Z,100311.34
2022-09-21T02:14:17.535Z,100318.38
2022-09-21T02:16:59.949Z,100322.41
2022-09-21T02:19:54.910Z,100318.66
2022-09-21T02:22:45.211Z,100316.47
2022-09-21T02:25:22.833Z,100315.88
2022-09-21T02:28:14.666Z,100318.56
2022-09-21T02:30:49.276Z,100321.78
2022-09-21T02:33:22.956Z,100319.91
2022-09-21T02:35:50.293Z,100316.72
2022-09-21T02:38:23.737Z,100318.56
2022-09-21T02:41:07.426Z,100316.91
2022-09-21T02:43:40.423Z,100311.78
2022-09-21T02:46:16.438Z,100317.75
2022-09-21T02:49:09.787Z,100317.00
2022-09-21T02:51:44.086Z,100310.88
2022-09-21T02:54:14.923Z,100314.34
2022-09-21T02:56:42.788Z,100314.13
2022-09-21T02:59:10.706Z,100320.25
2022-09-21T03:01:40.470Z,100322.91
2022-09-21T03:04:07.937Z,100328.44
2022-09-21T03:06:35.334Z,100326.63
2022-09-21T03:09:02.704Z,100328.22
2022-09-21T03:11:30.172Z,100325.28
2022-09-21T03:13:57.499Z,100323.31
2022-09-21T03:16:24.809Z,100335.38
2022-09-21T03:18:52.148Z,100334.66
2022-09-21T03:21:19.421Z,100338.44
2022-09-21T03:23:46.710Z,100331.97
2022-09-21T03:26:13.989Z,100330.09
2022-09-21T03:28:41.237Z,100333.38
2022-09-21T03:31:08.617Z,100334.06
2022-09-21T03:33:35.987Z,100342.63
2022-09-21T03:36:03.391Z,100345.34
2022-09-21T03:38:30.862Z,100337.31
2022-09-21T03:40:58.441Z,100340.47
2022-09-21T03:43:26.499Z,100353.28
2022-09-21T03:45:54.122Z,100343.09
2022-09-21T03:48:21.398Z,100345.22
2022-09-21T03:50:48.700Z,100349.19
2022-09-21T03:53:16.634Z,100351.81
2022-09-21T03:55:51.810Z,100350.44
2022-09-21T03:58:19.130Z,100337.09
2022-09-21T04:00:46.440Z,100346.59
2022-09-21T04:03:14.050Z,100341.84
2022-09-21T04:05:42.022Z,100337.56
2022-09-21T04:08:09.771Z,100341.81
2022-09-21T04:10:39.319Z,100344.16
2022-09-21T04:13:07.163Z,100343.47
2022-09-21T04:15:35.628Z,100337.56
2022-09-21T04:18:06.512Z,100349.84
2022-09-21T04:20:34.424Z,100347.78
2022-09-21T04:23:02.214Z,100353.56
2022-09-21T04:25:29.984Z,100359.78
2022-09-21T04:27:57.824Z,100359.75
2022-09-21T04:30:25.329Z,100362.38
2022-09-21T04:32:52.589Z,100367.78
2022-09-21T04:35:21.054Z,100362.34
2022-09-21T04:37:48.321Z,100365.63
2022-09-21T04:40:15.808Z,100374.59
2022-09-21T04:42:43.236Z,100371.56
2022-09-21T04:45:11.051Z,100373.41
2022-09-21T04:47:38.327Z,100375.97
2022-09-21T04:50:06.196Z,100377.03
2022-09-21T04:52:33.903Z,100383.66
2022-09-21T04:55:01.337Z,100375.28
2022-09-21T04:57:28.751Z,100382.22
2022-09-21T04:59:56.100Z,100377.38
2022-09-21T05:02:23.571Z,100379.19
2022-09-21T05:04:51.305Z,100381.28
2022-09-21T05:07:18.655Z,100384.19
2022-09-21T05:09:46.047Z,100394.41
2022-09-21T05:12:13.507Z,100393.59
2022-09-21T05:14:41.223Z,100382.72
2022-09-21T05:17:08.607Z,100391.81
2022-09-21T05:19:35.846Z,100384.28
2022-09-21T05:22:03.177Z,100393.84
2022-09-21T05:24:30.467Z,100388.47
2022-09-21T05:27:01.570Z,100384.78
2022-09-21T05:29:29.188Z,100393.38
2022-09-21T05:32:12.071Z,100388.34
2022-09-21T05:35:12.174Z,100394.69
2022-09-21T05:37:55.904Z,100401.69
2022-09-21T05:40:23.687Z,100392.59
2022-09-21T05:42:51.533Z,100391.75
2022-09-21T05:45:20.287Z,100388.22
2022-09-21T05:48:15.198Z,100396.50
2022-09-21T05:51:06.809Z,100395.13
2022-09-21T05:53:46.163Z,100388.25
2022-09-21T05:56:38.463Z,100399.88
2022-09-21T05:59:31.667Z,100388.94
2022-09-21T06:02:25.568Z,100392.13
2022-09-21T06:04:56.449Z,100390.41
2022-09-21T06:07:23.858Z,100391.56
2022-09-21T06:09:51.885Z,100395.41
2022-09-21T06:12:19.471Z,100396.56
2022-09-21T06:14:47.122Z,100394.91
2022-09-21T06:17:14.420Z,100395.47
2022-09-21T06:19:41.906Z,100402.72
2022-09-21T06:22:09.273Z,100405.91
2022-09-21T06:24:36.624Z,100404.50
2022-09-21T06:27:04.136Z,100411.81
2022-09-21T06:29:31.398Z,100407.41
2022-09-21T06:31:58.608Z,100411.69
2022-09-21T06:34:25.870Z,100416.38
2022-09-21T06:36:53.617Z,100415.25
2022-09-21T06:39:21.005Z,100415.19
2022-09-21T06:41:48.388Z,100410.19
2022-09-21T06:44:15.743Z,100419.13
2022-09-21T06:46:43.091Z,100409.88
2022-09-21T06:49:10.469Z,100410.16
2022-09-21T06:51:37.784Z,100414.41
2022-09-21T06:54:05.169Z,100411.19
2022-09-21T06:56:32.721Z,100416.50
2022-09-21T06:59:00.161Z,100415.22
2022-09-21T07:01:27.718Z,100419.06
2022-09-21T07:03:55.128Z,100411.13
2022-09-21T07:06:22.512Z,100414.22
2022-09-21T07:11:40.125Z,100419.19
2022-09-21T07:14:07.833Z,100420.63
2022-09-21T07:16:35.187Z,100416.75
2022-09-21T07:19:10.280Z,100408.63
2022-09-21T07:21:38.246Z,100415.00
2022-09-21T07:24:10.976Z,100409.84
2022-09-21T07:26:39.668Z,100414.59
2022-09-21T07:29:07.313Z,100405.75
2022-09-21T07:31:34.753Z,100402.44
2022-09-21T07:34:02.192Z,100409.88
2022-09-21T07:36:30.173Z,100406.75
2022-09-21T07:38:57.588Z,100408.19
2022-09-21T07:41:25.029Z,100401.97
2022-09-21T07:43:52.440Z,100405.28
2022-09-21T07:46:20.739Z,100405.72
2022-09-21T07:48:48.615Z,100402.25
2022-09-21T07:51:16.206Z,100404.16
2022-09-21T07:53:44.249Z,100408.97
2022-09-21T07:56:16.997Z,100404.91
2022-09-21T07:58:44.550Z,100412.19
2022-09-21T08:01:12.035Z,100408.97
2022-09-21T08:03:39.499Z,100408.84
2022-09-21T08:06:07.429Z,100405.56
2022-09-21T08:08:35.652Z,100405.34
2022-09-21T08:11:05.499Z,100408.06
2022-09-21T08:13:33.086Z,100413.66
2022-09-21T08:16:02.244Z,100413.44
2022-09-21T08:18:30.389Z,100417.53
2022-09-21T08:20:59.759Z,100413.31
2022-09-21T08:23:27.792Z,100416.66
2022-09-21T08:26:02.985Z,100409.38
2022-09-21T08:28:31.250Z,100420.31
2022-09-21T08:31:05.827Z,100421.09
2022-09-21T08:33:33.566Z,100406.69
2022-09-21T08:36:01.975Z,100405.88
2022-09-21T08:38:34.942Z,100414.88
2022-09-21T08:41:11.309Z,100396.13
2022-09-21T08:43:44.455Z,100397.47
2022-09-21T08:46:22.178Z,100390.13
2022-09-21T08:48:58.583Z,100393.47
2022-09-21T08:51:33.025Z,100393.78
2022-09-21T08:54:07.263Z,100394.13
2022-09-21T08:57:00.588Z,100392.38
2022-09-21T08:59:22.145Z,100389.50
2022-09-21T09:02:10.911Z,100388.09
2022-09-21T09:04:44.223Z,100380.78
2022-09-21T09:07:23.318Z,100388.38
2022-09-21T09:10:24.709Z,100389.84
2022-09-21T09:13:19.937Z,100389.72
2022-09-21T09:16:19.277Z,100382.19
2022-09-21T09:18:52.852Z,100379.03
2022-09-21T09:21:34.088Z,100388.09
2022-09-21T09:24:01.244Z,100380.78
2022-09-21T09:26:32.754Z,100377.41
2022-09-21T09:29:07.128Z,100377.09
2022-09-21T09:31:36.774Z,100371.13
2022-09-21T09:34:16.807Z,100371.16
2022-09-21T09:36:58.709Z,100363.47
2022-09-21T09:39:30.183Z,100354.63
2022-09-21T09:42:09.805Z,100350.81
2022-09-21T09:44:45.972Z,100358.00
2022-09-21T09:47:35.269Z,100362.25
2022-09-21T09:50:11.110Z,100363.66
2022-09-21T09:52:39.666Z,100355.19
2022-09-21T09:55:22.021Z,100359.00
2022-09-21T09:57:49.566Z,100357.56
2022-09-21T10:00:19.923Z,100357.88
2022-09-21T10:02:53.996Z,100354.06
2022-09-21T10:05:39.463Z,100355.25
2022-09-21T10:08:28.479Z,100348.00
2022-09-21T10:10:56.377Z,100352.78
2022-09-21T10:13:33.131Z,100346.41
2022-09-21T10:16:12.373Z,100340.53
2022-09-21T10:18:45.359Z,100345.91
2022-09-21T10:21:22.469Z,100336.66
2022-09-21T10:23:52.120Z,100339.72
2022-09-21T10:26:21.343Z,100340.78
2022-09-21T10:28:57.713Z,100338.53
2022-09-21T10:31:27.490Z,100333.94
2022-09-21T10:34:04.447Z,100327.69
2022-09-21T10:36:37.170Z,100321.66
2022-09-21T10:39:25.253Z,100329.16
2022-09-21T10:42:07.631Z,100324.22
2022-09-21T10:44:42.653Z,100322.59
2022-09-21T10:47:33.409Z,100319.69
2022-09-21T10:50:04.605Z,100318.53
2022-09-21T10:52:36.642Z,100323.00
2022-09-21T10:55:04.999Z,100311.88
2022-09-21T10:57:33.699Z,100309.38
2022-09-21T11:00:23.997Z,100303.03
2022-09-21T11:02:51.508Z,100303.16
2022-09-21T11:05:23.784Z,100300.19
2022-09-21T11:08:02.500Z,100306.63
2022-09-21T11:10:41.425Z,100308.75
2022-09-21T11:13:08.655Z,100298.88
2022-09-21T11:15:51.680Z,100301.34
2022-09-21T11:18:34.255Z,100301.31
2022-09-21T11:21:17.747Z,100299.47
2022-09-21T11:24:15.316Z,100285.91
2022-09-21T11:26:50.813Z,100288.16
2022-09-21T11:29:28.708Z,100281.31
2022-09-21T11:32:22.520Z,100280.50
2022-09-21T11:35:06.060Z,100273.34
2022-09-21T11:37:55.089Z,100271.03
2022-09-21T11:40:54.863Z,100269.47
2022-09-21T11:43:40.830Z,100268.13
2022-09-21T11:46:24.483Z,100260.94
2022-09-21T11:49:22.634Z,100270.03
2022-09-21T11:51:59.517Z,100272.53
2022-09-21T11:54:49.055Z,100260.94
2022-09-21T11:57:24.970Z,100271.75
2022-09-21T12:00:10.858Z,100267.19
2022-09-21T12:05:30.770Z,100271.69
2022-09-21T12:08:26.279Z,100270.47
2022-09-21T12:11:22.815Z,100278.72
2022-09-21T12:14:02.073Z,100271.25
2022-09-21T12:16:44.332Z,100267.25
2022-09-21T12:19:50.125Z,100267.84
2022-09-21T12:22:31.436Z,100265.34
2022-09-21T12:25:25.213Z,100267.84
2022-09-21T12:28:04.247Z,100269.63
2022-09-21T12:30:34.050Z,100271.22
2022-09-21T12:33:22.421Z,100264.91
2022-09-21T12:36:08.776Z,100259.28
2022-09-21T12:38:58.345Z,100257.06
2022-09-21T12:41:51.095Z,100260.28
2022-09-21T12:44:52.003Z,100252.16
2022-09-21T12:47:36.858Z,100253.88
2022-09-21T12:50:15.417Z,100256.69
2022-09-21T12:52:43.737Z,100249.75
2022-09-21T12:55:33.959Z,100249.53
2022-09-21T12:58:15.840Z,100250.25
2022-09-21T13:01:00.506Z,100254.09
2022-09-21T13:03:40.332Z,100252.53
2022-09-21T13:06:32.556Z,100254.44
2022-09-21T13:09:04.200Z,100259.78
2022-09-21T13:11:34.781Z,100254.09
2022-09-21T13:14:06.534Z,100250.38
2022-09-21T13:16:40.197Z,100256.44
2022-09-21T13:19:24.464Z,100261.13
2022-09-21T13:22:17.135Z,100255.38
2022-09-21T13:24:44.948Z,100262.84
2022-09-21T13:27:12.870Z,100256.38
2022-09-21T13:29:40.145Z,100257.94
2022-09-21T13:32:10.439Z,100257.22
2022-09-21T13:34:39.268Z,100261.94
2022-09-21T13:37:10.023Z,100256.41
2022-09-21T13:39:43.079Z,100253.81
2022-09-21T13:42:48.994Z,100259.41
2022-09-21T13:45:16.316Z,100258.00
2022-09-21T13:47:45.843Z,100258.09
2022-09-21T13:50:39.477Z,100250.88
2022-09-21T13:53:20.058Z,100262.63
2022-09-21T13:55:53.530Z,100267.00
2022-09-21T13:58:31.388Z,100267.84
2022-09-21T14:01:02.460Z,100274.22
2022-09-21T14:03:41.053Z,100277.19
2022-09-21T14:06:08.805Z,100291.09
2022-09-21T14:08:40.039Z,100292.72
2022-09-21T14:11:09.345Z,100291.91
2022-09-21T14:13:41.692Z,100297.78
2022-09-21T14:16:30.654Z,100299.06
2022-09-21T14:19:01.470Z,100296.88
2022-09-21T14:21:29.337Z,100300.03
2022-09-21T14:24:15.215Z,100299.72
2022-09-21T14:26:42.478Z,100298.28
2022-09-21T14:29:12.868Z,100301.31
2022-09-21T14:31:41.121Z,100295.91
2022-09-21T14:34:21.880Z,100294.09
2022-09-21T14:36:55.899Z,100285.94
2022-09-21T14:39:33.525Z,100285.78
2022-09-21T14:42:08.848Z,100283.34
2022-09-21T14:44:37.119Z,100289.72
2022-09-21T14:47:28.658Z,100292.41
2022-09-21T14:50:15.330Z,100293.25
2022-09-21T14:53:07.377Z,100295.56
2022-09-21T14:55:55.857Z,100292.75
2022-09-21T14:58:41.607Z,100291.66
2022-09-21T15:01:32.908Z,100294.88
2022-09-21T15:04:06.004Z,100292.03
2022-09-21T15:06:47.048Z,100295.59
2022-09-21T15:09:46.108Z,100301.22
2022-09-21T15:12:45.888Z,100297.44
2022-09-21T15:15:31.619Z,100309.75
2022-09-21T15:18:00.838Z,100309.81
2022-09-21T15:20:30.895Z,100316.09
2022-09-21T15:22:59.913Z,100317.72
2022-09-21T15:25:32.995Z,100327.81
2022-09-21T15:28:00.995Z,100319.22
2022-09-21T15:30:31.516Z,100329.31
2022-09-21T15:33:01.746Z,100323.81
2022-09-21T15:35:33.187Z,100335.31
2022-09-21T15:38:01.236Z,100339.59
2022-09-21T15:40:28.557Z,100344.06
2022-09-21T15:43:03.756Z,100344.22
2022-09-21T15:45:56.118Z,100345.00
2022-09-21T15:48:37.912Z,100340.66
2022-09-21T15:51:27.123Z,100342.63
2022-09-21T15:53:58.652Z,100334.72
2022-09-21T15:56:28.780Z,100345.63
2022-09-21T15:59:01.614Z,100341.38
2022-09-21T16:01:29.047Z,100350.03
2022-09-21T16:04:07.554Z,100352.31
2022-09-21T16:06:40.459Z,100352.16
2022-09-21T16:09:25.978Z,100349.63
2022-09-21T16:11:55.856Z,100345.53
2022-09-21T16:14:23.409Z,100354.72
2022-09-21T16:17:10.286Z,100352.22
2022-09-21T16:19:49.852Z,100353.41
2022-09-21T16:22:25.407Z,100353.00
2022-09-21T16:24:55.392Z,100349.28
2022-09-21T16:27:28.670Z,100350.47
2022-09-21T16:29:57.523Z,100358.44
2022-09-21T16:32:33.181Z,100345.94
2022-09-21T16:35:22.038Z,100347.19
2022-09-21T16:37:49.307Z,100344.72
2022-09-21T16:40:16.769Z,100335.81
2022-09-21T16:42:45.565Z,100344.88
2022-09-21T16:45:25.264Z,100343.63
2022-09-21T16:47:53.448Z,100353.09
2022-09-21T16:50:20.802Z,100346.88
2022-09-21T16:52:48.255Z,100353.09
2022-09-21T16:55:15.703Z,100348.38
2022-09-21T16:57:42.971Z,100354.94
2022-09-21T17:00:12.205Z,100356.38
2022-09-21T17:02:39.579Z,100356.75
2022-09-21T17:05:07.181Z,100359.31
2022-09-21T17:07:34.662Z,100354.91
2022-09-21T17:10:12.092Z,100363.19
2022-09-21T17:12:39.347Z,100368.88
2022-09-21T17:15:07.270Z,100364.50
2022-09-21T17:17:34.658Z,100371.47
2022-09-21T17:20:15.284Z,100371.34
2022-09-21T17:22:42.621Z,100366.75
2022-09-21T17:25:09.945Z,100373.81
2022-09-21T17:27:37.308Z,100369.44
2022-09-21T17:30:11.481Z,100376.44
2022-09-21T17:32:40.381Z,100368.44
2022-09-21T17:35:33.978Z,100367.72
2022-09-21T17:38:01.315Z,100369.16
2022-09-21T17:40:29.220Z,100376.25
2022-09-21T17:43:14.146Z,100384.03
2022-09-21T17:46:19.065Z,100386.16
2022-09-21T17:48:46.553Z,100396.44
2022-09-21T17:51:14.475Z,100401.06
2022-09-21T17:53:41.923Z,100402.06
2022-09-21T17:56:12.132Z,100401.59
2022-09-21T17:59:00.417Z,100400.16
2022-09-21T18:01:34.050Z,100408.16
2022-09-21T18:04:02.546Z,100407.25
2022-09-21T18:06:30.524Z,100404.47
2022-09-21T18:08:58.384Z,100411.94
2022-09-21T18:11:56.801Z,100413.88
2022-09-21T18:14:30.627Z,100426.91
2022-09-21T18:17:12.902Z,100425.00
2022-09-21T18:20:01.976Z,100430.16
2022-09-21T18:22:41.640Z,100429.03
2022-09-21T18:25:16.329Z,100422.91
2022-09-21T18:27:43.781Z,100422.84
2022-09-21T18:30:11.945Z,100429.28
2022-09-21T18:32:51.450Z,100425.50
2022-09-21T18:35:23.859Z,100440.00
2022-09-21T18:37:52.131Z,100430.53
2022-09-21T18:40:37.933Z,100431.59
2022-09-21T18:43:25.315Z,100436.38
2022-09-21T18:46:01.835Z,100438.25
2022-09-21T18:48:51.234Z,100431.16
2022-09-21T18:51:22.195Z,100434.75
2022-09-21T18:53:54.495Z,100435.13
2022-09-21T18:56:27.604Z,100438.00
2022-09-21T18:58:55.452Z,100435.88
2022-09-21T19:01:23.118Z,100440.94
2022-09-21T19:03:51.215Z,100437.66
2022-09-21T19:06:31.833Z,100433.84
2022-09-21T19:09:23.307Z,100436.63
2022-09-21T19:12:15.389Z,100434.31
2022-09-21T19:14:59.995Z,100433.91
2022-09-21T19:17:39.541Z,100430.78
2022-09-21T19:20:38.278Z,100428.94
2022-09-21T19:23:36.401Z,100423.09
2022-09-21T19:26:13.509Z,100424.25
2022-09-21T19:29:10.322Z,100425.06
2022-09-21T19:31:38.181Z,100428.28
2022-09-21T19:34:19.245Z,100421.75
2022-09-21T19:36:47.344Z,100420.44
2022-09-21T19:39:15.765Z,100417.22
2022-09-21T19:41:52.039Z,100423.81
2022-09-21T19:44:48.844Z,100425.19
2022-09-21T19:47:30.315Z,100423.97
2022-09-21T19:50:13.376Z,100420.28
2022-09-21T19:52:41.006Z,100430.66
2022-09-21T19:55:16.901Z,100429.91
2022-09-21T19:57:44.611Z,100423.00
2022-09-21T20:00:15.469Z,100426.22
2022-09-21T20:03:03.458Z,100422.50
2022-09-21T20:05:40.677Z,100433.22
2022-09-21T20:08:13.913Z,100429.97
2022-09-21T20:10:58.997Z,100432.41
2022-09-21T20:13:54.453Z,100428.66
2022-09-21T20:16:33.747Z,100426.78
2022-09-21T20:19:10.148Z,100443.38
2022-09-21T20:21:40.841Z,100438.00
2022-09-21T20:24:24.180Z,100442.81
2022-09-21T20:26:52.201Z,100448.75
2022-09-21T20:29:20.608Z,100439.34
2022-09-21T20:31:50.413Z,100435.84
2022-09-21T20:34:18.512Z,100443.34
2022-09-21T20:36:45.897Z,100445.47
2022-09-21T20:39:14.775Z,100442.53
2022-09-21T20:41:42.558Z,100454.00
2022-09-21T20:44:12.159Z,100447.59
2022-09-21T20:46:39.435Z,100455.66
2022-09-21T20:49:07.969Z,100455.38
2022-09-21T20:51:35.899Z,100461.56
2022-09-21T20:54:03.925Z,100457.28
2022-09-21T20:56:31.504Z,100457.88
2022-09-21T20:58:59.039Z,100461.06
2022-09-21T21:01:27.229Z,100456.25
2022-09-21T21:03:57.863Z,100457.06
2022-09-21T21:06:25.383Z,100457.88
2022-09-21T21:08:52.829Z,100452.53
2022-09-21T21:11:20.238Z,100443.94
2022-09-21T21:13:47.633Z,100446.59
2022-09-21T21:16:18.883Z,100438.56
2022-09-21T21:18:46.412Z,100443.16
2022-09-21T21:21:14.341Z,100442.59
2022-09-21T21:23:42.032Z,100440.44
2022-09-21T21:26:09.355Z,100433.72
2022-09-21T21:28:37.020Z,100442.00
2022-09-21T21:31:04.518Z,100440.63
2022-09-21T21:33:31.948Z,100443.28
2022-09-21T21:36:04.660Z,100438.47
2022-09-21T21:38:32.676Z,100444.88
2022-09-21T21:41:02.944Z,100442.25
2022-09-21T21:43:35.204Z,100448.34
2022-09-21T21:46:04.263Z,100442.72
2022-09-21T21:48:31.704Z,100443.81
2022-09-21T21:51:00.351Z,100438.13
2022-09-21T21:53:32.482Z,100438.66
2022-09-21T21:56:10.504Z,100431.19
2022-09-21T21:58:39.505Z,100438.91
2022-09-21T22:01:18.072Z,100436.28
2022-09-21T22:03:46.969Z,100443.19
2022-09-21T22:06:14.255Z,100438.91
2022-09-21T22:08:41.491Z,100438.91
2022-09-21T22:11:09.644Z,100430.31
2022-09-21T22:13:39.079Z,100436.41
2022-09-21T22:16:09.726Z,100441.72
2022-09-21T22:18:40.147Z,100439.66
2022-09-21T22:21:10.799Z,100440.97
2022-09-21T22:23:38.742Z,100433.50
2022-09-21T22:26:17.021Z,100445.72
2022-09-21T22:28:47.678Z,100439.25
2022-09-21T22:31:20.154Z,100441.88
2022-09-21T22:33:48.739Z,100436.88
2022-09-21T22:36:19.567Z,100435.22
2022-09-21T22:38:48.204Z,100439.97
2022-09-21T22:41:18.760Z,100442.78
2022-09-21T22:43:47.927Z,100447.75
2022-09-21T22:46:15.648Z,100446.47
2022-09-21T22:48:46.126Z,100453.75
2022-09-21T22:51:15.174Z,100452.38
2022-09-21T22:53:43.002Z,100452.91
2022-09-21T22:56:25.399Z,100450.19
2022-09-21T22:58:56.411Z,100448.34
2022-09-21T23:01:39.188Z,100450.06
2022-09-21T23:04:14.242Z,100454.88
2022-09-21T23:06:43.996Z,100446.63
2022-09-21T23:09:17.923Z,100440.66
2022-09-21T23:11:49.027Z,100449.31
2022-09-21T23:14:16.962Z,100445.53
2022-09-21T23:16:45.184Z,100448.13
2022-09-21T23:19:13.157Z,100454.75
2022-09-21T23:21:40.922Z,100441.44
2022-09-21T23:24:08.368Z,100442.75
2022-09-21T23:26:35.666Z,100442.16
2022-09-21T23:29:05.295Z,100438.84
2022-09-21T23:31:32.926Z,100435.13
2022-09-21T23:34:05.410Z,100447.88
2022-09-21T23:36:34.394Z,100437.41
2022-09-21T23:39:02.990Z,100447.56
2022-09-21T23:41:32.986Z,100442.06
2022-09-21T23:44:00.453Z,100441.53
2022-09-21T23:46:31.717Z,100434.59
2022-09-21T23:49:01.009Z,100435.97
2022-09-21T23:51:28.356Z,100441.88
2022-09-21T23:53:56.073Z,100440.13
2022-09-21T23:56:23.833Z,100441.22
2022-09-21T23:58:51.724Z,100441.44
