createdAt,value
2022-11-05T00:01:42.847Z,1.30
2022-11-05T00:04:30.966Z,1.30
2022-11-05T00:07:26.702Z,1.50
2022-11-05T00:10:03.661Z,1.40
2022-11-05T00:12:49.790Z,1.30
2022-11-05T00:15:35.402Z,1.10
2022-11-05T00:18:03.354Z,1.20
2022-11-05T00:20:31.295Z,1.30
2022-11-05T00:23:20.173Z,1.30
2022-11-05T00:25:56.952Z,1.33
2022-11-05T00:28:25.102Z,1.30
2022-11-05T00:30:53.384Z,1.20
2022-11-05T00:33:21.769Z,1.47
2022-11-05T00:35:49.744Z,1.40
2022-11-05T00:38:17.731Z,1.40
2022-11-05T00:40:46.390Z,1.50
2022-11-05T00:43:33.482Z,1.73
2022-11-05T00:46:01.410Z,1.60
2022-11-05T00:48:46.719Z,1.70
2022-11-05T00:51:14.682Z,2.00
2022-11-05T00:53:42.689Z,1.60
2022-11-05T00:56:10.879Z,1.70
2022-11-05T00:58:40.272Z,1.70
2022-11-05T01:01:08.292Z,2.00
2022-11-05T01:03:38.464Z,1.80
2022-11-05T01:06:11.470Z,1.43
2022-11-05T01:08:40.024Z,1.40
2022-11-05T01:11:11.573Z,1.60
2022-11-05T01:13:41.869Z,1.77
2022-11-05T01:16:11.409Z,1.80
2022-11-05T01:18:39.732Z,1.67
2022-11-05T01:21:15.923Z,1.67
2022-11-05T01:23:43.921Z,1.80
2022-11-05T01:26:11.891Z,1.60
2022-11-05T01:28:41.404Z,1.80
2022-11-05T01:31:09.567Z,1.80
2022-11-05T01:33:37.573Z,1.67
2022-11-05T01:36:06.536Z,1.70
2022-11-05T01:38:34.602Z,1.80
2022-11-05T01:41:02.571Z,1.80
2022-11-05T01:43:49.998Z,1.90
2022-11-05T01:46:21.242Z,1.70
2022-11-05T01:48:51.236Z,1.80
2022-11-05T01:51:23.256Z,2.20
2022-11-05T01:53:54.905Z,1.90
2022-11-05T01:56:27.570Z,1.80
2022-11-05T01:59:04.760Z,1.93
2022-11-05T02:01:33.225Z,2.07
2022-11-05T02:04:11.366Z,2.23
2022-11-05T02:06:46.167Z,2.00
2022-11-05T02:09:20.213Z,2.00
2022-11-05T02:11:48.667Z,2.10
2022-11-05T02:14:18.390Z,1.90
2022-11-05T02:16:52.082Z,2.10
2022-11-05T02:20:00.534Z,2.10
2022-11-05T02:22:48.580Z,2.23
2022-11-05T02:25:43.056Z,2.30
2022-11-05T02:28:38.536Z,2.23
2022-11-05T02:31:13.739Z,2.57
2022-11-05T02:33:49.333Z,2.47
2022-11-05T02:36:33.242Z,2.50
2022-11-05T02:39:13.142Z,2.70
2022-11-05T02:41:54.743Z,2.80
2022-11-05T02:44:30.250Z,2.40
2022-11-05T02:47:08.501Z,2.70
2022-11-05T02:49:45.304Z,3.10
2022-11-05T02:52:21.609Z,2.70
2022-11-05T02:54:59.687Z,2.70
2022-11-05T02:57:30.453Z,2.80
2022-11-05T03:00:02.119Z,3.03
2022-11-05T03:02:31.957Z,3.10
2022-11-05T03:05:00.696Z,2.50
2022-11-05T03:07:46.131Z,2.63
2022-11-05T03:10:26.434Z,3.00
2022-11-05T03:13:05.213Z,2.60
2022-11-05T03:15:49.627Z,2.90
2022-11-05T03:18:26.579Z,2.80
2022-11-05T03:21:00.093Z,2.50
2022-11-05T03:23:32.463Z,2.70
2022-11-05T03:26:06.871Z,2.60
2022-11-05T03:28:42.627Z,2.60
2022-11-05T03:31:14.619Z,2.97
2022-11-05T03:33:45.312Z,3.00
2022-11-05T03:36:20.700Z,3.03
2022-11-05T03:38:53.209Z,2.90
2022-11-05T03:41:23.236Z,3.30
2022-11-05T03:43:55.555Z,3.20
2022-11-05T03:46:29.518Z,2.90
2022-11-05T03:49:02.813Z,2.87
2022-11-05T03:51:39.882Z,3.13
2022-11-05T03:54:08.519Z,2.80
2022-11-05T03:56:41.812Z,4.00
2022-11-05T03:59:12.048Z,3.10
2022-11-05T04:01:40.660Z,2.87
2022-11-05T04:04:10.498Z,3.10
2022-11-05T04:07:07.093Z,3.20
2022-11-05T04:09:52.203Z,3.27
2022-11-05T04:12:37.824Z,3.30
2022-11-05T04:15:06.379Z,3.60
2022-11-05T04:17:33.378Z,3.63
2022-11-05T04:20:20.118Z,3.70
2022-11-05T04:23:05.574Z,3.67
2022-11-05T04:25:33.888Z,3.40
2022-11-05T04:28:01.873Z,3.70
2022-11-05T04:30:28.900Z,3.50
2022-11-05T04:32:58.950Z,3.30
2022-11-05T04:35:29.327Z,3.87
2022-11-05T04:37:57.365Z,3.87
2022-11-05T04:40:25.690Z,3.93
2022-11-05T04:42:55.963Z,3.67
2022-11-05T04:45:24.535Z,3.73
2022-11-05T04:47:52.455Z,3.57
2022-11-05T04:50:21.172Z,3.30
2022-11-05T04:52:50.590Z,3.60
2022-11-05T04:55:18.916Z,3.23
2022-11-05T04:57:49.184Z,2.80
2022-11-05T05:00:17.787Z,2.90
2022-11-05T05:02:45.956Z,3.10
2022-11-05T05:05:14.341Z,2.90
2022-11-05T05:07:43.027Z,3.20
2022-11-05T05:10:13.060Z,3.10
2022-11-05T05:12:41.135Z,3.07
2022-11-05T05:15:10.272Z,3.13
2022-11-05T05:17:38.234Z,3.60
2022-11-05T05:20:23.948Z,3.10
2022-11-05T05:22:55.505Z,2.97
2022-11-05T05:25:24.861Z,3.40
2022-11-05T05:27:53.002Z,3.27
2022-11-05T05:30:20.991Z,3.00
2022-11-05T05:32:48.931Z,3.33
2022-11-05T05:35:17.414Z,2.60
2022-11-05T05:37:45.621Z,2.93
2022-11-05T05:40:13.588Z,2.67
2022-11-05T05:42:43.679Z,2.80
2022-11-05T05:45:12.772Z,2.77
2022-11-05T05:47:40.865Z,2.87
2022-11-05T05:50:09.272Z,2.30
2022-11-05T05:52:37.361Z,2.60
2022-11-05T05:55:05.917Z,2.73
2022-11-05T05:57:34.852Z,2.40
2022-11-05T06:00:04.968Z,2.40
2022-11-05T06:02:33.565Z,2.53
2022-11-05T06:05:01.662Z,2.43
2022-11-05T06:07:34.445Z,2.60
2022-11-05T06:10:05.451Z,2.27
2022-11-05T06:12:33.932Z,2.40
2022-11-05T06:15:03.875Z,2.30
2022-11-05T06:17:31.821Z,2.30
2022-11-05T06:19:59.737Z,2.30
2022-11-05T06:22:27.681Z,2.30
2022-11-05T06:24:55.641Z,2.20
2022-11-05T06:27:23.624Z,2.40
2022-11-05T06:29:51.854Z,2.70
2022-11-05T06:32:21.453Z,2.20
2022-11-05T06:34:49.411Z,2.00
2022-11-05T06:37:17.444Z,2.00
2022-11-05T06:39:45.527Z,2.00
2022-11-05T06:42:18.719Z,2.60
2022-11-05T06:44:47.641Z,2.10
2022-11-05T06:47:15.573Z,2.20
2022-11-05T06:49:44.962Z,2.20
2022-11-05T06:52:13.279Z,2.20
2022-11-05T06:54:42.440Z,2.00
2022-11-05T06:57:11.661Z,2.10
2022-11-05T06:59:40.063Z,2.07
2022-11-05T07:02:08.730Z,2.20
2022-11-05T07:04:36.824Z,1.90
2022-11-05T07:07:06.191Z,2.00
2022-11-05T07:09:34.222Z,2.00
2022-11-05T07:12:02.223Z,2.20
2022-11-05T07:14:30.412Z,2.10
2022-11-05T07:16:58.715Z,1.93
2022-11-05T07:19:26.653Z,2.17
2022-11-05T07:21:54.609Z,1.90
2022-11-05T07:24:23.924Z,2.17
2022-11-05T07:26:51.969Z,2.10
2022-11-05T07:29:19.954Z,1.97
2022-11-05T07:31:48.239Z,2.10
2022-11-05T07:34:16.130Z,2.10
2022-11-05T07:36:44.115Z,1.90
2022-11-05T07:39:12.113Z,1.80
2022-11-05T07:41:41.775Z,1.80
2022-11-05T07:44:10.004Z,1.90
2022-11-05T07:46:37.932Z,1.63
2022-11-05T07:49:06.027Z,1.80
2022-11-05T07:51:34.255Z,2.00
2022-11-05T07:54:02.269Z,1.80
2022-11-05T07:56:30.246Z,1.80
2022-11-05T07:58:59.725Z,1.67
2022-11-05T08:01:27.875Z,1.67
2022-11-05T08:03:56.065Z,2.00
2022-11-05T08:06:24.040Z,1.90
2022-11-05T08:08:52.037Z,1.90
2022-11-05T08:11:20.128Z,1.67
2022-11-05T08:13:48.183Z,1.83
2022-11-05T08:16:18.303Z,1.90
2022-11-05T08:18:47.015Z,1.80
2022-11-05T08:21:15.053Z,1.90
2022-11-05T08:23:43.064Z,1.53
2022-11-05T08:26:11.372Z,2.07
2022-11-05T08:28:39.368Z,1.90
2022-11-05T08:31:07.337Z,1.80
2022-11-05T08:33:37.191Z,2.00
2022-11-05T08:36:06.004Z,1.97
2022-11-05T08:38:34.011Z,2.20
2022-11-05T08:41:02.292Z,1.60
2022-11-05T08:43:30.258Z,1.90
2022-11-05T08:46:01.557Z,1.97
2022-11-05T08:48:29.647Z,4.80
2022-11-05T08:51:01.911Z,5.33
2022-11-05T08:53:30.024Z,4.30
2022-11-05T08:55:59.915Z,4.70
2022-11-05T08:58:27.901Z,5.07
2022-11-05T09:00:59.018Z,4.57
2022-11-05T09:03:29.841Z,4.73
2022-11-05T09:05:59.326Z,4.23
2022-11-05T09:08:27.648Z,4.60
2022-11-05T09:10:55.603Z,4.37
2022-11-05T09:13:23.798Z,5.53
2022-11-05T09:15:52.415Z,5.10
2022-11-05T09:18:21.389Z,5.23
2022-11-05T09:20:49.645Z,6.40
2022-11-05T09:23:19.223Z,6.50
2022-11-05T09:25:47.761Z,4.77
2022-11-05T09:28:20.311Z,6.00
2022-11-05T09:30:50.538Z,5.57
2022-11-05T09:33:19.939Z,5.47
2022-11-05T09:35:48.340Z,5.40
2022-11-05T09:38:16.799Z,6.00
2022-11-05T09:40:53.057Z,4.83
2022-11-05T09:43:31.189Z,5.50
2022-11-05T09:46:04.461Z,5.43
2022-11-05T09:48:36.618Z,5.40
2022-11-05T09:51:20.720Z,5.53
2022-11-05T09:53:51.840Z,5.20
2022-11-05T09:56:25.920Z,5.67
2022-11-05T09:59:00.038Z,5.07
2022-11-05T10:01:32.273Z,4.70
2022-11-05T10:04:03.526Z,5.40
2022-11-05T10:06:31.718Z,5.23
2022-11-05T10:09:04.993Z,5.60
2022-11-05T10:11:39.283Z,5.63
2022-11-05T10:14:15.117Z,5.37
2022-11-05T10:17:03.476Z,5.90
2022-11-05T10:19:40.161Z,4.93
2022-11-05T10:22:13.274Z,5.97
2022-11-05T10:24:44.293Z,8.40
2022-11-05T10:27:18.455Z,8.13
2022-11-05T10:29:47.886Z,8.37
2022-11-05T10:32:23.671Z,8.03
2022-11-05T10:34:53.262Z,8.00
2022-11-05T10:37:23.894Z,7.60
2022-11-05T10:39:52.324Z,7.83
2022-11-05T10:42:48.282Z,7.50
2022-11-05T10:45:30.599Z,8.53
2022-11-05T10:48:15.562Z,8.70
2022-11-05T10:50:45.472Z,8.40
2022-11-05T10:53:17.534Z,8.60
2022-11-05T10:55:48.303Z,8.40
2022-11-05T10:58:23.117Z,6.93
2022-11-05T11:01:08.586Z,8.50
2022-11-05T11:03:42.448Z,9.20
2022-11-05T11:06:26.649Z,8.13
2022-11-05T11:08:57.268Z,8.43
2022-11-05T11:11:33.331Z,8.87
2022-11-05T11:14:19.214Z,8.60
2022-11-05T11:16:50.460Z,8.77
2022-11-05T11:19:32.573Z,8.90
2022-11-05T11:22:15.072Z,9.10
2022-11-05T11:24:45.299Z,7.93
2022-11-05T11:27:16.950Z,8.17
2022-11-05T11:29:51.181Z,6.90
2022-11-05T11:32:21.595Z,7.73
2022-11-05T11:34:53.906Z,7.43
2022-11-05T11:37:26.025Z,6.60
2022-11-05T11:39:58.031Z,8.00
2022-11-05T11:42:31.403Z,7.57
2022-11-05T11:45:05.589Z,7.77
2022-11-05T11:47:34.261Z,6.97
2022-11-05T11:50:03.180Z,6.97
2022-11-05T11:52:33.186Z,8.43
2022-11-05T11:55:22.359Z,7.03
2022-11-05T11:57:52.245Z,7.50
2022-11-05T12:00:27.198Z,7.30
2022-11-05T12:03:10.310Z,7.73
2022-11-05T12:05:45.436Z,6.70
2022-11-05T12:08:36.958Z,7.37
2022-11-05T12:11:11.565Z,6.83
2022-11-05T12:14:04.136Z,6.77
2022-11-05T12:16:50.948Z,7.03
2022-11-05T12:19:40.148Z,5.97
2022-11-05T12:22:15.173Z,6.23
2022-11-05T12:25:10.828Z,6.53
2022-11-05T12:27:55.465Z,6.43
2022-11-05T12:30:24.458Z,7.40
2022-11-05T12:33:16.656Z,7.20
2022-11-05T12:36:03.711Z,6.47
2022-11-05T12:38:47.586Z,6.60
2022-11-05T12:41:24.554Z,6.80
2022-11-05T12:44:05.466Z,6.87
2022-11-05T12:46:39.700Z,7.23
2022-11-05T12:49:37.335Z,7.00
2022-11-05T12:52:24.248Z,7.57
2022-11-05T12:55:03.234Z,6.70
2022-11-05T12:57:35.578Z,6.83
2022-11-05T13:00:08.751Z,8.03
2022-11-05T13:02:43.999Z,7.53
2022-11-05T13:05:19.422Z,6.73
2022-11-05T13:07:54.512Z,7.43
2022-11-05T13:10:29.274Z,6.67
2022-11-05T13:13:06.022Z,6.60
2022-11-05T13:15:40.029Z,6.70
2022-11-05T13:18:14.693Z,7.33
2022-11-05T13:20:50.530Z,7.23
2022-11-05T13:23:26.133Z,7.00
2022-11-05T13:25:59.148Z,6.97
2022-11-05T13:28:36.750Z,6.77
2022-11-05T13:31:07.829Z,7.40
2022-11-05T13:33:39.434Z,7.07
2022-11-05T13:36:30.750Z,7.43
2022-11-05T13:39:09.282Z,6.57
2022-11-05T13:41:52.583Z,6.63
2022-11-05T13:44:37.376Z,7.13
2022-11-05T13:47:25.416Z,7.07
2022-11-05T13:50:34.828Z,6.70
2022-11-05T13:53:31.557Z,6.33
2022-11-05T13:56:14.721Z,6.03
2022-11-05T13:59:02.509Z,6.20
2022-11-05T14:01:44.152Z,5.80
2022-11-05T14:04:20.561Z,6.60
2022-11-05T14:06:48.756Z,5.10
2022-11-05T14:09:22.553Z,5.77
2022-11-05T14:11:55.185Z,6.83
2022-11-05T14:14:25.975Z,5.10
2022-11-05T14:16:56.314Z,6.40
2022-11-05T14:19:37.550Z,7.17
2022-11-05T14:22:37.550Z,7.07
2022-11-05T14:25:38.833Z,6.90
2022-11-05T14:28:31.160Z,7.03
2022-11-05T14:30:59.199Z,6.50
2022-11-05T14:33:38.786Z,6.73
2022-11-05T14:36:31.330Z,7.00
2022-11-05T14:39:14.356Z,7.50
2022-11-05T14:42:00.859Z,7.43
2022-11-05T14:44:31.987Z,7.23
2022-11-05T14:47:02.923Z,6.73
2022-11-05T14:49:35.302Z,7.57
2022-11-05T14:52:09.235Z,7.47
2022-11-05T14:54:43.875Z,7.43
2022-11-05T14:57:14.877Z,7.23
2022-11-05T15:00:02.249Z,7.00
2022-11-05T15:02:35.876Z,6.50
2022-11-05T15:05:39.061Z,7.60
2022-11-05T15:08:47.100Z,6.53
2022-11-05T15:11:21.349Z,7.07
2022-11-05T15:13:59.605Z,6.63
2022-11-05T15:16:34.517Z,6.50
2022-11-05T15:19:04.174Z,7.33
2022-11-05T15:21:36.264Z,7.37
2022-11-05T15:24:05.765Z,8.00
2022-11-05T15:26:42.870Z,7.30
2022-11-05T15:29:19.438Z,7.33
2022-11-05T15:31:49.793Z,7.70
2022-11-05T15:34:22.421Z,8.43
2022-11-05T15:36:53.504Z,7.27
2022-11-05T15:39:39.610Z,7.07
2022-11-05T15:42:14.194Z,7.70
2022-11-05T15:44:44.293Z,6.77
2022-11-05T15:47:20.025Z,8.10
2022-11-05T15:49:50.111Z,9.00
2022-11-05T15:52:22.265Z,8.50
2022-11-05T15:55:18.477Z,7.33
2022-11-05T15:57:51.686Z,9.57
2022-11-05T16:00:22.847Z,8.33
2022-11-05T16:02:55.967Z,8.30
2022-11-05T16:05:26.358Z,8.40
2022-11-05T16:07:55.044Z,9.40
2022-11-05T16:10:26.482Z,9.03
2022-11-05T16:12:54.889Z,9.37
2022-11-05T16:15:25.299Z,8.93
2022-11-05T16:17:57.892Z,9.70
2022-11-05T16:20:32.277Z,8.97
2022-11-05T16:23:01.977Z,9.93
2022-11-05T16:25:33.623Z,8.43
2022-11-05T16:28:02.876Z,8.77
2022-11-05T16:30:30.941Z,8.93
2022-11-05T16:33:07.533Z,9.33
2022-11-05T16:35:41.351Z,10.13
2022-11-05T16:38:14.460Z,8.97
2022-11-05T16:40:42.764Z,8.73
2022-11-05T16:43:18.991Z,9.07
2022-11-05T16:45:47.038Z,9.60
2022-11-05T16:48:18.995Z,8.70
2022-11-05T16:51:05.339Z,9.03
2022-11-05T16:53:33.277Z,8.30
2022-11-05T16:56:01.386Z,8.57
2022-11-05T16:58:29.558Z,8.90
2022-11-05T17:01:04.473Z,8.07
2022-11-05T17:03:34.004Z,8.77
2022-11-05T17:06:01.948Z,9.70
2022-11-05T17:08:30.067Z,9.03
2022-11-05T17:10:58.159Z,10.10
2022-11-05T17:13:26.130Z,9.00
2022-11-05T17:15:54.296Z,8.90
2022-11-05T17:18:22.644Z,8.90
2022-11-05T17:20:55.853Z,8.83
2022-11-05T17:23:28.861Z,9.43
2022-11-05T17:26:01.162Z,9.03
2022-11-05T17:28:30.491Z,9.47
2022-11-05T17:31:00.510Z,9.50
2022-11-05T17:33:28.905Z,8.43
2022-11-05T17:35:58.508Z,8.23
2022-11-05T17:38:28.004Z,7.80
2022-11-05T17:40:56.002Z,8.00
2022-11-05T17:43:24.325Z,8.23
2022-11-05T17:45:53.707Z,8.00
2022-11-05T17:48:22.463Z,8.90
2022-11-05T17:50:51.806Z,9.80
2022-11-05T17:53:21.377Z,10.23
2022-11-05T17:55:49.633Z,9.00
2022-11-05T17:58:17.515Z,8.50
2022-11-05T18:00:46.622Z,8.10
2022-11-05T18:03:15.669Z,8.37
2022-11-05T18:05:44.118Z,9.60
2022-11-05T18:08:37.558Z,10.07
2022-11-05T18:11:05.636Z,9.70
2022-11-05T18:13:33.607Z,9.73
2022-11-05T18:16:01.521Z,10.47
2022-11-05T18:18:29.459Z,9.60
2022-11-05T18:20:58.509Z,10.43
2022-11-05T18:23:26.752Z,10.80
2022-11-05T18:25:56.133Z,10.10
2022-11-05T18:28:24.157Z,10.63
2022-11-05T18:30:52.257Z,11.40
2022-11-05T18:33:20.275Z,10.90
2022-11-05T18:35:48.296Z,10.90
2022-11-05T18:38:16.335Z,11.20
2022-11-05T18:40:44.274Z,11.50
2022-11-05T18:43:14.451Z,11.00
2022-11-05T18:45:42.773Z,11.93
2022-11-05T18:48:11.726Z,10.23
2022-11-05T18:50:40.905Z,11.53
2022-11-05T18:53:08.874Z,11.73
2022-11-05T18:55:39.354Z,11.90
2022-11-05T18:58:07.331Z,11.90
2022-11-05T19:00:36.897Z,11.03
2022-11-05T19:03:05.066Z,12.60
2022-11-05T19:05:33.023Z,12.17
2022-11-05T19:08:01.182Z,11.83
2022-11-05T19:10:29.641Z,11.67
2022-11-05T19:12:57.938Z,12.50
2022-11-05T19:15:25.962Z,13.20
2022-11-05T19:17:55.428Z,11.03
2022-11-05T19:20:23.449Z,11.90
2022-11-05T19:22:51.462Z,12.13
2022-11-05T19:25:20.922Z,12.40
2022-11-05T19:27:49.499Z,12.93
2022-11-05T19:30:17.700Z,12.03
2022-11-05T19:32:45.735Z,12.40
2022-11-05T19:35:15.036Z,12.30
2022-11-05T19:37:43.044Z,10.83
2022-11-05T19:40:12.008Z,11.50
2022-11-05T19:42:40.065Z,11.20
2022-11-05T19:45:30.864Z,12.17
2022-11-05T19:47:57.028Z,11.77
2022-11-05T19:50:27.772Z,10.90
2022-11-05T19:52:55.768Z,10.70
2022-11-05T19:55:23.912Z,10.90
2022-11-05T19:57:52.877Z,10.77
2022-11-05T20:00:20.940Z,12.17
2022-11-05T20:02:48.992Z,12.47
2022-11-05T20:05:18.271Z,9.93
2022-11-05T20:07:52.753Z,10.97
2022-11-05T20:10:21.182Z,12.97
2022-11-05T20:12:49.277Z,12.80
2022-11-05T20:15:19.171Z,11.40
2022-11-05T20:17:51.262Z,11.70
2022-11-05T20:20:20.151Z,10.60
2022-11-05T20:22:49.932Z,12.13
2022-11-05T20:25:18.207Z,11.47
2022-11-05T20:27:46.180Z,12.07
2022-11-05T20:30:14.866Z,11.00
2022-11-05T20:32:42.837Z,9.93
2022-11-05T20:35:11.417Z,11.20
2022-11-05T20:37:39.339Z,10.40
2022-11-05T20:40:10.050Z,10.30
2022-11-05T20:42:38.805Z,10.13
2022-11-05T20:45:07.721Z,10.40
2022-11-05T20:47:35.688Z,10.70
2022-11-05T20:50:04.559Z,10.73
2022-11-05T20:52:32.601Z,10.10
2022-11-05T20:55:01.259Z,10.63
2022-11-05T20:57:30.934Z,11.13
2022-11-05T20:59:59.153Z,10.23
2022-11-05T21:02:27.408Z,11.73
2022-11-05T21:04:55.442Z,10.77
2022-11-05T21:07:23.543Z,11.10
2022-11-05T21:09:51.494Z,11.63
2022-11-05T21:12:21.555Z,9.77
2022-11-05T21:14:51.648Z,10.97
2022-11-05T21:17:19.706Z,10.67
2022-11-05T21:19:47.912Z,10.20
2022-11-05T21:22:16.328Z,10.57
2022-11-05T21:24:44.571Z,10.43
2022-11-05T21:27:12.519Z,8.87
2022-11-05T21:29:40.454Z,10.27
2022-11-05T21:32:09.924Z,9.87
2022-11-05T21:34:37.819Z,9.33
2022-11-05T21:37:06.955Z,9.80
2022-11-05T21:39:35.091Z,10.10
2022-11-05T21:42:03.580Z,8.13
2022-11-05T21:44:31.551Z,8.90
2022-11-05T21:47:00.015Z,8.70
2022-11-05T21:49:29.511Z,8.03
2022-11-05T21:52:15.083Z,7.30
2022-11-05T21:55:00.422Z,8.17
2022-11-05T21:57:45.644Z,7.63
2022-11-05T22:00:17.149Z,7.63
2022-11-05T22:02:45.116Z,7.50
2022-11-05T22:05:14.747Z,8.07
2022-11-05T22:07:42.704Z,7.97
2022-11-05T22:10:16.227Z,7.27
2022-11-05T22:12:44.863Z,7.00
2022-11-05T22:15:13.619Z,7.20
2022-11-05T22:17:46.597Z,7.40
2022-11-05T22:20:16.935Z,6.80
2022-11-05T22:22:45.044Z,6.40
2022-11-05T22:25:13.682Z,7.50
2022-11-05T22:27:41.731Z,6.47
2022-11-05T22:30:11.008Z,5.60
2022-11-05T22:32:39.681Z,6.67
2022-11-05T22:35:09.033Z,6.37
2022-11-05T22:37:38.459Z,6.87
2022-11-05T22:40:07.602Z,6.57
2022-11-05T22:42:35.595Z,6.20
2022-11-05T22:45:03.564Z,5.57
2022-11-05T22:47:31.551Z,5.40
2022-11-05T22:49:59.556Z,5.30
2022-11-05T22:52:27.568Z,5.60
2022-11-05T22:54:56.939Z,5.67
2022-11-05T22:57:24.917Z,5.77
2022-11-05T22:59:52.857Z,5.93
2022-11-05T23:02:20.835Z,5.83
2022-11-05T23:04:49.582Z,5.70
2022-11-05T23:07:36.543Z,6.47
2022-11-05T23:10:23.884Z,5.83
2022-11-05T23:12:53.210Z,6.03
2022-11-05T23:15:35.007Z,6.30
2022-11-05T23:18:20.847Z,6.43
2022-11-05T23:21:05.893Z,6.27
2022-11-05T23:23:50.988Z,6.57
2022-11-05T23:26:37.415Z,5.97
2022-11-05T23:29:05.514Z,7.10
2022-11-05T23:31:50.675Z,6.63
2022-11-05T23:34:18.604Z,5.73
2022-11-05T23:37:03.814Z,6.50
2022-11-05T23:39:31.751Z,6.20
2022-11-05T23:42:18.164Z,4.73
2022-11-05T23:45:09.252Z,5.10
2022-11-05T23:47:58.753Z,5.10
2022-11-05T23:50:27.455Z,4.30
2022-11-05T23:52:55.658Z,4.80
2022-11-05T23:55:24.732Z,4.43
2022-11-05T23:57:54.439Z,4.83
