createdAt,value
2018-10-19T00:02:11.845Z,96654.41
2018-10-19T00:04:40.142Z,96652.58
2018-10-19T00:07:08.569Z,96654.58
2018-10-19T00:09:36.863Z,96656.60
2018-10-19T00:12:05.529Z,96659.09
2018-10-19T00:14:33.929Z,96654.95
2018-10-19T00:17:02.285Z,96655.77
2018-10-19T00:19:30.699Z,96660.59
2018-10-19T00:21:59.037Z,96652.45
2018-10-19T00:24:27.472Z,96657.75
2018-10-19T00:26:55.920Z,96656.60
2018-10-19T00:29:24.381Z,96656.13
2018-10-19T00:31:52.687Z,96655.78
2018-10-19T00:34:21.189Z,96658.28
2018-10-19T00:36:49.561Z,96660.59
2018-10-19T00:39:17.853Z,96657.13
2018-10-19T00:41:46.341Z,96654.63
2018-10-19T00:44:14.745Z,96656.14
2018-10-19T00:46:43.107Z,96654.45
2018-10-19T00:49:11.487Z,96656.14
2018-10-19T00:51:40.063Z,96659.27
2018-10-19T00:54:08.713Z,96655.63
2018-10-19T00:56:37.139Z,96661.11
2018-10-19T00:59:05.852Z,96658.28
2018-10-19T01:01:34.261Z,96661.11
2018-10-19T01:04:02.779Z,96661.11
2018-10-19T01:06:31.177Z,96655.16
2018-10-19T01:08:59.547Z,96656.33
2018-10-19T01:11:27.924Z,96646.87
2018-10-19T01:13:56.420Z,96653.68
2018-10-19T01:16:24.773Z,96650.04
2018-10-19T01:18:53.139Z,96648.67
2018-10-19T01:21:21.438Z,96660.56
2018-10-19T01:23:49.802Z,96658.05
2018-10-19T01:26:18.194Z,96655.87
2018-10-19T01:28:46.595Z,96655.86
2018-10-19T01:31:15.011Z,96647.75
2018-10-19T01:33:43.491Z,96650.05
2018-10-19T01:36:11.835Z,96648.34
2018-10-19T01:38:40.704Z,96643.69
2018-10-19T01:41:09.090Z,96642.24
2018-10-19T01:43:37.647Z,96649.20
2018-10-19T01:46:06.290Z,96648.50
2018-10-19T01:48:34.738Z,96651.30
2018-10-19T01:51:03.143Z,96656.63
2018-10-19T01:53:31.538Z,96658.17
2018-10-19T01:56:00.123Z,96658.00
2018-10-19T01:58:28.742Z,96653.73
2018-10-19T02:00:57.114Z,96652.93
2018-10-19T02:03:25.483Z,96653.60
2018-10-19T02:05:53.960Z,96648.81
2018-10-19T02:08:22.241Z,96643.22
2018-10-19T02:10:50.642Z,96638.59
2018-10-19T02:13:19.226Z,96632.94
2018-10-19T02:15:47.763Z,96641.02
2018-10-19T02:18:16.066Z,96640.66
2018-10-19T02:20:44.567Z,96644.83
2018-10-19T02:23:12.995Z,96638.20
2018-10-19T02:25:41.398Z,96641.28
2018-10-19T02:28:09.702Z,96640.04
2018-10-19T02:30:38.063Z,96634.36
2018-10-19T02:33:06.531Z,96635.82
2018-10-19T02:35:34.851Z,96635.13
2018-10-19T02:38:03.226Z,96638.09
2018-10-19T02:40:31.622Z,96637.00
2018-10-19T02:43:00.087Z,96642.80
2018-10-19T02:45:28.395Z,96640.31
2018-10-19T02:47:56.802Z,96644.00
2018-10-19T02:50:25.107Z,96648.96
2018-10-19T02:52:53.501Z,96655.25
2018-10-19T02:55:21.859Z,96651.44
2018-10-19T02:57:50.337Z,96655.25
2018-10-19T03:00:18.620Z,96647.98
2018-10-19T03:02:47.089Z,96647.33
2018-10-19T03:05:15.573Z,96649.16
2018-10-19T03:07:43.813Z,96651.45
2018-10-19T03:10:12.229Z,96644.97
2018-10-19T03:12:40.571Z,96648.89
2018-10-19T03:15:09.967Z,96654.99
2018-10-19T03:17:38.503Z,96655.52
2018-10-19T03:20:07.925Z,96656.31
2018-10-19T03:22:36.865Z,96654.19
2018-10-19T03:25:05.271Z,96660.59
2018-10-19T03:27:33.778Z,96654.74
2018-10-19T03:30:02.196Z,96657.70
2018-10-19T03:32:30.623Z,96663.11
2018-10-19T03:34:59.096Z,96666.17
2018-10-19T03:37:27.407Z,96664.98
2018-10-19T03:39:55.823Z,96665.66
2018-10-19T03:42:24.139Z,96659.70
2018-10-19T03:44:52.512Z,96660.45
2018-10-19T03:47:20.868Z,96655.43
2018-10-19T03:49:49.296Z,96658.05
2018-10-19T03:52:17.625Z,96663.80
2018-10-19T03:54:45.907Z,96660.95
2018-10-19T03:57:14.455Z,96665.88
2018-10-19T03:59:42.860Z,96666.02
2018-10-19T04:02:11.311Z,96662.18
2018-10-19T04:04:39.753Z,96662.80
2018-10-19T04:07:08.247Z,96662.62
2018-10-19T04:09:42.835Z,96663.47
2018-10-19T04:12:11.099Z,96663.88
2018-10-19T04:14:39.685Z,96662.89
2018-10-19T04:17:08.202Z,96663.59
2018-10-19T04:19:36.451Z,96659.98
2018-10-19T04:22:05.029Z,96656.13
2018-10-19T04:24:33.339Z,96654.54
2018-10-19T04:27:01.925Z,96653.06
2018-10-19T04:29:30.261Z,96659.52
2018-10-19T04:31:58.661Z,96666.66
2018-10-19T04:34:27.098Z,96675.78
2018-10-19T04:37:04.890Z,96673.16
2018-10-19T04:39:33.734Z,96675.16
2018-10-19T04:42:02.841Z,96677.44
2018-10-19T04:44:31.058Z,96680.66
2018-10-19T04:46:59.645Z,96686.06
2018-10-19T04:49:28.320Z,96685.03
2018-10-19T04:51:56.657Z,96690.41
2018-10-19T04:54:24.999Z,96693.52
2018-10-19T04:56:53.376Z,96693.73
2018-10-19T04:59:21.874Z,96688.67
2018-10-19T05:01:50.421Z,96683.57
2018-10-19T05:04:18.715Z,96677.30
2018-10-19T05:06:47.231Z,96681.95
2018-10-19T05:09:15.570Z,96683.47
2018-10-19T05:11:43.962Z,96692.40
2018-10-19T05:14:12.537Z,96690.31
2018-10-19T05:16:40.826Z,96691.47
2018-10-19T05:19:09.378Z,96698.74
2018-10-19T05:21:38.167Z,96699.13
2018-10-19T05:24:06.570Z,96708.05
2018-10-19T05:26:34.967Z,96712.51
2018-10-19T05:29:03.410Z,96719.64
2018-10-19T05:31:31.697Z,96725.09
2018-10-19T05:34:00.078Z,96729.85
2018-10-19T05:36:28.504Z,96739.10
2018-10-19T05:38:56.809Z,96730.20
2018-10-19T05:41:25.121Z,96738.13
2018-10-19T05:43:53.541Z,96734.58
2018-10-19T05:46:21.866Z,96740.27
2018-10-19T05:48:50.155Z,96737.06
2018-10-19T05:51:18.490Z,96735.42
2018-10-19T05:53:46.803Z,96747.58
2018-10-19T05:56:15.111Z,96744.33
2018-10-19T05:58:43.445Z,96750.31
2018-10-19T06:01:11.991Z,96749.20
2018-10-19T06:03:40.320Z,96750.95
2018-10-19T06:06:08.835Z,96748.93
2018-10-19T06:08:37.294Z,96751.83
2018-10-19T06:11:06.195Z,96756.98
2018-10-19T06:13:34.505Z,96761.40
2018-10-19T06:16:02.830Z,96760.36
2018-10-19T06:18:31.378Z,96762.82
2018-10-19T06:20:59.745Z,96768.89
2018-10-19T06:23:28.039Z,96770.25
2018-10-19T06:25:56.333Z,96776.14
2018-10-19T06:28:24.643Z,96775.56
2018-10-19T06:30:53.104Z,96778.48
2018-10-19T06:33:21.471Z,96777.34
2018-10-19T06:35:49.890Z,96790.34
2018-10-19T06:38:18.198Z,96788.66
2018-10-19T06:40:46.625Z,96788.59
2018-10-19T06:43:14.826Z,96794.94
2018-10-19T06:45:43.086Z,96799.61
2018-10-19T06:48:11.434Z,96805.30
2018-10-19T06:50:39.713Z,96800.34
2018-10-19T06:53:08.040Z,96807.66
2018-10-19T06:55:36.328Z,96811.83
2018-10-19T06:58:05.258Z,96814.30
2018-10-19T07:00:33.638Z,96811.48
2018-10-19T07:03:02.030Z,96811.21
2018-10-19T07:05:30.405Z,96814.09
2018-10-19T07:07:58.844Z,96812.67
2018-10-19T07:10:27.231Z,96812.58
2018-10-19T07:12:55.555Z,96806.02
2018-10-19T07:15:23.849Z,96805.44
2018-10-19T07:17:52.194Z,96803.30
2018-10-19T07:20:20.787Z,96819.00
2018-10-19T07:22:49.106Z,96820.32
2018-10-19T07:25:17.416Z,96822.98
2018-10-19T07:27:45.863Z,96820.34
2018-10-19T07:30:14.249Z,96824.98
2018-10-19T07:32:42.646Z,96827.67
2018-10-19T07:35:11.006Z,96828.04
2018-10-19T07:37:39.315Z,96827.73
2018-10-19T07:40:07.818Z,96830.59
2018-10-19T07:42:36.274Z,96829.46
2018-10-19T07:45:04.695Z,96835.28
2018-10-19T07:47:33.070Z,96828.37
2018-10-19T07:50:01.596Z,96830.87
2018-10-19T07:52:29.842Z,96828.69
2018-10-19T07:54:58.169Z,96825.88
2018-10-19T07:57:26.595Z,96831.39
2018-10-19T07:59:54.932Z,96831.85
2018-10-19T08:02:23.443Z,96837.50
2018-10-19T08:04:51.771Z,96841.86
2018-10-19T08:07:20.180Z,96842.84
2018-10-19T08:09:48.730Z,96845.03
2018-10-19T08:12:17.154Z,96840.71
2018-10-19T08:14:45.469Z,96846.17
2018-10-19T08:17:13.863Z,96843.59
2018-10-19T08:19:42.227Z,96846.41
2018-10-19T08:22:10.649Z,96846.42
2018-10-19T08:24:39.187Z,96837.67
2018-10-19T08:27:07.791Z,96837.87
2018-10-19T08:29:36.295Z,96847.61
2018-10-19T08:32:05.385Z,96843.64
2018-10-19T08:34:33.823Z,96845.31
2018-10-19T08:37:02.311Z,96844.34
2018-10-19T08:39:30.627Z,96847.66
2018-10-19T08:41:59.315Z,96844.66
2018-10-19T08:44:27.877Z,96841.70
2018-10-19T08:46:56.297Z,96839.55
2018-10-19T08:49:24.699Z,96835.42
2018-10-19T08:51:53.020Z,96843.25
2018-10-19T08:54:21.593Z,96846.22
2018-10-19T08:56:50.089Z,96843.09
2018-10-19T08:59:18.533Z,96849.88
2018-10-19T09:01:46.943Z,96838.13
2018-10-19T09:04:15.564Z,96838.94
2018-10-19T09:06:43.818Z,96835.77
2018-10-19T09:09:12.508Z,96839.42
2018-10-19T09:11:41.442Z,96842.90
2018-10-19T09:14:20.868Z,96848.05
2018-10-19T09:16:49.614Z,96848.88
2018-10-19T09:19:18.167Z,96854.01
2018-10-19T09:21:46.457Z,96854.36
2018-10-19T09:24:14.766Z,96853.86
2018-10-19T09:26:44.287Z,96855.34
2018-10-19T09:29:13.107Z,96860.98
2018-10-19T09:31:41.631Z,96859.66
2018-10-19T09:34:10.011Z,96859.64
2018-10-19T09:36:38.450Z,96860.99
2018-10-19T09:39:10.065Z,96859.81
2018-10-19T09:41:38.419Z,96857.33
2018-10-19T09:44:06.744Z,96861.80
2018-10-19T09:46:38.150Z,96860.27
2018-10-19T09:49:07.359Z,96857.14
2018-10-19T09:51:36.268Z,96853.81
2018-10-19T09:54:04.773Z,96852.79
2018-10-19T09:56:33.374Z,96854.61
2018-10-19T09:59:02.312Z,96855.61
2018-10-19T10:01:30.929Z,96847.63
2018-10-19T10:03:59.457Z,96855.59
2018-10-19T10:06:28.271Z,96852.93
2018-10-19T10:08:57.197Z,96852.60
2018-10-19T10:11:25.511Z,96845.45
2018-10-19T10:13:54.372Z,96853.91
2018-10-19T10:16:22.993Z,96848.89
2018-10-19T10:18:51.390Z,96844.08
2018-10-19T10:21:19.735Z,96838.10
2018-10-19T10:23:48.255Z,96843.22
2018-10-19T10:26:16.623Z,96836.55
2018-10-19T10:28:44.991Z,96839.21
2018-10-19T10:31:13.447Z,96841.05
2018-10-19T10:33:41.754Z,96843.85
2018-10-19T10:36:10.434Z,96838.54
2018-10-19T10:38:38.856Z,96838.06
2018-10-19T10:41:07.326Z,96839.70
2018-10-19T10:43:35.699Z,96836.90
2018-10-19T10:46:04.144Z,96837.90
2018-10-19T10:48:32.410Z,96835.91
2018-10-19T10:51:01.066Z,96837.27
2018-10-19T10:53:29.426Z,96838.58
2018-10-19T10:55:57.855Z,96831.75
2018-10-19T10:58:26.235Z,96829.75
2018-10-19T11:00:55.093Z,96818.95
2018-10-19T11:03:23.429Z,96822.59
2018-10-19T11:05:51.811Z,96819.73
2018-10-19T11:08:20.303Z,96818.95
2018-10-19T11:10:48.630Z,96819.50
2018-10-19T11:13:17.147Z,96821.00
2018-10-19T11:15:45.642Z,96819.69
2018-10-19T11:18:14.078Z,96812.40
2018-10-19T11:20:42.454Z,96809.19
2018-10-19T11:23:10.790Z,96814.63
2018-10-19T11:25:39.126Z,96811.47
2018-10-19T11:28:07.487Z,96807.27
2018-10-19T11:30:35.778Z,96805.27
2018-10-19T11:33:04.154Z,96806.27
2018-10-19T11:35:32.526Z,96805.13
2018-10-19T11:38:01.012Z,96803.16
2018-10-19T11:40:36.310Z,96801.37
2018-10-19T11:43:05.044Z,96800.04
2018-10-19T11:45:34.291Z,96800.02
2018-10-19T11:48:02.614Z,96798.48
2018-10-19T11:50:31.029Z,96792.47
2018-10-19T11:52:59.351Z,96800.92
2018-10-19T11:55:27.694Z,96795.48
2018-10-19T11:57:56.065Z,96794.41
2018-10-19T12:00:24.418Z,96791.64
2018-10-19T12:02:52.799Z,96791.56
2018-10-19T12:05:21.162Z,96782.69
2018-10-19T12:07:49.554Z,96787.77
2018-10-19T12:10:17.906Z,96772.00
2018-10-19T12:12:48.351Z,96774.02
2018-10-19T12:15:35.230Z,96770.96
2018-10-19T12:18:09.425Z,96768.90
2018-10-19T12:20:38.151Z,96776.36
2018-10-19T12:23:06.538Z,96773.16
2018-10-19T12:25:34.871Z,96777.70
2018-10-19T12:28:03.320Z,96775.39
2018-10-19T12:30:31.621Z,96771.91
2018-10-19T12:33:00.015Z,96765.89
2018-10-19T12:35:28.499Z,96770.05
2018-10-19T12:37:56.794Z,96764.12
2018-10-19T12:40:25.160Z,96759.42
2018-10-19T12:42:53.509Z,96767.03
2018-10-19T12:46:33.813Z,96766.84
2018-10-19T12:49:02.228Z,96766.23
2018-10-19T12:51:30.586Z,96768.50
2018-10-19T12:53:59.090Z,96764.19
2018-10-19T12:56:27.348Z,96758.69
2018-10-19T12:58:56.142Z,96758.47
2018-10-19T13:01:25.719Z,96765.75
2018-10-19T13:03:54.119Z,96756.48
2018-10-19T13:06:22.612Z,96754.55
2018-10-19T13:08:51.383Z,96755.30
2018-10-19T13:11:19.772Z,96752.00
2018-10-19T13:13:48.151Z,96754.59
2018-10-19T13:16:16.722Z,96757.41
2018-10-19T13:18:44.954Z,96758.08
2018-10-19T13:21:13.537Z,96761.03
2018-10-19T13:23:41.858Z,96753.09
2018-10-19T13:26:44.231Z,96751.05
2018-10-19T13:29:39.599Z,96748.31
2018-10-19T13:32:07.978Z,96750.49
2018-10-19T13:34:36.443Z,96751.26
2018-10-19T13:37:04.877Z,96751.12
2018-10-19T13:39:33.262Z,96752.90
2018-10-19T13:42:01.647Z,96749.52
2018-10-19T13:44:29.975Z,96748.73
2018-10-19T13:46:58.449Z,96749.98
2018-10-19T13:49:26.802Z,96746.98
2018-10-19T13:51:55.154Z,96746.22
2018-10-19T13:54:23.626Z,96747.93
2018-10-19T13:56:51.998Z,96747.00
2018-10-19T13:59:20.308Z,96744.22
2018-10-19T14:01:48.672Z,96746.51
2018-10-19T14:04:17.031Z,96752.69
2018-10-19T14:06:45.526Z,96751.34
2018-10-19T14:09:13.921Z,96749.20
2018-10-19T14:11:42.214Z,96749.91
2018-10-19T14:14:10.554Z,96746.00
2018-10-19T14:16:39.334Z,96740.56
2018-10-19T14:19:07.901Z,96743.03
2018-10-19T14:21:36.193Z,96744.09
2018-10-19T14:24:04.602Z,96745.81
2018-10-19T14:26:33.313Z,96743.84
2018-10-19T14:29:01.613Z,96745.55
2018-10-19T14:31:29.910Z,96745.28
2018-10-19T14:33:58.266Z,96740.98
2018-10-19T14:36:26.606Z,96743.42
2018-10-19T14:38:54.974Z,96745.47
2018-10-19T14:41:23.275Z,96747.63
2018-10-19T14:43:51.706Z,96742.50
2018-10-19T14:46:20.178Z,96742.06
2018-10-19T14:48:48.513Z,96742.42
2018-10-19T14:51:16.939Z,96736.55
2018-10-19T14:53:45.219Z,96744.57
2018-10-19T14:56:13.714Z,96740.73
2018-10-19T14:58:42.182Z,96739.56
2018-10-19T15:01:10.546Z,96749.00
2018-10-19T15:03:38.970Z,96744.67
2018-10-19T15:06:07.315Z,96741.07
2018-10-19T15:08:35.706Z,96735.23
2018-10-19T15:11:04.306Z,96737.77
2018-10-19T15:13:32.462Z,96740.38
2018-10-19T15:16:00.922Z,96744.87
2018-10-19T15:18:29.491Z,96746.47
2018-10-19T15:20:57.795Z,96747.98
2018-10-19T15:23:26.210Z,96749.21
2018-10-19T15:25:54.681Z,96748.95
2018-10-19T15:28:22.972Z,96747.52
2018-10-19T15:30:51.306Z,96742.21
2018-10-19T15:33:20.004Z,96742.17
2018-10-19T15:35:48.365Z,96747.95
2018-10-19T15:38:16.750Z,96744.42
2018-10-19T15:40:45.094Z,96745.49
2018-10-19T15:43:13.514Z,96747.38
2018-10-19T15:45:41.877Z,96749.52
2018-10-19T15:48:10.342Z,96755.11
2018-10-19T15:50:38.634Z,96749.02
2018-10-19T15:53:07.102Z,96751.75
2018-10-19T15:55:35.406Z,96751.23
2018-10-19T15:58:03.723Z,96749.66
2018-10-19T16:00:32.060Z,96756.36
2018-10-19T16:03:00.490Z,96757.75
2018-10-19T16:05:28.827Z,96758.15
2018-10-19T16:07:57.387Z,96755.73
2018-10-19T16:10:26.151Z,96763.96
2018-10-19T16:12:54.535Z,96765.02
2018-10-19T16:15:22.801Z,96765.08
2018-10-19T16:17:51.252Z,96766.83
2018-10-19T16:20:19.587Z,96768.39
2018-10-19T16:22:47.963Z,96769.30
2018-10-19T16:25:16.370Z,96778.98
2018-10-19T16:27:44.679Z,96780.37
2018-10-19T16:30:13.068Z,96779.91
2018-10-19T16:32:41.406Z,96777.94
2018-10-19T16:35:09.763Z,96782.67
2018-10-19T16:37:39.279Z,96784.87
2018-10-19T16:40:07.970Z,96785.56
2018-10-19T16:42:36.312Z,96788.27
2018-10-19T16:45:05.027Z,96788.16
2018-10-19T16:47:33.525Z,96789.67
2018-10-19T16:50:02.367Z,96793.02
2018-10-19T16:52:30.845Z,96794.66
2018-10-19T16:54:59.198Z,96795.69
2018-10-19T16:57:27.495Z,96801.83
2018-10-19T16:59:55.871Z,96799.68
2018-10-19T17:02:24.199Z,96792.34
2018-10-19T17:04:52.568Z,96796.55
2018-10-19T17:07:20.946Z,96801.71
2018-10-19T17:09:49.313Z,96808.06
2018-10-19T17:12:18.571Z,96810.73
2018-10-19T17:14:46.893Z,96817.69
2018-10-19T17:17:15.304Z,96823.34
2018-10-19T17:19:43.765Z,96828.20
2018-10-19T17:22:12.185Z,96830.18
2018-10-19T17:24:40.716Z,96829.87
2018-10-19T17:27:09.157Z,96828.20
2018-10-19T17:29:37.477Z,96825.20
2018-10-19T17:32:05.996Z,96833.53
2018-10-19T17:34:35.331Z,96826.36
2018-10-19T17:37:03.831Z,96833.53
2018-10-19T17:39:32.147Z,96836.19
2018-10-19T17:42:00.703Z,96838.52
2018-10-19T17:44:29.092Z,96843.70
2018-10-19T17:46:57.499Z,96842.55
2018-10-19T17:49:25.826Z,96840.58
2018-10-19T17:51:54.122Z,96845.77
2018-10-19T17:54:22.623Z,96840.95
2018-10-19T17:56:51.894Z,96843.11
2018-10-19T17:59:20.289Z,96849.76
2018-10-19T18:01:48.850Z,96844.78
2018-10-19T18:04:17.204Z,96847.31
2018-10-19T18:06:45.618Z,96847.52
2018-10-19T18:09:14.127Z,96850.22
2018-10-19T18:11:42.574Z,96847.91
2018-10-19T18:14:10.938Z,96847.13
2018-10-19T18:16:40.040Z,96849.34
2018-10-19T18:19:08.378Z,96852.86
2018-10-19T18:21:36.821Z,96849.92
2018-10-19T18:24:05.550Z,96847.44
2018-10-19T18:26:33.957Z,96842.93
2018-10-19T18:29:02.435Z,96846.41
2018-10-19T18:31:30.712Z,96853.27
2018-10-19T18:33:59.009Z,96846.84
2018-10-19T18:36:27.598Z,96846.37
2018-10-19T18:38:56.043Z,96854.52
2018-10-19T18:41:24.483Z,96854.52
2018-10-19T18:43:52.891Z,96850.87
2018-10-19T18:46:21.335Z,96856.75
2018-10-19T18:48:49.681Z,96857.12
2018-10-19T18:51:18.066Z,96852.83
2018-10-19T18:53:46.460Z,96850.81
2018-10-19T18:56:14.939Z,96852.14
2018-10-19T18:58:43.140Z,96856.98
2018-10-19T19:01:11.490Z,96857.29
2018-10-19T19:03:39.949Z,96857.66
2018-10-19T19:06:08.486Z,96862.22
2018-10-19T19:08:36.935Z,96866.39
2018-10-19T19:11:05.431Z,96862.59
2018-10-19T19:13:33.788Z,96865.09
2018-10-19T19:16:02.334Z,96873.41
2018-10-19T19:18:30.718Z,96877.42
2018-10-19T19:20:59.999Z,96866.13
2018-10-19T19:23:28.358Z,96873.42
2018-10-19T19:26:01.992Z,96879.23
2018-10-19T19:28:30.440Z,96879.73
2018-10-19T19:30:58.886Z,96881.88
2018-10-19T19:33:32.462Z,96878.88
2018-10-19T19:36:00.799Z,96881.06
2018-10-19T19:38:29.123Z,96888.51
2018-10-19T19:41:02.772Z,96889.84
2018-10-19T19:43:31.081Z,96890.82
2018-10-19T19:45:59.510Z,96895.48
2018-10-19T19:48:33.350Z,96895.48
2018-10-19T19:51:01.851Z,96902.12
2018-10-19T19:53:30.146Z,96899.66
2018-10-19T19:55:58.876Z,96898.98
2018-10-19T19:58:27.143Z,96901.81
2018-10-19T20:00:55.479Z,96908.30
2018-10-19T20:03:23.915Z,96909.13
2018-10-19T20:05:52.284Z,96915.26
2018-10-19T20:08:20.595Z,96912.45
2018-10-19T20:10:48.951Z,96914.94
2018-10-19T20:13:17.295Z,96923.77
2018-10-19T20:15:45.575Z,96925.27
2018-10-19T20:18:14.051Z,96930.58
2018-10-19T20:20:42.323Z,96930.90
2018-10-19T20:23:10.761Z,96934.56
2018-10-19T20:25:39.091Z,96933.26
2018-10-19T20:28:07.443Z,96939.25
2018-10-19T20:30:35.905Z,96936.77
2018-10-19T20:33:05.107Z,96941.58
2018-10-19T20:35:33.485Z,96945.91
2018-10-19T20:38:02.026Z,96947.23
2018-10-19T20:40:30.261Z,96954.53
2018-10-19T20:42:58.576Z,96948.72
2018-10-19T20:45:26.864Z,96955.51
2018-10-19T20:47:55.238Z,96953.52
2018-10-19T20:50:23.546Z,96957.02
2018-10-19T20:52:51.932Z,96960.34
2018-10-19T20:55:20.296Z,96960.16
2018-10-19T20:57:48.565Z,96962.81
2018-10-19T21:00:16.898Z,96961.84
2018-10-19T21:02:45.350Z,96958.83
2018-10-19T21:05:14.678Z,96956.84
2018-10-19T21:07:43.006Z,96969.29
2018-10-19T21:10:12.705Z,96957.19
2018-10-19T21:12:40.983Z,96962.50
2018-10-19T21:15:13.594Z,96967.63
2018-10-19T21:17:42.644Z,96967.78
2018-10-19T21:20:12.279Z,96969.46
2018-10-19T21:22:40.627Z,96968.30
2018-10-19T21:25:10.851Z,96969.78
2018-10-19T21:27:39.382Z,96966.97
2018-10-19T21:30:09.211Z,96966.78
2018-10-19T21:32:37.842Z,96969.95
2018-10-19T21:35:06.323Z,96966.63
2018-10-19T21:37:34.781Z,96970.61
2018-10-19T21:40:03.107Z,96968.45
2018-10-19T21:42:31.446Z,96975.09
2018-10-19T21:44:59.770Z,96974.08
2018-10-19T21:47:28.495Z,96979.55
2018-10-19T21:49:56.866Z,96975.91
2018-10-19T21:52:25.198Z,96981.88
2018-10-19T21:54:53.493Z,96988.01
2018-10-19T21:57:23.057Z,96990.66
2018-10-19T21:59:51.516Z,96996.98
2018-10-19T22:02:20.025Z,96998.78
2018-10-19T22:04:48.629Z,97001.43
2018-10-19T22:07:16.974Z,97003.10
2018-10-19T22:09:45.304Z,97005.09
2018-10-19T22:12:13.988Z,97008.92
2018-10-19T22:14:42.327Z,97005.26
2018-10-19T22:17:10.859Z,97006.27
2018-10-19T22:19:39.227Z,97000.96
2018-10-19T22:22:07.546Z,97004.94
2018-10-19T22:24:36.098Z,97010.91
2018-10-19T22:27:04.666Z,97013.87
2018-10-19T22:29:33.190Z,97024.84
2018-10-19T22:32:01.489Z,97022.00
2018-10-19T22:34:29.797Z,97022.34
2018-10-19T22:36:58.152Z,97020.86
2018-10-19T22:39:26.498Z,97028.81
2018-10-19T22:41:54.948Z,97029.45
2018-10-19T22:44:23.753Z,97028.31
2018-10-19T22:46:52.222Z,97038.42
2018-10-19T22:49:20.602Z,97034.95
2018-10-19T22:51:48.996Z,97036.08
2018-10-19T22:54:17.316Z,97031.11
2018-10-19T22:56:46.164Z,97034.08
2018-10-19T22:59:14.580Z,97033.26
2018-10-19T23:01:42.875Z,97032.45
2018-10-19T23:04:11.141Z,97033.78
2018-10-19T23:06:39.474Z,97021.84
2018-10-19T23:09:09.622Z,97030.15
2018-10-19T23:11:37.944Z,97029.80
2018-10-19T23:14:06.620Z,97038.27
2018-10-19T23:16:35.032Z,97037.30
2018-10-19T23:19:03.384Z,97040.11
2018-10-19T23:21:31.730Z,97040.42
2018-10-19T23:24:00.022Z,97042.56
2018-10-19T23:26:28.406Z,97040.92
2018-10-19T23:28:56.727Z,97045.05
2018-10-19T23:31:25.116Z,97045.05
2018-10-19T23:33:53.398Z,97048.00
2018-10-19T23:36:21.685Z,97044.16
2018-10-19T23:38:50.022Z,97047.62
2018-10-19T23:41:18.370Z,97041.66
2018-10-19T23:43:46.731Z,97045.18
2018-10-19T23:46:15.018Z,97046.67
2018-10-19T23:48:43.397Z,97043.55
2018-10-19T23:51:11.966Z,97037.23
2018-10-19T23:53:40.354Z,97044.02
2018-10-19T23:56:08.839Z,97045.03
2018-10-19T23:58:37.170Z,97044.53
