createdAt,value
2022-09-15T00:08:20.642Z,15.83
2022-09-15T00:23:22.503Z,15.85
2022-09-15T00:38:24.294Z,15.93
2022-09-15T00:53:27.326Z,16.02
2022-09-15T01:08:37.207Z,16.08
2022-09-15T01:24:06.406Z,16.07
2022-09-15T01:39:15.507Z,16.09
2022-09-15T01:54:22.402Z,16.08
2022-09-15T02:09:38.818Z,16.07
2022-09-15T02:24:49.602Z,16.09
2022-09-15T02:40:00.496Z,16.05
2022-09-15T02:55:02.539Z,16.09
2022-09-15T03:10:06.793Z,16.12
2022-09-15T03:25:09.861Z,16.16
2022-09-15T03:40:12.152Z,16.22
2022-09-15T03:55:14.172Z,16.33
2022-09-15T04:10:16.738Z,16.48
2022-09-15T04:25:18.581Z,16.79
2022-09-15T04:40:20.557Z,16.84
2022-09-15T04:55:22.674Z,17.36
2022-09-15T05:10:24.530Z,18.00
2022-09-15T05:25:26.586Z,18.35
2022-09-15T05:40:28.436Z,18.70
2022-09-15T05:55:30.954Z,20.15
2022-09-15T06:10:32.989Z,21.40
2022-09-15T06:25:35.088Z,22.96
2022-09-15T06:40:37.362Z,23.53
2022-09-15T06:55:39.292Z,24.33
2022-09-15T07:10:45.029Z,23.86
2022-09-15T07:25:47.169Z,23.78
2022-09-15T07:40:49.605Z,24.82
2022-09-15T07:55:54.880Z,23.59
2022-09-15T08:10:56.923Z,22.68
2022-09-15T08:25:58.937Z,21.74
2022-09-15T08:41:09.668Z,20.97
2022-09-15T08:56:17.411Z,20.77
2022-09-15T09:11:44.054Z,20.43
2022-09-15T09:26:54.421Z,20.42
2022-09-15T09:41:57.061Z,20.60
2022-09-15T09:57:14.347Z,20.74
2022-09-15T10:12:24.426Z,21.36
2022-09-15T10:27:35.104Z,21.38
2022-09-15T10:42:53.087Z,21.39
2022-09-15T10:58:05.257Z,21.39
2022-09-15T11:13:26.281Z,22.00
2022-09-15T11:28:40.681Z,22.67
2022-09-15T11:44:16.839Z,22.76
2022-09-15T12:15:29.571Z,22.29
2022-09-15T12:30:39.168Z,22.08
2022-09-15T12:45:43.842Z,21.83
2022-09-15T13:01:13.850Z,21.80
2022-09-15T13:16:14.974Z,21.87
2022-09-15T13:31:30.992Z,21.62
2022-09-15T13:47:06.991Z,21.21
2022-09-15T14:02:09.645Z,21.07
2022-09-15T14:17:27.472Z,20.88
2022-09-15T14:32:32.398Z,20.68
2022-09-15T14:47:36.850Z,20.66
2022-09-15T15:03:16.172Z,20.68
2022-09-15T15:18:37.809Z,20.41
2022-09-15T15:33:47.493Z,19.99
2022-09-15T15:48:50.516Z,19.67
2022-09-15T16:03:52.775Z,19.21
2022-09-15T16:18:54.739Z,19.04
2022-09-15T16:33:56.773Z,18.95
2022-09-15T16:48:58.770Z,18.84
2022-09-15T17:04:02.050Z,18.78
2022-09-15T17:19:03.984Z,18.79
2022-09-15T17:34:11.967Z,18.71
2022-09-15T17:49:16.511Z,18.71
2022-09-15T18:04:18.455Z,18.77
2022-09-15T18:19:20.279Z,18.79
2022-09-15T18:34:22.506Z,18.80
2022-09-15T18:49:24.511Z,18.79
2022-09-15T19:04:31.626Z,18.78
2022-09-15T19:19:34.554Z,18.78
2022-09-15T19:34:38.640Z,18.79
2022-09-15T19:49:40.505Z,18.82
2022-09-15T20:04:42.441Z,18.81
2022-09-15T20:19:44.325Z,18.74
2022-09-15T20:34:49.170Z,18.63
2022-09-15T20:49:50.953Z,18.63
2022-09-15T21:04:52.833Z,18.65
2022-09-15T21:19:54.646Z,18.72
2022-09-15T21:34:56.458Z,18.72
2022-09-15T21:49:58.866Z,18.69
2022-09-15T22:05:00.719Z,18.66
2022-09-15T22:20:03.053Z,18.64
2022-09-15T22:35:05.990Z,18.56
2022-09-15T22:50:08.097Z,18.50
2022-09-15T23:05:13.206Z,18.44
2022-09-15T23:20:15.146Z,18.37
2022-09-15T23:35:16.940Z,18.31
2022-09-15T23:50:18.772Z,18.27
