createdAt,value
2022-08-28T00:00:25.724Z,23.49
2022-08-28T00:02:53.629Z,23.48
2022-08-28T00:05:23.323Z,23.49
2022-08-28T00:07:50.151Z,23.45
2022-08-28T00:10:19.375Z,23.44
2022-08-28T00:12:49.396Z,23.52
2022-08-28T00:15:20.287Z,23.44
2022-08-28T00:17:49.030Z,23.42
2022-08-28T00:20:18.693Z,23.32
2022-08-28T00:22:45.934Z,23.29
2022-08-28T00:25:14.958Z,23.36
2022-08-28T00:27:55.169Z,23.36
2022-08-28T00:30:27.348Z,23.32
2022-08-28T00:32:56.196Z,23.18
2022-08-28T00:35:23.820Z,23.16
2022-08-28T00:37:52.073Z,23.06
2022-08-28T00:40:28.892Z,23.05
2022-08-28T00:43:02.013Z,23.07
2022-08-28T00:45:30.334Z,23.14
2022-08-28T00:47:57.251Z,23.04
2022-08-28T00:50:27.411Z,23.07
2022-08-28T00:52:59.945Z,23.06
2022-08-28T00:55:28.695Z,23.02
2022-08-28T00:57:59.002Z,23.10
2022-08-28T01:00:33.785Z,23.03
2022-08-28T01:03:01.753Z,23.19
2022-08-28T01:05:29.399Z,23.16
2022-08-28T01:08:00.696Z,23.23
2022-08-28T01:10:30.481Z,23.14
2022-08-28T01:12:57.997Z,23.22
2022-08-28T01:15:34.143Z,23.15
2022-08-28T01:18:08.217Z,23.06
2022-08-28T01:20:42.499Z,23.01
2022-08-28T01:23:32.848Z,23.11
2022-08-28T01:26:00.277Z,22.99
2022-08-28T01:28:28.204Z,23.13
2022-08-28T01:30:55.141Z,23.09
2022-08-28T01:33:27.888Z,23.09
2022-08-28T01:35:55.077Z,23.00
2022-08-28T01:38:22.869Z,23.05
2022-08-28T01:40:54.760Z,23.02
2022-08-28T01:43:24.080Z,23.06
2022-08-28T01:45:55.971Z,23.07
2022-08-28T01:48:26.528Z,23.10
2022-08-28T01:50:53.379Z,22.96
2022-08-28T01:53:24.811Z,22.96
2022-08-28T01:55:54.345Z,22.95
2022-08-28T01:58:22.933Z,22.94
2022-08-28T02:00:53.589Z,22.92
2022-08-28T02:03:22.857Z,22.91
2022-08-28T02:05:50.453Z,22.83
2022-08-28T02:08:17.158Z,22.76
2022-08-28T02:10:44.996Z,22.73
2022-08-28T02:13:13.000Z,22.69
2022-08-28T02:15:41.640Z,22.62
2022-08-28T02:18:08.715Z,22.61
2022-08-28T02:20:35.582Z,22.78
2022-08-28T02:23:02.585Z,22.57
2022-08-28T02:25:29.572Z,22.59
2022-08-28T02:27:56.927Z,22.61
2022-08-28T02:30:24.282Z,22.61
2022-08-28T02:32:51.174Z,22.67
2022-08-28T02:35:20.207Z,22.82
2022-08-28T02:37:48.036Z,22.77
2022-08-28T02:40:17.981Z,22.72
2022-08-28T02:42:45.641Z,22.59
2022-08-28T02:45:13.880Z,22.50
2022-08-28T02:47:43.052Z,22.45
2022-08-28T02:50:13.004Z,22.51
2022-08-28T02:52:41.268Z,22.62
2022-08-28T02:55:09.846Z,22.64
2022-08-28T02:57:37.323Z,22.51
2022-08-28T03:00:14.208Z,22.28
2022-08-28T03:02:41.963Z,22.34
2022-08-28T03:05:10.082Z,22.31
2022-08-28T03:07:36.809Z,22.18
2022-08-28T03:10:06.685Z,22.18
2022-08-28T03:12:34.605Z,22.12
2022-08-28T03:15:01.661Z,22.15
2022-08-28T03:17:28.716Z,22.23
2022-08-28T03:19:55.496Z,22.26
2022-08-28T03:22:42.113Z,22.37
2022-08-28T03:25:10.642Z,22.29
2022-08-28T03:27:38.363Z,22.46
2022-08-28T03:30:07.058Z,22.45
2022-08-28T03:32:34.953Z,22.41
2022-08-28T03:35:02.645Z,22.32
2022-08-28T03:37:30.336Z,22.37
2022-08-28T03:39:57.213Z,22.19
2022-08-28T03:42:24.092Z,22.33
2022-08-28T03:44:51.202Z,22.29
2022-08-28T03:47:17.839Z,22.19
2022-08-28T03:49:45.390Z,22.17
2022-08-28T03:52:12.882Z,22.19
2022-08-28T03:54:40.531Z,22.15
2022-08-28T03:57:07.769Z,22.15
2022-08-28T03:59:35.517Z,22.03
2022-08-28T04:02:02.281Z,21.88
2022-08-28T04:04:29.056Z,22.02
2022-08-28T04:06:55.668Z,22.05
2022-08-28T04:09:22.330Z,22.03
2022-08-28T04:11:49.157Z,22.00
2022-08-28T04:14:15.861Z,21.88
2022-08-28T04:16:42.984Z,21.98
2022-08-28T04:19:09.776Z,22.02
2022-08-28T04:21:36.808Z,21.86
2022-08-28T04:24:07.817Z,21.70
2022-08-28T04:26:36.748Z,21.84
2022-08-28T04:29:04.370Z,21.87
2022-08-28T04:31:32.757Z,21.85
2022-08-28T04:36:26.897Z,21.90
2022-08-28T04:38:53.484Z,21.86
2022-08-28T04:41:20.098Z,21.86
2022-08-28T04:43:47.373Z,21.89
2022-08-28T04:46:15.100Z,21.84
2022-08-28T04:48:42.560Z,21.75
2022-08-28T04:51:10.718Z,21.78
2022-08-28T04:53:38.529Z,21.72
2022-08-28T04:56:07.180Z,21.70
2022-08-28T04:58:34.612Z,22.04
2022-08-28T05:01:06.980Z,21.71
2022-08-28T05:03:34.037Z,21.69
2022-08-28T05:06:01.055Z,21.65
2022-08-28T05:08:29.460Z,21.69
2022-08-28T05:10:57.943Z,21.61
2022-08-28T05:13:27.219Z,21.58
2022-08-28T05:15:55.253Z,21.66
2022-08-28T05:18:23.866Z,21.61
2022-08-28T05:20:50.542Z,21.79
2022-08-28T05:23:17.280Z,21.74
2022-08-28T05:25:47.854Z,21.71
2022-08-28T05:28:19.518Z,21.78
2022-08-28T05:30:46.749Z,21.71
2022-08-28T05:33:14.815Z,21.69
2022-08-28T05:35:45.272Z,21.62
2022-08-28T05:38:13.469Z,21.71
2022-08-28T05:40:49.543Z,21.55
2022-08-28T05:43:17.425Z,21.53
2022-08-28T05:45:44.419Z,21.55
2022-08-28T05:48:11.881Z,21.69
2022-08-28T05:50:39.200Z,21.80
2022-08-28T05:53:10.482Z,21.74
2022-08-28T05:55:40.124Z,21.69
2022-08-28T05:58:26.904Z,21.79
2022-08-28T06:00:53.626Z,21.69
2022-08-28T06:03:20.354Z,21.60
2022-08-28T06:05:54.783Z,21.69
2022-08-28T06:08:22.902Z,21.60
2022-08-28T06:10:50.947Z,21.76
2022-08-28T06:13:17.745Z,21.60
2022-08-28T06:15:46.963Z,21.94
2022-08-28T06:18:14.665Z,21.82
2022-08-28T06:20:43.842Z,21.72
2022-08-28T06:23:13.108Z,21.84
2022-08-28T06:25:41.684Z,22.01
2022-08-28T06:28:10.516Z,22.15
2022-08-28T06:30:40.123Z,22.32
2022-08-28T06:33:09.604Z,22.43
2022-08-28T06:35:52.132Z,22.34
2022-08-28T06:38:20.895Z,22.49
2022-08-28T06:40:51.336Z,22.45
2022-08-28T06:43:19.900Z,22.48
2022-08-28T06:45:49.166Z,22.50
2022-08-28T06:48:17.448Z,22.38
2022-08-28T06:50:47.396Z,22.45
2022-08-28T06:53:17.692Z,22.51
2022-08-28T06:55:44.963Z,22.39
2022-08-28T06:58:12.750Z,22.39
2022-08-28T07:00:40.414Z,22.55
2022-08-28T07:03:07.073Z,22.39
2022-08-28T07:05:34.565Z,22.21
2022-08-28T07:08:01.345Z,22.15
2022-08-28T07:10:29.410Z,22.06
2022-08-28T07:12:56.119Z,22.05
2022-08-28T07:15:22.874Z,22.18
2022-08-28T07:17:49.514Z,22.20
2022-08-28T07:20:16.596Z,22.28
2022-08-28T07:22:43.747Z,22.39
2022-08-28T07:25:11.100Z,22.35
2022-08-28T07:27:38.473Z,22.39
2022-08-28T07:30:07.114Z,22.68
2022-08-28T07:32:34.188Z,22.71
2022-08-28T07:35:01.115Z,22.67
2022-08-28T07:37:28.155Z,22.68
2022-08-28T07:39:55.352Z,22.73
2022-08-28T07:42:40.768Z,22.78
2022-08-28T07:45:07.958Z,22.84
2022-08-28T07:47:34.857Z,22.99
2022-08-28T07:50:01.809Z,23.21
2022-08-28T07:52:30.192Z,23.40
2022-08-28T07:54:57.344Z,23.48
2022-08-28T07:57:24.082Z,23.83
2022-08-28T07:59:52.319Z,24.01
2022-08-28T08:02:19.073Z,23.68
2022-08-28T08:04:45.842Z,23.66
2022-08-28T08:07:12.876Z,23.90
2022-08-28T08:09:41.681Z,24.05
2022-08-28T08:12:10.372Z,24.15
2022-08-28T08:14:38.762Z,24.19
2022-08-28T08:17:07.543Z,24.01
2022-08-28T08:19:34.999Z,23.87
2022-08-28T08:22:02.267Z,24.03
2022-08-28T08:24:30.506Z,24.10
2022-08-28T08:27:00.952Z,24.48
2022-08-28T08:29:31.395Z,24.25
2022-08-28T08:32:05.222Z,24.07
2022-08-28T08:34:34.939Z,24.33
2022-08-28T08:37:02.893Z,24.39
2022-08-28T08:39:29.587Z,24.48
2022-08-28T08:42:00.746Z,24.84
2022-08-28T08:44:42.699Z,24.80
2022-08-28T08:47:43.461Z,24.88
2022-08-28T08:50:17.179Z,25.03
2022-08-28T08:53:08.170Z,25.12
2022-08-28T08:55:42.972Z,25.20
2022-08-28T08:58:26.439Z,25.22
2022-08-28T09:01:34.399Z,24.88
2022-08-28T09:04:22.655Z,24.59
2022-08-28T09:06:54.413Z,24.88
2022-08-28T09:09:26.461Z,25.10
2022-08-28T09:11:58.368Z,25.31
2022-08-28T09:14:47.444Z,25.42
2022-08-28T09:17:17.580Z,25.27
2022-08-28T09:19:44.277Z,25.30
2022-08-28T09:22:11.460Z,24.84
2022-08-28T09:24:39.975Z,24.92
2022-08-28T09:27:28.252Z,24.97
2022-08-28T09:30:02.577Z,25.05
2022-08-28T09:32:47.596Z,24.87
2022-08-28T09:35:29.640Z,24.90
2022-08-28T09:38:15.996Z,24.82
2022-08-28T09:41:01.117Z,24.70
2022-08-28T09:43:28.438Z,24.66
2022-08-28T09:46:27.700Z,24.79
2022-08-28T09:49:08.734Z,24.86
2022-08-28T09:51:38.710Z,25.06
2022-08-28T09:54:23.568Z,25.23
2022-08-28T09:56:50.694Z,25.54
2022-08-28T09:59:26.490Z,25.68
2022-08-28T10:02:23.223Z,25.79
2022-08-28T10:05:28.782Z,25.69
2022-08-28T10:08:06.574Z,25.80
2022-08-28T10:10:45.356Z,25.90
2022-08-28T10:13:20.399Z,25.59
2022-08-28T10:15:52.940Z,25.25
2022-08-28T10:18:44.048Z,25.42
2022-08-28T10:21:35.404Z,25.31
2022-08-28T10:24:27.762Z,25.59
2022-08-28T10:27:26.083Z,25.79
2022-08-28T10:30:08.865Z,25.99
2022-08-28T10:33:00.026Z,25.87
2022-08-28T10:35:44.978Z,26.01
2022-08-28T10:38:16.738Z,26.07
2022-08-28T10:40:53.967Z,26.04
2022-08-28T10:43:34.829Z,26.03
2022-08-28T10:46:06.086Z,25.93
2022-08-28T10:48:55.956Z,25.69
2022-08-28T10:51:34.829Z,26.08
2022-08-28T10:54:07.959Z,25.99
2022-08-28T10:56:43.200Z,25.85
2022-08-28T10:59:10.109Z,25.79
2022-08-28T11:01:41.812Z,25.86
2022-08-28T11:04:24.946Z,25.97
2022-08-28T11:06:57.275Z,26.17
2022-08-28T11:09:36.683Z,26.07
2022-08-28T11:12:19.721Z,25.99
2022-08-28T11:14:52.061Z,25.97
2022-08-28T11:17:21.734Z,26.06
2022-08-28T11:20:00.702Z,26.07
2022-08-28T11:22:42.083Z,26.04
2022-08-28T11:25:26.552Z,26.19
2022-08-28T11:28:25.571Z,26.25
2022-08-28T11:31:29.179Z,26.27
2022-08-28T11:33:58.989Z,25.82
2022-08-28T11:36:28.083Z,25.77
2022-08-28T11:38:55.265Z,25.78
2022-08-28T11:41:33.027Z,25.96
2022-08-28T11:43:59.596Z,26.10
2022-08-28T11:46:47.914Z,25.97
2022-08-28T11:49:24.350Z,26.02
2022-08-28T11:52:24.339Z,26.01
2022-08-28T11:54:56.963Z,25.92
2022-08-28T12:00:46.243Z,25.75
2022-08-28T12:03:32.284Z,25.90
2022-08-28T12:06:00.646Z,26.08
2022-08-28T12:08:46.896Z,26.12
2022-08-28T12:11:44.911Z,26.17
2022-08-28T12:14:33.223Z,26.30
2022-08-28T12:16:59.775Z,26.22
2022-08-28T12:19:58.560Z,26.17
2022-08-28T12:22:39.629Z,26.16
2022-08-28T12:25:10.928Z,26.39
2022-08-28T12:27:39.487Z,26.44
2022-08-28T12:30:06.457Z,26.54
2022-08-28T12:32:41.646Z,26.42
2022-08-28T12:35:17.097Z,26.39
2022-08-28T12:37:58.273Z,26.41
2022-08-28T12:40:50.180Z,26.32
2022-08-28T12:43:25.969Z,26.23
2022-08-28T12:45:56.421Z,26.37
2022-08-28T12:48:59.316Z,26.63
2022-08-28T12:51:35.331Z,26.62
2022-08-28T12:54:07.481Z,26.56
2022-08-28T12:56:37.032Z,26.52
2022-08-28T12:59:27.238Z,26.47
2022-08-28T13:01:54.854Z,26.35
2022-08-28T13:04:39.754Z,26.35
2022-08-28T13:07:16.302Z,26.58
2022-08-28T13:09:48.795Z,26.57
2022-08-28T13:12:54.946Z,26.73
2022-08-28T13:15:57.903Z,26.76
2022-08-28T13:19:10.538Z,26.65
2022-08-28T13:21:46.260Z,26.65
2022-08-28T13:24:22.180Z,26.73
2022-08-28T13:27:06.310Z,26.82
2022-08-28T13:29:34.447Z,26.91
2022-08-28T13:32:04.925Z,26.90
2022-08-28T13:34:35.088Z,27.06
2022-08-28T13:37:20.191Z,27.13
2022-08-28T13:39:47.600Z,27.27
2022-08-28T13:42:16.981Z,27.40
2022-08-28T13:44:46.658Z,27.39
2022-08-28T13:47:13.901Z,27.40
2022-08-28T13:49:40.537Z,27.46
2022-08-28T13:52:08.476Z,27.57
2022-08-28T13:54:37.371Z,27.61
2022-08-28T13:57:07.358Z,27.72
2022-08-28T13:59:34.914Z,28.00
2022-08-28T14:02:25.110Z,28.17
2022-08-28T14:04:51.885Z,28.15
2022-08-28T14:07:18.669Z,27.99
2022-08-28T14:09:46.159Z,27.78
2022-08-28T14:12:14.379Z,27.47
2022-08-28T14:14:41.454Z,27.36
2022-08-28T14:17:09.730Z,27.60
2022-08-28T14:19:37.502Z,28.07
2022-08-28T14:22:04.719Z,28.28
2022-08-28T14:24:32.590Z,28.52
2022-08-28T14:26:59.736Z,28.47
2022-08-28T14:29:26.472Z,27.96
2022-08-28T14:31:53.212Z,27.85
2022-08-28T14:34:23.786Z,27.62
2022-08-28T14:36:54.969Z,27.53
2022-08-28T14:39:27.607Z,27.49
2022-08-28T14:41:54.724Z,27.54
2022-08-28T14:44:23.710Z,27.45
2022-08-28T14:46:52.775Z,27.44
2022-08-28T14:49:24.333Z,27.63
2022-08-28T14:51:52.757Z,27.43
2022-08-28T14:54:23.049Z,27.77
2022-08-28T14:56:51.495Z,28.33
2022-08-28T14:59:24.744Z,29.14
2022-08-28T15:01:53.558Z,29.14
2022-08-28T15:04:23.522Z,30.36
2022-08-28T15:06:55.465Z,31.60
2022-08-28T15:09:22.166Z,31.93
2022-08-28T15:11:48.831Z,32.47
2022-08-28T15:14:15.737Z,32.79
2022-08-28T15:16:46.249Z,32.57
2022-08-28T15:19:15.955Z,32.11
2022-08-28T15:21:48.661Z,31.76
2022-08-28T15:24:19.921Z,31.30
2022-08-28T15:26:46.884Z,30.87
2022-08-28T15:29:14.095Z,30.14
2022-08-28T15:31:44.476Z,29.72
2022-08-28T15:34:16.486Z,29.43
2022-08-28T15:36:44.529Z,28.94
2022-08-28T15:39:32.583Z,28.80
2022-08-28T15:42:00.652Z,28.29
2022-08-28T15:44:28.102Z,28.18
2022-08-28T15:47:03.536Z,27.98
2022-08-28T15:49:32.967Z,27.91
2022-08-28T15:52:10.766Z,27.86
2022-08-28T15:54:37.657Z,27.84
2022-08-28T15:57:05.115Z,27.66
2022-08-28T15:59:47.834Z,27.85
2022-08-28T16:02:19.274Z,27.76
2022-08-28T16:04:45.973Z,27.83
2022-08-28T16:07:12.782Z,27.66
2022-08-28T16:09:39.621Z,27.61
2022-08-28T16:12:06.525Z,27.45
2022-08-28T16:14:33.623Z,27.39
2022-08-28T16:17:05.959Z,27.40
2022-08-28T16:19:39.121Z,27.26
2022-08-28T16:22:06.123Z,27.29
2022-08-28T16:24:33.618Z,27.27
2022-08-28T16:27:00.262Z,27.36
2022-08-28T16:29:27.091Z,27.20
2022-08-28T16:31:53.790Z,27.15
2022-08-28T16:34:20.511Z,27.21
2022-08-28T16:36:48.453Z,27.24
2022-08-28T16:39:15.361Z,27.26
2022-08-28T16:41:46.244Z,27.17
2022-08-28T16:44:14.729Z,27.09
2022-08-28T16:46:41.450Z,27.12
2022-08-28T16:49:08.201Z,27.02
2022-08-28T16:51:35.290Z,27.10
2022-08-28T16:54:02.061Z,27.10
2022-08-28T16:56:28.708Z,27.07
2022-08-28T16:58:55.858Z,26.89
2022-08-28T17:01:24.185Z,26.98
2022-08-28T17:03:54.476Z,26.94
2022-08-28T17:06:27.519Z,26.96
2022-08-28T17:08:56.922Z,26.78
2022-08-28T17:11:26.123Z,26.90
2022-08-28T17:13:53.313Z,26.81
2022-08-28T17:16:21.446Z,26.85
2022-08-28T17:18:52.510Z,26.85
2022-08-28T17:21:39.656Z,26.81
2022-08-28T17:24:07.291Z,26.63
2022-08-28T17:26:34.015Z,26.66
2022-08-28T17:29:00.820Z,26.54
2022-08-28T17:31:27.662Z,26.59
2022-08-28T17:33:54.499Z,26.53
2022-08-28T17:36:33.255Z,26.46
2022-08-28T17:39:08.035Z,26.45
2022-08-28T17:41:35.294Z,26.51
2022-08-28T17:44:03.170Z,26.43
2022-08-28T17:46:33.968Z,26.39
2022-08-28T17:49:04.944Z,26.46
2022-08-28T17:51:42.074Z,26.38
2022-08-28T17:54:19.187Z,26.34
2022-08-28T17:56:46.321Z,26.34
2022-08-28T17:59:14.400Z,26.45
2022-08-28T18:01:42.498Z,26.31
2022-08-28T18:04:09.642Z,26.24
2022-08-28T18:06:37.004Z,26.20
2022-08-28T18:09:05.770Z,26.20
2022-08-28T18:11:32.579Z,26.18
2022-08-28T18:13:59.815Z,26.15
2022-08-28T18:16:31.204Z,26.17
2022-08-28T18:18:59.418Z,26.00
2022-08-28T18:21:26.193Z,26.09
2022-08-28T18:23:52.821Z,26.15
2022-08-28T18:26:19.866Z,26.04
2022-08-28T18:28:46.808Z,26.00
2022-08-28T18:31:13.816Z,26.06
2022-08-28T18:33:40.702Z,26.02
2022-08-28T18:36:08.976Z,26.04
2022-08-28T18:38:35.806Z,25.99
2022-08-28T18:41:04.208Z,25.95
2022-08-28T18:43:30.923Z,25.87
2022-08-28T18:45:59.789Z,25.95
2022-08-28T18:48:26.726Z,25.93
2022-08-28T18:50:54.008Z,25.84
2022-08-28T18:53:22.602Z,25.87
2022-08-28T18:55:52.732Z,25.80
2022-08-28T18:58:21.785Z,25.84
2022-08-28T19:00:49.438Z,25.85
2022-08-28T19:03:16.126Z,25.77
2022-08-28T19:05:42.969Z,25.82
2022-08-28T19:08:09.803Z,25.83
2022-08-28T19:10:39.103Z,25.76
2022-08-28T19:13:07.038Z,25.67
2022-08-28T19:15:35.685Z,25.67
2022-08-28T19:18:04.095Z,25.64
2022-08-28T19:20:31.617Z,25.66
2022-08-28T19:22:58.996Z,25.60
2022-08-28T19:25:29.368Z,25.71
2022-08-28T19:28:01.599Z,25.65
2022-08-28T19:30:32.831Z,25.61
2022-08-28T19:33:02.286Z,25.59
2022-08-28T19:35:28.983Z,25.59
2022-08-28T19:37:55.839Z,25.51
2022-08-28T19:40:23.184Z,25.63
2022-08-28T19:42:50.468Z,25.52
2022-08-28T19:45:17.696Z,25.55
2022-08-28T19:47:44.606Z,25.56
2022-08-28T19:50:12.745Z,25.48
2022-08-28T19:52:40.137Z,25.42
2022-08-28T19:55:07.866Z,25.44
2022-08-28T19:57:34.791Z,25.45
2022-08-28T20:00:03.665Z,25.40
2022-08-28T20:02:31.288Z,25.42
2022-08-28T20:04:58.023Z,25.42
2022-08-28T20:07:25.100Z,25.40
2022-08-28T20:09:52.403Z,25.37
2022-08-28T20:12:19.754Z,25.36
2022-08-28T20:14:47.464Z,25.33
2022-08-28T20:17:14.316Z,25.36
2022-08-28T20:19:41.303Z,25.33
2022-08-28T20:22:08.101Z,25.33
2022-08-28T20:24:34.898Z,25.25
2022-08-28T20:27:01.622Z,25.23
2022-08-28T20:29:29.143Z,25.23
2022-08-28T20:31:56.306Z,25.19
2022-08-28T20:34:24.385Z,25.16
2022-08-28T20:36:51.574Z,25.17
2022-08-28T20:39:19.915Z,25.12
2022-08-28T20:41:47.990Z,25.17
2022-08-28T20:44:17.303Z,25.08
2022-08-28T20:46:44.226Z,25.06
2022-08-28T20:49:18.232Z,25.01
2022-08-28T20:51:55.936Z,24.89
2022-08-28T20:54:34.630Z,24.85
2022-08-28T20:57:05.088Z,24.68
2022-08-28T20:59:35.466Z,24.68
2022-08-28T21:02:27.970Z,24.72
2022-08-28T21:04:55.860Z,24.64
2022-08-28T21:07:24.647Z,24.71
2022-08-28T21:10:05.230Z,24.63
2022-08-28T21:12:39.120Z,24.47
2022-08-28T21:15:09.478Z,24.54
2022-08-28T21:17:36.506Z,24.35
2022-08-28T21:20:09.227Z,24.22
2022-08-28T21:22:37.134Z,24.27
2022-08-28T21:25:08.541Z,24.22
2022-08-28T21:27:36.300Z,24.20
2022-08-28T21:30:04.297Z,24.13
2022-08-28T21:32:32.612Z,24.12
2022-08-28T21:35:00.593Z,24.07
2022-08-28T21:37:27.335Z,24.11
2022-08-28T21:39:56.481Z,24.01
2022-08-28T21:42:23.972Z,23.89
2022-08-28T21:44:52.048Z,23.84
2022-08-28T21:47:21.412Z,23.94
2022-08-28T21:49:53.173Z,23.96
2022-08-28T21:52:21.910Z,23.79
2022-08-28T21:54:49.403Z,23.70
2022-08-28T21:57:16.354Z,23.50
2022-08-28T21:59:43.423Z,23.62
2022-08-28T22:02:10.160Z,23.66
2022-08-28T22:04:36.903Z,23.61
2022-08-28T22:07:03.573Z,23.55
2022-08-28T22:09:30.301Z,23.67
2022-08-28T22:11:57.112Z,23.73
2022-08-28T22:14:24.980Z,23.62
2022-08-28T22:16:51.943Z,23.69
2022-08-28T22:19:18.600Z,23.59
2022-08-28T22:22:03.886Z,23.53
2022-08-28T22:24:30.543Z,23.52
2022-08-28T22:26:57.461Z,23.46
2022-08-28T22:29:25.017Z,23.46
2022-08-28T22:31:52.641Z,23.38
2022-08-28T22:34:19.393Z,23.29
2022-08-28T22:36:46.033Z,23.41
2022-08-28T22:39:12.735Z,23.18
2022-08-28T22:41:40.360Z,23.22
2022-08-28T22:44:07.620Z,23.30
2022-08-28T22:46:34.594Z,23.18
2022-08-28T22:49:01.392Z,23.30
2022-08-28T22:51:28.102Z,23.14
2022-08-28T22:53:55.796Z,23.11
2022-08-28T22:56:22.450Z,23.21
2022-08-28T22:58:49.135Z,22.99
2022-08-28T23:01:22.434Z,23.20
2022-08-28T23:03:50.020Z,23.18
2022-08-28T23:06:17.382Z,23.18
2022-08-28T23:08:44.334Z,23.12
2022-08-28T23:11:11.527Z,23.01
2022-08-28T23:13:38.969Z,22.94
2022-08-28T23:16:06.421Z,22.94
2022-08-28T23:19:03.988Z,22.97
2022-08-28T23:21:23.745Z,22.80
2022-08-28T23:23:53.255Z,22.73
2022-08-28T23:26:19.916Z,22.90
2022-08-28T23:28:47.130Z,22.83
2022-08-28T23:31:13.909Z,22.89
2022-08-28T23:33:41.335Z,22.77
2022-08-28T23:36:08.463Z,22.69
2022-08-28T23:38:37.472Z,22.60
2022-08-28T23:41:04.589Z,22.61
2022-08-28T23:43:31.727Z,22.64
2022-08-28T23:45:59.065Z,22.59
2022-08-28T23:48:26.683Z,22.50
2022-08-28T23:50:54.174Z,22.48
2022-08-28T23:53:20.900Z,22.45
2022-08-28T23:55:49.016Z,22.54
2022-08-28T23:58:16.611Z,22.71
