createdAt,value
2019-06-08T00:00:13.214Z,76.31
2019-06-08T00:02:41.732Z,75.61
2019-06-08T00:05:10.857Z,75.02
2019-06-08T00:07:39.331Z,77.22
2019-06-08T00:10:08.985Z,78.82
2019-06-08T00:12:37.454Z,77.61
2019-06-08T00:15:07.112Z,76.65
2019-06-08T00:17:39.003Z,77.84
2019-06-08T00:20:09.013Z,76.98
2019-06-08T00:22:37.577Z,77.15
2019-06-08T00:25:06.746Z,77.62
2019-06-08T00:27:35.245Z,76.96
2019-06-08T00:30:06.015Z,77.14
2019-06-08T00:32:34.538Z,79.45
2019-06-08T00:35:03.181Z,80.42
2019-06-08T00:37:31.681Z,77.50
2019-06-08T00:40:00.166Z,77.74
2019-06-08T00:42:28.663Z,78.60
2019-06-08T00:44:57.155Z,79.52
2019-06-08T00:47:26.852Z,78.22
2019-06-08T00:49:55.852Z,78.48
2019-06-08T00:52:25.586Z,78.30
2019-06-08T00:54:54.209Z,77.47
2019-06-08T00:57:23.843Z,78.18
2019-06-08T00:59:52.431Z,77.54
2019-06-08T01:02:20.952Z,77.55
2019-06-08T01:04:49.411Z,78.20
2019-06-08T01:07:18.010Z,78.19
2019-06-08T01:09:46.631Z,78.03
2019-06-08T01:12:15.138Z,77.73
2019-06-08T01:14:43.614Z,78.22
2019-06-08T01:17:12.110Z,78.36
2019-06-08T01:19:40.661Z,78.57
2019-06-08T01:22:09.166Z,77.73
2019-06-08T01:24:37.639Z,77.65
2019-06-08T01:27:06.142Z,78.43
2019-06-08T01:29:34.622Z,79.53
2019-06-08T01:32:03.122Z,80.74
2019-06-08T01:34:31.584Z,78.70
2019-06-08T01:37:00.098Z,79.34
2019-06-08T01:39:29.469Z,78.36
2019-06-08T01:41:58.151Z,79.56
2019-06-08T01:44:28.069Z,78.96
2019-06-08T01:46:56.727Z,79.85
2019-06-08T01:49:26.196Z,80.15
2019-06-08T01:51:54.777Z,79.26
2019-06-08T01:54:23.262Z,78.65
2019-06-08T01:56:51.810Z,77.52
2019-06-08T01:59:20.271Z,78.10
2019-06-08T02:01:48.732Z,76.95
2019-06-08T02:04:17.214Z,76.01
2019-06-08T02:06:45.832Z,75.38
2019-06-08T02:09:14.431Z,75.89
2019-06-08T02:11:42.911Z,75.97
2019-06-08T02:14:11.417Z,75.47
2019-06-08T02:16:40.001Z,75.64
2019-06-08T02:19:08.482Z,75.03
2019-06-08T02:21:36.939Z,75.61
2019-06-08T02:24:05.415Z,75.54
2019-06-08T02:26:35.197Z,75.96
2019-06-08T02:29:04.718Z,75.45
2019-06-08T02:31:34.825Z,75.99
2019-06-08T02:34:03.416Z,74.98
2019-06-08T02:36:33.773Z,75.79
2019-06-08T02:39:02.128Z,75.23
2019-06-08T02:41:30.826Z,75.27
2019-06-08T02:43:59.362Z,75.94
2019-06-08T02:46:29.032Z,75.55
2019-06-08T02:49:03.973Z,75.02
2019-06-08T02:51:30.557Z,74.53
2019-06-08T02:53:59.109Z,74.45
2019-06-08T02:56:29.870Z,73.86
2019-06-08T02:59:00.806Z,74.35
2019-06-08T03:01:33.705Z,74.07
2019-06-08T03:04:02.246Z,74.16
2019-06-08T03:06:32.388Z,73.45
2019-06-08T03:09:03.883Z,72.75
2019-06-08T03:11:34.826Z,72.37
2019-06-08T03:14:03.682Z,71.66
2019-06-08T03:16:33.323Z,71.31
2019-06-08T03:19:20.011Z,71.45
2019-06-08T03:21:33.819Z,71.55
2019-06-08T03:24:02.332Z,71.86
2019-06-08T03:26:32.130Z,70.76
2019-06-08T03:29:00.692Z,70.35
2019-06-08T03:31:29.125Z,69.67
2019-06-08T03:33:57.612Z,69.13
2019-06-08T03:36:26.053Z,69.37
2019-06-08T03:38:54.533Z,69.52
2019-06-08T03:41:23.006Z,69.86
2019-06-08T03:43:51.500Z,70.54
2019-06-08T03:46:19.997Z,71.72
2019-06-08T03:48:48.496Z,72.98
2019-06-08T03:51:16.961Z,73.20
2019-06-08T03:53:47.321Z,73.54
2019-06-08T03:56:15.649Z,73.13
2019-06-08T03:58:46.048Z,74.42
2019-06-08T04:01:14.319Z,72.74
2019-06-08T04:03:43.832Z,75.53
2019-06-08T04:06:12.635Z,74.22
2019-06-08T04:08:44.292Z,76.01
2019-06-08T04:11:11.324Z,76.54
2019-06-08T04:13:40.044Z,75.21
2019-06-08T04:16:08.964Z,74.70
2019-06-08T04:18:38.087Z,74.28
2019-06-08T04:21:07.190Z,74.62
2019-06-08T04:23:35.676Z,73.93
2019-06-08T04:26:04.231Z,73.00
2019-06-08T04:28:32.684Z,72.55
2019-06-08T04:31:01.168Z,72.99
2019-06-08T04:33:29.631Z,72.82
2019-06-08T04:35:58.127Z,72.79
2019-06-08T04:38:26.575Z,73.06
2019-06-08T04:40:55.043Z,72.56
2019-06-08T04:43:23.525Z,72.61
2019-06-08T04:45:52.001Z,71.97
2019-06-08T04:48:20.467Z,72.06
2019-06-08T04:50:49.770Z,71.38
2019-06-08T04:53:18.494Z,71.64
2019-06-08T04:55:47.250Z,71.20
2019-06-08T04:58:16.219Z,71.19
2019-06-08T05:00:46.231Z,71.05
2019-06-08T05:03:14.885Z,70.34
2019-06-08T05:05:45.298Z,69.76
2019-06-08T05:08:13.841Z,69.90
2019-06-08T05:10:43.293Z,70.02
2019-06-08T05:13:11.866Z,69.15
2019-06-08T05:15:41.374Z,69.61
2019-06-08T05:18:10.105Z,69.55
2019-06-08T05:20:41.333Z,69.21
2019-06-08T05:23:08.773Z,68.94
2019-06-08T05:25:37.255Z,68.82
2019-06-08T05:28:05.728Z,68.77
2019-06-08T05:30:34.221Z,68.25
2019-06-08T05:33:02.702Z,68.31
2019-06-08T05:35:31.226Z,68.01
2019-06-08T05:37:59.675Z,67.22
2019-06-08T05:40:28.169Z,67.82
2019-06-08T05:42:56.632Z,67.97
2019-06-08T05:45:25.116Z,67.13
2019-06-08T05:47:53.585Z,66.77
2019-06-08T05:50:22.082Z,66.48
2019-06-08T05:52:50.550Z,66.13
2019-06-08T05:55:19.030Z,66.21
2019-06-08T05:57:48.385Z,64.06
2019-06-08T06:00:17.335Z,65.00
2019-06-08T06:02:46.968Z,64.49
2019-06-08T06:05:17.000Z,64.16
2019-06-08T06:07:46.693Z,61.29
2019-06-08T06:10:15.662Z,61.92
2019-06-08T06:12:45.294Z,60.91
2019-06-08T06:15:14.757Z,60.83
2019-06-08T06:17:44.302Z,57.14
2019-06-08T06:20:14.086Z,59.53
2019-06-08T06:22:43.927Z,60.59
2019-06-08T06:25:13.421Z,59.01
2019-06-08T06:27:41.919Z,59.09
2019-06-08T06:30:12.213Z,57.23
2019-06-08T06:32:41.756Z,55.04
2019-06-08T06:35:10.983Z,57.56
2019-06-08T06:37:39.449Z,54.15
2019-06-08T06:40:09.580Z,55.77
2019-06-08T06:42:38.107Z,52.93
2019-06-08T06:45:07.823Z,51.69
2019-06-08T06:47:36.305Z,54.62
2019-06-08T06:50:06.427Z,51.42
2019-06-08T06:52:34.906Z,51.42
2019-06-08T06:55:03.360Z,53.61
2019-06-08T06:57:35.822Z,51.98
2019-06-08T07:00:02.417Z,53.59
2019-06-08T07:02:31.334Z,51.98
2019-06-08T07:04:59.800Z,52.56
2019-06-08T07:07:28.371Z,50.83
2019-06-08T07:09:56.838Z,51.99
2019-06-08T07:12:25.349Z,50.83
2019-06-08T07:14:55.343Z,49.94
2019-06-08T07:17:24.142Z,50.08
2019-06-08T07:19:52.741Z,51.40
2019-06-08T07:22:21.187Z,51.41
2019-06-08T07:24:50.285Z,51.06
2019-06-08T07:27:18.910Z,51.25
2019-06-08T07:29:48.575Z,51.63
2019-06-08T07:32:17.132Z,50.71
2019-06-08T07:34:46.688Z,51.33
2019-06-08T07:37:15.853Z,50.47
2019-06-08T07:39:44.344Z,50.38
2019-06-08T07:42:12.825Z,49.96
2019-06-08T07:44:41.278Z,50.70
2019-06-08T07:47:09.790Z,50.99
2019-06-08T07:49:38.244Z,50.57
2019-06-08T07:52:10.654Z,50.64
2019-06-08T07:54:36.947Z,50.11
2019-06-08T07:57:05.486Z,50.28
2019-06-08T07:59:33.980Z,51.09
2019-06-08T08:02:02.443Z,51.32
2019-06-08T08:04:30.939Z,51.50
2019-06-08T08:06:59.405Z,51.30
2019-06-08T08:09:27.924Z,51.75
2019-06-08T08:11:57.178Z,51.88
2019-06-08T08:14:25.720Z,51.94
2019-06-08T08:16:55.039Z,52.28
2019-06-08T08:19:23.673Z,52.17
2019-06-08T08:21:54.401Z,52.20
2019-06-08T08:24:22.361Z,52.64
2019-06-08T08:26:52.634Z,52.16
2019-06-08T08:29:21.101Z,52.21
2019-06-08T08:31:50.745Z,52.49
2019-06-08T08:34:19.767Z,52.37
2019-06-08T08:36:50.561Z,52.67
2019-06-08T08:39:18.453Z,52.53
2019-06-08T08:41:50.230Z,53.02
2019-06-08T08:44:17.733Z,52.50
2019-06-08T08:46:48.653Z,52.38
2019-06-08T08:49:18.216Z,52.32
2019-06-08T08:51:47.704Z,52.64
2019-06-08T08:54:18.334Z,52.82
2019-06-08T08:56:50.486Z,52.68
2019-06-08T08:59:17.762Z,52.58
2019-06-08T09:01:48.270Z,52.44
2019-06-08T09:04:18.526Z,52.53
2019-06-08T09:06:48.330Z,53.05
2019-06-08T09:09:18.788Z,52.92
2019-06-08T09:11:48.399Z,52.50
2019-06-08T09:14:18.458Z,51.87
2019-06-08T09:16:48.134Z,52.40
2019-06-08T09:19:20.630Z,52.49
2019-06-08T09:21:48.211Z,52.47
2019-06-08T09:24:18.703Z,52.38
2019-06-08T09:26:47.737Z,52.76
2019-06-08T09:29:18.768Z,52.82
2019-06-08T09:31:48.844Z,52.86
2019-06-08T09:34:19.227Z,52.98
2019-06-08T09:36:47.835Z,52.31
2019-06-08T09:39:18.547Z,52.16
2019-06-08T09:41:47.918Z,52.28
2019-06-08T09:44:18.481Z,52.03
2019-06-08T09:46:48.067Z,52.36
2019-06-08T09:49:18.829Z,52.69
2019-06-08T09:51:48.648Z,52.69
2019-06-08T09:54:18.273Z,52.37
2019-06-08T09:56:47.868Z,52.15
2019-06-08T09:59:18.494Z,52.61
2019-06-08T10:01:46.599Z,52.12
2019-06-08T10:04:15.078Z,52.24
2019-06-08T10:06:43.540Z,52.55
2019-06-08T10:09:12.018Z,52.43
2019-06-08T10:11:40.502Z,52.48
2019-06-08T10:14:11.952Z,52.13
2019-06-08T10:16:39.258Z,51.91
2019-06-08T10:19:10.251Z,52.07
2019-06-08T10:21:38.477Z,52.04
2019-06-08T10:24:09.581Z,51.75
2019-06-08T10:26:38.322Z,51.90
2019-06-08T10:29:10.158Z,52.13
2019-06-08T10:31:42.991Z,52.15
2019-06-08T10:34:10.990Z,51.79
2019-06-08T10:36:38.291Z,51.83
2019-06-08T10:39:11.391Z,51.65
2019-06-08T10:41:38.825Z,50.44
2019-06-08T10:44:11.143Z,50.27
2019-06-08T10:46:40.241Z,50.42
2019-06-08T10:49:09.599Z,50.58
2019-06-08T10:51:40.681Z,50.15
2019-06-08T10:54:09.447Z,49.34
2019-06-08T10:56:38.780Z,47.93
2019-06-08T10:59:10.560Z,48.74
2019-06-08T11:01:38.533Z,48.08
2019-06-08T11:04:07.649Z,48.42
2019-06-08T11:06:40.022Z,47.37
2019-06-08T11:09:13.263Z,47.11
2019-06-08T11:11:39.885Z,47.09
2019-06-08T11:14:12.505Z,45.28
2019-06-08T11:16:38.886Z,44.45
2019-06-08T11:19:11.392Z,44.91
2019-06-08T11:21:38.549Z,43.94
2019-06-08T11:24:23.067Z,44.74
2019-06-08T11:26:40.258Z,44.44
2019-06-08T11:29:11.582Z,44.48
2019-06-08T11:31:39.187Z,43.84
2019-06-08T11:34:08.698Z,42.85
2019-06-08T11:36:39.473Z,41.36
2019-06-08T11:39:12.174Z,42.40
2019-06-08T11:41:38.878Z,38.91
2019-06-08T11:44:11.854Z,39.46
2019-06-08T11:46:38.797Z,38.70
2019-06-08T11:49:12.543Z,41.05
2019-06-08T11:51:38.324Z,40.97
2019-06-08T11:54:24.902Z,39.94
2019-06-08T11:56:40.341Z,40.61
2019-06-08T11:59:11.106Z,38.60
2019-06-08T12:01:38.205Z,40.26
2019-06-08T12:04:07.815Z,38.54
2019-06-08T12:06:37.679Z,38.64
2019-06-08T12:09:10.477Z,38.49
2019-06-08T12:11:38.321Z,37.68
2019-06-08T12:14:09.206Z,38.28
2019-06-08T12:16:37.848Z,37.71
2019-06-08T12:19:09.980Z,36.52
2019-06-08T12:21:36.749Z,37.75
2019-06-08T12:24:06.146Z,37.67
2019-06-08T12:26:34.897Z,38.63
2019-06-08T12:29:04.899Z,36.36
2019-06-08T12:31:37.704Z,36.36
2019-06-08T12:34:05.494Z,37.43
2019-06-08T12:36:33.951Z,38.63
2019-06-08T12:39:02.456Z,38.19
2019-06-08T12:41:31.510Z,37.64
2019-06-08T12:44:00.141Z,36.49
2019-06-08T12:46:28.637Z,37.21
2019-06-08T12:48:58.301Z,38.00
2019-06-08T12:51:28.139Z,37.65
2019-06-08T12:53:59.871Z,37.29
2019-06-08T12:56:28.770Z,37.32
2019-06-08T12:58:57.959Z,36.24
2019-06-08T13:01:28.226Z,35.07
2019-06-08T13:03:58.083Z,36.99
2019-06-08T13:06:28.310Z,35.49
2019-06-08T13:08:57.746Z,36.45
2019-06-08T13:11:28.269Z,34.48
2019-06-08T13:13:56.674Z,34.64
2019-06-08T13:16:25.146Z,36.12
2019-06-08T13:18:53.709Z,34.77
2019-06-08T13:21:34.227Z,36.20
2019-06-08T13:23:52.435Z,36.10
2019-06-08T13:26:27.469Z,35.63
2019-06-08T13:28:51.149Z,36.01
2019-06-08T13:31:24.142Z,35.32
2019-06-08T13:33:49.838Z,35.55
2019-06-08T13:36:19.729Z,34.87
2019-06-08T13:38:48.522Z,34.99
2019-06-08T13:41:22.328Z,34.55
2019-06-08T13:43:47.830Z,35.21
2019-06-08T13:46:18.676Z,34.95
2019-06-08T13:48:48.186Z,35.08
2019-06-08T13:51:19.845Z,33.66
2019-06-08T13:53:47.901Z,33.66
2019-06-08T13:56:18.938Z,35.58
2019-06-08T13:58:48.467Z,33.86
2019-06-08T14:01:17.770Z,34.38
2019-06-08T14:03:49.809Z,34.49
2019-06-08T14:06:19.038Z,34.92
2019-06-08T14:08:49.819Z,35.55
2019-06-08T14:11:19.609Z,35.58
2019-06-08T14:13:48.179Z,33.84
2019-06-08T14:16:20.310Z,34.09
2019-06-08T14:18:48.624Z,35.14
2019-06-08T14:21:21.566Z,34.55
2019-06-08T14:23:48.409Z,34.21
2019-06-08T14:26:19.712Z,34.86
2019-06-08T14:28:50.310Z,35.04
2019-06-08T14:31:19.723Z,34.98
2019-06-08T14:33:48.403Z,35.52
2019-06-08T14:36:20.799Z,35.63
2019-06-08T14:38:49.470Z,33.55
2019-06-08T14:41:18.275Z,34.56
2019-06-08T14:43:48.280Z,35.29
2019-06-08T14:46:19.512Z,34.05
2019-06-08T14:48:48.126Z,34.88
2019-06-08T14:51:16.613Z,34.12
2019-06-08T14:53:45.083Z,34.03
2019-06-08T14:56:13.610Z,34.13
2019-06-08T14:58:43.785Z,34.44
2019-06-08T15:01:19.523Z,35.28
2019-06-08T15:03:48.203Z,35.05
2019-06-08T15:06:17.799Z,34.90
2019-06-08T15:08:50.123Z,34.80
2019-06-08T15:11:21.307Z,34.68
2019-06-08T15:13:49.877Z,35.38
2019-06-08T15:16:19.690Z,35.89
2019-06-08T15:18:48.308Z,35.14
2019-06-08T15:21:17.977Z,34.77
2019-06-08T15:23:47.792Z,35.50
2019-06-08T15:26:26.165Z,35.55
2019-06-08T15:28:48.592Z,35.52
2019-06-08T15:31:18.541Z,35.85
2019-06-08T15:33:48.610Z,35.45
2019-06-08T15:36:20.272Z,35.52
2019-06-08T15:38:47.982Z,35.80
2019-06-08T15:41:18.059Z,35.79
2019-06-08T15:43:48.147Z,35.81
2019-06-08T15:46:18.347Z,35.77
2019-06-08T15:48:48.577Z,36.19
2019-06-08T15:51:40.689Z,36.18
2019-06-08T15:54:08.472Z,35.99
2019-06-08T15:56:48.198Z,36.20
2019-06-08T15:59:09.209Z,35.65
2019-06-08T16:01:37.384Z,36.18
2019-06-08T16:04:05.846Z,36.23
2019-06-08T16:06:34.358Z,36.22
2019-06-08T16:09:02.826Z,36.44
2019-06-08T16:11:32.358Z,35.83
2019-06-08T16:14:00.951Z,36.44
2019-06-08T16:16:29.431Z,36.57
2019-06-08T16:18:57.890Z,36.93
2019-06-08T16:21:27.313Z,36.87
2019-06-08T16:23:55.819Z,36.91
2019-06-08T16:26:25.582Z,36.34
2019-06-08T16:28:54.362Z,35.07
2019-06-08T16:31:23.187Z,36.11
2019-06-08T16:33:51.996Z,36.25
2019-06-08T16:36:20.456Z,35.47
2019-06-08T16:38:52.093Z,35.28
2019-06-08T16:41:19.222Z,35.92
2019-06-08T16:43:47.710Z,36.23
2019-06-08T16:46:16.189Z,35.72
2019-06-08T16:48:44.673Z,35.36
2019-06-08T16:51:13.149Z,36.08
2019-06-08T16:53:41.636Z,35.56
2019-06-08T16:56:10.115Z,36.14
2019-06-08T16:58:38.596Z,36.11
2019-06-08T17:01:07.081Z,35.45
2019-06-08T17:03:36.882Z,36.31
2019-06-08T17:06:05.725Z,35.96
2019-06-08T17:08:37.591Z,36.41
2019-06-08T17:11:04.490Z,36.82
2019-06-08T17:13:34.070Z,36.80
2019-06-08T17:16:02.666Z,36.61
2019-06-08T17:18:32.244Z,36.62
2019-06-08T17:21:00.808Z,36.71
2019-06-08T17:23:30.742Z,37.00
2019-06-08T17:25:59.208Z,36.59
2019-06-08T17:28:27.841Z,36.27
2019-06-08T17:30:56.300Z,36.87
2019-06-08T17:33:24.783Z,36.91
2019-06-08T17:35:53.256Z,37.27
2019-06-08T17:38:21.816Z,37.19
2019-06-08T17:40:50.269Z,37.40
2019-06-08T17:43:18.753Z,37.43
2019-06-08T17:45:47.226Z,37.28
2019-06-08T17:48:15.709Z,37.48
2019-06-08T17:50:44.180Z,37.53
2019-06-08T17:53:12.667Z,37.60
2019-06-08T17:55:41.795Z,37.64
2019-06-08T17:58:10.574Z,37.97
2019-06-08T18:00:39.541Z,38.11
2019-06-08T18:03:08.442Z,38.25
2019-06-08T18:05:40.775Z,38.09
2019-06-08T18:08:07.811Z,38.23
2019-06-08T18:10:38.937Z,38.42
2019-06-08T18:13:07.399Z,38.09
2019-06-08T18:15:38.630Z,38.08
2019-06-08T18:18:08.563Z,38.27
2019-06-08T18:20:39.131Z,38.66
2019-06-08T18:23:08.151Z,38.54
2019-06-08T18:25:38.721Z,38.60
2019-06-08T18:28:13.242Z,38.69
2019-06-08T18:30:40.411Z,39.60
2019-06-08T18:33:07.584Z,40.37
2019-06-08T18:35:39.388Z,40.79
2019-06-08T18:38:07.289Z,40.27
2019-06-08T18:40:37.954Z,39.54
2019-06-08T18:43:07.615Z,40.02
2019-06-08T18:45:39.662Z,39.70
2019-06-08T18:48:07.129Z,40.78
2019-06-08T18:50:38.065Z,40.55
2019-06-08T18:53:07.072Z,39.57
2019-06-08T18:55:38.715Z,39.10
2019-06-08T18:58:20.075Z,39.50
2019-06-08T19:00:41.380Z,39.81
2019-06-08T19:03:08.944Z,41.49
2019-06-08T19:05:40.627Z,41.06
2019-06-08T19:08:10.112Z,41.81
2019-06-08T19:10:40.414Z,41.18
2019-06-08T19:13:09.243Z,41.31
2019-06-08T19:15:41.855Z,41.76
2019-06-08T19:18:08.767Z,41.30
2019-06-08T19:20:41.255Z,43.76
2019-06-08T19:23:09.054Z,45.04
2019-06-08T19:25:42.109Z,43.96
2019-06-08T19:28:08.210Z,44.23
2019-06-08T19:30:39.380Z,43.76
2019-06-08T19:33:07.466Z,44.84
2019-06-08T19:35:38.997Z,43.76
2019-06-08T19:38:07.856Z,44.75
2019-06-08T19:40:38.816Z,43.90
2019-06-08T19:43:07.522Z,44.44
2019-06-08T19:45:38.638Z,45.14
2019-06-08T19:48:08.267Z,46.78
2019-06-08T19:50:38.623Z,46.74
2019-06-08T19:53:07.355Z,46.76
2019-06-08T19:55:36.048Z,48.32
2019-06-08T19:58:04.915Z,48.35
2019-06-08T20:00:33.432Z,48.64
2019-06-08T20:03:01.904Z,49.31
2019-06-08T20:05:30.405Z,47.96
2019-06-08T20:07:58.846Z,47.55
2019-06-08T20:10:27.976Z,49.31
2019-06-08T20:12:57.747Z,49.61
2019-06-08T20:15:26.377Z,49.09
2019-06-08T20:17:57.332Z,49.84
2019-06-08T20:20:27.718Z,49.34
2019-06-08T20:22:55.295Z,47.42
2019-06-08T20:25:23.782Z,48.19
2019-06-08T20:27:53.596Z,47.32
2019-06-08T20:30:22.357Z,47.56
2019-06-08T20:32:52.568Z,49.34
2019-06-08T20:35:21.052Z,50.13
2019-06-08T20:37:50.018Z,49.86
2019-06-08T20:40:18.597Z,48.33
2019-06-08T20:42:50.917Z,49.57
2019-06-08T20:45:17.387Z,49.90
2019-06-08T20:47:49.457Z,49.96
2019-06-08T20:50:17.631Z,50.03
2019-06-08T20:52:47.290Z,50.19
2019-06-08T20:55:17.547Z,49.60
2019-06-08T20:57:48.184Z,50.65
2019-06-08T21:00:16.691Z,50.65
2019-06-08T21:02:46.372Z,50.30
2019-06-08T21:05:18.099Z,50.83
2019-06-08T21:07:51.063Z,50.90
2019-06-08T21:10:18.089Z,50.61
2019-06-08T21:12:49.582Z,51.27
2019-06-08T21:15:17.801Z,50.27
2019-06-08T21:17:49.063Z,51.40
2019-06-08T21:20:17.718Z,48.98
2019-06-08T21:22:50.032Z,50.33
2019-06-08T21:25:17.601Z,50.80
2019-06-08T21:27:48.519Z,50.55
2019-06-08T21:30:21.659Z,51.01
2019-06-08T21:32:50.343Z,51.86
2019-06-08T21:35:18.395Z,51.59
2019-06-08T21:37:50.697Z,51.20
2019-06-08T21:40:17.667Z,50.09
2019-06-08T21:42:48.810Z,51.92
2019-06-08T21:45:18.990Z,51.34
2019-06-08T21:47:48.608Z,49.59
2019-06-08T21:50:18.596Z,49.44
2019-06-08T21:52:48.948Z,51.38
2019-06-08T21:55:17.830Z,51.34
2019-06-08T21:57:49.581Z,51.37
2019-06-08T22:00:35.892Z,52.12
2019-06-08T22:02:49.665Z,50.70
2019-06-08T22:05:18.330Z,50.58
2019-06-08T22:07:47.218Z,49.93
2019-06-08T22:10:17.819Z,50.72
2019-06-08T22:12:48.288Z,50.85
2019-06-08T22:15:18.285Z,50.56
2019-06-08T22:17:47.611Z,50.74
2019-06-08T22:20:18.624Z,50.77
2019-06-08T22:22:47.323Z,51.36
2019-06-08T22:25:17.584Z,51.83
2019-06-08T22:27:46.361Z,51.27
2019-06-08T22:30:32.384Z,50.24
2019-06-08T22:32:47.437Z,51.87
2019-06-08T22:35:15.761Z,51.64
2019-06-08T22:37:44.209Z,51.25
2019-06-08T22:40:13.176Z,51.41
2019-06-08T22:42:41.647Z,51.48
2019-06-08T22:45:10.498Z,52.63
2019-06-08T22:47:39.023Z,50.58
2019-06-08T22:50:08.620Z,51.68
2019-06-08T22:52:37.637Z,51.54
2019-06-08T22:55:10.552Z,51.22
2019-06-08T22:57:37.845Z,51.91
2019-06-08T23:00:16.726Z,52.55
2019-06-08T23:02:38.745Z,50.99
2019-06-08T23:05:09.054Z,52.52
2019-06-08T23:07:37.659Z,52.08
2019-06-08T23:10:09.491Z,52.49
2019-06-08T23:12:38.488Z,52.29
2019-06-08T23:15:08.492Z,52.69
2019-06-08T23:17:38.605Z,53.22
2019-06-08T23:20:08.640Z,53.17
2019-06-08T23:22:38.395Z,53.74
2019-06-08T23:25:09.553Z,52.24
2019-06-08T23:27:38.202Z,52.09
2019-06-08T23:30:10.316Z,52.81
2019-06-08T23:32:39.013Z,51.72
2019-06-08T23:35:09.357Z,51.80
2019-06-08T23:37:38.289Z,52.37
2019-06-08T23:40:07.992Z,53.64
2019-06-08T23:42:38.326Z,52.19
2019-06-08T23:45:10.907Z,51.91
2019-06-08T23:47:39.422Z,51.99
2019-06-08T23:50:11.012Z,51.73
2019-06-08T23:52:38.782Z,51.51
2019-06-08T23:55:10.512Z,51.10
2019-06-08T23:57:38.272Z,51.48
