createdAt,value
2023-07-19T00:02:08.665Z,67.72
2023-07-19T00:05:12.290Z,68.68
2023-07-19T00:08:15.695Z,67.87
2023-07-19T00:11:17.976Z,67.17
2023-07-19T00:14:20.737Z,67.12
2023-07-19T00:17:22.828Z,66.42
2023-07-19T00:20:26.299Z,67.79
2023-07-19T00:23:28.290Z,67.37
2023-07-19T00:26:30.291Z,68.42
2023-07-19T00:29:32.413Z,68.33
2023-07-19T00:32:34.510Z,69.38
2023-07-19T00:35:42.484Z,68.82
2023-07-19T00:38:45.728Z,67.92
2023-07-19T00:41:47.728Z,67.60
2023-07-19T00:44:49.782Z,67.77
2023-07-19T00:47:52.074Z,67.60
2023-07-19T00:50:56.954Z,68.51
2023-07-19T00:54:00.930Z,70.89
2023-07-19T00:57:04.635Z,73.38
2023-07-19T01:00:08.392Z,74.77
2023-07-19T01:03:10.719Z,74.96
2023-07-19T01:06:14.363Z,76.30
2023-07-19T01:09:16.330Z,76.07
2023-07-19T01:12:19.392Z,75.85
2023-07-19T01:15:21.440Z,74.57
2023-07-19T01:18:23.435Z,74.65
2023-07-19T01:21:29.173Z,75.20
2023-07-19T01:24:33.804Z,75.05
2023-07-19T01:27:38.594Z,74.03
2023-07-19T01:30:40.704Z,73.32
2023-07-19T01:33:42.857Z,72.59
2023-07-19T01:36:44.847Z,73.37
2023-07-19T01:39:48.218Z,74.37
2023-07-19T01:42:50.294Z,75.31
2023-07-19T01:45:53.934Z,76.17
2023-07-19T01:48:55.920Z,77.81
2023-07-19T01:51:57.990Z,78.81
2023-07-19T01:55:01.346Z,79.51
2023-07-19T01:58:03.593Z,79.86
2023-07-19T02:01:05.904Z,80.34
2023-07-19T02:04:08.035Z,80.50
2023-07-19T02:07:10.120Z,80.50
2023-07-19T02:10:13.601Z,80.60
2023-07-19T02:13:15.704Z,80.51
2023-07-19T02:16:17.754Z,80.03
2023-07-19T02:19:19.793Z,80.40
2023-07-19T02:22:21.842Z,81.09
2023-07-19T02:25:25.230Z,81.54
2023-07-19T02:28:27.295Z,81.99
2023-07-19T02:31:29.511Z,83.70
2023-07-19T02:34:31.714Z,83.38
2023-07-19T02:37:33.714Z,83.64
2023-07-19T02:40:38.028Z,84.89
2023-07-19T02:43:39.968Z,84.49
2023-07-19T02:46:41.910Z,84.81
2023-07-19T02:49:43.802Z,85.28
2023-07-19T02:52:45.768Z,85.01
2023-07-19T02:55:49.169Z,86.23
2023-07-19T02:58:51.560Z,85.81
2023-07-19T03:01:53.544Z,85.85
2023-07-19T03:04:56.748Z,85.78
2023-07-19T03:07:58.644Z,85.74
2023-07-19T03:11:02.060Z,86.40
2023-07-19T03:14:04.107Z,85.81
2023-07-19T03:17:06.631Z,86.14
2023-07-19T03:20:10.826Z,85.68
2023-07-19T03:23:12.994Z,85.35
2023-07-19T03:26:16.592Z,84.64
2023-07-19T03:29:18.549Z,85.44
2023-07-19T03:32:20.537Z,84.84
2023-07-19T03:35:22.768Z,84.65
2023-07-19T03:38:24.745Z,84.81
2023-07-19T03:41:28.186Z,84.07
2023-07-19T03:44:30.114Z,84.63
2023-07-19T03:47:32.256Z,84.87
2023-07-19T03:50:34.288Z,85.76
2023-07-19T03:53:36.430Z,85.71
2023-07-19T03:56:39.806Z,86.06
2023-07-19T03:59:41.971Z,86.68
2023-07-19T04:02:43.986Z,87.25
2023-07-19T04:05:46.150Z,87.16
2023-07-19T04:08:48.254Z,87.14
2023-07-19T04:11:51.705Z,86.80
2023-07-19T04:14:53.874Z,85.52
2023-07-19T04:17:56.610Z,84.97
2023-07-19T04:20:59.949Z,84.44
2023-07-19T04:24:02.028Z,84.82
2023-07-19T04:27:06.075Z,84.65
2023-07-19T04:30:09.047Z,84.33
2023-07-19T04:33:11.775Z,83.44
2023-07-19T04:36:15.219Z,83.57
2023-07-19T04:39:18.276Z,81.87
2023-07-19T04:42:23.488Z,79.63
2023-07-19T04:45:25.917Z,79.67
2023-07-19T04:48:27.976Z,79.38
2023-07-19T04:51:30.082Z,78.65
2023-07-19T04:54:32.113Z,79.33
2023-07-19T04:57:35.758Z,78.91
2023-07-19T05:00:37.797Z,79.58
2023-07-19T05:03:39.794Z,78.91
2023-07-19T05:06:41.747Z,79.23
2023-07-19T05:09:43.910Z,79.63
2023-07-19T05:12:51.647Z,80.58
2023-07-19T05:16:05.940Z,80.50
2023-07-19T05:19:39.306Z,79.22
2023-07-19T05:22:41.512Z,78.96
2023-07-19T05:26:01.278Z,77.14
2023-07-19T05:29:11.966Z,75.29
2023-07-19T05:32:14.002Z,75.58
2023-07-19T05:35:16.065Z,72.82
2023-07-19T05:38:19.120Z,73.84
2023-07-19T05:41:21.666Z,74.21
2023-07-19T05:44:25.386Z,73.71
2023-07-19T05:47:29.892Z,73.78
2023-07-19T05:50:33.051Z,74.17
2023-07-19T05:53:35.229Z,73.98
2023-07-19T05:56:37.289Z,74.23
2023-07-19T05:59:40.725Z,75.66
2023-07-19T06:02:53.584Z,76.41
2023-07-19T06:05:56.743Z,77.83
2023-07-19T06:08:58.774Z,77.36
2023-07-19T06:12:01.316Z,74.54
2023-07-19T06:15:05.681Z,76.55
2023-07-19T06:18:07.636Z,75.68
2023-07-19T06:21:09.713Z,73.85
2023-07-19T06:24:11.786Z,75.29
2023-07-19T06:27:13.878Z,74.95
2023-07-19T06:30:17.277Z,75.35
2023-07-19T06:33:19.297Z,73.86
2023-07-19T06:36:21.234Z,72.57
2023-07-19T06:39:23.285Z,74.17
2023-07-19T06:42:25.277Z,72.57
2023-07-19T06:45:28.702Z,72.13
2023-07-19T06:48:30.717Z,72.24
2023-07-19T06:51:32.748Z,72.62
2023-07-19T06:54:34.788Z,73.08
2023-07-19T06:57:36.808Z,71.08
2023-07-19T07:00:40.380Z,72.38
2023-07-19T07:03:42.499Z,72.75
2023-07-19T07:06:44.512Z,73.22
2023-07-19T07:09:46.706Z,74.21
2023-07-19T07:12:48.791Z,70.97
2023-07-19T07:15:53.132Z,73.41
2023-07-19T07:18:55.214Z,72.51
2023-07-19T07:21:57.194Z,70.29
2023-07-19T07:24:59.458Z,69.61
2023-07-19T07:28:01.474Z,70.47
2023-07-19T07:31:11.184Z,70.44
2023-07-19T07:34:13.824Z,71.32
2023-07-19T07:37:15.892Z,72.25
2023-07-19T07:40:18.057Z,69.49
2023-07-19T07:43:20.136Z,72.62
2023-07-19T07:46:23.503Z,72.45
2023-07-19T07:49:25.545Z,72.15
2023-07-19T07:52:27.583Z,70.46
2023-07-19T07:55:29.738Z,71.19
2023-07-19T07:58:31.885Z,72.04
2023-07-19T08:01:35.353Z,71.13
2023-07-19T08:04:37.400Z,71.43
2023-07-19T08:07:39.335Z,72.39
2023-07-19T08:10:41.416Z,69.05
2023-07-19T08:13:43.349Z,68.57
2023-07-19T08:16:46.766Z,71.20
2023-07-19T08:19:48.735Z,70.12
2023-07-19T08:22:50.838Z,69.37
2023-07-19T08:25:56.355Z,71.45
2023-07-19T08:28:58.767Z,70.07
2023-07-19T08:32:02.369Z,69.39
2023-07-19T08:35:05.069Z,68.98
2023-07-19T08:38:07.072Z,71.20
2023-07-19T08:41:13.420Z,68.90
2023-07-19T08:44:16.211Z,68.50
2023-07-19T08:47:19.734Z,66.16
2023-07-19T08:50:23.037Z,68.08
2023-07-19T08:53:26.708Z,68.92
2023-07-19T08:56:32.028Z,68.10
2023-07-19T08:59:34.122Z,68.66
2023-07-19T09:02:37.728Z,69.26
2023-07-19T09:05:39.867Z,68.00
2023-07-19T09:08:42.340Z,67.88
2023-07-19T09:11:47.352Z,66.47
2023-07-19T09:14:49.256Z,66.25
2023-07-19T09:17:52.748Z,67.78
2023-07-19T09:20:59.589Z,67.65
2023-07-19T09:24:05.391Z,68.42
2023-07-19T09:27:07.540Z,67.97
2023-07-19T09:30:10.821Z,68.45
2023-07-19T09:33:17.437Z,67.60
2023-07-19T09:36:22.367Z,67.27
2023-07-19T09:39:24.491Z,68.29
2023-07-19T09:42:26.813Z,67.76
2023-07-19T09:45:32.935Z,67.54
2023-07-19T09:48:37.573Z,67.14
2023-07-19T09:51:43.568Z,67.65
2023-07-19T09:54:46.174Z,66.00
2023-07-19T09:57:50.775Z,64.10
2023-07-19T10:00:52.796Z,63.49
2023-07-19T10:03:58.728Z,63.49
2023-07-19T10:07:08.403Z,61.88
2023-07-19T10:10:15.336Z,62.89
2023-07-19T10:13:17.366Z,61.53
2023-07-19T10:16:23.945Z,62.00
2023-07-19T10:19:28.497Z,60.06
2023-07-19T10:22:53.278Z,61.13
2023-07-19T10:25:55.329Z,60.19
2023-07-19T10:29:02.679Z,55.74
2023-07-19T10:32:05.364Z,53.69
2023-07-19T10:35:31.835Z,54.25
2023-07-19T10:38:34.112Z,51.84
2023-07-19T10:41:36.340Z,50.19
2023-07-19T10:44:41.258Z,49.36
2023-07-19T10:47:43.290Z,48.95
2023-07-19T10:50:47.893Z,49.16
2023-07-19T10:53:57.800Z,47.54
2023-07-19T10:57:00.452Z,47.85
2023-07-19T11:00:04.432Z,46.05
2023-07-19T11:03:08.463Z,45.86
2023-07-19T11:06:11.864Z,46.25
2023-07-19T11:09:14.135Z,45.58
2023-07-19T11:12:16.310Z,45.77
2023-07-19T11:15:18.592Z,44.82
2023-07-19T11:18:28.150Z,42.46
2023-07-19T11:21:31.534Z,43.12
2023-07-19T11:24:38.024Z,44.75
2023-07-19T11:27:40.406Z,44.06
2023-07-19T11:30:42.541Z,42.29
2023-07-19T11:33:49.291Z,44.88
2023-07-19T11:36:53.167Z,42.71
2023-07-19T11:39:59.161Z,43.65
2023-07-19T11:43:01.525Z,42.36
2023-07-19T11:46:03.515Z,42.20
2023-07-19T11:49:11.968Z,42.38
2023-07-19T11:52:15.308Z,42.22
2023-07-19T11:55:18.122Z,43.16
2023-07-19T11:58:28.346Z,43.12
2023-07-19T12:01:37.649Z,42.94
2023-07-19T12:04:39.741Z,41.88
2023-07-19T12:07:43.649Z,41.71
2023-07-19T12:10:45.745Z,40.86
2023-07-19T12:13:49.131Z,40.75
2023-07-19T12:16:51.134Z,38.19
2023-07-19T12:19:54.574Z,40.44
2023-07-19T12:22:58.039Z,38.98
2023-07-19T12:26:00.080Z,38.25
2023-07-19T12:29:02.052Z,38.10
2023-07-19T12:32:05.196Z,39.34
2023-07-19T12:35:07.488Z,38.85
2023-07-19T12:38:11.015Z,38.88
2023-07-19T12:41:13.008Z,38.38
2023-07-19T12:44:15.045Z,36.71
2023-07-19T12:47:17.112Z,37.03
2023-07-19T12:50:19.227Z,34.49
2023-07-19T12:53:22.557Z,35.14
2023-07-19T12:56:25.185Z,34.98
2023-07-19T12:59:27.187Z,33.18
2023-07-19T13:02:29.508Z,34.48
2023-07-19T13:05:31.720Z,32.96
2023-07-19T13:08:34.959Z,33.23
2023-07-19T13:11:37.535Z,33.23
2023-07-19T13:14:41.008Z,31.77
2023-07-19T13:17:43.204Z,34.95
2023-07-19T13:20:45.154Z,33.85
2023-07-19T13:23:49.035Z,33.50
2023-07-19T13:26:51.153Z,32.80
2023-07-19T13:29:55.080Z,32.09
2023-07-19T13:32:57.057Z,34.13
2023-07-19T13:35:59.281Z,32.15
2023-07-19T13:39:02.673Z,32.46
2023-07-19T13:42:06.880Z,33.30
2023-07-19T13:45:09.834Z,33.46
2023-07-19T13:48:11.904Z,33.81
2023-07-19T13:51:13.857Z,32.23
2023-07-19T13:54:17.120Z,34.39
2023-07-19T13:57:19.152Z,34.11
2023-07-19T14:00:21.147Z,32.57
2023-07-19T14:06:32.029Z,32.67
2023-07-19T14:09:35.598Z,32.78
2023-07-19T14:12:38.767Z,31.66
2023-07-19T14:18:48.375Z,33.35
2023-07-19T14:21:50.443Z,33.56
2023-07-19T14:24:53.789Z,33.25
2023-07-19T14:27:56.774Z,34.41
2023-07-19T14:30:58.731Z,35.02
2023-07-19T14:34:00.975Z,34.98
2023-07-19T14:37:02.920Z,33.96
2023-07-19T14:40:07.579Z,35.34
2023-07-19T14:43:09.569Z,35.61
2023-07-19T14:46:11.655Z,36.27
2023-07-19T14:49:13.681Z,34.97
2023-07-19T14:52:15.928Z,36.18
2023-07-19T14:55:19.519Z,35.99
2023-07-19T14:58:21.509Z,35.80
2023-07-19T15:01:23.756Z,37.20
2023-07-19T15:04:26.123Z,37.65
2023-07-19T15:07:28.279Z,36.72
2023-07-19T15:10:31.936Z,38.94
2023-07-19T15:13:33.942Z,37.96
2023-07-19T15:16:36.025Z,36.96
2023-07-19T15:19:39.946Z,37.68
2023-07-19T15:22:42.194Z,38.45
2023-07-19T15:25:45.594Z,38.82
2023-07-19T15:28:48.160Z,38.52
2023-07-19T15:31:50.010Z,39.72
2023-07-19T15:34:51.968Z,38.94
2023-07-19T15:37:53.977Z,39.89
2023-07-19T15:40:57.388Z,40.90
2023-07-19T15:43:59.366Z,40.78
2023-07-19T15:47:01.423Z,42.04
2023-07-19T15:50:05.327Z,41.55
2023-07-19T15:53:07.422Z,41.06
2023-07-19T15:56:11.707Z,41.07
2023-07-19T15:59:13.666Z,41.69
2023-07-19T16:02:17.397Z,45.46
2023-07-19T16:05:19.724Z,43.84
2023-07-19T16:08:22.327Z,43.58
2023-07-19T16:11:25.667Z,46.65
2023-07-19T16:14:27.814Z,45.09
2023-07-19T16:17:29.778Z,43.20
2023-07-19T16:20:31.854Z,44.57
2023-07-19T16:23:34.241Z,46.41
2023-07-19T16:26:37.612Z,43.94
2023-07-19T16:29:39.617Z,45.48
2023-07-19T16:32:41.624Z,45.46
2023-07-19T16:35:43.537Z,44.97
2023-07-19T16:38:45.461Z,45.88
2023-07-19T16:41:48.895Z,47.33
2023-07-19T16:44:50.980Z,44.15
2023-07-19T16:47:59.607Z,44.55
2023-07-19T16:51:02.175Z,45.29
2023-07-19T16:54:04.320Z,44.51
2023-07-19T16:57:08.117Z,44.68
2023-07-19T17:00:16.256Z,42.57
2023-07-19T17:03:20.115Z,45.36
2023-07-19T17:06:22.091Z,43.01
2023-07-19T17:09:24.234Z,44.69
2023-07-19T17:12:27.702Z,45.57
2023-07-19T17:15:30.170Z,45.89
2023-07-19T17:18:33.881Z,45.42
2023-07-19T17:21:35.988Z,45.89
2023-07-19T17:24:38.788Z,44.34
2023-07-19T17:27:42.367Z,43.51
2023-07-19T17:30:45.076Z,46.56
2023-07-19T17:33:47.219Z,46.34
2023-07-19T17:36:49.660Z,44.54
2023-07-19T17:39:52.026Z,48.98
2023-07-19T17:42:57.092Z,45.40
2023-07-19T17:45:59.558Z,45.14
2023-07-19T17:49:01.540Z,44.31
2023-07-19T17:52:04.514Z,45.65
2023-07-19T17:55:07.688Z,48.02
2023-07-19T17:58:11.721Z,46.53
2023-07-19T18:01:17.224Z,48.44
2023-07-19T18:04:19.158Z,48.75
2023-07-19T18:07:21.499Z,50.39
2023-07-19T18:10:23.919Z,49.54
2023-07-19T18:13:28.816Z,49.55
2023-07-19T18:16:31.865Z,48.51
2023-07-19T18:19:34.287Z,49.29
2023-07-19T18:22:37.298Z,49.07
2023-07-19T18:25:40.068Z,47.67
2023-07-19T18:28:45.448Z,48.89
2023-07-19T18:31:48.358Z,48.43
2023-07-19T18:34:50.690Z,49.55
2023-07-19T18:37:53.736Z,49.77
2023-07-19T18:40:56.442Z,50.79
2023-07-19T18:44:00.214Z,51.70
2023-07-19T18:47:04.174Z,52.84
2023-07-19T18:50:07.596Z,51.54
2023-07-19T18:53:10.209Z,51.25
2023-07-19T18:56:13.087Z,53.31
2023-07-19T18:59:17.624Z,54.70
2023-07-19T19:02:20.395Z,53.23
2023-07-19T19:05:22.759Z,54.40
2023-07-19T19:08:25.009Z,54.95
2023-07-19T19:11:27.888Z,54.59
2023-07-19T19:14:31.997Z,53.20
2023-07-19T19:17:36.196Z,52.76
2023-07-19T19:20:38.797Z,50.97
2023-07-19T19:23:41.043Z,52.29
2023-07-19T19:26:58.516Z,52.09
2023-07-19T19:30:03.691Z,52.29
2023-07-19T19:33:06.705Z,53.12
2023-07-19T19:36:10.210Z,53.84
2023-07-19T19:39:27.214Z,53.89
2023-07-19T19:42:33.348Z,54.57
2023-07-19T19:45:40.784Z,54.79
2023-07-19T19:48:43.541Z,53.67
2023-07-19T19:51:46.928Z,55.76
2023-07-19T19:54:49.976Z,58.04
2023-07-19T19:57:55.242Z,59.58
2023-07-19T20:00:59.166Z,60.57
2023-07-19T20:04:04.530Z,61.51
2023-07-19T20:07:08.199Z,60.96
2023-07-19T20:13:22.197Z,62.30
2023-07-19T20:16:31.385Z,64.15
2023-07-19T20:19:38.329Z,64.65
2023-07-19T20:22:43.690Z,66.01
2023-07-19T20:25:48.201Z,65.92
2023-07-19T20:36:04.931Z,67.13
2023-07-19T20:38:46.874Z,67.53
2023-07-19T20:41:50.220Z,68.57
2023-07-19T20:44:55.876Z,68.18
2023-07-19T20:48:01.829Z,68.61
2023-07-19T20:51:10.794Z,68.51
2023-07-19T20:54:15.359Z,68.64
2023-07-19T20:57:17.570Z,68.75
2023-07-19T21:00:21.548Z,68.64
2023-07-19T21:03:25.271Z,67.84
2023-07-19T21:06:27.287Z,66.63
2023-07-19T21:09:29.354Z,66.46
2023-07-19T21:12:31.374Z,66.74
2023-07-19T21:15:33.397Z,67.36
2023-07-19T21:18:36.706Z,67.36
2023-07-19T21:21:38.689Z,67.93
2023-07-19T21:24:59.990Z,67.88
2023-07-19T21:28:02.665Z,67.95
2023-07-19T21:31:04.968Z,68.08
2023-07-19T21:34:08.500Z,68.59
2023-07-19T21:37:10.905Z,68.12
2023-07-19T21:40:13.216Z,68.69
2023-07-19T21:43:15.458Z,68.08
2023-07-19T21:46:17.544Z,67.76
2023-07-19T21:49:21.429Z,66.64
2023-07-19T21:52:23.499Z,67.98
2023-07-19T21:55:25.566Z,67.73
2023-07-19T21:58:28.318Z,69.26
2023-07-19T22:01:32.702Z,69.96
2023-07-19T22:04:38.186Z,70.76
2023-07-19T22:07:40.122Z,70.31
2023-07-19T22:10:42.221Z,70.42
2023-07-19T22:13:44.322Z,69.99
2023-07-19T22:16:49.933Z,68.22
2023-07-19T22:19:53.485Z,66.96
2023-07-19T22:22:55.624Z,66.25
2023-07-19T22:25:57.959Z,67.51
2023-07-19T22:29:00.791Z,68.49
2023-07-19T22:32:03.275Z,69.36
2023-07-19T22:35:07.642Z,69.40
2023-07-19T22:38:10.280Z,68.11
2023-07-19T22:41:12.359Z,67.79
2023-07-19T22:44:14.357Z,68.46
2023-07-19T22:47:16.594Z,68.44
2023-07-19T22:50:20.951Z,68.66
2023-07-19T22:53:22.929Z,69.54
2023-07-19T22:56:25.012Z,69.81
2023-07-19T22:59:27.117Z,70.21
2023-07-19T23:02:29.171Z,70.79
2023-07-19T23:05:32.782Z,71.43
2023-07-19T23:08:34.964Z,71.76
2023-07-19T23:11:39.469Z,71.93
2023-07-19T23:14:41.695Z,71.57
2023-07-19T23:17:43.811Z,71.06
2023-07-19T23:20:47.344Z,70.58
2023-07-19T23:23:49.387Z,70.93
2023-07-19T23:26:51.356Z,71.20
2023-07-19T23:29:55.384Z,70.89
2023-07-19T23:32:58.970Z,71.51
2023-07-19T23:36:02.435Z,69.90
2023-07-19T23:39:04.699Z,69.04
2023-07-19T23:42:07.018Z,68.94
2023-07-19T23:45:10.552Z,70.03
2023-07-19T23:48:12.694Z,71.40
2023-07-19T23:51:16.165Z,71.84
2023-07-19T23:54:19.589Z,71.70
2023-07-19T23:57:21.801Z,71.89
