createdAt,value
2018-05-01T00:00:01.909Z,8.36
2018-05-01T00:01:01.926Z,8.34
2018-05-01T00:02:01.944Z,8.16
2018-05-01T00:03:01.964Z,8.19
2018-05-01T00:04:01.979Z,8.19
2018-05-01T00:05:01.998Z,8.27
2018-05-01T00:06:02.015Z,8.24
2018-05-01T00:07:02.034Z,8.26
2018-05-01T00:08:02.049Z,8.23
2018-05-01T00:09:02.067Z,8.41
2018-05-01T00:10:02.085Z,8.19
2018-05-01T00:11:02.103Z,8.19
2018-05-01T00:12:02.125Z,8.27
2018-05-01T00:13:02.137Z,8.18
2018-05-01T00:14:02.155Z,8.12
2018-05-01T00:15:02.178Z,8.12
2018-05-01T00:16:02.190Z,8.09
2018-05-01T00:17:02.211Z,8.18
2018-05-01T00:18:02.225Z,8.12
2018-05-01T00:19:02.243Z,8.15
2018-05-01T00:20:02.261Z,7.98
2018-05-01T00:21:02.279Z,8.03
2018-05-01T00:22:02.295Z,7.98
2018-05-01T00:23:02.316Z,8.05
2018-05-01T00:24:02.331Z,8.00
2018-05-01T00:25:02.349Z,8.03
2018-05-01T00:26:02.366Z,7.98
2018-05-01T00:27:02.383Z,7.98
2018-05-01T00:28:02.400Z,7.93
2018-05-01T00:29:02.419Z,7.98
2018-05-01T00:30:02.436Z,7.95
2018-05-01T00:31:02.458Z,7.85
2018-05-01T00:32:02.476Z,7.98
2018-05-01T00:33:02.488Z,7.80
2018-05-01T00:34:02.507Z,7.88
2018-05-01T00:35:02.524Z,7.79
2018-05-01T00:36:02.539Z,7.87
2018-05-01T00:37:02.557Z,7.90
2018-05-01T00:38:02.575Z,7.93
2018-05-01T00:39:02.593Z,7.98
2018-05-01T00:40:02.610Z,7.98
2018-05-01T00:41:02.645Z,7.93
2018-05-01T00:42:02.645Z,7.90
2018-05-01T00:43:02.663Z,7.95
2018-05-01T00:44:02.679Z,7.94
2018-05-01T00:45:02.699Z,7.82
2018-05-01T00:46:02.714Z,7.85
2018-05-01T00:47:02.732Z,7.94
2018-05-01T00:48:02.749Z,7.91
2018-05-01T00:49:02.766Z,7.95
2018-05-01T00:50:02.785Z,7.82
2018-05-01T00:51:02.805Z,7.80
2018-05-01T00:52:02.818Z,7.75
2018-05-01T00:53:02.836Z,7.79
2018-05-01T00:54:02.853Z,7.83
2018-05-01T00:55:02.871Z,7.75
2018-05-01T00:56:02.887Z,7.72
2018-05-01T00:57:02.906Z,7.63
2018-05-01T00:58:02.921Z,7.60
2018-05-01T00:59:02.940Z,7.70
2018-05-01T01:00:02.956Z,7.67
2018-05-01T01:01:02.974Z,7.66
2018-05-01T01:02:02.991Z,7.67
2018-05-01T01:03:03.008Z,7.63
2018-05-01T01:04:03.025Z,7.77
2018-05-01T01:05:03.045Z,7.69
2018-05-01T01:06:03.060Z,7.72
2018-05-01T01:07:03.078Z,7.73
2018-05-01T01:08:03.095Z,7.69
2018-05-01T01:09:03.111Z,7.61
2018-05-01T01:10:03.129Z,7.53
2018-05-01T01:11:03.146Z,7.54
2018-05-01T01:12:03.163Z,7.48
2018-05-01T01:13:03.185Z,7.53
2018-05-01T01:14:03.200Z,7.48
2018-05-01T01:15:03.220Z,7.45
2018-05-01T01:16:03.233Z,7.51
2018-05-01T01:17:03.250Z,7.50
2018-05-01T01:18:03.266Z,7.57
2018-05-01T01:19:03.285Z,7.51
2018-05-01T01:20:03.299Z,7.50
2018-05-01T01:21:03.317Z,7.51
2018-05-01T01:22:03.335Z,7.54
2018-05-01T01:23:03.352Z,7.47
2018-05-01T01:24:03.370Z,7.43
2018-05-01T01:25:03.387Z,7.43
2018-05-01T01:26:03.403Z,7.53
2018-05-01T01:27:03.421Z,7.40
2018-05-01T01:28:03.437Z,7.47
2018-05-01T01:29:03.454Z,7.53
2018-05-01T01:30:03.474Z,7.56
2018-05-01T01:31:03.491Z,7.51
2018-05-01T01:32:03.506Z,7.56
2018-05-01T01:33:03.523Z,7.47
2018-05-01T01:34:03.541Z,7.43
2018-05-01T01:35:03.558Z,7.51
2018-05-01T01:36:03.573Z,7.48
2018-05-01T01:37:03.592Z,7.50
2018-05-01T01:38:03.608Z,7.54
2018-05-01T01:39:03.625Z,7.40
2018-05-01T01:40:03.648Z,7.51
2018-05-01T01:41:03.660Z,7.47
2018-05-01T01:42:03.677Z,7.50
2018-05-01T01:43:03.694Z,7.40
2018-05-01T01:44:03.712Z,7.48
2018-05-01T01:45:03.729Z,7.53
2018-05-01T01:46:03.746Z,7.47
2018-05-01T01:47:03.763Z,7.48
2018-05-01T01:48:03.779Z,7.50
2018-05-01T01:49:03.796Z,7.51
2018-05-01T01:50:03.813Z,7.48
2018-05-01T01:51:03.830Z,7.43
2018-05-01T01:52:03.847Z,7.42
2018-05-01T01:53:03.864Z,7.42
2018-05-01T01:54:03.881Z,7.39
2018-05-01T01:55:03.899Z,7.47
2018-05-01T01:56:03.916Z,7.43
2018-05-01T01:57:03.932Z,7.40
2018-05-01T01:58:03.950Z,7.35
2018-05-01T01:59:03.967Z,7.40
2018-05-01T02:00:03.984Z,7.42
2018-05-01T02:01:04.000Z,7.43
2018-05-01T02:02:04.017Z,7.40
2018-05-01T02:03:04.035Z,7.36
2018-05-01T02:04:04.051Z,7.28
2018-05-01T02:05:04.068Z,7.36
2018-05-01T02:06:04.086Z,7.39
2018-05-01T02:07:04.103Z,7.36
2018-05-01T02:08:04.120Z,7.38
2018-05-01T02:09:04.136Z,7.43
2018-05-01T02:10:04.153Z,7.38
2018-05-01T02:11:04.171Z,7.39
2018-05-01T02:12:04.187Z,7.29
2018-05-01T02:13:04.208Z,7.18
2018-05-01T02:14:04.221Z,7.36
2018-05-01T02:15:04.239Z,7.45
2018-05-01T02:16:04.255Z,7.39
2018-05-01T02:17:04.275Z,7.39
2018-05-01T02:18:04.289Z,7.36
2018-05-01T02:19:04.313Z,7.35
2018-05-01T02:20:04.322Z,7.39
2018-05-01T02:21:04.354Z,7.39
2018-05-01T02:22:04.357Z,7.39
2018-05-01T02:23:04.374Z,7.42
2018-05-01T02:24:04.391Z,7.47
2018-05-01T02:25:04.410Z,7.38
2018-05-01T02:26:04.425Z,7.42
2018-05-01T02:27:04.442Z,7.33
2018-05-01T02:28:04.458Z,7.29
2018-05-01T02:29:04.476Z,7.40
2018-05-01T02:30:04.494Z,7.40
2018-05-01T02:31:04.606Z,7.39
2018-05-01T02:32:04.528Z,7.35
2018-05-01T02:33:04.544Z,7.32
2018-05-01T02:34:04.560Z,7.33
2018-05-01T02:35:04.578Z,7.25
2018-05-01T02:36:04.594Z,7.20
2018-05-01T02:37:04.611Z,7.20
2018-05-01T02:38:04.634Z,7.17
2018-05-01T02:39:04.648Z,7.20
2018-05-01T02:40:04.666Z,7.15
2018-05-01T02:41:04.684Z,7.20
2018-05-01T02:42:04.696Z,7.18
2018-05-01T02:43:04.714Z,7.23
2018-05-01T02:44:04.731Z,7.23
2018-05-01T02:45:04.748Z,7.18
2018-05-01T02:46:04.767Z,7.24
2018-05-01T02:47:04.782Z,7.32
2018-05-01T02:48:04.797Z,7.33
2018-05-01T02:49:04.814Z,7.18
2018-05-01T02:50:04.834Z,7.18
2018-05-01T02:51:04.850Z,7.18
2018-05-01T02:52:04.864Z,7.25
2018-05-01T02:53:04.882Z,7.32
2018-05-01T02:54:04.899Z,7.31
2018-05-01T02:55:04.920Z,7.28
2018-05-01T02:56:04.933Z,7.28
2018-05-01T02:57:04.949Z,7.24
2018-05-01T02:58:05.317Z,7.31
2018-05-01T02:59:04.983Z,7.33
2018-05-01T03:00:04.999Z,7.20
2018-05-01T03:01:05.017Z,7.31
2018-05-01T03:02:05.033Z,7.28
2018-05-01T03:03:05.051Z,7.36
2018-05-01T03:04:05.067Z,7.23
2018-05-01T03:05:05.084Z,7.21
2018-05-01T03:06:05.100Z,7.31
2018-05-01T03:07:05.118Z,7.31
2018-05-01T03:08:05.134Z,7.23
2018-05-01T03:09:05.152Z,7.18
2018-05-01T03:10:05.169Z,7.31
2018-05-01T03:11:05.195Z,7.21
2018-05-01T03:12:05.202Z,7.21
2018-05-01T03:13:05.217Z,7.23
2018-05-01T03:14:05.237Z,7.20
2018-05-01T03:15:05.253Z,7.23
2018-05-01T03:16:05.269Z,7.25
2018-05-01T03:17:05.286Z,7.20
2018-05-01T03:18:05.303Z,7.23
2018-05-01T03:19:05.320Z,7.07
2018-05-01T03:20:05.337Z,7.05
2018-05-01T03:21:05.354Z,7.18
2018-05-01T03:22:05.371Z,7.10
2018-05-01T03:23:05.386Z,7.21
2018-05-01T03:24:05.406Z,7.11
2018-05-01T03:25:05.420Z,7.06
2018-05-01T03:26:05.439Z,7.23
2018-05-01T03:27:05.455Z,7.10
2018-05-01T03:28:05.472Z,7.21
2018-05-01T03:29:05.487Z,7.20
2018-05-01T03:30:05.506Z,7.07
2018-05-01T03:31:05.526Z,7.21
2018-05-01T03:32:05.584Z,7.24
2018-05-01T03:33:05.555Z,7.14
2018-05-01T03:34:05.572Z,7.24
2018-05-01T03:35:05.589Z,7.23
2018-05-01T03:36:05.603Z,7.17
2018-05-01T03:37:05.622Z,7.15
2018-05-01T03:38:05.638Z,7.06
2018-05-01T03:39:05.747Z,7.25
2018-05-01T03:40:05.674Z,7.21
2018-05-01T03:41:05.690Z,7.20
2018-05-01T03:42:05.707Z,7.23
2018-05-01T03:43:05.723Z,7.20
2018-05-01T03:44:05.739Z,7.15
2018-05-01T03:45:05.756Z,7.24
2018-05-01T03:46:05.773Z,7.21
2018-05-01T03:47:05.792Z,7.14
2018-05-01T03:48:05.807Z,7.05
2018-05-01T03:49:05.821Z,7.24
2018-05-01T03:50:05.841Z,7.17
2018-05-01T03:51:05.857Z,7.13
2018-05-01T03:52:05.873Z,7.20
2018-05-01T03:53:05.890Z,7.24
2018-05-01T03:54:05.905Z,7.07
2018-05-01T03:55:05.925Z,7.18
2018-05-01T03:56:05.976Z,7.18
2018-05-01T03:57:05.958Z,7.21
2018-05-01T03:58:05.978Z,7.23
2018-05-01T03:59:05.994Z,7.18
2018-05-01T04:00:06.006Z,7.20
2018-05-01T04:01:06.024Z,7.20
2018-05-01T04:02:06.044Z,7.39
2018-05-01T04:03:06.058Z,7.29
2018-05-01T04:04:06.074Z,7.32
2018-05-01T04:05:06.091Z,7.18
2018-05-01T04:06:06.109Z,7.18
2018-05-01T04:07:06.126Z,7.35
2018-05-01T04:08:06.142Z,7.21
2018-05-01T04:09:06.157Z,7.06
2018-05-01T04:10:06.175Z,7.21
2018-05-01T04:11:06.194Z,7.07
2018-05-01T04:12:06.209Z,7.06
2018-05-01T04:13:06.225Z,6.99
2018-05-01T04:14:06.242Z,7.10
2018-05-01T04:15:06.259Z,7.02
2018-05-01T04:16:06.275Z,7.24
2018-05-01T04:17:06.293Z,7.14
2018-05-01T04:18:06.309Z,7.10
2018-05-01T04:19:06.326Z,7.06
2018-05-01T04:20:06.342Z,7.05
2018-05-01T04:21:06.362Z,7.17
2018-05-01T04:22:06.376Z,7.05
2018-05-01T04:23:06.393Z,7.05
2018-05-01T04:24:06.409Z,7.10
2018-05-01T04:25:06.428Z,7.14
2018-05-01T04:26:06.442Z,7.10
2018-05-01T04:27:06.460Z,7.11
2018-05-01T04:28:06.476Z,7.14
2018-05-01T04:29:06.493Z,7.18
2018-05-01T04:30:06.511Z,7.07
2018-05-01T04:31:06.526Z,7.06
2018-05-01T04:32:06.544Z,7.11
2018-05-01T04:33:06.560Z,7.15
2018-05-01T04:34:06.576Z,7.07
2018-05-01T04:35:06.594Z,7.07
2018-05-01T04:36:06.611Z,7.07
2018-05-01T04:37:06.631Z,7.07
2018-05-01T04:38:06.643Z,7.13
2018-05-01T04:39:06.660Z,7.06
2018-05-01T04:40:06.679Z,7.10
2018-05-01T04:41:06.694Z,7.15
2018-05-01T04:42:06.711Z,7.11
2018-05-01T04:43:06.728Z,7.05
2018-05-01T04:44:06.744Z,7.18
2018-05-01T04:45:06.761Z,7.17
2018-05-01T04:46:06.777Z,7.18
2018-05-01T04:47:06.794Z,7.23
2018-05-01T04:48:06.813Z,7.21
2018-05-01T04:49:06.830Z,7.28
2018-05-01T04:50:06.894Z,7.21
2018-05-01T04:51:06.862Z,7.23
2018-05-01T04:52:06.877Z,7.40
2018-05-01T04:53:06.895Z,7.40
2018-05-01T04:54:06.916Z,7.29
2018-05-01T04:55:06.928Z,7.31
2018-05-01T04:56:06.944Z,7.29
2018-05-01T04:57:06.962Z,7.14
2018-05-01T04:58:06.978Z,7.31
2018-05-01T04:59:06.995Z,7.20
2018-05-01T05:00:07.010Z,7.18
2018-05-01T05:01:07.028Z,7.20
2018-05-01T05:02:07.045Z,7.25
2018-05-01T05:03:07.062Z,7.32
2018-05-01T05:04:07.078Z,7.21
2018-05-01T05:05:07.095Z,7.23
2018-05-01T05:06:07.112Z,7.21
2018-05-01T05:07:07.129Z,7.17
2018-05-01T05:08:07.146Z,7.24
2018-05-01T05:09:07.163Z,7.20
2018-05-01T05:10:07.179Z,7.20
2018-05-01T05:11:07.197Z,7.21
2018-05-01T05:12:07.212Z,7.43
2018-05-01T05:13:07.231Z,7.29
2018-05-01T05:14:07.248Z,7.32
2018-05-01T05:15:07.264Z,7.20
2018-05-01T05:16:07.281Z,7.23
2018-05-01T05:17:07.297Z,7.20
2018-05-01T05:18:07.314Z,7.25
2018-05-01T05:19:07.335Z,7.20
2018-05-01T05:20:07.349Z,7.21
2018-05-01T05:21:07.365Z,7.15
2018-05-01T05:22:07.379Z,7.23
2018-05-01T05:23:07.398Z,7.20
2018-05-01T05:24:07.413Z,7.24
2018-05-01T05:25:07.431Z,7.28
2018-05-01T05:26:07.448Z,7.35
2018-05-01T05:27:07.465Z,7.39
2018-05-01T05:28:07.482Z,7.47
2018-05-01T05:29:07.499Z,7.32
2018-05-01T05:30:07.515Z,7.40
2018-05-01T05:31:07.533Z,7.40
2018-05-01T05:32:07.549Z,7.42
2018-05-01T05:33:07.570Z,7.35
2018-05-01T05:34:07.583Z,7.42
2018-05-01T05:35:07.599Z,7.32
2018-05-01T05:36:07.615Z,7.36
2018-05-01T05:37:07.633Z,7.39
2018-05-01T05:38:07.651Z,7.42
2018-05-01T05:39:07.667Z,7.36
2018-05-01T05:40:07.684Z,7.42
2018-05-01T05:41:07.699Z,7.39
2018-05-01T05:42:07.782Z,7.39
2018-05-01T05:43:07.735Z,7.43
2018-05-01T05:44:07.751Z,7.45
2018-05-01T05:45:07.771Z,7.43
2018-05-01T05:46:07.786Z,7.43
2018-05-01T05:47:07.803Z,7.47
2018-05-01T05:48:07.819Z,7.51
2018-05-01T05:49:07.836Z,7.48
2018-05-01T05:50:07.853Z,7.42
2018-05-01T05:51:07.875Z,7.54
2018-05-01T05:52:07.888Z,7.56
2018-05-01T05:53:07.909Z,7.54
2018-05-01T05:54:08.222Z,7.42
2018-05-01T05:55:07.938Z,7.40
2018-05-01T05:56:07.962Z,7.35
2018-05-01T05:57:07.972Z,7.42
2018-05-01T05:58:07.989Z,7.39
2018-05-01T05:59:08.007Z,7.36
2018-05-01T06:00:08.025Z,7.47
2018-05-01T06:01:08.097Z,7.43
2018-05-01T06:02:08.057Z,7.43
2018-05-01T06:03:08.075Z,7.50
2018-05-01T06:04:08.090Z,7.53
2018-05-01T06:05:08.108Z,7.43
2018-05-01T06:06:08.125Z,7.51
2018-05-01T06:07:08.143Z,7.51
2018-05-01T06:08:08.160Z,7.57
2018-05-01T06:09:08.176Z,7.53
2018-05-01T06:10:08.193Z,7.40
2018-05-01T06:11:08.210Z,7.48
2018-05-01T06:12:08.226Z,7.53
2018-05-01T06:13:08.244Z,7.48
2018-05-01T06:14:08.262Z,7.56
2018-05-01T06:15:08.279Z,7.57
2018-05-01T06:16:08.296Z,7.53
2018-05-01T06:17:08.312Z,7.60
2018-05-01T06:18:08.328Z,7.66
2018-05-01T06:19:08.347Z,7.50
2018-05-01T06:20:08.362Z,7.51
2018-05-01T06:21:08.380Z,7.48
2018-05-01T06:22:08.482Z,7.50
2018-05-01T06:23:08.414Z,7.50
2018-05-01T06:24:08.431Z,7.53
2018-05-01T06:25:08.449Z,7.48
2018-05-01T06:26:08.466Z,7.47
2018-05-01T06:27:08.482Z,7.48
2018-05-01T06:28:08.497Z,7.47
2018-05-01T06:29:08.524Z,7.47
2018-05-01T06:30:08.783Z,7.48
2018-05-01T06:31:08.640Z,7.50
2018-05-01T06:32:08.566Z,7.53
2018-05-01T06:33:08.583Z,7.45
2018-05-01T06:34:08.610Z,7.50
2018-05-01T06:35:08.618Z,7.51
2018-05-01T06:36:08.634Z,7.48
2018-05-01T06:37:08.654Z,7.54
2018-05-01T06:38:08.669Z,7.50
2018-05-01T06:39:08.687Z,7.57
2018-05-01T06:40:08.704Z,7.45
2018-05-01T06:41:08.720Z,7.51
2018-05-01T06:42:08.741Z,7.51
2018-05-01T06:43:08.754Z,7.51
2018-05-01T06:44:08.775Z,7.54
2018-05-01T06:45:08.788Z,7.56
2018-05-01T06:46:08.804Z,7.57
2018-05-01T06:47:08.822Z,7.56
2018-05-01T06:48:08.839Z,7.48
2018-05-01T06:49:08.856Z,7.53
2018-05-01T06:50:08.873Z,7.53
2018-05-01T06:51:08.893Z,7.58
2018-05-01T06:52:08.906Z,7.66
2018-05-01T06:53:08.923Z,7.70
2018-05-01T06:54:08.940Z,7.67
2018-05-01T06:55:08.958Z,7.67
2018-05-01T06:56:08.974Z,7.63
2018-05-01T06:57:08.995Z,7.73
2018-05-01T06:58:09.009Z,7.61
2018-05-01T06:59:09.027Z,7.66
2018-05-01T07:00:09.043Z,7.67
2018-05-01T07:01:09.063Z,7.79
2018-05-01T07:02:09.077Z,7.76
2018-05-01T07:03:09.095Z,7.75
2018-05-01T07:04:09.110Z,7.70
2018-05-01T07:05:09.129Z,7.70
2018-05-01T07:06:09.145Z,7.85
2018-05-01T07:07:09.168Z,7.79
2018-05-01T07:08:09.179Z,7.80
2018-05-01T07:09:09.196Z,7.87
2018-05-01T07:10:09.215Z,7.79
2018-05-01T07:11:09.231Z,7.80
2018-05-01T07:12:09.247Z,7.75
2018-05-01T07:13:09.265Z,7.82
2018-05-01T07:14:09.284Z,7.69
2018-05-01T07:15:09.301Z,7.83
2018-05-01T07:16:09.316Z,7.85
2018-05-01T07:17:09.334Z,7.85
2018-05-01T07:18:09.354Z,7.85
2018-05-01T07:19:09.369Z,7.91
2018-05-01T07:20:09.385Z,7.94
2018-05-01T07:21:09.485Z,7.91
2018-05-01T07:22:09.420Z,7.94
2018-05-01T07:23:09.436Z,7.97
2018-05-01T07:24:09.454Z,7.88
2018-05-01T07:25:09.473Z,7.97
2018-05-01T07:26:09.490Z,7.95
2018-05-01T07:27:09.505Z,7.93
2018-05-01T07:28:09.522Z,7.95
2018-05-01T07:29:09.540Z,8.01
2018-05-01T07:30:09.557Z,8.00
2018-05-01T07:31:09.577Z,7.98
2018-05-01T07:32:09.592Z,8.05
2018-05-01T07:33:09.609Z,8.10
2018-05-01T07:34:09.626Z,8.15
2018-05-01T07:35:09.644Z,8.09
2018-05-01T07:36:09.661Z,8.00
2018-05-01T07:37:09.678Z,8.15
2018-05-01T07:38:09.699Z,8.03
2018-05-01T07:39:09.714Z,7.97
2018-05-01T07:40:09.731Z,8.03
2018-05-01T07:41:09.749Z,8.05
2018-05-01T07:42:09.766Z,8.01
2018-05-01T07:43:09.783Z,7.98
2018-05-01T07:44:09.800Z,7.93
2018-05-01T07:45:09.817Z,7.91
2018-05-01T07:46:09.835Z,7.95
2018-05-01T07:47:09.852Z,7.94
2018-05-01T07:48:09.870Z,7.91
2018-05-01T07:49:09.954Z,7.95
2018-05-01T07:50:09.904Z,7.90
2018-05-01T07:51:09.922Z,7.94
2018-05-01T07:52:09.938Z,7.94
2018-05-01T07:53:09.955Z,7.98
2018-05-01T07:54:09.973Z,8.01
2018-05-01T07:55:09.991Z,8.00
2018-05-01T07:56:10.007Z,8.08
2018-05-01T07:57:10.027Z,8.08
2018-05-01T07:58:10.044Z,8.12
2018-05-01T07:59:10.061Z,8.18
2018-05-01T08:00:10.076Z,8.20
2018-05-01T08:01:10.095Z,8.16
2018-05-01T08:02:10.113Z,8.23
2018-05-01T08:03:10.131Z,8.20
2018-05-01T08:04:10.147Z,8.23
2018-05-01T08:05:10.165Z,8.19
2018-05-01T08:06:10.189Z,8.12
2018-05-01T08:07:10.200Z,8.08
2018-05-01T08:08:10.217Z,8.19
2018-05-01T08:09:10.233Z,8.19
2018-05-01T08:10:10.253Z,8.20
2018-05-01T08:11:10.270Z,8.19
2018-05-01T08:12:10.301Z,8.18
2018-05-01T08:13:10.304Z,8.12
2018-05-01T08:14:10.323Z,8.18
2018-05-01T08:15:10.340Z,8.23
2018-05-01T08:16:10.356Z,8.27
2018-05-01T08:17:10.374Z,8.23
2018-05-01T08:18:10.391Z,8.24
2018-05-01T08:19:10.409Z,8.18
2018-05-01T08:20:10.428Z,8.24
2018-05-01T08:21:10.458Z,8.23
2018-05-01T08:22:10.463Z,8.28
2018-05-01T08:23:10.479Z,8.20
2018-05-01T08:24:10.499Z,8.20
2018-05-01T08:25:10.594Z,8.23
2018-05-01T08:26:10.532Z,8.19
2018-05-01T08:27:10.617Z,8.20
2018-05-01T08:28:10.566Z,8.16
2018-05-01T08:29:10.584Z,8.23
2018-05-01T08:30:10.606Z,8.23
2018-05-01T08:31:10.620Z,8.20
2018-05-01T08:32:10.636Z,8.36
2018-05-01T08:33:10.654Z,8.23
2018-05-01T08:34:10.673Z,8.26
2018-05-01T08:35:10.690Z,8.33
2018-05-01T08:36:10.707Z,8.30
2018-05-01T08:37:10.729Z,8.31
2018-05-01T08:38:10.743Z,8.33
2018-05-01T08:39:10.759Z,8.46
2018-05-01T08:40:10.862Z,8.46
2018-05-01T08:41:10.794Z,8.51
2018-05-01T08:42:10.812Z,8.53
2018-05-01T08:43:10.830Z,8.58
2018-05-01T08:44:11.198Z,8.60
2018-05-01T08:45:10.912Z,8.70
2018-05-01T08:46:10.884Z,8.78
2018-05-01T08:47:11.203Z,8.85
2018-05-01T08:48:11.320Z,8.87
2018-05-01T08:49:10.936Z,8.97
2018-05-01T08:50:11.254Z,9.03
2018-05-01T08:51:10.972Z,9.13
2018-05-01T08:52:10.989Z,8.99
2018-05-01T08:53:11.009Z,9.03
2018-05-01T08:54:11.026Z,8.99
2018-05-01T08:55:11.044Z,9.14
2018-05-01T08:56:11.062Z,8.99
2018-05-01T08:57:11.080Z,9.11
2018-05-01T08:58:11.102Z,9.21
2018-05-01T08:59:11.117Z,9.28
2018-05-01T09:00:11.134Z,9.25
2018-05-01T09:01:11.153Z,9.18
2018-05-01T09:02:11.171Z,9.28
2018-05-01T09:03:11.190Z,9.40
2018-05-01T09:04:11.220Z,9.36
2018-05-01T09:05:11.225Z,9.25
2018-05-01T09:06:11.245Z,9.34
2018-05-01T09:07:11.262Z,9.29
2018-05-01T09:08:11.282Z,9.04
2018-05-01T09:09:11.300Z,9.10
2018-05-01T09:10:11.324Z,9.10
2018-05-01T09:11:11.637Z,9.18
2018-05-01T09:12:11.355Z,9.21
2018-05-01T09:13:11.379Z,9.08
2018-05-01T09:14:11.392Z,8.89
2018-05-01T09:15:11.411Z,8.88
2018-05-01T09:16:11.430Z,8.79
2018-05-01T09:17:11.447Z,8.91
2018-05-01T09:18:11.578Z,9.02
2018-05-01T09:19:11.485Z,9.04
2018-05-01T09:20:11.502Z,8.95
2018-05-01T09:21:11.522Z,9.13
2018-05-01T09:22:11.541Z,9.11
2018-05-01T09:23:11.558Z,9.06
2018-05-01T09:24:11.576Z,9.18
2018-05-01T09:25:11.594Z,9.21
2018-05-01T09:26:11.612Z,9.16
2018-05-01T09:27:11.635Z,9.34
2018-05-01T09:28:11.650Z,9.51
2018-05-01T09:29:11.667Z,9.56
2018-05-01T09:30:11.687Z,9.61
2018-05-01T09:31:11.706Z,9.62
2018-05-01T09:32:11.722Z,9.56
2018-05-01T09:33:11.742Z,9.56
2018-05-01T09:34:11.761Z,9.65
2018-05-01T09:35:11.788Z,9.73
2018-05-01T09:36:11.798Z,9.91
2018-05-01T09:37:11.817Z,9.92
2018-05-01T09:38:11.836Z,9.92
2018-05-01T09:39:11.855Z,10.01
2018-05-01T09:40:11.872Z,9.98
2018-05-01T09:41:11.892Z,9.89
2018-05-01T09:42:11.910Z,9.83
2018-05-01T09:43:11.933Z,9.94
2018-05-01T09:44:11.948Z,10.17
2018-05-01T09:45:11.967Z,10.31
2018-05-01T09:46:11.986Z,10.33
2018-05-01T09:47:12.005Z,10.09
2018-05-01T09:48:13.376Z,10.09
2018-05-01T09:49:12.043Z,10.25
2018-05-01T09:50:12.063Z,10.12
2018-05-01T09:51:12.081Z,10.09
2018-05-01T09:52:12.100Z,10.10
2018-05-01T09:53:12.181Z,10.31
2018-05-01T09:54:12.138Z,10.28
2018-05-01T09:55:12.157Z,10.41
2018-05-01T09:56:12.176Z,10.42
2018-05-01T09:57:12.197Z,10.37
2018-05-01T09:58:12.215Z,10.20
2018-05-01T09:59:12.234Z,10.31
2018-05-01T10:00:12.253Z,10.37
2018-05-01T10:01:12.272Z,10.35
2018-05-01T10:02:12.290Z,10.51
2018-05-01T10:03:12.311Z,10.68
2018-05-01T10:04:12.329Z,10.74
2018-05-01T10:05:12.348Z,10.87
2018-05-01T10:06:12.369Z,10.92
2018-05-01T10:07:12.387Z,10.93
2018-05-01T10:08:12.407Z,10.90
2018-05-01T10:09:12.426Z,11.00
2018-05-01T10:10:12.445Z,10.87
2018-05-01T10:11:12.465Z,10.63
2018-05-01T10:12:12.500Z,10.72
2018-05-01T10:13:12.509Z,10.56
2018-05-01T10:14:12.523Z,10.61
2018-05-01T10:15:12.545Z,10.69
2018-05-01T10:16:12.561Z,10.90
2018-05-01T10:17:12.581Z,10.97
2018-05-01T10:18:12.601Z,11.05
2018-05-01T10:19:12.622Z,11.07
2018-05-01T10:20:12.640Z,11.08
2018-05-01T10:21:12.659Z,11.25
2018-05-01T10:22:12.678Z,11.36
2018-05-01T10:23:12.698Z,11.32
2018-05-01T10:24:12.717Z,11.27
2018-05-01T10:25:12.737Z,11.41
2018-05-01T10:26:12.756Z,11.22
2018-05-01T10:27:12.776Z,11.19
2018-05-01T10:28:12.794Z,11.32
2018-05-01T10:29:12.816Z,11.33
2018-05-01T10:30:12.834Z,11.30
2018-05-01T10:31:12.858Z,11.30
2018-05-01T10:32:12.874Z,11.43
2018-05-01T10:33:12.895Z,11.36
2018-05-01T10:34:12.917Z,11.50
2018-05-01T10:35:12.933Z,11.81
2018-05-01T10:36:13.204Z,11.84
2018-05-01T10:37:12.973Z,11.81
2018-05-01T10:38:12.994Z,11.80
2018-05-01T10:39:13.014Z,11.78
2018-05-01T10:40:13.036Z,11.73
2018-05-01T10:41:13.053Z,11.54
2018-05-01T10:42:13.072Z,11.72
2018-05-01T10:43:13.094Z,11.90
2018-05-01T10:44:13.114Z,11.99
2018-05-01T10:45:13.134Z,11.95
2018-05-01T10:46:13.154Z,12.09
2018-05-01T10:47:13.175Z,12.24
2018-05-01T10:48:13.194Z,12.45
2018-05-01T10:49:13.215Z,12.39
2018-05-01T10:50:13.234Z,12.62
2018-05-01T10:51:13.256Z,12.37
2018-05-01T10:52:13.275Z,12.54
2018-05-01T10:53:13.296Z,12.53
2018-05-01T10:54:13.315Z,12.43
2018-05-01T10:55:13.336Z,12.57
2018-05-01T10:56:13.357Z,12.47
2018-05-01T10:57:13.377Z,12.40
2018-05-01T10:58:13.749Z,12.25
2018-05-01T10:59:13.419Z,12.31
2018-05-01T11:00:13.438Z,11.99
2018-05-01T11:01:13.459Z,11.83
2018-05-01T11:02:13.481Z,12.06
2018-05-01T11:03:13.500Z,12.17
2018-05-01T11:04:13.521Z,12.28
2018-05-01T11:05:13.541Z,12.27
2018-05-01T11:06:13.562Z,12.20
2018-05-01T11:07:13.582Z,12.06
2018-05-01T11:08:13.602Z,12.10
2018-05-01T11:09:13.623Z,12.20
2018-05-01T11:10:13.644Z,12.25
2018-05-01T11:11:13.669Z,12.17
2018-05-01T11:12:13.684Z,12.25
2018-05-01T11:13:13.705Z,12.21
2018-05-01T11:14:13.725Z,12.12
2018-05-01T11:15:13.747Z,12.02
2018-05-01T11:16:13.766Z,12.13
2018-05-01T11:17:13.789Z,12.07
2018-05-01T11:18:13.806Z,12.24
2018-05-01T11:19:13.830Z,12.12
2018-05-01T11:20:13.847Z,12.09
2018-05-01T11:21:13.868Z,12.10
2018-05-01T11:22:13.890Z,12.22
2018-05-01T11:23:13.909Z,12.42
2018-05-01T11:24:13.928Z,12.42
2018-05-01T11:25:13.950Z,12.49
2018-05-01T11:26:14.183Z,12.54
2018-05-01T11:27:13.992Z,12.55
2018-05-01T11:28:14.012Z,12.65
2018-05-01T11:29:14.031Z,12.73
2018-05-01T11:30:14.052Z,12.75
2018-05-01T11:31:14.072Z,12.67
2018-05-01T11:32:14.092Z,12.39
2018-05-01T11:33:14.113Z,12.57
2018-05-01T11:34:14.138Z,12.78
2018-05-01T11:35:14.155Z,12.78
2018-05-01T11:36:14.174Z,12.75
2018-05-01T11:37:14.195Z,12.85
2018-05-01T11:38:14.216Z,12.91
2018-05-01T11:39:14.236Z,12.90
2018-05-01T11:40:14.257Z,13.01
2018-05-01T11:41:14.278Z,13.19
2018-05-01T11:42:14.298Z,13.13
2018-05-01T11:43:14.319Z,13.12
2018-05-01T11:44:14.340Z,13.13
2018-05-01T11:45:14.360Z,13.03
2018-05-01T11:46:14.382Z,13.08
2018-05-01T11:47:14.402Z,12.95
2018-05-01T11:48:14.423Z,12.87
2018-05-01T11:49:14.443Z,12.90
2018-05-01T11:50:14.464Z,12.95
2018-05-01T11:51:14.487Z,12.97
2018-05-01T11:52:14.504Z,13.12
2018-05-01T11:53:14.526Z,12.94
2018-05-01T11:54:14.546Z,13.03
2018-05-01T11:55:14.566Z,12.91
2018-05-01T11:56:14.590Z,12.98
2018-05-01T11:57:14.608Z,13.00
2018-05-01T11:58:14.629Z,13.01
2018-05-01T11:59:14.649Z,12.97
2018-05-01T12:00:14.669Z,13.00
2018-05-01T12:01:14.691Z,13.11
2018-05-01T12:02:14.711Z,12.98
2018-05-01T12:03:14.730Z,12.86
2018-05-01T12:04:14.751Z,12.86
2018-05-01T12:05:14.778Z,12.82
2018-05-01T12:06:14.793Z,12.73
2018-05-01T12:07:14.815Z,12.80
2018-05-01T12:08:14.835Z,13.05
2018-05-01T12:09:14.854Z,13.08
2018-05-01T12:10:14.876Z,13.19
2018-05-01T12:11:14.897Z,13.25
2018-05-01T12:12:14.916Z,13.39
2018-05-01T12:13:14.938Z,13.31
2018-05-01T12:14:14.958Z,13.46
2018-05-01T12:15:14.980Z,13.47
2018-05-01T12:16:15.076Z,13.52
2018-05-01T12:17:15.021Z,13.60
2018-05-01T12:18:15.042Z,13.59
2018-05-01T12:19:15.063Z,13.57
2018-05-01T12:20:15.082Z,13.53
2018-05-01T12:21:15.104Z,13.67
2018-05-01T12:22:15.124Z,13.71
2018-05-01T12:23:15.145Z,13.67
2018-05-01T12:24:15.166Z,13.67
2018-05-01T12:25:15.188Z,13.68
2018-05-01T12:26:15.209Z,13.63
2018-05-01T12:27:15.230Z,13.79
2018-05-01T12:28:15.251Z,13.79
2018-05-01T12:29:15.271Z,13.72
2018-05-01T12:30:15.293Z,13.75
2018-05-01T12:31:15.316Z,13.85
2018-05-01T12:32:15.334Z,13.99
2018-05-01T12:33:15.356Z,14.05
2018-05-01T12:34:15.377Z,14.05
2018-05-01T12:35:15.398Z,14.08
2018-05-01T12:36:15.419Z,14.05
2018-05-01T12:37:15.441Z,14.04
2018-05-01T12:38:15.462Z,14.20
2018-05-01T12:39:15.487Z,14.28
2018-05-01T12:40:15.506Z,14.40
2018-05-01T12:41:15.526Z,14.33
2018-05-01T12:42:15.565Z,14.40
2018-05-01T12:43:15.570Z,14.04
2018-05-01T12:44:15.590Z,14.05
2018-05-01T12:45:15.695Z,13.87
2018-05-01T12:46:15.634Z,13.96
2018-05-01T12:47:15.655Z,14.08
2018-05-01T12:48:15.755Z,14.25
2018-05-01T12:49:15.699Z,14.22
2018-05-01T12:50:15.924Z,14.26
2018-05-01T12:51:15.742Z,14.08
2018-05-01T12:52:15.762Z,13.63
2018-05-01T12:53:15.785Z,13.60
2018-05-01T12:54:15.808Z,13.85
2018-05-01T12:55:15.827Z,14.03
2018-05-01T12:56:15.848Z,14.18
2018-05-01T12:57:15.871Z,14.22
2018-05-01T12:58:15.892Z,14.23
2018-05-01T12:59:15.974Z,14.26
2018-05-01T13:00:15.934Z,14.32
2018-05-01T13:01:15.957Z,14.22
2018-05-01T13:02:15.977Z,14.07
2018-05-01T13:03:15.998Z,14.08
2018-05-01T13:04:16.020Z,14.03
2018-05-01T13:05:16.041Z,14.08
2018-05-01T13:06:16.065Z,14.26
2018-05-01T13:07:16.084Z,14.18
2018-05-01T13:08:16.105Z,14.07
2018-05-01T13:09:16.127Z,14.20
2018-05-01T13:10:16.150Z,14.12
2018-05-01T13:11:16.171Z,13.86