createdAt,value
2022-08-27T00:01:44.990Z,99.90
2022-08-27T00:04:12.655Z,99.90
2022-08-27T00:06:40.449Z,99.90
2022-08-27T00:09:09.249Z,99.90
2022-08-27T00:11:37.133Z,99.90
2022-08-27T00:14:04.928Z,99.90
2022-08-27T00:16:32.798Z,99.90
2022-08-27T00:19:00.602Z,99.90
2022-08-27T00:21:28.177Z,99.90
2022-08-27T00:23:55.762Z,99.90
2022-08-27T00:26:23.775Z,99.90
2022-08-27T00:28:51.785Z,99.90
2022-08-27T00:31:19.423Z,99.90
2022-08-27T00:33:51.267Z,99.90
2022-08-27T00:36:18.800Z,99.90
2022-08-27T00:38:46.378Z,99.90
2022-08-27T00:41:14.137Z,99.90
2022-08-27T00:43:47.787Z,99.90
2022-08-27T00:46:32.680Z,99.90
2022-08-27T00:49:06.600Z,99.90
2022-08-27T00:51:37.028Z,99.90
2022-08-27T00:54:06.545Z,99.90
2022-08-27T00:56:40.132Z,99.90
2022-08-27T00:59:07.993Z,99.90
2022-08-27T01:01:55.633Z,99.90
2022-08-27T01:04:23.562Z,99.90
2022-08-27T01:06:51.121Z,99.90
2022-08-27T01:09:19.103Z,99.90
2022-08-27T01:11:48.248Z,99.90
2022-08-27T01:14:16.397Z,99.90
2022-08-27T01:16:49.529Z,99.90
2022-08-27T01:19:32.251Z,99.90
2022-08-27T01:22:07.365Z,99.90
2022-08-27T01:24:42.768Z,99.90
2022-08-27T01:27:17.777Z,99.90
2022-08-27T01:29:46.325Z,99.90
2022-08-27T01:32:18.573Z,99.90
2022-08-27T01:34:46.533Z,99.90
2022-08-27T01:37:15.710Z,99.90
2022-08-27T01:39:44.680Z,99.90
2022-08-27T01:42:17.742Z,99.90
2022-08-27T01:44:57.537Z,99.90
2022-08-27T01:47:30.753Z,99.90
2022-08-27T01:49:59.571Z,99.90
2022-08-27T01:52:29.286Z,99.90
2022-08-27T01:54:57.218Z,99.90
2022-08-27T01:57:26.213Z,99.90
2022-08-27T01:59:57.017Z,99.90
2022-08-27T02:02:25.090Z,99.90
2022-08-27T02:04:52.738Z,99.90
2022-08-27T02:07:20.281Z,99.90
2022-08-27T02:09:47.821Z,99.90
2022-08-27T02:12:15.398Z,99.90
2022-08-27T02:14:42.988Z,99.90
2022-08-27T02:17:12.503Z,99.90
2022-08-27T02:19:40.045Z,99.90
2022-08-27T02:22:07.960Z,99.90
2022-08-27T02:24:35.526Z,99.90
2022-08-27T02:27:03.172Z,99.90
2022-08-27T02:29:30.769Z,99.90
2022-08-27T02:31:58.478Z,99.90
2022-08-27T02:34:25.990Z,99.90
2022-08-27T02:36:53.913Z,99.90
2022-08-27T02:39:22.142Z,99.90
2022-08-27T02:41:49.711Z,99.90
2022-08-27T02:44:17.313Z,99.90
2022-08-27T02:46:44.971Z,99.90
2022-08-27T02:49:13.261Z,99.90
2022-08-27T02:51:40.818Z,99.90
2022-08-27T02:54:09.751Z,99.90
2022-08-27T02:56:37.738Z,99.90
2022-08-27T02:59:05.340Z,99.90
2022-08-27T03:01:33.781Z,99.90
2022-08-27T03:04:02.264Z,99.90
2022-08-27T03:06:31.812Z,99.90
2022-08-27T03:08:59.378Z,99.90
2022-08-27T03:11:27.158Z,99.90
2022-08-27T03:13:54.885Z,99.90
2022-08-27T03:16:22.512Z,99.90
2022-08-27T03:18:50.833Z,99.90
2022-08-27T03:21:21.109Z,99.90
2022-08-27T03:23:49.033Z,99.90
2022-08-27T03:26:17.367Z,99.90
2022-08-27T03:28:45.352Z,99.90
2022-08-27T03:31:27.222Z,99.90
2022-08-27T03:33:58.588Z,99.90
2022-08-27T03:36:28.085Z,99.90
2022-08-27T03:38:56.316Z,99.90
2022-08-27T03:41:39.911Z,99.90
2022-08-27T03:44:21.351Z,99.90
2022-08-27T03:46:51.336Z,99.90
2022-08-27T03:49:21.456Z,99.90
2022-08-27T03:51:51.016Z,99.90
2022-08-27T03:54:18.753Z,99.90
2022-08-27T03:56:46.885Z,99.90
2022-08-27T03:59:15.776Z,99.90
2022-08-27T04:01:45.027Z,99.90
2022-08-27T04:04:13.165Z,99.90
2022-08-27T04:06:41.284Z,99.90
2022-08-27T04:09:08.921Z,99.90
2022-08-27T04:11:36.866Z,99.90
2022-08-27T04:14:06.891Z,99.90
2022-08-27T04:16:52.457Z,99.90
2022-08-27T04:19:23.860Z,99.90
2022-08-27T04:21:54.026Z,99.90
2022-08-27T04:24:22.179Z,99.90
2022-08-27T04:26:49.724Z,99.90
2022-08-27T04:29:17.221Z,99.90
2022-08-27T04:31:45.387Z,99.90
2022-08-27T04:34:12.908Z,99.90
2022-08-27T04:36:40.436Z,99.90
2022-08-27T04:39:08.002Z,99.90
2022-08-27T04:41:35.622Z,99.90
2022-08-27T04:44:06.827Z,99.90
2022-08-27T04:46:39.158Z,99.90
2022-08-27T04:49:10.727Z,99.90
2022-08-27T04:51:40.139Z,99.90
2022-08-27T04:54:08.913Z,99.90
2022-08-27T04:56:37.134Z,99.90
2022-08-27T04:59:06.812Z,99.90
2022-08-27T05:01:34.910Z,99.90
2022-08-27T05:04:03.110Z,99.90
2022-08-27T05:06:30.718Z,99.90
2022-08-27T05:08:58.258Z,99.90
2022-08-27T05:11:32.149Z,99.90
2022-08-27T05:14:01.615Z,99.90
2022-08-27T05:16:29.693Z,99.90
2022-08-27T05:18:59.429Z,99.90
2022-08-27T05:21:30.432Z,99.90
2022-08-27T05:24:00.027Z,99.90
2022-08-27T05:26:28.964Z,99.90
2022-08-27T05:29:00.307Z,99.90
2022-08-27T05:31:28.503Z,99.90
2022-08-27T05:33:57.775Z,99.90
2022-08-27T05:36:29.417Z,99.90
2022-08-27T05:38:58.817Z,99.90
2022-08-27T05:41:34.316Z,99.90
2022-08-27T05:44:36.747Z,99.90
2022-08-27T05:46:56.898Z,99.90
2022-08-27T05:49:24.489Z,99.90
2022-08-27T05:51:52.041Z,99.90
2022-08-27T05:54:20.043Z,99.90
2022-08-27T05:56:49.868Z,99.90
2022-08-27T05:59:36.942Z,99.90
2022-08-27T06:02:06.300Z,99.90
2022-08-27T06:04:34.346Z,99.90
2022-08-27T06:07:02.033Z,99.90
2022-08-27T06:09:29.785Z,99.90
2022-08-27T06:12:00.110Z,99.90
2022-08-27T06:14:28.102Z,99.90
2022-08-27T06:16:56.135Z,99.90
2022-08-27T06:19:24.417Z,99.90
2022-08-27T06:22:00.727Z,99.90
2022-08-27T06:24:42.068Z,99.90
2022-08-27T06:27:13.348Z,99.90
2022-08-27T06:29:41.677Z,99.90
2022-08-27T06:32:09.730Z,99.90
2022-08-27T06:34:38.029Z,99.90
2022-08-27T06:37:07.005Z,99.90
2022-08-27T06:39:36.233Z,99.90
2022-08-27T06:42:06.445Z,99.90
2022-08-27T06:44:34.177Z,99.90
2022-08-27T06:47:03.780Z,99.90
2022-08-27T06:49:32.029Z,99.90
2022-08-27T06:51:59.641Z,99.90
2022-08-27T06:54:27.510Z,99.90
2022-08-27T06:57:00.140Z,99.90
2022-08-27T06:59:27.952Z,99.90
2022-08-27T07:01:55.545Z,99.90
2022-08-27T07:04:32.081Z,99.90
2022-08-27T07:07:02.632Z,99.90
2022-08-27T07:09:32.536Z,99.90
2022-08-27T07:12:01.439Z,99.90
2022-08-27T07:14:32.985Z,99.90
2022-08-27T07:17:05.253Z,99.90
2022-08-27T07:19:41.182Z,99.90
2022-08-27T07:22:09.515Z,99.90
2022-08-27T07:24:38.144Z,99.90
2022-08-27T07:27:06.575Z,99.90
2022-08-27T07:29:34.305Z,99.90
2022-08-27T07:32:02.002Z,99.90
2022-08-27T07:34:29.553Z,99.90
2022-08-27T07:36:57.157Z,99.90
2022-08-27T07:39:24.725Z,99.90
2022-08-27T07:42:11.144Z,99.90
2022-08-27T07:44:38.701Z,99.90
2022-08-27T07:47:08.467Z,99.90
2022-08-27T07:49:36.402Z,99.90
2022-08-27T07:52:04.223Z,99.90
2022-08-27T07:54:31.812Z,99.90
2022-08-27T07:56:59.424Z,99.90
2022-08-27T07:59:27.528Z,99.90
2022-08-27T08:01:56.557Z,99.90
2022-08-27T08:04:26.625Z,99.90
2022-08-27T08:06:55.871Z,99.90
2022-08-27T08:09:25.014Z,99.90
2022-08-27T08:11:54.048Z,99.90
2022-08-27T08:14:21.854Z,99.90
2022-08-27T08:16:49.771Z,99.90
2022-08-27T08:19:17.927Z,99.90
2022-08-27T08:21:45.660Z,99.90
2022-08-27T08:24:13.269Z,99.90
2022-08-27T08:26:42.082Z,99.90
2022-08-27T08:29:13.368Z,99.90
2022-08-27T08:31:50.138Z,99.90
2022-08-27T08:34:19.691Z,99.90
2022-08-27T08:36:53.767Z,99.90
2022-08-27T08:39:23.230Z,99.90
2022-08-27T08:41:56.171Z,99.90
2022-08-27T08:44:32.574Z,99.90
2022-08-27T08:47:14.542Z,99.90
2022-08-27T08:50:00.799Z,99.90
2022-08-27T08:52:34.223Z,99.90
2022-08-27T08:55:25.925Z,99.90
2022-08-27T08:58:18.062Z,99.90
2022-08-27T09:00:49.134Z,99.60
2022-08-27T09:03:17.012Z,99.30
2022-08-27T09:05:53.408Z,98.10
2022-08-27T09:08:38.901Z,98.00
2022-08-27T09:11:25.713Z,97.60
2022-08-27T09:13:59.582Z,96.80
2022-08-27T09:16:27.879Z,95.90
2022-08-27T09:18:56.028Z,95.50
2022-08-27T09:21:34.593Z,95.10
2022-08-27T09:24:14.866Z,94.80
2022-08-27T09:26:44.294Z,94.70
2022-08-27T09:29:21.103Z,94.70
2022-08-27T09:32:24.923Z,94.50
2022-08-27T09:34:52.511Z,94.20
2022-08-27T09:37:34.669Z,94.30
2022-08-27T09:40:27.086Z,94.20
2022-08-27T09:42:58.474Z,94.10
2022-08-27T09:45:29.937Z,94.00
2022-08-27T09:48:13.822Z,94.00
2022-08-27T09:50:57.442Z,93.90
2022-08-27T09:53:33.264Z,93.80
2022-08-27T09:56:09.556Z,93.80
2022-08-27T09:58:43.204Z,93.80
2022-08-27T10:01:26.151Z,93.80
2022-08-27T10:04:17.885Z,93.70
2022-08-27T10:06:48.122Z,93.40
2022-08-27T10:09:30.319Z,93.90
2022-08-27T10:12:21.101Z,93.40
2022-08-27T10:14:54.336Z,93.20
2022-08-27T10:17:46.020Z,92.70
2022-08-27T10:20:39.484Z,92.50
2022-08-27T10:23:31.793Z,92.50
2022-08-27T10:26:09.393Z,92.60
2022-08-27T10:28:57.342Z,92.50
2022-08-27T10:31:43.197Z,92.00
2022-08-27T10:34:26.141Z,91.60
2022-08-27T10:37:05.293Z,91.30
2022-08-27T10:39:41.290Z,90.60
2022-08-27T10:42:26.725Z,89.50
2022-08-27T10:44:57.333Z,89.20
2022-08-27T10:47:46.554Z,89.20
2022-08-27T10:50:17.669Z,89.00
2022-08-27T10:52:55.286Z,89.50
2022-08-27T10:55:28.301Z,89.00
2022-08-27T10:58:23.623Z,87.10
2022-08-27T11:01:05.965Z,85.40
2022-08-27T11:04:02.578Z,85.70
2022-08-27T11:06:55.261Z,85.00
2022-08-27T11:09:47.907Z,85.60
2022-08-27T11:12:47.316Z,86.80
2022-08-27T11:15:34.820Z,84.90
2022-08-27T11:18:19.282Z,83.50
2022-08-27T11:21:07.307Z,80.50
2022-08-27T11:23:41.847Z,74.60
2022-08-27T11:26:09.773Z,71.30
2022-08-27T11:28:52.501Z,66.00
2022-08-27T11:31:29.637Z,62.00
2022-08-27T11:34:07.976Z,59.50
2022-08-27T11:36:45.248Z,58.10
2022-08-27T11:39:47.559Z,58.90
2022-08-27T11:42:35.232Z,60.30
2022-08-27T11:45:28.639Z,60.10
2022-08-27T11:48:01.902Z,57.90
2022-08-27T11:50:31.299Z,56.00
2022-08-27T11:52:58.851Z,54.10
2022-08-27T11:55:39.249Z,52.00
2022-08-27T11:58:18.764Z,49.60
2022-08-27T12:00:48.255Z,48.30
2022-08-27T12:03:18.987Z,49.50
2022-08-27T12:06:04.245Z,50.20
2022-08-27T12:08:34.907Z,50.00
2022-08-27T12:11:27.384Z,50.00
2022-08-27T12:14:39.554Z,48.90
2022-08-27T12:17:48.250Z,47.10
2022-08-27T12:21:08.211Z,46.30
2022-08-27T12:23:42.355Z,46.80
2022-08-27T12:26:25.365Z,48.80
2022-08-27T12:29:29.332Z,50.80
2022-08-27T12:32:24.858Z,52.70
2022-08-27T12:35:10.754Z,53.50
2022-08-27T12:37:49.273Z,53.70
2022-08-27T12:40:27.069Z,53.70
2022-08-27T12:43:13.190Z,53.30
2022-08-27T12:45:55.576Z,53.90
2022-08-27T12:48:30.411Z,54.30
2022-08-27T12:51:07.003Z,54.80
2022-08-27T12:53:53.199Z,54.90
2022-08-27T12:56:57.022Z,53.70
2022-08-27T12:59:40.121Z,53.20
2022-08-27T13:02:41.406Z,52.80
2022-08-27T13:05:11.958Z,53.40
2022-08-27T13:07:43.233Z,52.90
2022-08-27T13:10:19.937Z,53.40
2022-08-27T13:12:48.729Z,54.20
2022-08-27T13:15:19.589Z,54.80
2022-08-27T13:17:47.726Z,55.20
2022-08-27T13:20:22.423Z,54.30
2022-08-27T13:22:51.962Z,52.50
2022-08-27T13:25:37.558Z,51.00
2022-08-27T13:28:15.989Z,50.90
2022-08-27T13:30:46.514Z,51.30
2022-08-27T13:33:21.381Z,51.90
2022-08-27T13:35:49.046Z,52.40
2022-08-27T13:38:18.017Z,52.90
2022-08-27T13:41:06.149Z,52.50
2022-08-27T13:43:43.094Z,53.90
2022-08-27T13:46:18.199Z,54.70
2022-08-27T13:48:49.138Z,55.80
2022-08-27T13:51:33.948Z,57.00
2022-08-27T13:54:13.884Z,58.10
2022-08-27T13:56:47.212Z,58.90
2022-08-27T13:59:24.163Z,60.80
2022-08-27T14:02:19.935Z,61.10
2022-08-27T14:05:06.440Z,62.40
2022-08-27T14:07:37.444Z,63.60
2022-08-27T14:10:21.040Z,64.40
2022-08-27T14:13:13.514Z,65.00
2022-08-27T14:15:48.120Z,66.00
2022-08-27T14:18:58.769Z,66.80
2022-08-27T14:21:23.469Z,67.90
2022-08-27T14:23:52.467Z,68.20
2022-08-27T14:26:20.413Z,68.50
2022-08-27T14:28:48.250Z,68.80
2022-08-27T14:31:16.655Z,69.00
2022-08-27T14:33:47.606Z,69.10
2022-08-27T14:36:16.067Z,69.30
2022-08-27T14:38:46.696Z,69.30
2022-08-27T14:41:14.362Z,69.10
2022-08-27T14:43:42.046Z,68.70
2022-08-27T14:46:32.221Z,67.90
2022-08-27T14:49:01.906Z,67.00
2022-08-27T14:51:32.243Z,66.40
2022-08-27T14:53:59.813Z,66.40
2022-08-27T14:56:27.434Z,66.50
2022-08-27T14:58:55.996Z,66.30
2022-08-27T15:01:25.365Z,66.00
2022-08-27T15:03:54.723Z,66.00
2022-08-27T15:06:23.749Z,64.90
2022-08-27T15:08:52.006Z,61.80
2022-08-27T15:11:23.729Z,59.60
2022-08-27T15:13:52.697Z,57.00
2022-08-27T15:16:34.083Z,56.00
2022-08-27T15:19:01.901Z,52.90
2022-08-27T15:21:31.136Z,50.40
2022-08-27T15:24:10.093Z,48.10
2022-08-27T15:26:37.640Z,46.10
2022-08-27T15:29:06.820Z,45.60
2022-08-27T15:31:35.642Z,44.90
2022-08-27T15:34:03.499Z,45.40
2022-08-27T15:36:31.117Z,45.10
2022-08-27T15:38:58.770Z,44.70
2022-08-27T15:41:29.291Z,43.60
2022-08-27T15:43:57.023Z,43.40
2022-08-27T15:46:25.705Z,43.10
2022-08-27T15:48:53.874Z,43.20
2022-08-27T15:51:27.398Z,42.00
2022-08-27T15:53:55.557Z,41.50
2022-08-27T15:56:24.033Z,41.70
2022-08-27T15:58:51.712Z,42.40
2022-08-27T16:01:33.070Z,43.80
2022-08-27T16:04:01.139Z,45.60
2022-08-27T16:06:29.435Z,46.90
2022-08-27T16:08:57.340Z,48.00
2022-08-27T16:11:25.022Z,49.10
2022-08-27T16:13:52.834Z,49.90
2022-08-27T16:16:25.327Z,50.80
2022-08-27T16:18:53.213Z,51.80
2022-08-27T16:21:21.437Z,52.20
2022-08-27T16:23:49.265Z,52.60
2022-08-27T16:26:16.842Z,53.00
2022-08-27T16:28:45.823Z,53.80
2022-08-27T16:31:14.229Z,54.40
2022-08-27T16:33:43.430Z,54.90
2022-08-27T16:36:11.093Z,55.30
2022-08-27T16:38:39.233Z,55.70
2022-08-27T16:41:07.657Z,56.00
2022-08-27T16:43:35.233Z,56.30
2022-08-27T16:46:03.525Z,56.70
2022-08-27T16:48:51.539Z,57.00
2022-08-27T16:51:37.749Z,57.30
2022-08-27T16:54:07.025Z,57.90
2022-08-27T16:56:37.617Z,58.00
2022-08-27T16:59:06.220Z,58.20
2022-08-27T17:01:34.475Z,58.40
2022-08-27T17:04:10.137Z,58.60
2022-08-27T17:06:44.772Z,59.00
2022-08-27T17:09:13.529Z,59.30
2022-08-27T17:11:42.910Z,59.40
2022-08-27T17:14:12.137Z,59.90
2022-08-27T17:16:43.411Z,60.30
2022-08-27T17:19:16.903Z,60.40
2022-08-27T17:21:45.549Z,60.20
2022-08-27T17:24:13.548Z,60.40
2022-08-27T17:26:41.246Z,60.80
2022-08-27T17:29:08.821Z,60.90
2022-08-27T17:31:40.564Z,61.30
2022-08-27T17:34:15.130Z,61.60
2022-08-27T17:36:44.398Z,61.70
2022-08-27T17:39:13.403Z,61.80
2022-08-27T17:41:45.538Z,62.10
2022-08-27T17:44:32.647Z,62.20
2022-08-27T17:47:02.968Z,62.40
2022-08-27T17:49:31.280Z,62.50
2022-08-27T17:52:02.414Z,62.70
2022-08-27T17:54:42.736Z,63.10
2022-08-27T17:57:19.751Z,64.20
2022-08-27T17:59:47.600Z,63.80
2022-08-27T18:02:21.229Z,63.90
2022-08-27T18:04:50.264Z,63.70
2022-08-27T18:07:19.003Z,63.70
2022-08-27T18:09:48.752Z,63.70
2022-08-27T18:12:19.471Z,63.40
2022-08-27T18:14:52.127Z,63.50
2022-08-27T18:17:19.966Z,63.80
2022-08-27T18:19:47.671Z,63.90
2022-08-27T18:22:18.837Z,64.10
2022-08-27T18:24:46.381Z,64.40
2022-08-27T18:27:13.910Z,64.60
2022-08-27T18:29:41.872Z,64.80
2022-08-27T18:32:09.745Z,64.80
2022-08-27T18:34:37.290Z,65.00
2022-08-27T18:37:08.416Z,65.40
2022-08-27T18:39:39.455Z,65.60
2022-08-27T18:42:08.928Z,66.00
2022-08-27T18:44:38.432Z,66.60
2022-08-27T18:47:06.489Z,67.20
2022-08-27T18:49:34.792Z,67.90
2022-08-27T18:52:02.789Z,69.00
2022-08-27T18:54:30.529Z,70.30
2022-08-27T18:56:58.110Z,71.70
2022-08-27T18:59:27.172Z,73.00
2022-08-27T19:01:56.230Z,74.10
2022-08-27T19:04:24.555Z,75.20
2022-08-27T19:06:52.345Z,76.40
2022-08-27T19:09:20.995Z,77.50
2022-08-27T19:11:48.684Z,78.90
2022-08-27T19:14:16.240Z,80.40
2022-08-27T19:16:50.645Z,81.90
2022-08-27T19:19:18.749Z,83.80
2022-08-27T19:21:51.161Z,85.00
2022-08-27T19:24:22.563Z,86.10
2022-08-27T19:26:50.947Z,87.40
2022-08-27T19:29:19.830Z,88.60
2022-08-27T19:31:47.771Z,89.60
2022-08-27T19:34:15.429Z,90.20
2022-08-27T19:36:43.688Z,90.60
2022-08-27T19:39:13.245Z,91.00
2022-08-27T19:41:41.286Z,91.40
2022-08-27T19:44:08.933Z,91.70
2022-08-27T19:46:37.826Z,91.90
2022-08-27T19:49:05.494Z,92.20
2022-08-27T19:51:33.260Z,92.50
2022-08-27T19:54:00.909Z,92.60
2022-08-27T19:56:29.243Z,92.80
2022-08-27T19:59:01.478Z,92.90
2022-08-27T20:01:33.634Z,93.00
2022-08-27T20:04:01.302Z,93.10
2022-08-27T20:06:29.722Z,93.30
2022-08-27T20:08:58.364Z,93.60
2022-08-27T20:11:26.137Z,93.90
2022-08-27T20:13:53.672Z,94.10
2022-08-27T20:16:23.366Z,94.20
2022-08-27T20:18:50.956Z,94.40
2022-08-27T20:21:18.784Z,94.60
2022-08-27T20:23:46.396Z,94.70
2022-08-27T20:26:14.006Z,94.80
2022-08-27T20:28:42.124Z,94.90
2022-08-27T20:31:09.931Z,95.00
2022-08-27T20:33:37.574Z,95.00
2022-08-27T20:36:07.982Z,95.00
2022-08-27T20:38:35.558Z,94.90
2022-08-27T20:41:04.030Z,94.80
2022-08-27T20:43:31.704Z,94.60
2022-08-27T20:45:59.991Z,94.60
2022-08-27T20:48:28.408Z,94.60
2022-08-27T20:50:56.375Z,94.80
2022-08-27T20:53:24.723Z,95.00
2022-08-27T20:55:56.459Z,95.20
2022-08-27T20:58:44.294Z,95.30
2022-08-27T21:01:12.387Z,95.40
2022-08-27T21:03:40.073Z,95.50
2022-08-27T21:06:07.759Z,95.70
2022-08-27T21:08:37.633Z,95.90
2022-08-27T21:11:11.002Z,96.00
2022-08-27T21:13:51.149Z,96.10
2022-08-27T21:16:24.685Z,96.30
2022-08-27T21:18:53.788Z,96.40
2022-08-27T21:21:22.192Z,96.70
2022-08-27T21:23:50.250Z,97.00
2022-08-27T21:26:17.933Z,97.30
2022-08-27T21:28:45.593Z,97.60
2022-08-27T21:31:13.225Z,97.90
2022-08-27T21:33:41.006Z,98.20
2022-08-27T21:36:11.976Z,98.40
2022-08-27T21:38:40.793Z,98.60
2022-08-27T21:41:08.849Z,98.80
2022-08-27T21:43:36.857Z,99.00
2022-08-27T21:46:04.988Z,99.20
2022-08-27T21:48:33.010Z,99.50
2022-08-27T21:51:08.127Z,99.90
2022-08-27T21:53:36.318Z,99.90
2022-08-27T21:56:04.218Z,99.90
2022-08-27T21:58:32.193Z,99.90
2022-08-27T22:01:01.633Z,99.90
2022-08-27T22:03:29.445Z,99.90
2022-08-27T22:05:57.322Z,99.90
2022-08-27T22:08:25.323Z,99.90
2022-08-27T22:10:57.879Z,99.90
2022-08-27T22:13:26.609Z,99.90
2022-08-27T22:15:54.326Z,99.90
2022-08-27T22:18:23.118Z,99.90
2022-08-27T22:20:52.096Z,99.90
2022-08-27T22:23:20.933Z,99.90
2022-08-27T22:25:49.055Z,99.90
2022-08-27T22:28:17.201Z,99.90
2022-08-27T22:30:46.323Z,99.90
2022-08-27T22:33:14.037Z,99.90
2022-08-27T22:35:41.653Z,99.90
2022-08-27T22:38:12.347Z,99.90
2022-08-27T22:40:40.783Z,99.90
2022-08-27T22:43:09.078Z,99.90
2022-08-27T22:45:36.761Z,99.90
2022-08-27T22:48:04.414Z,99.90
2022-08-27T22:50:32.025Z,99.90
2022-08-27T22:52:59.612Z,99.90
2022-08-27T22:55:27.421Z,99.90
2022-08-27T22:57:56.706Z,99.90
2022-08-27T23:00:31.214Z,99.90
2022-08-27T23:02:59.621Z,99.90
2022-08-27T23:05:28.520Z,99.90
2022-08-27T23:08:12.047Z,99.90
2022-08-27T23:10:42.795Z,99.90
2022-08-27T23:13:12.047Z,99.90
2022-08-27T23:15:40.816Z,99.90
2022-08-27T23:18:08.680Z,99.90
2022-08-27T23:20:36.334Z,99.90
2022-08-27T23:23:04.094Z,99.90
2022-08-27T23:25:50.333Z,99.90
2022-08-27T23:28:18.211Z,99.90
2022-08-27T23:30:46.040Z,99.90
2022-08-27T23:33:14.532Z,99.90
2022-08-27T23:35:47.922Z,99.90
2022-08-27T23:38:16.573Z,99.90
2022-08-27T23:40:45.528Z,99.90
2022-08-27T23:43:14.074Z,99.90
2022-08-27T23:45:41.768Z,99.90
2022-08-27T23:48:09.897Z,99.90
2022-08-27T23:50:37.786Z,99.90
2022-08-27T23:53:07.479Z,99.90
2022-08-27T23:55:36.263Z,99.90
2022-08-27T23:58:05.057Z,99.90
