createdAt,value
2018-09-18T00:00:11.504Z,0.00
2018-09-18T00:01:11.478Z,0.00
2018-09-18T00:02:11.452Z,0.00
2018-09-18T00:03:11.427Z,0.00
2018-09-18T00:04:11.402Z,0.00
2018-09-18T00:05:11.376Z,0.00
2018-09-18T00:06:11.351Z,0.00
2018-09-18T00:07:11.325Z,0.00
2018-09-18T00:08:11.301Z,0.00
2018-09-18T00:09:11.277Z,0.00
2018-09-18T00:10:11.248Z,0.00
2018-09-18T00:11:11.223Z,0.00
2018-09-18T00:12:11.199Z,0.00
2018-09-18T00:13:11.171Z,0.00
2018-09-18T00:14:11.147Z,0.00
2018-09-18T00:15:11.121Z,0.00
2018-09-18T00:16:11.097Z,0.00
2018-09-18T00:17:11.072Z,0.00
2018-09-18T00:18:11.046Z,0.00
2018-09-18T00:19:11.021Z,0.00
2018-09-18T00:20:10.994Z,0.00
2018-09-18T00:21:10.968Z,0.00
2018-09-18T00:22:10.943Z,0.00
2018-09-18T00:23:10.919Z,0.00
2018-09-18T00:24:10.894Z,0.00
2018-09-18T00:25:10.865Z,0.00
2018-09-18T00:26:10.840Z,0.00
2018-09-18T00:27:10.816Z,0.00
2018-09-18T00:28:10.791Z,0.00
2018-09-18T00:29:10.764Z,0.00
2018-09-18T00:30:10.740Z,0.00
2018-09-18T00:31:10.714Z,0.00
2018-09-18T00:32:10.689Z,0.00
2018-09-18T00:33:10.668Z,0.00
2018-09-18T00:34:10.638Z,0.00
2018-09-18T00:35:10.612Z,0.00
2018-09-18T00:36:10.585Z,0.00
2018-09-18T00:37:10.559Z,0.00
2018-09-18T00:38:10.534Z,0.00
2018-09-18T00:39:10.509Z,0.00
2018-09-18T00:40:10.483Z,0.00
2018-09-18T00:41:10.457Z,0.00
2018-09-18T00:42:10.432Z,0.00
2018-09-18T00:43:10.408Z,0.00
2018-09-18T00:44:10.382Z,0.00
2018-09-18T00:45:10.355Z,0.00
2018-09-18T00:46:10.330Z,0.00
2018-09-18T00:47:10.308Z,0.00
2018-09-18T00:48:10.280Z,0.00
2018-09-18T00:49:10.253Z,0.00
2018-09-18T00:50:10.231Z,0.00
2018-09-18T00:51:10.201Z,0.00
2018-09-18T00:52:10.176Z,0.00
2018-09-18T00:53:10.150Z,0.00
2018-09-18T00:54:10.125Z,0.00
2018-09-18T00:55:10.102Z,0.00
2018-09-18T00:56:10.074Z,0.00
2018-09-18T00:57:10.048Z,0.00
2018-09-18T00:58:10.020Z,0.00
2018-09-18T00:59:09.997Z,0.00
2018-09-18T01:00:09.971Z,0.00
2018-09-18T01:01:09.944Z,0.00
2018-09-18T01:02:09.917Z,0.00
2018-09-18T01:03:09.895Z,0.00
2018-09-18T01:04:09.869Z,0.00
2018-09-18T01:05:09.840Z,0.00
2018-09-18T01:06:09.816Z,0.00
2018-09-18T01:07:09.790Z,0.00
2018-09-18T01:08:09.763Z,0.00
2018-09-18T01:09:09.738Z,0.00
2018-09-18T01:10:09.711Z,0.00
2018-09-18T01:11:09.685Z,0.00
2018-09-18T01:12:09.660Z,0.00
2018-09-18T01:13:09.634Z,0.00
2018-09-18T01:14:09.609Z,0.00
2018-09-18T01:15:09.584Z,0.00
2018-09-18T01:16:09.558Z,0.00
2018-09-18T01:17:09.531Z,0.00
2018-09-18T01:18:09.504Z,0.00
2018-09-18T01:19:09.479Z,0.00
2018-09-18T01:20:09.453Z,0.00
2018-09-18T01:21:09.426Z,0.00
2018-09-18T01:22:09.401Z,0.00
2018-09-18T01:23:09.374Z,0.00
2018-09-18T01:24:09.349Z,0.00
2018-09-18T01:25:09.324Z,0.00
2018-09-18T01:26:09.298Z,0.00
2018-09-18T01:27:09.272Z,0.00
2018-09-18T01:28:09.248Z,0.00
2018-09-18T01:29:09.221Z,0.00
2018-09-18T01:30:09.193Z,0.00
2018-09-18T01:31:09.167Z,0.00
2018-09-18T01:32:09.143Z,0.00
2018-09-18T01:33:09.116Z,0.00
2018-09-18T01:34:09.090Z,0.00
2018-09-18T01:35:09.064Z,0.00
2018-09-18T01:36:09.038Z,0.00
2018-09-18T01:37:09.013Z,0.00
2018-09-18T01:38:08.987Z,0.00
2018-09-18T01:39:08.960Z,0.00
2018-09-18T01:40:08.933Z,0.00
2018-09-18T01:41:08.907Z,0.00
2018-09-18T01:42:08.880Z,0.00
2018-09-18T01:43:08.854Z,0.00
2018-09-18T01:44:08.829Z,0.00
2018-09-18T01:45:08.805Z,0.00
2018-09-18T01:46:08.779Z,0.00
2018-09-18T01:47:08.752Z,0.00
2018-09-18T01:48:08.727Z,0.00
2018-09-18T01:49:08.698Z,0.00
2018-09-18T01:50:08.673Z,0.00
2018-09-18T01:51:08.646Z,0.00
2018-09-18T01:52:08.620Z,0.00
2018-09-18T01:53:08.593Z,0.00
2018-09-18T01:54:08.568Z,0.00
2018-09-18T01:55:08.544Z,0.00
2018-09-18T01:56:08.514Z,0.00
2018-09-18T01:57:08.488Z,0.00
2018-09-18T01:58:08.462Z,0.00
2018-09-18T01:59:08.438Z,0.00
2018-09-18T02:00:08.410Z,0.00
2018-09-18T02:01:08.384Z,0.00
2018-09-18T02:02:08.359Z,0.00
2018-09-18T02:03:08.331Z,0.00
2018-09-18T02:04:08.306Z,0.00
2018-09-18T02:05:08.278Z,0.00
2018-09-18T02:06:08.252Z,0.00
2018-09-18T02:07:08.227Z,0.00
2018-09-18T02:08:08.201Z,0.00
2018-09-18T02:09:08.173Z,0.00
2018-09-18T02:10:08.149Z,0.00
2018-09-18T02:11:08.123Z,0.00
2018-09-18T02:12:08.101Z,0.00
2018-09-18T02:13:08.070Z,0.00
2018-09-18T02:14:08.043Z,0.00
2018-09-18T02:15:08.018Z,0.00
2018-09-18T02:16:07.991Z,0.00
2018-09-18T02:17:07.965Z,0.00
2018-09-18T02:18:07.937Z,0.00
2018-09-18T02:19:07.912Z,0.00
2018-09-18T02:20:07.886Z,0.00
2018-09-18T02:21:07.860Z,0.00
2018-09-18T02:22:07.833Z,0.00
2018-09-18T02:23:07.808Z,0.00
2018-09-18T02:24:07.782Z,0.00
2018-09-18T02:25:07.754Z,0.00
2018-09-18T02:26:07.732Z,0.00
2018-09-18T02:27:07.703Z,0.00
2018-09-18T02:28:07.677Z,0.00
2018-09-18T02:29:07.649Z,0.00
2018-09-18T02:30:07.626Z,0.00
2018-09-18T02:31:07.598Z,0.00
2018-09-18T02:32:07.571Z,0.00
2018-09-18T02:33:07.546Z,0.00
2018-09-18T02:34:07.519Z,0.00
2018-09-18T02:35:07.492Z,0.00
2018-09-18T02:36:07.467Z,0.00
2018-09-18T02:37:07.439Z,0.00
2018-09-18T02:38:07.412Z,0.00
2018-09-18T02:39:07.387Z,0.00
2018-09-18T02:40:07.360Z,0.00
2018-09-18T02:41:07.332Z,0.00
2018-09-18T02:42:07.307Z,0.00
2018-09-18T02:43:07.280Z,0.00
2018-09-18T02:44:07.255Z,0.00
2018-09-18T02:45:07.227Z,0.00
2018-09-18T02:46:07.205Z,0.00
2018-09-18T02:47:07.182Z,0.00
2018-09-18T02:48:07.149Z,0.00
2018-09-18T02:49:07.123Z,0.00
2018-09-18T02:50:07.096Z,0.00
2018-09-18T02:51:07.070Z,0.00
2018-09-18T02:52:07.043Z,0.00
2018-09-18T02:53:07.017Z,0.00
2018-09-18T02:54:06.992Z,0.00
2018-09-18T02:55:06.965Z,0.00
2018-09-18T02:56:06.938Z,0.00
2018-09-18T02:57:06.910Z,0.00
2018-09-18T02:58:06.885Z,0.00
2018-09-18T02:59:06.859Z,0.00
2018-09-18T03:00:06.832Z,0.00
2018-09-18T03:01:06.805Z,0.00
2018-09-18T03:02:06.780Z,0.00
2018-09-18T03:03:06.752Z,0.00
2018-09-18T03:04:06.728Z,0.00
2018-09-18T03:05:06.699Z,0.00
2018-09-18T03:06:06.672Z,0.00
2018-09-18T03:07:06.647Z,0.00
2018-09-18T03:08:06.621Z,0.00
2018-09-18T03:09:06.595Z,0.00
2018-09-18T03:10:06.569Z,0.00
2018-09-18T03:11:06.602Z,0.00
2018-09-18T03:12:06.515Z,0.00
2018-09-18T03:13:06.487Z,0.00
2018-09-18T03:14:06.461Z,0.00
2018-09-18T03:15:06.435Z,0.00
2018-09-18T03:16:06.408Z,0.00
2018-09-18T03:17:06.381Z,0.00
2018-09-18T03:18:06.356Z,0.00
2018-09-18T03:19:06.330Z,0.00
2018-09-18T03:20:06.302Z,0.00
2018-09-18T03:21:06.404Z,0.00
2018-09-18T03:22:06.249Z,0.00
2018-09-18T03:23:06.225Z,0.00
2018-09-18T03:24:06.197Z,0.00
2018-09-18T03:25:06.170Z,0.00
2018-09-18T03:26:06.142Z,0.00
2018-09-18T03:27:06.117Z,0.00
2018-09-18T03:28:06.092Z,0.00
2018-09-18T03:29:06.064Z,0.00
2018-09-18T03:30:06.037Z,0.00
2018-09-18T03:31:06.010Z,0.00
2018-09-18T03:32:05.985Z,0.00
2018-09-18T03:33:05.958Z,0.00
2018-09-18T03:34:05.929Z,0.00
2018-09-18T03:35:05.905Z,0.00
2018-09-18T03:36:05.878Z,0.00
2018-09-18T03:37:05.850Z,0.00
2018-09-18T03:38:05.825Z,0.00
2018-09-18T03:39:05.799Z,0.00
2018-09-18T03:40:05.772Z,0.00
2018-09-18T03:41:05.744Z,0.00
2018-09-18T03:42:05.718Z,0.00
2018-09-18T03:43:05.692Z,0.00
2018-09-18T03:44:05.666Z,0.00
2018-09-18T03:45:05.638Z,0.00
2018-09-18T03:46:05.609Z,0.00
2018-09-18T03:47:05.585Z,0.00
2018-09-18T03:48:05.559Z,0.00
2018-09-18T03:49:05.531Z,0.00
2018-09-18T03:50:05.505Z,0.00
2018-09-18T03:51:05.477Z,0.00
2018-09-18T03:52:05.452Z,0.00
2018-09-18T03:53:05.424Z,0.00
2018-09-18T03:54:05.399Z,0.00
2018-09-18T03:55:05.371Z,0.00
2018-09-18T03:56:05.348Z,0.00
2018-09-18T03:57:05.316Z,0.00
2018-09-18T03:58:05.291Z,0.00
2018-09-18T03:59:05.265Z,0.00
2018-09-18T04:00:05.237Z,0.00
2018-09-18T04:01:05.211Z,0.00
2018-09-18T04:02:05.184Z,0.00
2018-09-18T04:03:05.160Z,0.00
2018-09-18T04:04:05.133Z,0.00
2018-09-18T04:05:05.105Z,0.00
2018-09-18T04:06:05.075Z,0.00
2018-09-18T04:07:05.050Z,0.00
2018-09-18T04:08:05.025Z,0.00
2018-09-18T04:09:04.997Z,0.00
2018-09-18T04:10:04.971Z,0.00
2018-09-18T04:11:04.944Z,0.00
2018-09-18T04:12:04.916Z,0.00
2018-09-18T04:13:04.890Z,0.00
2018-09-18T04:14:04.862Z,0.00
2018-09-18T04:15:04.839Z,0.00
2018-09-18T04:16:04.811Z,0.00
2018-09-18T04:17:04.786Z,0.00
2018-09-18T04:18:04.756Z,0.00
2018-09-18T04:19:04.730Z,4.00
2018-09-18T04:20:04.701Z,4.00
2018-09-18T04:21:04.674Z,4.00
2018-09-18T04:22:04.648Z,4.00
2018-09-18T04:23:04.622Z,4.00
2018-09-18T04:24:04.595Z,4.00
2018-09-18T04:25:04.569Z,8.00
2018-09-18T04:26:04.541Z,8.00
2018-09-18T04:27:04.514Z,12.00
2018-09-18T04:28:04.489Z,12.00
2018-09-18T04:29:04.459Z,12.00
2018-09-18T04:30:04.436Z,16.00
2018-09-18T04:31:04.408Z,16.00
2018-09-18T04:32:04.382Z,20.00
2018-09-18T04:33:04.353Z,28.00
2018-09-18T04:34:04.325Z,32.00
2018-09-18T04:35:04.300Z,36.00
2018-09-18T04:36:04.275Z,44.00
2018-09-18T04:37:04.244Z,52.00
2018-09-18T04:38:04.219Z,60.00
2018-09-18T04:39:04.192Z,68.00
2018-09-18T04:40:04.165Z,80.00
2018-09-18T04:41:04.137Z,92.00
2018-09-18T04:42:04.117Z,108.00
2018-09-18T04:43:04.084Z,120.00
2018-09-18T04:44:04.062Z,136.00
2018-09-18T04:45:04.030Z,152.00
2018-09-18T04:46:04.057Z,172.00
2018-09-18T04:47:03.976Z,192.00
2018-09-18T04:48:03.949Z,212.00
2018-09-18T04:49:03.922Z,232.00
2018-09-18T04:50:03.896Z,260.00
2018-09-18T04:51:03.869Z,284.00
2018-09-18T04:52:03.842Z,308.00
2018-09-18T04:53:03.814Z,340.00
2018-09-18T04:54:03.788Z,376.00
2018-09-18T04:55:03.878Z,412.00
2018-09-18T04:56:03.736Z,456.00
2018-09-18T04:57:03.706Z,504.00
2018-09-18T04:58:03.682Z,548.00
2018-09-18T04:59:03.658Z,596.00
2018-09-18T05:00:03.628Z,656.00
2018-09-18T05:01:03.600Z,720.00
2018-09-18T05:02:03.628Z,792.00
2018-09-18T05:03:03.547Z,872.00
2018-09-18T05:04:03.521Z,956.00
2018-09-18T05:05:03.493Z,1052.00
2018-09-18T05:06:03.466Z,1148.00
2018-09-18T05:07:03.440Z,1256.00
2018-09-18T05:08:03.412Z,1372.00
2018-09-18T05:09:03.384Z,1492.00
2018-09-18T05:10:03.358Z,1620.00
2018-09-18T05:11:03.332Z,1744.00
2018-09-18T05:12:03.309Z,1884.00
2018-09-18T05:13:03.279Z,2024.00
2018-09-18T05:14:03.307Z,2180.00
2018-09-18T05:15:03.224Z,2336.00
2018-09-18T05:16:03.199Z,2488.00
2018-09-18T05:17:03.170Z,2632.00
2018-09-18T05:18:03.143Z,2776.00
2018-09-18T05:19:03.116Z,2924.00
2018-09-18T05:20:03.091Z,3056.00
2018-09-18T05:21:03.063Z,3196.00
2018-09-18T05:22:03.039Z,3344.00
2018-09-18T05:23:03.011Z,3492.00
2018-09-18T05:24:02.984Z,3624.00
2018-09-18T05:25:02.957Z,3736.00
2018-09-18T05:26:02.930Z,3832.00
2018-09-18T05:27:02.911Z,3932.00
2018-09-18T05:28:02.878Z,4064.00
2018-09-18T05:29:02.850Z,4224.00
2018-09-18T05:30:02.826Z,4392.00
2018-09-18T05:31:02.798Z,4548.00
2018-09-18T05:32:02.772Z,4688.00
2018-09-18T05:33:02.743Z,4836.00
2018-09-18T05:34:02.719Z,4992.00
2018-09-18T05:35:02.693Z,5180.00
2018-09-18T05:36:02.667Z,5576.00
2018-09-18T05:37:02.640Z,6136.00
2018-09-18T05:38:02.614Z,6432.00
2018-09-18T05:39:02.587Z,6504.00
2018-09-18T05:40:02.565Z,6756.00
2018-09-18T05:41:02.536Z,6996.00
2018-09-18T05:42:02.629Z,7060.00
2018-09-18T05:43:02.485Z,7176.00
2018-09-18T05:44:02.460Z,7296.00
2018-09-18T05:45:02.435Z,7196.00
2018-09-18T05:46:02.408Z,6856.00
2018-09-18T05:47:02.384Z,6596.00
2018-09-18T05:48:02.436Z,6620.00
2018-09-18T05:49:02.334Z,6780.00
2018-09-18T05:50:02.308Z,6980.00
2018-09-18T05:51:02.285Z,7192.00
2018-09-18T05:52:02.262Z,7380.00
2018-09-18T05:53:02.235Z,7612.00
2018-09-18T05:54:02.210Z,7884.00
2018-09-18T05:55:02.192Z,8196.00
2018-09-18T05:56:02.164Z,8284.00
2018-09-18T05:57:02.137Z,8288.00
2018-09-18T05:58:02.113Z,8332.00
2018-09-18T05:59:02.091Z,8472.00
2018-09-18T06:00:02.067Z,8888.00
2018-09-18T06:01:02.043Z,9868.00
2018-09-18T06:02:02.016Z,11096.00
2018-09-18T06:03:02.007Z,11304.00
2018-09-18T06:04:01.969Z,11040.00
2018-09-18T06:05:01.945Z,11168.00
2018-09-18T06:06:01.926Z,11648.00
2018-09-18T06:07:01.895Z,12400.00
2018-09-18T06:08:01.872Z,12760.00
2018-09-18T06:09:01.848Z,13108.00
2018-09-18T06:10:01.825Z,13688.00
2018-09-18T06:11:01.800Z,14296.00
2018-09-18T06:12:01.778Z,14452.00
2018-09-18T06:13:01.758Z,14504.00
2018-09-18T06:14:01.735Z,15020.00
2018-09-18T06:15:01.712Z,15648.00
2018-09-18T06:16:01.739Z,15904.00
2018-09-18T06:17:01.665Z,16032.00
2018-09-18T06:18:01.642Z,16224.00
2018-09-18T06:19:01.675Z,16512.00
2018-09-18T06:20:01.599Z,16896.00
2018-09-18T06:21:01.578Z,17536.00
2018-09-18T06:22:01.556Z,18048.00
2018-09-18T06:23:01.535Z,17952.00
2018-09-18T06:24:01.514Z,17792.00
2018-09-18T06:25:01.493Z,18048.00
2018-09-18T06:26:01.510Z,18848.00
2018-09-18T06:27:01.453Z,19808.00
2018-09-18T06:28:01.432Z,20384.00
2018-09-18T06:29:01.412Z,20000.00
2018-09-18T06:30:01.392Z,18720.00
2018-09-18T06:31:01.373Z,16864.00
2018-09-18T06:32:01.356Z,16576.00
2018-09-18T06:33:01.333Z,17056.00
2018-09-18T06:34:01.314Z,18144.00
2018-09-18T06:35:01.294Z,19936.00
2018-09-18T06:36:01.277Z,20480.00
2018-09-18T06:37:01.358Z,20128.00
2018-09-18T06:38:01.236Z,19968.00
2018-09-18T06:39:01.216Z,20384.00
2018-09-18T06:40:01.201Z,19776.00
2018-09-18T06:41:01.180Z,19296.00
2018-09-18T06:42:01.160Z,19424.00
2018-09-18T06:43:01.144Z,19488.00
2018-09-18T06:44:01.124Z,20352.00
2018-09-18T06:45:01.104Z,21120.00
2018-09-18T06:46:01.087Z,21728.00
2018-09-18T06:47:01.067Z,22624.00
2018-09-18T06:48:01.132Z,23008.00
2018-09-18T06:49:01.029Z,23488.00
2018-09-18T06:50:01.009Z,23360.00
2018-09-18T06:51:00.996Z,23136.00
2018-09-18T06:52:00.974Z,22528.00
2018-09-18T06:53:00.955Z,23808.00
2018-09-18T06:54:00.936Z,25920.00
2018-09-18T06:55:00.922Z,27840.00
2018-09-18T06:56:00.907Z,29216.00
2018-09-18T06:57:00.888Z,28864.00
2018-09-18T06:58:00.867Z,27680.00
2018-09-18T06:59:00.851Z,28160.00
2018-09-18T07:00:00.833Z,30464.00
2018-09-18T07:01:00.814Z,32576.00
2018-09-18T07:02:00.799Z,33568.00
2018-09-18T07:03:00.778Z,32736.00
2018-09-18T07:04:00.762Z,30400.00
2018-09-18T07:05:00.743Z,28576.00
2018-09-18T07:06:00.727Z,27616.00
2018-09-18T07:07:00.718Z,28864.00
2018-09-18T07:08:00.703Z,28224.00
2018-09-18T07:09:00.678Z,27712.00
2018-09-18T07:10:00.663Z,29824.00
2018-09-18T07:11:00.645Z,31936.00
2018-09-18T07:12:00.632Z,30080.00
2018-09-18T07:13:00.615Z,27744.00
2018-09-18T07:14:00.600Z,28800.00
2018-09-18T07:15:00.584Z,29632.00
2018-09-18T07:16:00.567Z,29696.00
2018-09-18T07:17:00.549Z,30240.00
2018-09-18T07:18:00.606Z,30976.00
2018-09-18T07:19:00.518Z,30592.00
2018-09-18T07:20:00.504Z,27360.00
2018-09-18T07:21:00.487Z,27328.00
2018-09-18T07:22:00.476Z,25408.00
2018-09-18T07:23:00.456Z,23520.00
2018-09-18T07:24:00.442Z,24992.00
2018-09-18T07:25:00.553Z,28000.00
2018-09-18T07:26:00.411Z,28448.00
2018-09-18T07:27:00.399Z,28224.00
2018-09-18T07:28:00.381Z,28384.00
2018-09-18T07:29:00.364Z,29760.00
2018-09-18T07:30:00.349Z,29248.00
2018-09-18T07:31:00.335Z,30080.00
2018-09-18T07:32:00.320Z,31104.00
2018-09-18T07:33:00.303Z,31296.00
2018-09-18T07:34:00.293Z,30592.00
2018-09-18T07:35:00.275Z,29792.00
2018-09-18T07:36:00.304Z,29632.00
2018-09-18T07:37:00.245Z,29280.00
2018-09-18T07:38:00.231Z,30048.00
2018-09-18T07:39:00.218Z,31040.00
2018-09-18T07:40:00.202Z,33152.00
2018-09-18T07:41:00.221Z,34272.00
2018-09-18T07:42:00.175Z,32768.00
2018-09-18T07:43:00.163Z,30368.00
2018-09-18T07:44:00.146Z,29600.00
2018-09-18T07:45:00.132Z,30720.00
2018-09-18T07:46:00.122Z,33312.00
2018-09-18T07:47:00.105Z,34112.00
2018-09-18T07:48:00.092Z,31808.00
2018-09-18T07:49:00.077Z,29088.00
2018-09-18T07:50:00.064Z,25696.00
2018-09-18T07:51:00.050Z,25888.00
2018-09-18T07:52:00.038Z,28160.00
2018-09-18T07:53:00.024Z,30080.00
2018-09-18T07:54:00.012Z,30528.00
2018-09-18T07:54:59.995Z,31168.00
2018-09-18T07:55:59.982Z,31872.00
2018-09-18T07:56:59.969Z,33280.00
2018-09-18T07:57:59.955Z,34048.00
2018-09-18T07:58:59.943Z,33440.00
2018-09-18T07:59:59.929Z,31360.00
2018-09-18T08:00:59.914Z,29184.00
2018-09-18T08:01:59.902Z,33696.00
2018-09-18T08:02:59.892Z,37888.00
2018-09-18T08:03:59.876Z,39488.00
2018-09-18T08:04:59.864Z,40480.00
2018-09-18T08:05:59.850Z,42656.00
2018-09-18T08:06:59.839Z,45728.00
2018-09-18T08:07:59.827Z,49600.00
2018-09-18T08:08:59.814Z,51296.00
2018-09-18T08:09:59.798Z,49536.00
2018-09-18T08:10:59.845Z,45792.00
2018-09-18T08:11:59.773Z,44608.00
2018-09-18T08:12:59.758Z,45344.00
2018-09-18T08:13:59.746Z,46368.00
2018-09-18T08:14:59.734Z,49312.00
2018-09-18T08:15:59.721Z,49216.00
2018-09-18T08:16:59.708Z,48672.00
2018-09-18T08:17:59.695Z,49088.00
2018-09-18T08:18:59.888Z,51008.00
2018-09-18T08:19:59.670Z,52448.00
2018-09-18T08:20:59.657Z,54048.00
2018-09-18T08:21:59.692Z,55776.00
2018-09-18T08:22:59.633Z,55104.00
2018-09-18T08:23:59.621Z,52384.00
2018-09-18T08:24:59.609Z,50688.00
2018-09-18T08:25:59.595Z,51136.00
2018-09-18T08:26:59.582Z,52672.00
2018-09-18T08:27:59.570Z,52064.00
2018-09-18T08:28:59.557Z,51904.00
2018-09-18T08:29:59.550Z,52000.00
2018-09-18T08:30:59.533Z,51072.00
2018-09-18T08:31:59.522Z,48768.00
2018-09-18T08:32:59.561Z,46656.00
2018-09-18T08:33:59.497Z,46400.00
2018-09-18T08:34:59.486Z,46496.00
2018-09-18T08:35:59.475Z,46656.00
2018-09-18T08:36:59.461Z,47648.00
2018-09-18T08:37:59.450Z,49696.00
2018-09-18T08:38:59.461Z,51104.00
2018-09-18T08:39:59.537Z,47936.00
2018-09-18T08:40:59.414Z,43136.00
2018-09-18T08:41:59.402Z,42336.00
2018-09-18T08:42:59.390Z,45696.00
2018-09-18T08:43:59.392Z,48704.00
2018-09-18T08:44:59.366Z,52000.00
2018-09-18T08:45:59.354Z,51200.00
2018-09-18T08:46:59.356Z,49536.00
2018-09-18T08:47:59.334Z,49664.00
2018-09-18T08:48:59.323Z,52192.00
2018-09-18T08:49:59.360Z,56608.00
2018-09-18T08:50:59.297Z,60928.00
2018-09-18T08:51:59.385Z,64128.00
2018-09-18T08:52:59.286Z,62688.00
2018-09-18T08:53:59.265Z,58976.00
2018-09-18T08:54:59.252Z,57952.00
2018-09-18T08:55:59.269Z,57920.00
2018-09-18T08:56:59.249Z,60352.00
2018-09-18T08:57:59.216Z,64704.00
2018-09-18T08:58:59.224Z,68832.00
2018-09-18T08:59:59.195Z,66816.00
2018-09-18T09:00:59.182Z,60000.00
2018-09-18T09:01:59.173Z,60448.00
2018-09-18T09:02:59.183Z,56000.00
2018-09-18T09:03:59.146Z,54016.00
2018-09-18T09:04:59.151Z,54368.00
2018-09-18T09:05:59.197Z,57760.00
2018-09-18T09:06:59.131Z,60320.00
2018-09-18T09:07:59.269Z,61472.00
2018-09-18T09:08:59.241Z,60768.00
2018-09-18T09:09:59.073Z,57664.00
2018-09-18T09:10:59.092Z,53664.00
2018-09-18T09:11:59.070Z,49344.00
2018-09-18T09:12:59.044Z,47712.00
2018-09-18T09:13:59.024Z,48096.00
2018-09-18T09:14:59.045Z,50688.00
2018-09-18T09:15:59.007Z,53760.00
2018-09-18T09:16:58.997Z,54144.00
2018-09-18T09:17:59.089Z,52928.00
2018-09-18T09:18:58.981Z,53024.00
2018-09-18T09:19:58.958Z,54560.00
2018-09-18T09:20:58.977Z,56416.00
2018-09-18T09:21:59.066Z,57152.00
2018-09-18T09:22:59.063Z,56032.00
2018-09-18T09:23:58.993Z,54944.00
2018-09-18T09:24:58.906Z,54208.00
2018-09-18T09:25:58.892Z,52640.00
2018-09-18T09:26:58.930Z,55264.00
2018-09-18T09:27:58.877Z,56608.00
2018-09-18T09:28:58.849Z,58400.00
2018-09-18T09:29:58.909Z,58240.00
2018-09-18T09:30:58.843Z,59072.00
2018-09-18T09:31:58.829Z,57600.00
2018-09-18T09:32:58.901Z,59328.00
2018-09-18T09:33:58.821Z,60160.00
2018-09-18T09:34:58.781Z,61184.00
2018-09-18T09:35:58.777Z,62144.00
2018-09-18T09:36:58.846Z,62720.00
2018-09-18T09:37:58.747Z,61120.00
2018-09-18T09:38:58.734Z,62688.00
2018-09-18T09:39:58.723Z,59264.00
2018-09-18T09:40:58.710Z,63552.00
2018-09-18T09:41:58.745Z,65888.00
2018-09-18T09:42:58.688Z,69440.00
2018-09-18T09:43:58.676Z,69664.00
2018-09-18T09:44:58.701Z,71424.00
2018-09-18T09:45:58.652Z,69952.00
2018-09-18T09:46:58.642Z,68096.00
2018-09-18T09:47:58.630Z,70144.00
2018-09-18T09:48:58.619Z,69952.00
2018-09-18T09:49:58.607Z,72096.00
2018-09-18T09:50:58.605Z,72928.00
2018-09-18T09:51:58.584Z,73952.00
2018-09-18T09:52:58.575Z,76864.00
2018-09-18T09:53:58.562Z,78912.00
2018-09-18T09:54:58.550Z,80768.00
2018-09-18T09:55:58.539Z,79872.00
2018-09-18T09:56:58.707Z,76672.00
2018-09-18T09:57:58.518Z,75648.00
2018-09-18T09:58:58.506Z,74720.00
2018-09-18T09:59:58.496Z,74688.00
2018-09-18T10:00:58.497Z,73952.00
2018-09-18T10:01:58.476Z,74176.00
2018-09-18T10:02:58.594Z,74848.00
2018-09-18T10:03:58.452Z,76064.00
2018-09-18T10:04:58.441Z,76192.00
2018-09-18T10:05:58.428Z,75104.00
2018-09-18T10:06:58.418Z,73376.00
2018-09-18T10:07:58.406Z,72864.00
2018-09-18T10:08:58.395Z,67840.00
2018-09-18T10:09:58.383Z,66848.00
2018-09-18T10:10:58.752Z,64416.00
2018-09-18T10:11:58.362Z,61792.00
2018-09-18T10:12:58.350Z,60992.00
2018-09-18T10:13:58.339Z,60480.00
2018-09-18T10:14:58.329Z,63104.00
2018-09-18T10:15:58.318Z,66016.00
2018-09-18T10:16:58.306Z,63616.00
2018-09-18T10:17:58.431Z,62176.00
2018-09-18T10:18:58.286Z,63520.00
2018-09-18T10:19:58.274Z,63424.00
2018-09-18T10:20:58.264Z,65952.00
2018-09-18T10:21:58.252Z,68448.00
2018-09-18T10:22:58.242Z,72928.00
2018-09-18T10:23:58.263Z,74624.00
2018-09-18T10:24:58.229Z,73024.00
2018-09-18T10:25:58.274Z,71456.00
2018-09-18T10:26:58.258Z,71392.00
2018-09-18T10:27:58.188Z,72640.00
2018-09-18T10:28:58.194Z,71200.00
2018-09-18T10:29:58.170Z,71584.00
2018-09-18T10:30:58.175Z,72928.00
2018-09-18T10:31:58.145Z,72704.00
2018-09-18T10:32:58.134Z,70656.00
2018-09-18T10:33:58.124Z,68608.00
2018-09-18T10:34:58.118Z,67712.00
2018-09-18T10:35:58.102Z,65728.00
2018-09-18T10:36:58.108Z,64960.00
2018-09-18T10:37:58.080Z,64576.00
2018-09-18T10:38:58.080Z,65248.00
2018-09-18T10:39:58.070Z,66688.00
2018-09-18T10:40:58.142Z,69664.00
2018-09-18T10:41:58.163Z,70336.00
2018-09-18T10:42:58.052Z,68608.00
2018-09-18T10:43:58.016Z,64704.00
2018-09-18T10:44:58.016Z,62496.00
2018-09-18T10:45:58.010Z,60512.00
2018-09-18T10:46:58.013Z,57440.00
2018-09-18T10:47:57.978Z,55616.00
2018-09-18T10:48:57.962Z,55424.00
2018-09-18T10:49:57.950Z,56608.00
2018-09-18T10:50:57.940Z,60192.00
2018-09-18T10:51:57.928Z,64768.00
2018-09-18T10:52:57.918Z,67488.00
2018-09-18T10:53:57.906Z,67168.00
2018-09-18T10:54:57.899Z,63328.00
2018-09-18T10:55:57.886Z,59168.00
2018-09-18T10:56:57.873Z,55968.00
2018-09-18T10:57:57.862Z,55936.00
2018-09-18T10:58:57.852Z,57664.00
2018-09-18T10:59:57.841Z,59040.00
2018-09-18T11:00:57.829Z,59904.00
2018-09-18T11:01:57.878Z,61888.00
2018-09-18T11:02:57.829Z,64640.00
2018-09-18T11:03:57.797Z,66528.00
2018-09-18T11:04:57.788Z,66304.00
2018-09-18T11:05:57.778Z,63360.00
2018-09-18T11:06:57.854Z,60736.00
2018-09-18T11:07:57.846Z,59040.00
2018-09-18T11:08:57.780Z,59168.00
2018-09-18T11:09:57.836Z,59680.00
2018-09-18T11:10:57.718Z,60864.00
2018-09-18T11:11:57.755Z,60288.00
2018-09-18T11:12:57.698Z,59456.00
2018-09-18T11:13:57.750Z,59584.00
2018-09-18T11:14:57.679Z,59232.00
2018-09-18T11:15:57.705Z,59648.00
2018-09-18T11:16:57.721Z,59872.00
2018-09-18T11:17:57.713Z,60896.00
2018-09-18T11:18:57.661Z,61984.00
2018-09-18T11:19:57.641Z,61984.00
2018-09-18T11:20:57.633Z,58784.00
2018-09-18T11:21:57.630Z,58432.00
2018-09-18T11:22:57.600Z,57728.00
2018-09-18T11:23:57.748Z,57024.00
2018-09-18T11:24:57.634Z,58848.00
2018-09-18T11:25:57.682Z,61728.00
2018-09-18T11:26:57.554Z,64992.00
2018-09-18T11:27:57.543Z,65760.00
2018-09-18T11:28:57.512Z,65440.00
2018-09-18T11:29:57.527Z,66144.00
2018-09-18T11:30:57.489Z,64768.00
2018-09-18T11:31:57.503Z,63296.00
2018-09-18T11:32:57.610Z,61376.00
2018-09-18T11:33:57.454Z,60288.00
2018-09-18T11:34:57.442Z,61440.00
2018-09-18T11:35:57.430Z,65280.00
2018-09-18T11:36:57.417Z,68672.00
2018-09-18T11:37:57.405Z,69472.00
2018-09-18T11:38:57.397Z,69440.00
2018-09-18T11:39:57.386Z,66784.00
2018-09-18T11:40:57.375Z,63520.00
2018-09-18T11:41:57.360Z,61248.00
2018-09-18T11:42:57.349Z,62816.00
2018-09-18T11:43:57.338Z,65248.00
2018-09-18T11:44:57.325Z,68000.00
2018-09-18T11:45:57.505Z,67392.00
2018-09-18T11:46:57.306Z,64704.00
2018-09-18T11:47:57.294Z,65728.00
2018-09-18T11:48:57.280Z,69856.00
2018-09-18T11:49:57.268Z,72896.00
2018-09-18T11:50:57.256Z,71488.00
2018-09-18T11:51:57.246Z,66944.00
2018-09-18T11:52:57.309Z,64064.00
2018-09-18T11:53:57.222Z,65536.00
2018-09-18T11:54:57.211Z,77536.00
2018-09-18T11:55:57.200Z,72864.00
2018-09-18T11:56:57.211Z,67712.00
2018-09-18T11:57:57.176Z,61536.00
2018-09-18T11:58:57.171Z,59840.00
2018-09-18T11:59:57.154Z,62752.00
2018-09-18T12:00:57.147Z,65952.00
2018-09-18T12:01:57.130Z,67200.00
2018-09-18T12:02:57.132Z,68512.00
2018-09-18T12:03:57.111Z,66688.00
2018-09-18T12:04:57.157Z,64000.00
2018-09-18T12:05:57.085Z,62144.00
2018-09-18T12:06:57.074Z,61152.00
2018-09-18T12:07:57.063Z,62048.00
2018-09-18T12:08:57.062Z,61888.00
2018-09-18T12:09:57.041Z,56672.00
2018-09-18T12:10:57.030Z,55872.00
2018-09-18T12:11:57.017Z,53984.00
2018-09-18T12:12:57.005Z,52576.00
2018-09-18T12:13:56.996Z,55648.00
2018-09-18T12:14:56.984Z,56416.00
2018-09-18T12:15:56.975Z,53600.00
2018-09-18T12:16:57.020Z,53344.00
2018-09-18T12:17:56.951Z,54880.00
2018-09-18T12:18:56.939Z,55840.00
2018-09-18T12:19:56.927Z,56288.00