createdAt,value
2022-08-26T00:00:53.912Z,15.80
2022-08-26T00:04:36.037Z,15.80
2022-08-26T00:08:19.865Z,15.80
2022-08-26T00:12:01.811Z,15.80
2022-08-26T00:15:44.156Z,15.70
2022-08-26T00:19:26.091Z,15.50
2022-08-26T00:23:08.327Z,15.50
2022-08-26T00:26:51.593Z,15.40
2022-08-26T00:30:34.446Z,15.40
2022-08-26T00:34:19.399Z,15.30
2022-08-26T00:38:02.849Z,15.30
2022-08-26T00:41:44.702Z,15.20
2022-08-26T00:45:27.019Z,15.10
2022-08-26T00:49:16.915Z,15.10
2022-08-26T00:53:01.720Z,15.10
2022-08-26T00:56:50.779Z,15.00
2022-08-26T01:00:33.873Z,15.00
2022-08-26T01:04:20.696Z,15.00
2022-08-26T01:08:03.605Z,15.00
2022-08-26T01:11:47.466Z,14.90
2022-08-26T01:15:36.660Z,14.90
2022-08-26T01:19:47.717Z,14.90
2022-08-26T01:23:34.058Z,14.90
2022-08-26T01:27:19.644Z,14.90
2022-08-26T01:31:03.953Z,14.90
2022-08-26T01:34:48.305Z,14.90
2022-08-26T01:38:31.530Z,14.90
2022-08-26T01:42:15.922Z,14.80
2022-08-26T01:46:01.718Z,14.80
2022-08-26T01:49:46.344Z,14.80
2022-08-26T01:53:28.452Z,14.80
2022-08-26T01:57:10.804Z,14.70
2022-08-26T02:00:53.388Z,14.60
2022-08-26T02:04:48.048Z,14.60
2022-08-26T02:08:40.839Z,14.50
2022-08-26T02:12:23.214Z,14.50
2022-08-26T02:16:05.815Z,14.50
2022-08-26T02:19:51.114Z,14.50
2022-08-26T02:23:33.358Z,14.50
2022-08-26T02:27:18.151Z,14.60
2022-08-26T02:31:00.356Z,14.60
2022-08-26T02:34:46.965Z,14.60
2022-08-26T02:38:29.597Z,14.50
2022-08-26T02:42:11.632Z,14.40
2022-08-26T02:45:53.601Z,14.30
2022-08-26T02:49:36.972Z,14.20
2022-08-26T02:53:25.094Z,14.00
2022-08-26T02:57:07.484Z,14.00
2022-08-26T03:00:53.570Z,13.80
2022-08-26T03:04:38.346Z,13.80
2022-08-26T03:08:21.321Z,13.80
2022-08-26T03:12:03.798Z,13.70
2022-08-26T03:15:46.030Z,13.70
2022-08-26T03:19:32.192Z,13.60
2022-08-26T03:23:17.011Z,13.50
2022-08-26T03:27:02.140Z,13.50
2022-08-26T03:30:49.310Z,13.50
2022-08-26T03:34:32.094Z,13.50
2022-08-26T03:38:14.773Z,13.40
2022-08-26T03:41:57.616Z,13.40
2022-08-26T03:45:40.901Z,13.40
2022-08-26T03:49:22.898Z,13.30
2022-08-26T03:53:04.917Z,13.30
2022-08-26T03:56:49.311Z,13.30
2022-08-26T04:00:31.473Z,13.30
2022-08-26T04:04:15.570Z,13.20
2022-08-26T04:07:57.730Z,13.20
2022-08-26T04:11:42.646Z,13.20
2022-08-26T04:15:24.740Z,13.10
2022-08-26T04:19:06.751Z,13.10
2022-08-26T04:22:49.194Z,13.10
2022-08-26T04:26:39.387Z,13.10
2022-08-26T04:30:21.958Z,13.00
2022-08-26T04:34:05.417Z,13.00
2022-08-26T04:37:48.975Z,13.00
2022-08-26T04:41:31.700Z,13.00
2022-08-26T04:45:14.128Z,13.00
2022-08-26T04:48:56.193Z,12.90
2022-08-26T04:52:38.261Z,12.90
2022-08-26T04:56:20.135Z,12.90
2022-08-26T05:00:03.819Z,12.90
2022-08-26T05:03:46.315Z,12.90
2022-08-26T05:07:28.637Z,12.80
2022-08-26T05:11:10.625Z,12.80
2022-08-26T05:14:53.457Z,12.80
2022-08-26T05:18:36.088Z,12.80
2022-08-26T05:22:18.365Z,12.80
2022-08-26T05:26:01.206Z,12.80
2022-08-26T05:29:46.978Z,12.70
2022-08-26T05:33:36.453Z,12.70
2022-08-26T05:37:23.627Z,12.70
2022-08-26T05:41:21.714Z,12.70
2022-08-26T05:45:04.291Z,12.70
2022-08-26T05:48:46.985Z,12.70
2022-08-26T05:52:29.313Z,12.70
2022-08-26T05:56:12.709Z,12.70
2022-08-26T05:59:54.728Z,12.70
2022-08-26T06:03:40.029Z,12.80
2022-08-26T06:07:42.296Z,12.80
2022-08-26T06:11:25.579Z,13.00
2022-08-26T06:15:08.101Z,13.30
2022-08-26T06:18:51.393Z,13.90
2022-08-26T06:22:51.907Z,14.40
2022-08-26T06:26:35.808Z,14.90
2022-08-26T06:30:18.780Z,15.40
2022-08-26T06:34:00.921Z,15.90
2022-08-26T06:37:43.330Z,16.40
2022-08-26T06:41:26.000Z,16.90
2022-08-26T06:45:08.664Z,17.40
2022-08-26T06:48:50.561Z,17.80
2022-08-26T06:52:32.587Z,18.30
2022-08-26T06:56:16.718Z,18.70
2022-08-26T06:59:58.824Z,19.20
2022-08-26T07:03:40.756Z,19.60
2022-08-26T07:07:22.601Z,20.00
2022-08-26T07:11:09.333Z,20.30
2022-08-26T07:14:51.454Z,20.70
2022-08-26T07:18:37.228Z,21.10
2022-08-26T07:22:21.257Z,21.60
2022-08-26T07:26:15.309Z,22.00
2022-08-26T07:29:57.395Z,22.40
2022-08-26T07:33:41.300Z,22.80
2022-08-26T07:37:23.339Z,23.20
2022-08-26T07:41:06.921Z,23.60
2022-08-26T07:44:50.391Z,24.00
2022-08-26T07:48:32.776Z,24.30
2022-08-26T07:52:15.936Z,24.70
2022-08-26T07:55:59.244Z,25.10
2022-08-26T07:59:41.172Z,25.50
2022-08-26T08:03:23.919Z,25.90
2022-08-26T08:07:05.974Z,26.20
2022-08-26T08:10:53.020Z,26.50
2022-08-26T08:14:37.786Z,27.00
2022-08-26T08:18:21.139Z,27.30
2022-08-26T08:22:06.771Z,27.70
2022-08-26T08:26:16.958Z,28.10
2022-08-26T08:30:02.255Z,28.60
2022-08-26T08:33:44.798Z,29.00
2022-08-26T08:37:37.440Z,29.40
2022-08-26T08:41:40.565Z,29.80
2022-08-26T08:45:36.557Z,30.10
2022-08-26T08:49:19.582Z,30.40
2022-08-26T08:53:16.718Z,30.70
2022-08-26T08:57:06.528Z,31.00
2022-08-26T09:01:01.216Z,31.10
2022-08-26T09:04:55.283Z,31.50
2022-08-26T09:08:41.451Z,31.60
2022-08-26T09:12:31.493Z,31.90
2022-08-26T09:16:34.633Z,32.10
2022-08-26T09:20:36.980Z,32.30
2022-08-26T09:24:19.514Z,32.80
2022-08-26T09:28:18.892Z,33.40
2022-08-26T09:32:24.790Z,33.90
2022-08-26T09:36:41.049Z,34.10
2022-08-26T09:40:34.654Z,34.50
2022-08-26T09:44:21.007Z,34.60
2022-08-26T09:48:05.337Z,34.70
2022-08-26T09:51:50.155Z,34.80
2022-08-26T09:55:32.645Z,35.30
2022-08-26T09:59:28.765Z,35.80
2022-08-26T10:03:24.052Z,35.70
2022-08-26T10:07:08.186Z,35.80
2022-08-26T10:10:53.341Z,35.60
2022-08-26T10:18:35.472Z,35.60
2022-08-26T10:22:43.122Z,35.80
2022-08-26T10:27:14.889Z,36.60
2022-08-26T10:31:15.982Z,37.60
2022-08-26T10:34:57.889Z,37.60
2022-08-26T10:38:41.299Z,37.20
2022-08-26T10:43:07.083Z,36.60
2022-08-26T10:46:59.167Z,36.10
2022-08-26T10:50:47.386Z,35.50
2022-08-26T10:54:48.389Z,34.90
2022-08-26T10:58:51.943Z,34.20
2022-08-26T11:02:47.006Z,34.40
2022-08-26T11:06:34.235Z,35.00
2022-08-26T11:10:22.772Z,35.20
2022-08-26T11:14:29.001Z,35.20
2022-08-26T11:18:33.088Z,35.10
2022-08-26T11:22:47.643Z,34.60
2022-08-26T11:26:56.398Z,33.90
2022-08-26T11:30:44.024Z,33.30
2022-08-26T11:35:01.508Z,32.80
2022-08-26T11:38:53.834Z,32.60
2022-08-26T11:42:42.752Z,32.80
2022-08-26T11:46:27.841Z,32.90
2022-08-26T11:50:22.215Z,32.90
2022-08-26T11:54:30.710Z,32.70
2022-08-26T11:58:18.050Z,32.60
2022-08-26T12:02:01.381Z,32.40
2022-08-26T12:05:47.634Z,31.90
2022-08-26T12:09:34.638Z,31.40
2022-08-26T12:13:28.337Z,31.30
2022-08-26T12:17:16.884Z,31.10
2022-08-26T12:21:01.443Z,31.20
2022-08-26T12:24:52.331Z,31.10
2022-08-26T12:28:42.122Z,30.80
2022-08-26T12:32:25.050Z,30.50
2022-08-26T12:36:07.318Z,30.20
2022-08-26T12:39:49.354Z,29.90
2022-08-26T12:43:37.588Z,29.60
2022-08-26T12:47:42.388Z,29.40
2022-08-26T12:51:31.727Z,29.10
2022-08-26T12:55:47.585Z,28.80
2022-08-26T12:59:30.372Z,28.50
2022-08-26T13:03:34.089Z,28.20
2022-08-26T13:07:22.132Z,28.00
2022-08-26T13:11:31.151Z,27.80
2022-08-26T13:15:29.279Z,27.60
2022-08-26T13:19:31.386Z,27.50
2022-08-26T13:23:15.028Z,27.30
2022-08-26T13:26:57.269Z,27.30
2022-08-26T13:30:40.284Z,27.40
2022-08-26T13:34:24.152Z,27.60
2022-08-26T13:38:08.966Z,27.60
2022-08-26T13:41:52.023Z,27.70
2022-08-26T13:45:40.163Z,27.80
2022-08-26T13:49:22.740Z,28.00
2022-08-26T13:53:04.629Z,28.10
2022-08-26T13:56:46.604Z,28.10
2022-08-26T14:00:28.741Z,28.10
2022-08-26T14:04:10.704Z,28.10
2022-08-26T14:07:53.908Z,27.90
2022-08-26T14:11:50.568Z,27.80
2022-08-26T14:15:38.357Z,27.70
2022-08-26T14:19:24.409Z,27.60
2022-08-26T14:23:20.726Z,27.50
2022-08-26T14:27:02.750Z,27.30
2022-08-26T14:30:51.069Z,27.10
2022-08-26T14:34:33.669Z,27.00
2022-08-26T14:38:16.531Z,26.90
2022-08-26T14:41:59.285Z,26.80
2022-08-26T14:45:43.725Z,26.60
2022-08-26T14:49:27.387Z,26.60
2022-08-26T14:53:27.731Z,26.50
2022-08-26T14:57:13.136Z,26.30
2022-08-26T15:00:54.872Z,26.20
2022-08-26T15:04:37.650Z,26.10
2022-08-26T15:08:20.843Z,26.00
2022-08-26T15:12:05.829Z,26.00
2022-08-26T15:15:49.273Z,26.10
2022-08-26T15:19:31.242Z,26.30
2022-08-26T15:23:13.293Z,26.50
2022-08-26T15:26:55.649Z,26.50
2022-08-26T15:30:37.607Z,26.50
2022-08-26T15:34:19.921Z,26.50
2022-08-26T15:38:02.953Z,26.50
2022-08-26T15:41:45.576Z,26.50
2022-08-26T15:45:28.140Z,26.50
2022-08-26T15:49:16.238Z,26.40
2022-08-26T15:53:01.438Z,26.40
2022-08-26T15:56:44.102Z,26.30
2022-08-26T16:00:27.283Z,26.20
2022-08-26T16:04:09.433Z,26.30
2022-08-26T16:07:51.449Z,26.20
2022-08-26T16:11:34.529Z,26.20
2022-08-26T16:15:16.933Z,26.30
2022-08-26T16:18:58.808Z,26.30
2022-08-26T16:22:40.689Z,26.30
2022-08-26T16:26:29.015Z,26.40
2022-08-26T16:30:11.826Z,26.40
2022-08-26T16:33:53.924Z,26.30
2022-08-26T16:37:37.716Z,26.10
2022-08-26T16:41:22.396Z,26.00
2022-08-26T16:45:06.018Z,25.90
2022-08-26T16:48:48.851Z,25.80
2022-08-26T16:52:31.424Z,25.70
2022-08-26T16:56:15.989Z,25.60
2022-08-26T16:59:57.932Z,25.50
2022-08-26T17:03:40.026Z,25.40
2022-08-26T17:07:21.900Z,25.30
2022-08-26T17:11:03.812Z,25.20
2022-08-26T17:14:45.760Z,25.10
2022-08-26T17:18:29.640Z,25.10
2022-08-26T17:22:12.264Z,25.00
2022-08-26T17:25:54.117Z,24.90
2022-08-26T17:29:35.997Z,24.90
2022-08-26T17:33:22.064Z,24.90
2022-08-26T17:37:06.563Z,24.80
2022-08-26T17:40:49.589Z,24.70
2022-08-26T17:44:32.028Z,24.60
2022-08-26T17:48:14.118Z,24.50
2022-08-26T17:51:58.788Z,24.40
2022-08-26T17:55:43.540Z,24.30
2022-08-26T17:59:30.536Z,24.20
2022-08-26T18:03:13.101Z,24.10
2022-08-26T18:06:54.987Z,24.00
2022-08-26T18:10:37.029Z,24.00
2022-08-26T18:14:18.927Z,23.90
2022-08-26T18:18:00.937Z,23.80
2022-08-26T18:21:43.041Z,23.70
2022-08-26T18:25:25.590Z,23.60
2022-08-26T18:29:08.337Z,23.50
2022-08-26T18:32:51.929Z,23.40
2022-08-26T18:36:35.736Z,23.20
2022-08-26T18:40:17.701Z,23.20
2022-08-26T18:44:00.097Z,23.00
2022-08-26T18:47:42.097Z,23.00
2022-08-26T18:51:32.291Z,22.90
2022-08-26T18:55:14.286Z,22.80
2022-08-26T18:58:56.314Z,22.60
2022-08-26T19:02:38.472Z,22.50
2022-08-26T19:06:22.648Z,22.40
2022-08-26T19:10:05.712Z,22.30
2022-08-26T19:13:49.779Z,22.20
2022-08-26T19:17:32.761Z,22.10
2022-08-26T19:21:14.976Z,22.00
2022-08-26T19:24:56.879Z,22.00
2022-08-26T19:28:40.871Z,22.00
2022-08-26T19:32:24.578Z,21.90
2022-08-26T19:36:09.484Z,21.90
2022-08-26T19:39:53.416Z,21.90
2022-08-26T19:43:35.475Z,21.90
2022-08-26T19:47:17.377Z,21.80
2022-08-26T19:50:59.277Z,21.80
2022-08-26T19:54:41.365Z,21.80
2022-08-26T19:58:23.317Z,21.80
2022-08-26T20:02:10.907Z,21.80
2022-08-26T20:05:53.854Z,21.80
2022-08-26T20:09:36.541Z,21.70
2022-08-26T20:13:18.829Z,21.70
2022-08-26T20:17:01.394Z,21.60
2022-08-26T20:21:12.524Z,21.60
2022-08-26T20:24:54.524Z,21.60
2022-08-26T20:28:36.467Z,21.60
2022-08-26T20:32:18.442Z,21.60
2022-08-26T20:36:00.317Z,21.50
2022-08-26T20:39:42.627Z,21.50
2022-08-26T20:43:24.636Z,21.50
2022-08-26T20:47:06.679Z,21.50
2022-08-26T20:50:48.528Z,21.50
2022-08-26T20:54:30.933Z,21.40
2022-08-26T20:58:12.855Z,21.30
2022-08-26T21:01:55.473Z,21.30
2022-08-26T21:05:37.317Z,21.30
2022-08-26T21:09:19.194Z,21.30
2022-08-26T21:13:01.013Z,21.30
2022-08-26T21:16:44.020Z,21.20
2022-08-26T21:20:26.156Z,21.10
2022-08-26T21:24:08.821Z,21.10
2022-08-26T21:27:50.804Z,21.10
2022-08-26T21:31:32.895Z,21.10
2022-08-26T21:35:15.046Z,21.10
2022-08-26T21:38:58.300Z,21.00
2022-08-26T21:42:40.202Z,21.00
2022-08-26T21:46:23.662Z,21.00
2022-08-26T21:50:06.773Z,21.00
2022-08-26T21:53:50.211Z,20.90
2022-08-26T21:57:33.156Z,20.80
2022-08-26T22:01:19.730Z,20.80
2022-08-26T22:05:01.629Z,20.80
2022-08-26T22:08:43.631Z,20.70
2022-08-26T22:12:25.729Z,20.70
2022-08-26T22:16:08.912Z,20.60
2022-08-26T22:19:51.112Z,20.50
2022-08-26T22:23:36.368Z,20.50
2022-08-26T22:27:18.286Z,20.50
2022-08-26T22:31:00.558Z,20.40
2022-08-26T22:34:42.364Z,20.40
2022-08-26T22:38:24.255Z,20.40
2022-08-26T22:42:06.449Z,20.30
2022-08-26T22:45:49.428Z,20.30
2022-08-26T22:49:31.756Z,20.20
2022-08-26T22:53:14.865Z,20.20
2022-08-26T22:56:56.769Z,20.20
2022-08-26T23:00:40.123Z,20.10
2022-08-26T23:04:22.548Z,20.00
2022-08-26T23:08:04.587Z,20.00
2022-08-26T23:11:48.349Z,20.00
2022-08-26T23:15:30.565Z,19.80
2022-08-26T23:19:14.330Z,19.80
2022-08-26T23:22:56.529Z,19.70
2022-08-26T23:26:39.972Z,19.60
2022-08-26T23:30:24.620Z,19.50
2022-08-26T23:34:25.512Z,19.50
2022-08-26T23:38:13.439Z,19.30
2022-08-26T23:41:56.931Z,19.20
2022-08-26T23:45:39.046Z,19.20
2022-08-26T23:49:21.045Z,19.00
2022-08-26T23:53:05.722Z,19.00
2022-08-26T23:56:47.688Z,19.00
