createdAt,value
2022-08-26T00:00:52.121Z,1.70
2022-08-26T00:03:20.330Z,1.42
2022-08-26T00:05:48.920Z,1.70
2022-08-26T00:08:17.401Z,1.50
2022-08-26T00:10:45.300Z,1.67
2022-08-26T00:13:13.939Z,1.50
2022-08-26T00:15:42.493Z,1.80
2022-08-26T00:18:21.874Z,1.70
2022-08-26T00:20:50.984Z,1.60
2022-08-26T00:23:19.111Z,1.60
2022-08-26T00:25:47.811Z,1.83
2022-08-26T00:28:16.562Z,1.70
2022-08-26T00:30:49.380Z,1.88
2022-08-26T00:33:22.492Z,1.50
2022-08-26T00:35:50.820Z,1.42
2022-08-26T00:38:20.771Z,1.40
2022-08-26T00:40:50.603Z,1.67
2022-08-26T00:43:19.654Z,1.60
2022-08-26T00:45:52.526Z,1.70
2022-08-26T00:48:25.262Z,1.60
2022-08-26T00:50:56.817Z,1.50
2022-08-26T00:53:28.226Z,1.60
2022-08-26T00:56:03.805Z,2.10
2022-08-26T00:58:34.267Z,1.77
2022-08-26T01:01:02.754Z,1.95
2022-08-26T01:03:34.583Z,2.15
2022-08-26T01:06:03.907Z,2.00
2022-08-26T01:08:32.265Z,1.92
2022-08-26T01:11:01.543Z,1.90
2022-08-26T01:13:30.557Z,1.88
2022-08-26T01:16:01.811Z,1.80
2022-08-26T01:18:31.829Z,2.15
2022-08-26T01:21:06.330Z,2.22
2022-08-26T01:23:40.189Z,1.83
2022-08-26T01:26:18.265Z,2.10
2022-08-26T01:28:51.697Z,2.13
2022-08-26T01:31:23.965Z,2.38
2022-08-26T01:34:02.200Z,2.17
2022-08-26T01:36:30.857Z,2.50
2022-08-26T01:39:00.237Z,2.22
2022-08-26T01:41:29.146Z,2.47
2022-08-26T01:43:58.124Z,2.25
2022-08-26T01:46:30.416Z,1.92
2022-08-26T01:49:00.985Z,1.88
2022-08-26T01:51:30.604Z,1.85
2022-08-26T01:54:00.355Z,2.00
2022-08-26T01:56:33.398Z,2.40
2022-08-26T01:59:07.375Z,1.98
2022-08-26T02:01:37.907Z,2.08
2022-08-26T02:04:14.560Z,1.83
2022-08-26T02:06:43.615Z,2.00
2022-08-26T02:09:13.669Z,1.92
2022-08-26T02:11:43.602Z,1.90
2022-08-26T02:14:15.184Z,2.20
2022-08-26T02:16:46.957Z,2.10
2022-08-26T02:19:19.165Z,2.20
2022-08-26T02:21:50.981Z,2.22
2022-08-26T02:24:27.363Z,2.15
2022-08-26T02:26:56.226Z,2.13
2022-08-26T02:29:26.897Z,2.00
2022-08-26T02:31:56.232Z,2.08
2022-08-26T02:34:31.218Z,2.00
2022-08-26T02:37:00.355Z,2.20
2022-08-26T02:39:30.634Z,2.20
2022-08-26T02:41:59.678Z,1.95
2022-08-26T02:44:28.405Z,2.00
2022-08-26T02:46:56.602Z,2.10
2022-08-26T02:49:25.524Z,1.90
2022-08-26T02:51:54.498Z,2.00
2022-08-26T02:54:23.065Z,2.42
2022-08-26T02:56:52.965Z,2.13
2022-08-26T02:59:24.490Z,1.77
2022-08-26T03:01:56.044Z,2.22
2022-08-26T03:04:25.881Z,1.90
2022-08-26T03:06:55.660Z,1.48
2022-08-26T03:09:24.425Z,2.13
2022-08-26T03:11:55.684Z,1.45
2022-08-26T03:14:24.270Z,1.90
2022-08-26T03:16:54.293Z,2.28
2022-08-26T03:19:24.195Z,2.45
2022-08-26T03:21:53.182Z,1.88
2022-08-26T03:24:26.644Z,1.90
2022-08-26T03:26:56.123Z,1.63
2022-08-26T03:29:43.084Z,2.03
2022-08-26T03:32:11.561Z,2.03
2022-08-26T03:34:39.567Z,1.73
2022-08-26T03:37:08.044Z,1.85
2022-08-26T03:39:37.264Z,1.98
2022-08-26T03:42:07.104Z,1.63
2022-08-26T03:44:37.135Z,1.40
2022-08-26T03:47:09.935Z,1.55
2022-08-26T03:49:38.255Z,1.90
2022-08-26T03:52:07.215Z,1.80
2022-08-26T03:54:36.036Z,1.80
2022-08-26T03:57:05.655Z,1.40
2022-08-26T03:59:33.915Z,1.48
2022-08-26T04:02:01.899Z,1.58
2022-08-26T04:04:30.424Z,1.40
2022-08-26T04:06:59.891Z,1.60
2022-08-26T04:09:28.416Z,1.60
2022-08-26T04:11:58.796Z,1.27
2022-08-26T04:14:28.564Z,1.60
2022-08-26T04:16:56.885Z,1.70
2022-08-26T04:19:26.384Z,1.50
2022-08-26T04:21:54.533Z,1.60
2022-08-26T04:24:24.456Z,1.75
2022-08-26T04:26:53.001Z,1.63
2022-08-26T04:29:24.464Z,1.40
2022-08-26T04:31:57.773Z,1.90
2022-08-26T04:34:28.733Z,1.73
2022-08-26T04:36:58.213Z,2.05
2022-08-26T04:39:27.800Z,2.10
2022-08-26T04:41:57.857Z,2.13
2022-08-26T04:44:28.156Z,3.20
2022-08-26T04:46:58.894Z,3.85
2022-08-26T04:49:27.874Z,3.80
2022-08-26T04:52:03.939Z,3.25
2022-08-26T04:54:32.896Z,4.43
2022-08-26T04:57:01.032Z,3.67
2022-08-26T04:59:29.245Z,3.90
2022-08-26T05:01:59.891Z,3.38
2022-08-26T05:04:28.225Z,2.70
2022-08-26T05:07:02.461Z,3.35
2022-08-26T05:09:31.273Z,3.17
2022-08-26T05:11:59.214Z,2.17
2022-08-26T05:14:27.304Z,2.03
2022-08-26T05:16:55.949Z,2.33
2022-08-26T05:19:27.831Z,2.38
2022-08-26T05:21:56.256Z,2.30
2022-08-26T05:24:24.583Z,2.25
2022-08-26T05:26:53.291Z,2.17
2022-08-26T05:29:21.226Z,2.50
2022-08-26T05:31:52.384Z,2.67
2022-08-26T05:34:21.114Z,2.88
2022-08-26T05:36:50.780Z,2.97
2022-08-26T05:39:19.284Z,4.47
2022-08-26T05:41:47.355Z,3.40
2022-08-26T05:44:19.083Z,3.67
2022-08-26T05:46:47.609Z,3.28
2022-08-26T05:49:16.647Z,3.63
2022-08-26T05:51:47.609Z,3.35
2022-08-26T05:54:21.667Z,3.50
2022-08-26T05:56:51.688Z,3.30
2022-08-26T05:59:24.022Z,3.38
2022-08-26T06:01:54.981Z,2.90
2022-08-26T06:04:27.524Z,3.50
2022-08-26T06:06:57.777Z,2.97
2022-08-26T06:09:27.626Z,2.90
2022-08-26T06:11:56.255Z,2.83
2022-08-26T06:14:25.156Z,2.92
2022-08-26T06:16:52.983Z,2.50
2022-08-26T06:19:22.151Z,3.08
2022-08-26T06:21:54.088Z,2.72
2022-08-26T06:24:41.701Z,2.90
2022-08-26T06:27:15.153Z,2.38
2022-08-26T06:29:43.216Z,3.03
2022-08-26T06:32:11.063Z,2.70
2022-08-26T06:34:38.913Z,2.80
2022-08-26T06:37:07.455Z,3.08
2022-08-26T06:39:35.303Z,3.05
2022-08-26T06:42:08.565Z,2.92
2022-08-26T06:44:38.074Z,2.42
2022-08-26T06:47:09.183Z,2.70
2022-08-26T06:49:37.414Z,2.60
2022-08-26T06:52:05.369Z,2.85
2022-08-26T06:54:33.575Z,3.30
2022-08-26T06:57:01.808Z,3.53
2022-08-26T06:59:31.371Z,3.10
2022-08-26T07:02:00.759Z,3.40
2022-08-26T07:04:30.374Z,3.45
2022-08-26T07:06:58.363Z,3.08
2022-08-26T07:09:28.294Z,3.00
2022-08-26T07:11:56.736Z,2.90
2022-08-26T07:14:36.622Z,2.60
2022-08-26T07:17:10.056Z,3.10
2022-08-26T07:19:40.213Z,3.42
2022-08-26T07:22:08.613Z,3.20
2022-08-26T07:24:42.501Z,3.08
2022-08-26T07:27:12.852Z,3.22
2022-08-26T07:29:42.604Z,3.60
2022-08-26T07:32:13.801Z,3.35
2022-08-26T07:34:42.500Z,3.35
2022-08-26T07:37:10.466Z,3.13
2022-08-26T07:39:40.371Z,4.10
2022-08-26T07:42:09.417Z,3.13
2022-08-26T07:44:38.399Z,3.45
2022-08-26T07:47:24.118Z,3.47
2022-08-26T07:49:57.800Z,3.30
2022-08-26T07:52:28.657Z,3.70
2022-08-26T07:54:58.415Z,3.45
2022-08-26T07:57:26.655Z,3.42
2022-08-26T07:59:55.751Z,3.05
2022-08-26T08:02:24.665Z,3.13
2022-08-26T08:04:55.230Z,3.80
2022-08-26T08:07:38.304Z,3.50
2022-08-26T08:10:13.653Z,2.78
2022-08-26T08:12:42.213Z,3.80
2022-08-26T08:15:14.025Z,3.17
2022-08-26T08:17:43.708Z,2.97
2022-08-26T08:20:14.787Z,3.65
2022-08-26T08:22:43.387Z,3.20
2022-08-26T08:25:12.154Z,3.47
2022-08-26T08:27:42.492Z,3.67
2022-08-26T08:30:13.798Z,3.00
2022-08-26T08:32:43.778Z,3.63
2022-08-26T08:35:15.295Z,3.60
2022-08-26T08:37:44.074Z,4.20
2022-08-26T08:40:16.661Z,3.35
2022-08-26T08:42:47.468Z,3.40
2022-08-26T08:45:34.490Z,3.53
2022-08-26T08:48:07.130Z,3.47
2022-08-26T08:50:43.213Z,3.65
2022-08-26T08:53:19.100Z,3.80
2022-08-26T08:56:06.521Z,3.45
2022-08-26T08:58:51.883Z,3.58
2022-08-26T09:01:35.172Z,3.50
2022-08-26T09:04:20.165Z,3.10
2022-08-26T09:06:54.129Z,3.40
2022-08-26T09:09:29.999Z,3.53
2022-08-26T09:11:58.961Z,3.15
2022-08-26T09:14:28.201Z,3.42
2022-08-26T09:17:05.635Z,3.70
2022-08-26T09:19:40.579Z,3.28
2022-08-26T09:22:10.092Z,3.22
2022-08-26T09:24:41.828Z,3.03
2022-08-26T09:27:11.389Z,3.22
2022-08-26T09:29:45.063Z,3.08
2022-08-26T09:32:22.306Z,3.42
2022-08-26T09:34:56.375Z,3.40
2022-08-26T09:37:39.444Z,3.35
2022-08-26T09:40:30.271Z,3.70
2022-08-26T09:43:13.827Z,3.60
2022-08-26T09:45:50.496Z,3.05
2022-08-26T09:48:29.359Z,3.72
2022-08-26T09:51:00.033Z,3.13
2022-08-26T09:53:32.509Z,2.80
2022-08-26T09:56:14.940Z,2.92
2022-08-26T09:58:45.979Z,3.00
2022-08-26T10:01:25.326Z,2.60
2022-08-26T10:03:53.659Z,3.03
2022-08-26T10:06:24.911Z,3.03
2022-08-26T10:08:58.631Z,3.28
2022-08-26T10:11:42.834Z,3.08
2022-08-26T10:14:16.160Z,3.00
2022-08-26T10:16:50.870Z,3.20
2022-08-26T10:19:22.571Z,2.75
2022-08-26T10:21:55.268Z,3.03
2022-08-26T10:24:30.771Z,3.30
2022-08-26T10:27:03.020Z,3.45
2022-08-26T10:29:36.169Z,3.08
2022-08-26T10:32:13.906Z,3.17
2022-08-26T10:34:42.656Z,2.80
2022-08-26T10:37:16.444Z,2.83
2022-08-26T10:39:58.541Z,2.72
2022-08-26T10:42:32.593Z,2.85
2022-08-26T10:45:11.824Z,2.88
2022-08-26T10:47:47.753Z,2.67
2022-08-26T10:50:18.087Z,2.70
2022-08-26T10:53:02.508Z,2.72
2022-08-26T10:55:39.155Z,2.80
2022-08-26T10:58:26.422Z,2.28
2022-08-26T11:01:22.777Z,2.78
2022-08-26T11:04:05.302Z,2.58
2022-08-26T11:06:34.048Z,2.40
2022-08-26T11:09:07.169Z,2.60
2022-08-26T11:11:50.934Z,2.80
2022-08-26T11:14:40.739Z,2.80
2022-08-26T11:17:56.812Z,2.53
2022-08-26T11:20:36.893Z,2.42
2022-08-26T11:23:45.704Z,2.78
2022-08-26T11:26:35.795Z,2.35
2022-08-26T11:29:13.349Z,2.50
2022-08-26T11:31:54.927Z,2.78
2022-08-26T11:34:56.393Z,2.42
2022-08-26T11:37:32.852Z,2.20
2022-08-26T11:40:04.024Z,2.30
2022-08-26T11:42:41.667Z,2.50
2022-08-26T11:45:25.397Z,2.45
2022-08-26T11:47:54.850Z,2.28
2022-08-26T11:50:26.495Z,2.25
2022-08-26T11:52:56.623Z,2.10
2022-08-26T11:55:25.221Z,2.58
2022-08-26T11:57:57.032Z,2.53
2022-08-26T12:00:33.403Z,2.17
2022-08-26T12:03:08.550Z,2.33
2022-08-26T12:05:42.670Z,2.40
2022-08-26T12:08:16.732Z,2.33
2022-08-26T12:10:44.931Z,2.15
2022-08-26T12:13:23.041Z,2.55
2022-08-26T12:15:57.794Z,2.22
2022-08-26T12:18:30.468Z,2.53
2022-08-26T12:21:10.782Z,2.30
2022-08-26T12:23:44.242Z,2.50
2022-08-26T12:26:26.031Z,2.65
2022-08-26T12:28:57.513Z,2.55
2022-08-26T12:31:33.144Z,2.78
2022-08-26T12:34:03.932Z,2.55
2022-08-26T12:36:35.313Z,2.30
2022-08-26T12:39:09.181Z,2.50
2022-08-26T12:41:44.503Z,2.47
2022-08-26T12:44:38.620Z,2.45
2022-08-26T12:47:11.422Z,2.30
2022-08-26T12:49:41.381Z,2.80
2022-08-26T12:52:30.134Z,2.30
2022-08-26T12:55:00.330Z,2.70
2022-08-26T12:57:31.245Z,2.80
2022-08-26T13:00:31.617Z,2.10
2022-08-26T13:03:02.319Z,2.30
2022-08-26T13:05:38.728Z,2.35
2022-08-26T13:08:15.999Z,2.30
2022-08-26T13:10:47.414Z,2.40
2022-08-26T13:13:15.799Z,2.20
2022-08-26T13:15:43.600Z,2.92
2022-08-26T13:18:12.961Z,2.38
2022-08-26T13:20:45.113Z,2.35
2022-08-26T13:23:13.757Z,2.45
2022-08-26T13:25:42.050Z,2.60
2022-08-26T13:28:10.638Z,2.42
2022-08-26T13:30:41.021Z,2.45
2022-08-26T13:33:21.081Z,2.40
2022-08-26T13:35:50.580Z,2.30
2022-08-26T13:38:33.154Z,2.83
2022-08-26T13:41:04.145Z,2.28
2022-08-26T13:43:32.643Z,2.45
2022-08-26T13:46:01.850Z,2.40
2022-08-26T13:48:33.393Z,2.08
2022-08-26T13:51:03.152Z,2.30
2022-08-26T13:53:37.342Z,2.30
2022-08-26T13:56:10.836Z,2.45
2022-08-26T13:58:39.174Z,2.10
2022-08-26T14:01:07.373Z,2.45
2022-08-26T14:03:37.901Z,2.00
2022-08-26T14:06:07.018Z,2.60
2022-08-26T14:08:35.319Z,2.20
2022-08-26T14:11:04.107Z,2.17
2022-08-26T14:13:32.649Z,2.38
2022-08-26T14:16:03.473Z,2.13
2022-08-26T14:18:38.393Z,2.35
2022-08-26T14:21:13.609Z,2.10
2022-08-26T14:23:42.285Z,2.15
2022-08-26T14:26:14.340Z,2.47
2022-08-26T14:28:58.110Z,2.42
2022-08-26T14:31:27.297Z,2.22
2022-08-26T14:33:58.056Z,2.40
2022-08-26T14:36:32.621Z,1.90
2022-08-26T14:39:04.031Z,2.10
2022-08-26T14:41:38.765Z,2.28
2022-08-26T14:44:10.745Z,2.00
2022-08-26T14:46:43.853Z,2.30
2022-08-26T14:49:12.400Z,2.30
2022-08-26T14:51:42.186Z,2.17
2022-08-26T14:54:14.421Z,2.10
2022-08-26T14:56:47.105Z,2.30
2022-08-26T14:59:17.956Z,1.90
2022-08-26T15:01:46.302Z,1.83
2022-08-26T15:04:14.823Z,2.20
2022-08-26T15:06:44.677Z,2.38
2022-08-26T15:09:13.125Z,1.83
2022-08-26T15:11:41.595Z,2.20
2022-08-26T15:14:19.198Z,2.15
2022-08-26T15:16:50.638Z,1.92
2022-08-26T15:19:19.067Z,1.70
2022-08-26T15:21:49.008Z,2.05
2022-08-26T15:24:21.318Z,2.22
2022-08-26T15:26:49.976Z,1.85
2022-08-26T15:29:19.055Z,2.17
2022-08-26T15:31:47.910Z,2.20
2022-08-26T15:34:17.188Z,2.45
2022-08-26T15:36:48.266Z,1.80
2022-08-26T15:39:17.505Z,2.20
2022-08-26T15:41:45.853Z,1.67
2022-08-26T15:44:16.475Z,2.28
2022-08-26T15:46:45.222Z,1.85
2022-08-26T15:49:17.675Z,2.03
2022-08-26T15:51:50.607Z,2.05
2022-08-26T15:54:20.448Z,1.73
2022-08-26T15:56:50.957Z,1.40
2022-08-26T15:59:20.067Z,1.48
2022-08-26T16:01:48.478Z,2.00
2022-08-26T16:04:17.987Z,1.75
2022-08-26T16:06:50.572Z,1.70
2022-08-26T16:09:19.577Z,1.40
2022-08-26T16:11:47.598Z,1.85
2022-08-26T16:14:17.089Z,1.58
2022-08-26T16:16:45.342Z,1.67
2022-08-26T16:19:13.514Z,1.60
2022-08-26T16:21:43.006Z,1.30
2022-08-26T16:24:13.497Z,2.10
2022-08-26T16:26:44.286Z,1.75
2022-08-26T16:29:14.598Z,1.30
2022-08-26T16:31:43.203Z,1.50
2022-08-26T16:34:11.846Z,1.25
2022-08-26T16:36:40.587Z,1.20
2022-08-26T16:39:09.507Z,1.20
2022-08-26T16:41:39.488Z,1.27
2022-08-26T16:44:08.882Z,1.20
2022-08-26T16:46:37.351Z,1.13
2022-08-26T16:49:05.637Z,1.83
2022-08-26T16:51:38.161Z,1.02
2022-08-26T16:54:08.359Z,1.80
2022-08-26T16:56:37.080Z,1.67
2022-08-26T16:59:09.705Z,1.20
2022-08-26T17:01:37.953Z,1.67
2022-08-26T17:04:06.209Z,1.27
2022-08-26T17:06:34.587Z,1.60
2022-08-26T17:09:02.645Z,1.33
2022-08-26T17:11:31.055Z,1.50
2022-08-26T17:13:59.487Z,1.70
2022-08-26T17:16:29.382Z,1.50
2022-08-26T17:18:58.527Z,1.70
2022-08-26T17:21:28.251Z,2.30
2022-08-26T17:23:56.875Z,1.55
2022-08-26T17:26:24.949Z,1.85
2022-08-26T17:28:53.646Z,2.08
2022-08-26T17:31:22.288Z,1.33
2022-08-26T17:33:53.426Z,1.20
2022-08-26T17:36:23.356Z,1.33
2022-08-26T17:38:57.385Z,1.73
2022-08-26T17:41:26.294Z,1.60
2022-08-26T17:43:54.628Z,2.00
2022-08-26T17:46:23.551Z,1.45
2022-08-26T17:48:53.420Z,1.58
2022-08-26T17:51:23.008Z,1.40
2022-08-26T17:53:52.098Z,1.23
2022-08-26T17:56:24.452Z,0.95
2022-08-26T17:58:54.118Z,1.98
2022-08-26T18:01:26.339Z,1.50
2022-08-26T18:04:00.357Z,0.90
2022-08-26T18:06:30.955Z,1.20
2022-08-26T18:09:00.182Z,1.05
2022-08-26T18:11:31.686Z,1.00
2022-08-26T18:14:00.947Z,1.02
2022-08-26T18:16:32.003Z,1.25
2022-08-26T18:19:02.017Z,1.10
2022-08-26T18:21:30.278Z,0.95
2022-08-26T18:23:58.797Z,1.27
2022-08-26T18:26:29.857Z,1.23
2022-08-26T18:28:58.936Z,1.15
2022-08-26T18:31:27.949Z,1.10
2022-08-26T18:33:57.337Z,0.90
2022-08-26T18:36:31.017Z,1.10
2022-08-26T18:38:59.877Z,1.10
2022-08-26T18:41:29.954Z,1.05
2022-08-26T18:43:58.578Z,0.77
2022-08-26T18:46:28.649Z,0.95
2022-08-26T18:48:58.726Z,0.80
2022-08-26T18:51:30.439Z,0.88
2022-08-26T18:54:02.675Z,1.00
2022-08-26T18:56:32.158Z,0.85
2022-08-26T18:59:01.240Z,0.70
2022-08-26T19:01:30.738Z,0.80
2022-08-26T19:04:01.656Z,1.20
2022-08-26T19:06:33.390Z,1.50
2022-08-26T19:09:04.626Z,1.35
2022-08-26T19:11:42.925Z,1.23
2022-08-26T19:14:16.365Z,1.80
2022-08-26T19:16:47.157Z,1.35
2022-08-26T19:19:16.550Z,1.33
2022-08-26T19:21:47.457Z,1.00
2022-08-26T19:24:18.875Z,1.02
2022-08-26T19:26:57.582Z,0.90
2022-08-26T19:29:31.017Z,0.95
2022-08-26T19:32:02.937Z,0.80
2022-08-26T19:34:34.127Z,1.30
2022-08-26T19:37:05.588Z,0.80
2022-08-26T19:39:34.267Z,0.85
2022-08-26T19:42:02.668Z,1.08
2022-08-26T19:44:49.987Z,0.90
2022-08-26T19:47:18.707Z,1.20
2022-08-26T19:49:47.708Z,0.90
2022-08-26T19:52:17.837Z,1.02
2022-08-26T19:54:46.948Z,1.00
2022-08-26T19:57:15.980Z,1.05
2022-08-26T19:59:44.999Z,1.13
2022-08-26T20:02:13.645Z,1.02
2022-08-26T20:04:43.017Z,0.63
2022-08-26T20:07:15.316Z,1.08
2022-08-26T20:09:49.598Z,0.88
2022-08-26T20:12:19.299Z,1.00
2022-08-26T20:14:48.150Z,1.08
2022-08-26T20:17:17.761Z,0.82
2022-08-26T20:20:04.868Z,1.00
2022-08-26T20:22:34.378Z,1.00
2022-08-26T20:25:05.639Z,0.80
2022-08-26T20:27:38.295Z,0.90
2022-08-26T20:30:08.958Z,1.02
2022-08-26T20:32:39.362Z,1.02
2022-08-26T20:35:10.317Z,0.90
2022-08-26T20:37:40.444Z,1.02
2022-08-26T20:40:14.465Z,1.20
2022-08-26T20:42:43.743Z,1.20
2022-08-26T20:45:12.868Z,1.08
2022-08-26T20:47:42.266Z,1.17
2022-08-26T20:50:10.877Z,1.13
2022-08-26T20:52:39.650Z,1.02
2022-08-26T20:55:10.319Z,0.90
2022-08-26T20:57:38.951Z,1.10
2022-08-26T21:00:08.769Z,1.15
2022-08-26T21:02:37.411Z,0.75
2022-08-26T21:05:09.120Z,1.02
2022-08-26T21:07:37.748Z,1.15
2022-08-26T21:10:06.689Z,0.82
2022-08-26T21:12:36.868Z,1.05
2022-08-26T21:15:06.128Z,0.90
2022-08-26T21:17:34.837Z,1.23
2022-08-26T21:20:04.358Z,1.20
2022-08-26T21:22:33.148Z,1.30
2022-08-26T21:25:02.480Z,1.05
2022-08-26T21:27:30.776Z,1.08
2022-08-26T21:30:00.879Z,0.85
2022-08-26T21:32:29.688Z,1.27
2022-08-26T21:34:59.156Z,1.10
2022-08-26T21:37:28.855Z,0.90
2022-08-26T21:39:58.782Z,1.05
2022-08-26T21:42:34.932Z,1.30
2022-08-26T21:47:35.255Z,1.05
2022-08-26T21:50:04.696Z,1.10
2022-08-26T21:52:32.848Z,0.90
2022-08-26T21:55:02.417Z,1.20
2022-08-26T21:57:32.105Z,0.93
2022-08-26T22:00:00.847Z,1.17
2022-08-26T22:02:35.318Z,1.08
2022-08-26T22:05:03.685Z,1.10
2022-08-26T22:07:31.986Z,1.48
2022-08-26T22:09:59.987Z,1.58
2022-08-26T22:12:28.578Z,1.40
2022-08-26T22:14:57.006Z,1.08
2022-08-26T22:17:25.095Z,1.02
2022-08-26T22:19:55.486Z,1.17
2022-08-26T22:22:26.509Z,1.40
2022-08-26T22:24:54.764Z,1.38
2022-08-26T22:27:23.375Z,1.15
2022-08-26T22:29:51.757Z,1.20
2022-08-26T22:32:20.407Z,1.15
2022-08-26T22:34:48.986Z,1.23
2022-08-26T22:37:18.855Z,1.10
2022-08-26T22:39:46.814Z,1.20
2022-08-26T22:42:16.026Z,1.00
2022-08-26T22:44:44.346Z,0.88
2022-08-26T22:47:12.465Z,1.30
2022-08-26T22:49:40.527Z,0.90
2022-08-26T22:52:09.125Z,0.90
2022-08-26T22:54:38.595Z,1.30
2022-08-26T22:57:07.166Z,1.67
2022-08-26T22:59:35.175Z,1.27
2022-08-26T23:02:03.515Z,1.50
2022-08-26T23:04:31.455Z,1.67
2022-08-26T23:07:02.979Z,1.00
2022-08-26T23:09:31.037Z,0.93
2022-08-26T23:12:00.588Z,1.15
2022-08-26T23:14:28.617Z,1.20
2022-08-26T23:16:56.672Z,0.90
2022-08-26T23:19:24.875Z,1.50
2022-08-26T23:21:52.975Z,1.10
2022-08-26T23:24:21.006Z,1.20
2022-08-26T23:26:49.455Z,1.15
2022-08-26T23:29:19.097Z,1.20
2022-08-26T23:31:47.446Z,1.23
2022-08-26T23:34:34.137Z,1.13
2022-08-26T23:37:02.826Z,0.95
2022-08-26T23:39:35.576Z,1.10
2022-08-26T23:42:04.488Z,1.10
2022-08-26T23:44:34.066Z,1.10
2022-08-26T23:47:02.585Z,1.05
2022-08-26T23:49:31.366Z,1.00
2022-08-26T23:52:18.557Z,0.95
2022-08-26T23:54:48.927Z,0.93
2022-08-26T23:57:18.718Z,1.00
2022-08-26T23:59:48.825Z,1.10
