createdAt,value
2022-11-14T00:00:46.693Z,3.60
2022-11-14T00:03:32.171Z,3.40
2022-11-14T00:06:17.820Z,3.40
2022-11-14T00:09:03.425Z,3.50
2022-11-14T00:11:49.280Z,3.60
2022-11-14T00:14:34.796Z,3.50
2022-11-14T00:17:20.277Z,3.50
2022-11-14T00:20:07.553Z,3.70
2022-11-14T00:22:52.816Z,3.80
2022-11-14T00:25:38.469Z,3.90
2022-11-14T00:28:24.072Z,3.90
2022-11-14T00:31:10.871Z,4.00
2022-11-14T00:33:56.660Z,4.00
2022-11-14T00:36:42.292Z,4.00
2022-11-14T00:39:28.047Z,4.10
2022-11-14T00:42:13.547Z,4.10
2022-11-14T00:44:59.161Z,4.10
2022-11-14T00:47:44.877Z,3.90
2022-11-14T00:50:30.506Z,3.70
2022-11-14T00:53:16.095Z,3.80
2022-11-14T00:56:01.803Z,3.80
2022-11-14T00:58:47.161Z,3.80
2022-11-14T01:01:32.867Z,3.60
2022-11-14T01:04:18.536Z,3.80
2022-11-14T01:07:04.073Z,3.40
2022-11-14T01:09:49.550Z,3.60
2022-11-14T01:12:35.311Z,3.60
2022-11-14T01:15:20.709Z,3.50
2022-11-14T01:18:06.390Z,3.40
2022-11-14T01:20:51.703Z,3.50
2022-11-14T01:23:37.515Z,3.50
2022-11-14T01:26:22.718Z,3.30
2022-11-14T01:29:08.356Z,3.40
2022-11-14T01:31:54.117Z,3.30
2022-11-14T01:34:40.840Z,3.20
2022-11-14T01:37:26.350Z,3.10
2022-11-14T01:40:12.094Z,3.20
2022-11-14T01:43:16.499Z,3.00
2022-11-14T01:46:08.042Z,3.00
2022-11-14T01:48:59.195Z,2.90
2022-11-14T01:51:51.389Z,2.90
2022-11-14T01:54:41.362Z,2.80
2022-11-14T01:57:36.725Z,2.80
2022-11-14T02:00:21.924Z,2.80
2022-11-14T02:03:07.776Z,2.80
2022-11-14T02:05:54.532Z,2.80
2022-11-14T02:08:40.869Z,2.70
2022-11-14T02:11:30.674Z,2.70
2022-11-14T02:14:16.033Z,2.70
2022-11-14T02:17:27.884Z,2.70
2022-11-14T02:20:10.553Z,2.80
2022-11-14T02:22:56.283Z,2.70
2022-11-14T02:25:41.831Z,2.70
2022-11-14T02:28:28.485Z,2.70
2022-11-14T02:31:14.973Z,2.70
2022-11-14T02:34:00.603Z,2.80
2022-11-14T02:36:46.396Z,2.70
2022-11-14T02:39:31.540Z,2.60
2022-11-14T02:42:17.210Z,2.50
2022-11-14T02:45:02.905Z,2.80
2022-11-14T02:47:48.167Z,2.90
2022-11-14T02:50:33.837Z,2.80
2022-11-14T02:53:19.237Z,2.80
2022-11-14T02:56:05.432Z,2.80
2022-11-14T02:58:50.943Z,2.80
2022-11-14T03:01:36.553Z,2.80
2022-11-14T03:04:22.213Z,2.80
2022-11-14T03:07:07.867Z,2.80
2022-11-14T03:09:53.374Z,2.60
2022-11-14T03:12:38.956Z,2.60
2022-11-14T03:15:25.082Z,2.60
2022-11-14T03:18:10.882Z,2.50
2022-11-14T03:20:56.377Z,2.50
2022-11-14T03:23:42.726Z,2.40
2022-11-14T03:26:28.075Z,2.30
2022-11-14T03:29:13.606Z,2.30
2022-11-14T03:31:59.185Z,2.30
2022-11-14T03:34:44.854Z,2.30
2022-11-14T03:37:30.027Z,2.20
2022-11-14T03:40:15.638Z,2.20
2022-11-14T03:43:01.265Z,2.10
2022-11-14T03:45:47.747Z,2.30
2022-11-14T03:48:33.226Z,2.20
2022-11-14T03:51:19.082Z,2.40
2022-11-14T03:54:04.779Z,2.30
2022-11-14T03:56:50.359Z,2.50
2022-11-14T03:59:36.057Z,2.60
2022-11-14T04:02:21.468Z,2.60
2022-11-14T04:05:07.835Z,2.50
2022-11-14T04:07:53.173Z,2.70
2022-11-14T04:10:38.724Z,2.70
2022-11-14T04:13:24.432Z,2.70
2022-11-14T04:16:10.100Z,3.00
2022-11-14T04:18:55.635Z,3.00
2022-11-14T04:21:41.357Z,2.80
2022-11-14T04:24:26.845Z,2.80
2022-11-14T04:27:12.419Z,2.70
2022-11-14T04:29:58.086Z,2.70
2022-11-14T04:32:45.964Z,2.60
2022-11-14T04:35:31.651Z,2.60
2022-11-14T04:38:17.395Z,2.60
2022-11-14T04:41:02.678Z,2.50
2022-11-14T04:43:50.858Z,2.50
2022-11-14T04:46:36.730Z,2.40
2022-11-14T04:49:22.201Z,2.30
2022-11-14T04:52:07.707Z,2.30
2022-11-14T04:54:53.402Z,2.20
2022-11-14T04:57:38.855Z,2.20
2022-11-14T05:00:25.402Z,2.20
2022-11-14T05:03:11.161Z,2.20
2022-11-14T05:06:00.829Z,2.20
2022-11-14T05:08:46.573Z,2.20
2022-11-14T05:11:31.827Z,2.20
2022-11-14T05:14:17.566Z,2.00
2022-11-14T05:17:02.801Z,1.90
2022-11-14T05:19:48.417Z,1.90
2022-11-14T05:22:33.976Z,1.90
2022-11-14T05:25:19.821Z,1.90
2022-11-14T05:28:05.332Z,1.80
2022-11-14T05:30:50.806Z,1.80
2022-11-14T05:33:37.124Z,1.90
2022-11-14T05:36:22.428Z,1.90
2022-11-14T05:39:08.255Z,1.90
2022-11-14T05:41:53.550Z,1.80
2022-11-14T05:44:39.111Z,1.80
2022-11-14T05:47:24.745Z,1.90
2022-11-14T05:50:10.900Z,1.80
2022-11-14T05:52:56.899Z,1.80
2022-11-14T05:55:42.509Z,1.90
2022-11-14T05:58:28.418Z,1.90
2022-11-14T06:01:16.636Z,1.80
2022-11-14T06:04:05.416Z,1.80
2022-11-14T06:06:50.801Z,1.80
2022-11-14T06:09:36.533Z,1.80
2022-11-14T06:12:22.006Z,2.00
2022-11-14T06:15:07.995Z,2.00
2022-11-14T06:17:54.862Z,2.00
2022-11-14T06:20:40.267Z,2.10
2022-11-14T06:23:25.597Z,2.10
2022-11-14T06:26:24.382Z,2.20
2022-11-14T06:29:10.640Z,2.30
2022-11-14T06:31:56.286Z,2.20
2022-11-14T06:34:41.679Z,2.30
2022-11-14T06:37:31.377Z,2.40
2022-11-14T06:40:19.108Z,2.40
2022-11-14T06:43:04.753Z,2.40
2022-11-14T06:45:53.275Z,2.30
2022-11-14T06:48:39.442Z,2.20
2022-11-14T06:51:25.251Z,2.30
2022-11-14T06:54:14.277Z,2.30
2022-11-14T06:56:59.950Z,2.30
2022-11-14T06:59:45.466Z,2.50
2022-11-14T07:02:30.930Z,2.40
2022-11-14T07:05:16.552Z,2.50
2022-11-14T07:08:02.213Z,2.50
2022-11-14T07:10:47.874Z,2.60
2022-11-14T07:13:34.498Z,2.60
2022-11-14T07:16:20.323Z,2.60
2022-11-14T07:19:07.342Z,2.60
2022-11-14T07:21:52.658Z,2.70
2022-11-14T07:24:38.405Z,2.60
2022-11-14T07:27:24.063Z,2.90
2022-11-14T07:30:09.973Z,2.80
2022-11-14T07:32:59.120Z,2.90
2022-11-14T07:35:44.330Z,3.10
2022-11-14T07:38:32.300Z,3.00
2022-11-14T07:41:18.974Z,3.00
2022-11-14T07:44:04.845Z,3.00
2022-11-14T07:46:49.911Z,3.00
2022-11-14T07:49:35.442Z,3.20
2022-11-14T07:52:21.133Z,3.20
2022-11-14T07:55:06.978Z,3.40
2022-11-14T07:57:55.771Z,3.60
2022-11-14T08:00:41.193Z,3.70
2022-11-14T08:03:26.670Z,3.70
2022-11-14T08:06:14.453Z,3.80
2022-11-14T08:08:59.695Z,3.80
2022-11-14T08:11:45.260Z,4.10
2022-11-14T08:14:30.770Z,3.90
2022-11-14T08:17:16.276Z,3.90
2022-11-14T08:20:02.166Z,3.90
2022-11-14T08:22:47.437Z,4.10
2022-11-14T08:25:33.626Z,4.30
2022-11-14T08:28:19.166Z,4.30
2022-11-14T08:31:05.167Z,4.20
2022-11-14T08:33:52.518Z,4.30
2022-11-14T08:39:23.854Z,4.60
2022-11-14T08:42:09.539Z,4.60
2022-11-14T08:44:55.246Z,4.70
2022-11-14T08:47:43.688Z,4.70
2022-11-14T08:50:28.977Z,4.80
2022-11-14T08:53:14.484Z,4.90
2022-11-14T08:56:00.092Z,4.90
2022-11-14T08:58:45.697Z,5.10
2022-11-14T09:01:31.451Z,4.90
2022-11-14T09:04:17.000Z,5.20
2022-11-14T09:09:48.565Z,5.60
2022-11-14T09:12:34.335Z,5.60
2022-11-14T09:15:20.120Z,5.50
2022-11-14T09:18:05.590Z,5.40
2022-11-14T09:20:50.989Z,5.40
2022-11-14T09:23:36.942Z,5.60
2022-11-14T09:26:22.347Z,5.50
2022-11-14T09:29:07.948Z,5.70
2022-11-14T09:31:53.581Z,5.80
2022-11-14T09:34:39.109Z,5.70
2022-11-14T09:37:25.000Z,5.70
2022-11-14T09:40:13.078Z,5.80
2022-11-14T09:43:10.742Z,6.00
2022-11-14T09:45:56.576Z,6.10
2022-11-14T09:48:41.804Z,6.20
2022-11-14T09:51:36.251Z,6.20
2022-11-14T09:54:31.768Z,6.30
2022-11-14T09:57:19.303Z,6.50
2022-11-14T10:00:19.816Z,6.40
2022-11-14T10:03:28.836Z,6.50
2022-11-14T10:06:52.999Z,6.50
2022-11-14T10:09:59.076Z,6.40
2022-11-14T10:12:58.714Z,6.40
2022-11-14T10:16:01.549Z,6.50
2022-11-14T10:19:18.370Z,6.30
2022-11-14T10:22:39.349Z,6.40
2022-11-14T10:25:39.597Z,6.50
2022-11-14T10:28:54.366Z,6.60
2022-11-14T10:31:59.488Z,6.50
2022-11-14T10:34:56.432Z,6.60
2022-11-14T10:37:56.874Z,6.80
2022-11-14T10:40:54.531Z,6.80
2022-11-14T10:43:48.906Z,7.00
2022-11-14T10:46:41.603Z,6.80
2022-11-14T10:49:30.974Z,7.00
2022-11-14T10:52:21.717Z,7.20
2022-11-14T10:55:15.295Z,7.40
2022-11-14T10:58:00.940Z,7.50
2022-11-14T11:00:46.922Z,7.60
2022-11-14T11:03:45.275Z,7.80
2022-11-14T11:06:30.896Z,8.00
2022-11-14T11:09:18.032Z,8.10
2022-11-14T11:12:06.088Z,8.20
2022-11-14T11:15:15.047Z,8.30
2022-11-14T11:18:02.487Z,8.20
2022-11-14T11:21:20.882Z,8.20
2022-11-14T11:24:06.513Z,8.30
2022-11-14T11:27:13.711Z,8.20
2022-11-14T11:30:15.817Z,8.30
2022-11-14T11:33:35.629Z,8.30
2022-11-14T11:36:24.340Z,8.30
2022-11-14T11:39:24.950Z,8.30
2022-11-14T11:42:18.334Z,8.50
2022-11-14T11:45:10.289Z,8.40
2022-11-14T11:47:55.498Z,8.50
2022-11-14T11:50:41.622Z,8.60
2022-11-14T11:54:04.385Z,8.50
2022-11-14T11:56:59.617Z,8.60
2022-11-14T11:59:54.230Z,8.60
2022-11-14T12:02:49.291Z,8.70
2022-11-14T12:06:00.085Z,8.70
2022-11-14T12:09:04.250Z,8.80
2022-11-14T12:11:57.906Z,8.90
2022-11-14T12:15:02.299Z,8.70
2022-11-14T12:18:06.515Z,8.90
2022-11-14T12:21:18.189Z,9.00
2022-11-14T12:24:11.980Z,9.00
2022-11-14T12:27:25.823Z,9.00
2022-11-14T12:30:13.829Z,8.90
2022-11-14T12:33:02.464Z,9.00
2022-11-14T12:36:00.454Z,9.00
2022-11-14T12:38:53.925Z,9.10
2022-11-14T12:41:40.604Z,9.00
2022-11-14T12:44:31.650Z,9.00
2022-11-14T12:47:28.535Z,9.00
2022-11-14T12:50:40.329Z,9.00
2022-11-14T12:53:32.020Z,9.20
2022-11-14T12:56:30.105Z,9.20
2022-11-14T12:59:40.881Z,9.30
2022-11-14T13:03:08.292Z,9.20
2022-11-14T13:05:58.697Z,9.30
2022-11-14T13:08:54.385Z,9.30
2022-11-14T13:11:43.295Z,9.30
2022-11-14T13:14:47.913Z,9.30
2022-11-14T13:17:34.668Z,9.20
2022-11-14T13:20:35.922Z,9.20
2022-11-14T13:23:27.358Z,9.20
2022-11-14T13:26:12.900Z,9.10
2022-11-14T13:28:58.990Z,9.10
2022-11-14T13:31:49.153Z,9.20
2022-11-14T13:34:37.833Z,9.20
2022-11-14T13:37:53.958Z,9.20
2022-11-14T13:40:47.745Z,9.20
2022-11-14T13:43:51.749Z,9.10
2022-11-14T13:47:06.980Z,9.00
2022-11-14T13:50:08.699Z,9.00
2022-11-14T13:52:54.816Z,9.00
2022-11-14T13:56:18.850Z,9.00
2022-11-14T13:59:18.049Z,9.00
2022-11-14T14:02:44.912Z,9.00
2022-11-14T14:05:48.491Z,9.00
2022-11-14T14:09:10.294Z,8.90
2022-11-14T14:12:16.981Z,8.80
2022-11-14T14:15:20.693Z,8.80
2022-11-14T14:18:49.648Z,8.70
2022-11-14T14:21:43.224Z,8.70
2022-11-14T14:24:47.222Z,8.60
2022-11-14T14:28:09.270Z,8.50
2022-11-14T14:31:04.605Z,8.40
2022-11-14T14:33:52.476Z,8.30
2022-11-14T14:36:52.306Z,8.30
2022-11-14T14:39:37.836Z,8.20
2022-11-14T14:42:24.208Z,8.10
2022-11-14T14:45:18.153Z,7.90
2022-11-14T14:48:07.171Z,7.60
2022-11-14T14:51:00.222Z,7.50
2022-11-14T14:53:53.486Z,7.40
2022-11-14T14:56:39.107Z,7.30
2022-11-14T14:59:26.796Z,7.20
2022-11-14T15:02:18.316Z,7.10
2022-11-14T15:05:05.241Z,7.10
2022-11-14T15:07:52.681Z,6.90
2022-11-14T15:10:38.331Z,6.90
2022-11-14T15:13:24.591Z,6.80
2022-11-14T15:16:11.359Z,6.70
2022-11-14T15:18:58.226Z,6.60
2022-11-14T15:21:43.977Z,6.60
2022-11-14T15:24:30.610Z,6.60
2022-11-14T15:27:20.671Z,6.60
2022-11-14T15:30:19.754Z,6.40
2022-11-14T15:33:25.980Z,6.30
2022-11-14T15:36:16.705Z,6.20
2022-11-14T15:39:22.684Z,6.10
2022-11-14T15:42:28.369Z,6.00
2022-11-14T15:45:27.610Z,6.10
2022-11-14T15:48:18.022Z,6.10
2022-11-14T15:51:03.375Z,6.00
2022-11-14T15:53:49.918Z,6.00
2022-11-14T15:56:35.524Z,6.00
2022-11-14T15:59:21.690Z,6.00
2022-11-14T16:02:20.905Z,5.90
2022-11-14T16:05:07.017Z,6.00
2022-11-14T16:07:52.380Z,6.00
2022-11-14T16:10:38.174Z,5.90
2022-11-14T16:13:23.852Z,5.90
2022-11-14T16:16:09.634Z,5.90
2022-11-14T16:18:55.220Z,5.80
2022-11-14T16:21:41.229Z,5.80
2022-11-14T16:24:31.102Z,5.70
2022-11-14T16:27:18.728Z,5.80
2022-11-14T16:30:04.927Z,5.90
2022-11-14T16:32:51.525Z,5.90
2022-11-14T16:35:37.029Z,5.70
2022-11-14T16:38:22.556Z,5.70
2022-11-14T16:41:09.363Z,5.60
2022-11-14T16:43:56.660Z,5.50
2022-11-14T16:46:43.060Z,5.50
2022-11-14T16:49:28.690Z,5.50
2022-11-14T16:52:14.516Z,5.50
2022-11-14T16:54:59.983Z,5.60
2022-11-14T16:57:46.055Z,5.70
2022-11-14T17:00:32.036Z,5.70
2022-11-14T17:03:17.675Z,5.60
2022-11-14T17:06:09.641Z,5.60
2022-11-14T17:08:56.460Z,5.40
2022-11-14T17:11:42.072Z,5.50
2022-11-14T17:14:27.384Z,5.50
2022-11-14T17:17:12.985Z,5.50
2022-11-14T17:19:58.504Z,5.50
2022-11-14T17:22:43.966Z,5.50
2022-11-14T17:25:30.969Z,5.40
2022-11-14T17:28:16.533Z,5.50
2022-11-14T17:31:08.982Z,5.40
2022-11-14T17:33:56.470Z,5.20
2022-11-14T17:36:41.964Z,5.20
2022-11-14T17:39:27.670Z,5.40
2022-11-14T17:42:13.438Z,5.30
2022-11-14T17:44:59.116Z,5.30
2022-11-14T17:47:45.386Z,5.20
2022-11-14T17:50:37.231Z,5.20
2022-11-14T17:53:24.260Z,5.20
2022-11-14T17:56:21.325Z,5.10
2022-11-14T17:59:06.859Z,4.90
2022-11-14T18:01:52.695Z,5.00
2022-11-14T18:04:38.255Z,5.20
2022-11-14T18:07:25.181Z,5.00
2022-11-14T18:10:10.817Z,4.80
2022-11-14T18:12:57.417Z,4.90
2022-11-14T18:15:43.680Z,5.00
2022-11-14T18:18:34.477Z,5.00
2022-11-14T18:21:23.095Z,5.00
2022-11-14T18:24:15.664Z,5.00
2022-11-14T18:27:01.831Z,4.90
2022-11-14T18:29:47.868Z,4.90
2022-11-14T18:32:35.039Z,5.00
2022-11-14T18:35:21.525Z,5.10
2022-11-14T18:38:07.313Z,5.00
2022-11-14T18:40:57.393Z,4.80
2022-11-14T18:43:43.607Z,4.80
2022-11-14T18:46:34.415Z,5.00
2022-11-14T18:49:23.739Z,5.00
2022-11-14T18:52:15.811Z,5.10
2022-11-14T18:55:02.823Z,5.00
2022-11-14T18:57:48.370Z,4.80
2022-11-14T19:00:34.508Z,5.00
2022-11-14T19:03:20.647Z,5.00
2022-11-14T19:06:07.670Z,5.00
2022-11-14T19:09:10.764Z,4.80
2022-11-14T19:11:57.074Z,4.70
2022-11-14T19:14:43.268Z,4.90
2022-11-14T19:17:30.428Z,4.90
2022-11-14T19:20:16.695Z,4.60
2022-11-14T19:23:02.426Z,4.60
2022-11-14T19:25:48.481Z,4.70
2022-11-14T19:28:34.799Z,4.70
2022-11-14T19:31:22.071Z,4.70
2022-11-14T19:34:08.883Z,4.80
2022-11-14T19:37:00.672Z,4.70
2022-11-14T19:39:46.700Z,4.70
2022-11-14T19:42:32.845Z,4.50
2022-11-14T19:45:19.281Z,4.50
2022-11-14T19:48:06.364Z,4.60
2022-11-14T19:51:00.226Z,4.50
2022-11-14T19:53:52.230Z,4.60
2022-11-14T19:56:38.396Z,4.60
2022-11-14T19:59:25.276Z,4.40
2022-11-14T20:02:14.861Z,4.30
2022-11-14T20:05:01.729Z,4.50
2022-11-14T20:07:47.676Z,4.60
2022-11-14T20:10:33.704Z,4.70
2022-11-14T20:13:19.950Z,4.50
2022-11-14T20:16:13.998Z,4.60
2022-11-14T20:19:01.459Z,4.70
2022-11-14T20:21:49.077Z,4.50
2022-11-14T20:24:35.205Z,4.30
2022-11-14T20:27:20.771Z,4.10
2022-11-14T20:30:07.995Z,3.90
2022-11-14T20:32:53.941Z,3.90
2022-11-14T20:35:40.142Z,3.80
2022-11-14T20:38:26.312Z,3.80
2022-11-14T20:41:12.702Z,3.90
2022-11-14T20:44:01.608Z,3.90
2022-11-14T20:46:47.795Z,4.00
2022-11-14T20:49:33.537Z,3.90
2022-11-14T20:52:19.447Z,3.80
2022-11-14T20:55:11.800Z,4.00
2022-11-14T20:57:57.950Z,3.80
2022-11-14T21:00:43.968Z,3.90
2022-11-14T21:03:30.116Z,3.90
2022-11-14T21:06:16.876Z,4.20
2022-11-14T21:09:02.141Z,4.30
2022-11-14T21:11:47.907Z,4.30
2022-11-14T21:14:34.198Z,4.20
2022-11-14T21:17:19.993Z,4.20
2022-11-14T21:20:06.438Z,4.30
2022-11-14T21:22:52.282Z,4.30
2022-11-14T21:25:37.630Z,4.40
2022-11-14T21:28:27.565Z,4.20
2022-11-14T21:31:21.775Z,4.30
2022-11-14T21:34:11.103Z,4.10
2022-11-14T21:36:57.784Z,4.10
2022-11-14T21:39:43.245Z,4.00
2022-11-14T21:42:28.934Z,4.00
2022-11-14T21:45:14.600Z,4.00
2022-11-14T21:48:00.042Z,3.90
2022-11-14T21:50:45.501Z,3.80
2022-11-14T21:53:31.790Z,4.00
2022-11-14T21:56:23.424Z,4.10
2022-11-14T21:59:11.330Z,3.80
2022-11-14T22:01:56.953Z,3.90
2022-11-14T22:04:42.510Z,4.00
2022-11-14T22:07:28.097Z,4.00
2022-11-14T22:10:13.627Z,4.00
2022-11-14T22:12:59.292Z,3.90
2022-11-14T22:15:44.682Z,4.00
2022-11-14T22:18:30.405Z,4.10
2022-11-14T22:21:16.006Z,4.10
2022-11-14T22:24:01.639Z,3.90
2022-11-14T22:26:47.248Z,3.90
2022-11-14T22:29:32.752Z,4.00
2022-11-14T22:32:18.473Z,3.90
2022-11-14T22:35:04.112Z,4.00
2022-11-14T22:37:49.383Z,3.90
2022-11-14T22:40:35.170Z,4.10
2022-11-14T22:43:21.131Z,4.30
2022-11-14T22:46:07.011Z,4.20
2022-11-14T22:48:52.114Z,4.20
2022-11-14T22:51:37.680Z,4.20
2022-11-14T22:54:23.185Z,4.30
2022-11-14T22:57:08.702Z,4.30
2022-11-14T22:59:54.225Z,4.50
2022-11-14T23:02:39.802Z,4.40
2022-11-14T23:05:25.440Z,4.30
2022-11-14T23:08:11.654Z,4.40
2022-11-14T23:11:06.963Z,4.30
2022-11-14T23:13:54.474Z,4.30
2022-11-14T23:16:40.168Z,4.20
2022-11-14T23:19:25.725Z,4.10
2022-11-14T23:22:11.283Z,4.30
2022-11-14T23:24:56.832Z,4.20
2022-11-14T23:27:42.485Z,4.20
2022-11-14T23:30:27.928Z,4.30
2022-11-14T23:33:13.687Z,4.30
2022-11-14T23:35:59.420Z,4.20
2022-11-14T23:38:45.038Z,3.90
2022-11-14T23:41:30.455Z,3.70
2022-11-14T23:44:15.973Z,3.70
2022-11-14T23:47:01.584Z,3.60
2022-11-14T23:49:46.789Z,3.50
2022-11-14T23:52:32.352Z,3.70
2022-11-14T23:55:17.907Z,3.70
2022-11-14T23:58:03.723Z,3.60
