createdAt,value
2023-02-05T00:00:20.229Z,103530.05
2023-02-05T00:02:48.224Z,103534.82
2023-02-05T00:05:15.978Z,103532.92
2023-02-05T00:07:43.783Z,103527.50
2023-02-05T00:10:11.536Z,103536.42
2023-02-05T00:12:39.958Z,103536.69
2023-02-05T00:15:08.320Z,103528.91
2023-02-05T00:17:37.460Z,103527.63
2023-02-05T00:20:06.830Z,103530.99
2023-02-05T00:22:34.708Z,103526.65
2023-02-05T00:25:02.481Z,103520.37
2023-02-05T00:27:30.385Z,103529.06
2023-02-05T00:29:58.114Z,103518.47
2023-02-05T00:32:25.897Z,103518.87
2023-02-05T00:34:53.811Z,103525.38
2023-02-05T00:37:21.554Z,103524.06
2023-02-05T00:39:49.345Z,103518.60
2023-02-05T00:42:17.183Z,103526.81
2023-02-05T00:44:44.965Z,103527.07
2023-02-05T00:47:12.738Z,103521.16
2023-02-05T00:49:40.697Z,103523.31
2023-02-05T00:52:08.471Z,103522.63
2023-02-05T00:54:36.310Z,103525.21
2023-02-05T00:57:04.155Z,103524.09
2023-02-05T00:59:31.920Z,103526.94
2023-02-05T01:01:59.949Z,103518.47
2023-02-05T01:04:27.811Z,103510.07
2023-02-05T01:06:55.627Z,103515.70
2023-02-05T01:09:23.791Z,103509.22
2023-02-05T01:11:51.579Z,103514.65
2023-02-05T01:14:19.360Z,103519.81
2023-02-05T01:16:47.180Z,103520.04
2023-02-05T01:19:14.899Z,103516.74
2023-02-05T01:21:42.690Z,103519.98
2023-02-05T01:24:10.553Z,103521.05
2023-02-05T01:26:38.390Z,103523.18
2023-02-05T01:29:06.204Z,103524.45
2023-02-05T01:31:34.732Z,103528.15
2023-02-05T01:34:02.668Z,103527.04
2023-02-05T01:36:30.420Z,103528.34
2023-02-05T01:38:58.164Z,103523.34
2023-02-05T01:41:26.682Z,103517.49
2023-02-05T01:44:19.599Z,103520.80
2023-02-05T01:46:48.412Z,103518.57
2023-02-05T01:49:29.941Z,103518.34
2023-02-05T01:51:58.192Z,103528.54
2023-02-05T01:54:27.090Z,103518.34
2023-02-05T01:56:59.235Z,103510.10
2023-02-05T01:59:29.090Z,103505.33
2023-02-05T02:01:57.003Z,103507.91
2023-02-05T02:04:40.107Z,103503.98
2023-02-05T02:07:09.841Z,103503.98
2023-02-05T02:09:37.938Z,103492.94
2023-02-05T02:12:06.006Z,103488.00
2023-02-05T02:14:33.946Z,103493.03
2023-02-05T02:17:01.760Z,103487.67
2023-02-05T02:19:55.236Z,103481.40
2023-02-05T02:22:58.775Z,103487.48
2023-02-05T02:25:55.344Z,103480.97
2023-02-05T02:28:27.129Z,103475.58
2023-02-05T02:31:26.954Z,103471.65
2023-02-05T02:33:59.877Z,103473.38
2023-02-05T02:36:31.798Z,103473.38
2023-02-05T02:39:32.328Z,103470.57
2023-02-05T02:42:05.214Z,103464.46
2023-02-05T02:44:42.628Z,103469.00
2023-02-05T02:47:19.244Z,103461.62
2023-02-05T02:49:53.318Z,103458.21
2023-02-05T02:52:21.931Z,103447.13
2023-02-05T02:54:50.347Z,103446.73
2023-02-05T02:57:18.808Z,103448.05
2023-02-05T02:59:47.121Z,103453.70
2023-02-05T03:02:17.103Z,103449.62
2023-02-05T03:04:51.492Z,103447.03
2023-02-05T03:07:22.103Z,103447.95
2023-02-05T03:09:59.277Z,103450.37
2023-02-05T03:12:27.033Z,103432.80
2023-02-05T03:14:54.825Z,103439.77
2023-02-05T03:17:22.903Z,103427.88
2023-02-05T03:19:54.323Z,103427.02
2023-02-05T03:22:22.040Z,103420.74
2023-02-05T03:24:49.809Z,103424.66
2023-02-05T03:27:17.579Z,103424.86
2023-02-05T03:29:48.603Z,103429.02
2023-02-05T03:32:41.731Z,103430.32
2023-02-05T03:35:21.369Z,103415.61
2023-02-05T03:38:21.920Z,103420.61
2023-02-05T03:40:55.884Z,103411.75
2023-02-05T03:43:47.385Z,103403.12
2023-02-05T03:46:46.413Z,103411.88
2023-02-05T03:49:32.572Z,103421.43
2023-02-05T03:52:18.970Z,103410.38
2023-02-05T03:54:49.688Z,103399.16
2023-02-05T03:57:30.265Z,103403.45
2023-02-05T03:59:58.038Z,103414.14
2023-02-05T04:02:25.878Z,103405.41
2023-02-05T04:04:53.715Z,103413.02
2023-02-05T04:07:21.404Z,103418.00
2023-02-05T04:09:49.195Z,103413.26
2023-02-05T04:12:16.999Z,103411.52
2023-02-05T04:14:44.884Z,103409.56
2023-02-05T04:17:13.132Z,103416.30
2023-02-05T04:19:42.590Z,103416.76
2023-02-05T04:22:10.418Z,103418.91
2023-02-05T04:24:38.119Z,103411.59
2023-02-05T04:27:06.115Z,103418.98
2023-02-05T04:29:33.883Z,103418.39
2023-02-05T04:32:01.698Z,103406.55
2023-02-05T04:34:29.534Z,103412.66
2023-02-05T04:36:57.331Z,103405.77
2023-02-05T04:39:25.091Z,103407.93
2023-02-05T04:41:52.897Z,103402.76
2023-02-05T04:44:20.820Z,103405.60
2023-02-05T04:46:48.618Z,103413.45
2023-02-05T04:49:16.399Z,103413.45
2023-02-05T04:51:44.190Z,103418.20
2023-02-05T04:54:11.978Z,103412.54
2023-02-05T04:56:40.355Z,103410.38
2023-02-05T04:59:08.149Z,103402.80
2023-02-05T05:01:36.056Z,103393.09
2023-02-05T05:04:03.839Z,103390.92
2023-02-05T05:06:32.156Z,103395.93
2023-02-05T05:08:59.904Z,103386.64
2023-02-05T05:11:27.768Z,103387.30
2023-02-05T05:13:55.631Z,103393.41
2023-02-05T05:16:23.425Z,103413.81
2023-02-05T05:18:52.884Z,103404.72
2023-02-05T05:21:20.670Z,103405.38
2023-02-05T05:23:48.548Z,103396.74
2023-02-05T05:26:16.363Z,103395.21
2023-02-05T05:28:44.226Z,103404.92
2023-02-05T05:31:14.623Z,103401.88
2023-02-05T05:33:42.440Z,103408.12
2023-02-05T05:36:10.186Z,103410.74
2023-02-05T05:38:37.989Z,103416.13
2023-02-05T05:41:24.412Z,103422.21
2023-02-05T05:43:53.494Z,103418.29
2023-02-05T05:46:26.802Z,103423.26
2023-02-05T05:48:56.864Z,103412.87
2023-02-05T05:51:25.556Z,103417.90
2023-02-05T05:53:53.429Z,103421.13
2023-02-05T05:56:21.265Z,103419.63
2023-02-05T05:58:49.057Z,103428.07
2023-02-05T06:01:18.013Z,103424.60
2023-02-05T06:03:45.951Z,103416.85
2023-02-05T06:06:14.347Z,103414.23
2023-02-05T06:08:42.188Z,103420.52
2023-02-05T06:11:10.041Z,103412.51
2023-02-05T06:13:37.896Z,103416.40
2023-02-05T06:16:06.267Z,103429.64
2023-02-05T06:18:34.035Z,103430.48
2023-02-05T06:21:03.542Z,103431.77
2023-02-05T06:23:31.422Z,103447.55
2023-02-05T06:25:59.373Z,103454.91
2023-02-05T06:28:27.170Z,103451.67
2023-02-05T06:30:55.179Z,103457.92
2023-02-05T06:33:23.016Z,103446.64
2023-02-05T06:35:50.901Z,103446.64
2023-02-05T06:38:18.753Z,103447.29
2023-02-05T06:40:46.651Z,103446.87
2023-02-05T06:43:14.416Z,103444.71
2023-02-05T06:45:42.162Z,103451.38
2023-02-05T06:48:10.076Z,103439.91
2023-02-05T06:50:37.871Z,103448.34
2023-02-05T06:53:05.664Z,103454.62
2023-02-05T06:55:33.885Z,103446.80
2023-02-05T06:58:01.819Z,103441.80
2023-02-05T07:00:31.504Z,103446.34
2023-02-05T07:03:00.100Z,103445.04
2023-02-05T07:05:27.927Z,103452.63
2023-02-05T07:07:55.735Z,103445.69
2023-02-05T07:10:23.520Z,103457.36
2023-02-05T07:12:51.257Z,103449.78
2023-02-05T07:15:19.298Z,103459.26
2023-02-05T07:17:47.192Z,103455.80
2023-02-05T07:20:14.980Z,103463.54
2023-02-05T07:22:43.197Z,103457.07
2023-02-05T07:25:11.068Z,103458.12
2023-02-05T07:27:39.048Z,103452.03
2023-02-05T07:30:07.581Z,103459.33
2023-02-05T07:32:35.388Z,103467.99
2023-02-05T07:35:03.244Z,103457.76
2023-02-05T07:37:30.980Z,103452.75
2023-02-05T07:39:58.882Z,103460.34
2023-02-05T07:42:26.827Z,103463.41
2023-02-05T07:44:54.587Z,103470.31
2023-02-05T07:47:22.338Z,103472.21
2023-02-05T07:49:50.306Z,103477.80
2023-02-05T07:52:18.155Z,103477.73
2023-02-05T07:54:45.961Z,103484.89
2023-02-05T07:57:13.853Z,103496.11
2023-02-05T07:59:41.675Z,103497.38
2023-02-05T08:02:11.255Z,103499.77
2023-02-05T08:04:39.093Z,103496.01
2023-02-05T08:07:07.086Z,103492.74
2023-02-05T08:09:35.418Z,103496.83
2023-02-05T08:12:03.229Z,103485.71
2023-02-05T08:14:32.387Z,103481.13
2023-02-05T08:17:00.472Z,103480.19
2023-02-05T08:19:28.359Z,103482.77
2023-02-05T08:21:56.349Z,103478.23
2023-02-05T08:24:24.188Z,103478.62
2023-02-05T08:26:52.010Z,103477.05
2023-02-05T08:29:27.595Z,103472.44
2023-02-05T08:31:55.457Z,103471.06
2023-02-05T08:34:23.386Z,103470.28
2023-02-05T08:36:51.177Z,103471.78
2023-02-05T08:39:27.199Z,103466.23
2023-02-05T08:41:59.869Z,103453.54
2023-02-05T08:44:33.198Z,103445.33
2023-02-05T08:47:01.155Z,103448.83
2023-02-05T08:49:29.095Z,103437.19
2023-02-05T08:51:57.101Z,103437.35
2023-02-05T08:54:25.374Z,103438.70
2023-02-05T08:56:53.425Z,103432.38
2023-02-05T08:59:25.991Z,103434.21
2023-02-05T09:01:53.851Z,103422.90
2023-02-05T09:04:22.579Z,103425.26
2023-02-05T09:06:50.537Z,103428.59
2023-02-05T09:09:18.520Z,103432.71
2023-02-05T09:11:53.843Z,103426.04
2023-02-05T09:14:21.707Z,103427.74
2023-02-05T09:16:52.343Z,103418.09
2023-02-05T09:19:20.348Z,103412.18
2023-02-05T09:21:48.300Z,103411.82
2023-02-05T09:24:16.226Z,103404.36
2023-02-05T09:26:44.053Z,103403.88
2023-02-05T09:29:11.849Z,103408.05
2023-02-05T09:31:39.722Z,103403.64
2023-02-05T09:34:07.648Z,103400.30
2023-02-05T09:36:35.450Z,103408.05
2023-02-05T09:39:14.092Z,103404.27
2023-02-05T09:42:06.396Z,103393.34
2023-02-05T09:44:46.146Z,103384.94
2023-02-05T09:47:17.761Z,103377.81
2023-02-05T09:49:48.367Z,103374.77
2023-02-05T09:52:24.289Z,103362.94
2023-02-05T09:54:54.187Z,103359.34
2023-02-05T09:57:39.651Z,103343.61
2023-02-05T10:00:21.875Z,103344.20
2023-02-05T10:02:54.876Z,103333.38
2023-02-05T10:05:22.826Z,103329.36
2023-02-05T10:08:11.244Z,103329.72
2023-02-05T10:10:45.524Z,103319.22
2023-02-05T10:13:30.377Z,103308.53
2023-02-05T10:16:14.089Z,103299.54
2023-02-05T10:18:44.938Z,103300.52
2023-02-05T10:21:21.535Z,103300.52
2023-02-05T10:24:16.778Z,103307.06
2023-02-05T10:26:48.010Z,103312.45
2023-02-05T10:29:24.945Z,103311.08
2023-02-05T10:32:11.463Z,103307.52
2023-02-05T10:34:57.346Z,103298.39
2023-02-05T10:37:49.868Z,103296.07
2023-02-05T10:40:36.476Z,103287.93
2023-02-05T10:43:22.561Z,103300.39
2023-02-05T10:45:50.657Z,103299.18
2023-02-05T10:48:30.487Z,103293.85
2023-02-05T10:51:05.743Z,103304.93
2023-02-05T10:53:33.844Z,103306.05
2023-02-05T10:56:01.807Z,103302.35
2023-02-05T10:58:48.886Z,103295.84
2023-02-05T11:01:42.759Z,103293.09
2023-02-05T11:04:17.516Z,103291.76
2023-02-05T11:06:52.830Z,103284.11
2023-02-05T11:09:26.777Z,103279.07
2023-02-05T11:11:55.984Z,103275.96
2023-02-05T11:14:29.477Z,103274.59
2023-02-05T11:16:57.346Z,103282.24
2023-02-05T11:19:29.303Z,103270.57
2023-02-05T11:21:58.931Z,103274.00
2023-02-05T11:24:32.020Z,103285.84
2023-02-05T11:27:17.865Z,103277.08
2023-02-05T11:29:45.676Z,103274.00
2023-02-05T11:32:39.952Z,103270.30
2023-02-05T11:35:36.961Z,103272.27
2023-02-05T11:38:09.522Z,103263.54
2023-02-05T11:40:37.682Z,103270.30
2023-02-05T11:43:30.232Z,103264.13
2023-02-05T11:45:58.933Z,103263.64
2023-02-05T11:48:32.489Z,103261.68
2023-02-05T11:51:01.822Z,103262.04
2023-02-05T11:53:29.685Z,103266.84
2023-02-05T11:56:02.223Z,103261.19
2023-02-05T11:58:37.577Z,103265.96
2023-02-05T12:01:22.724Z,103265.73
2023-02-05T12:04:18.487Z,103260.30
2023-02-05T12:06:53.068Z,103254.62
2023-02-05T12:09:22.443Z,103259.78
2023-02-05T12:12:09.716Z,103253.99
2023-02-05T12:15:04.016Z,103257.33
2023-02-05T12:17:45.058Z,103262.36
2023-02-05T12:20:37.247Z,103261.41
2023-02-05T12:23:19.135Z,103252.45
2023-02-05T12:26:04.107Z,103245.95
2023-02-05T12:28:42.725Z,103250.13
2023-02-05T12:31:50.102Z,103242.74
2023-02-05T12:34:38.049Z,103248.14
2023-02-05T12:37:17.566Z,103256.91
2023-02-05T12:39:55.002Z,103247.45
2023-02-05T12:42:37.478Z,103247.32
2023-02-05T12:45:29.626Z,103240.59
2023-02-05T12:47:57.745Z,103242.78
2023-02-05T12:50:54.694Z,103237.65
2023-02-05T12:53:32.241Z,103238.98
2023-02-05T12:56:54.089Z,103233.82
2023-02-05T12:59:45.143Z,103217.87
2023-02-05T13:02:36.151Z,103214.43
2023-02-05T13:05:25.351Z,103201.38
2023-02-05T13:08:04.210Z,103204.72
2023-02-05T13:10:59.969Z,103198.18
2023-02-05T13:14:03.471Z,103192.79
2023-02-05T13:16:51.038Z,103197.95
2023-02-05T13:19:42.301Z,103182.06
2023-02-05T13:22:42.997Z,103175.33
2023-02-05T13:26:01.532Z,103178.14
2023-02-05T13:28:44.472Z,103173.59
2023-02-05T13:31:37.732Z,103161.40
2023-02-05T13:34:19.075Z,103160.29
2023-02-05T13:37:10.158Z,103155.41
2023-02-05T13:40:02.305Z,103155.41
2023-02-05T13:42:48.451Z,103145.44
2023-02-05T13:45:41.110Z,103141.65
2023-02-05T13:48:37.598Z,103132.56
2023-02-05T13:51:36.922Z,103129.62
2023-02-05T13:55:02.083Z,103123.96
2023-02-05T13:58:15.328Z,103129.84
2023-02-05T14:00:44.564Z,103119.16
2023-02-05T14:03:37.360Z,103119.41
2023-02-05T14:06:16.706Z,103114.61
2023-02-05T14:08:44.600Z,103118.20
2023-02-05T14:11:17.190Z,103109.70
2023-02-05T14:14:03.612Z,103099.41
2023-02-05T14:16:48.914Z,103110.72
2023-02-05T14:20:10.937Z,103103.59
2023-02-05T14:22:45.250Z,103101.01
2023-02-05T14:25:39.275Z,103102.02
2023-02-05T14:28:10.054Z,103090.09
2023-02-05T14:30:46.732Z,103096.59
2023-02-05T14:33:36.723Z,103095.68
2023-02-05T14:36:21.086Z,103084.46
2023-02-05T14:39:02.085Z,103077.37
2023-02-05T14:41:47.106Z,103075.27
2023-02-05T14:44:17.977Z,103071.32
2023-02-05T14:47:01.026Z,103069.88
2023-02-05T14:49:34.792Z,103086.59
2023-02-05T14:52:08.625Z,103073.09
2023-02-05T14:54:49.999Z,103076.12
2023-02-05T14:57:27.890Z,103071.98
2023-02-05T14:59:59.553Z,103075.14
2023-02-05T15:02:58.475Z,103070.77
2023-02-05T15:05:32.281Z,103064.75
2023-02-05T15:08:23.291Z,103061.31
2023-02-05T15:10:58.457Z,103064.91
2023-02-05T15:13:27.445Z,103062.66
2023-02-05T15:16:14.278Z,103057.78
2023-02-05T15:18:50.357Z,103063.44
2023-02-05T15:21:24.852Z,103060.34
2023-02-05T15:23:54.444Z,103053.59
2023-02-05T15:26:30.349Z,103063.30
2023-02-05T15:28:59.545Z,103055.46
2023-02-05T15:31:48.294Z,103052.35
2023-02-05T15:34:30.067Z,103063.18
2023-02-05T15:37:07.917Z,103065.01
2023-02-05T15:39:50.332Z,103054.58
2023-02-05T15:42:20.470Z,103060.82
2023-02-05T15:44:48.334Z,103060.23
2023-02-05T15:47:21.781Z,103063.80
2023-02-05T15:49:51.813Z,103059.91
2023-02-05T15:52:25.974Z,103061.48
2023-02-05T15:54:56.417Z,103058.14
2023-02-05T15:57:31.321Z,103065.27
2023-02-05T16:00:00.597Z,103053.14
2023-02-05T16:02:29.896Z,103060.86
2023-02-05T16:05:02.636Z,103067.76
2023-02-05T16:07:32.429Z,103066.38
2023-02-05T16:10:02.100Z,103062.95
2023-02-05T16:12:31.678Z,103065.89
2023-02-05T16:15:07.296Z,103066.48
2023-02-05T16:17:45.398Z,103064.16
2023-02-05T16:20:17.818Z,103064.91
2023-02-05T16:22:47.429Z,103070.80
2023-02-05T16:25:50.995Z,103066.55
2023-02-05T16:28:22.743Z,103064.29
2023-02-05T16:30:50.674Z,103072.17
2023-02-05T16:33:49.052Z,103071.05
2023-02-05T16:36:20.690Z,103070.70
2023-02-05T16:39:08.678Z,103073.77
2023-02-05T16:41:38.372Z,103071.77
2023-02-05T16:44:09.355Z,103082.01
2023-02-05T16:46:37.760Z,103085.67
2023-02-05T16:49:29.367Z,103086.66
2023-02-05T16:51:57.533Z,103089.50
2023-02-05T16:54:30.750Z,103094.99
2023-02-05T16:57:02.193Z,103098.45
2023-02-05T16:59:40.738Z,103097.84
2023-02-05T17:02:14.100Z,103100.65
2023-02-05T17:04:42.053Z,103105.95
2023-02-05T17:07:20.091Z,103104.60
2023-02-05T17:09:48.088Z,103105.72
2023-02-05T17:12:34.137Z,103111.96
2023-02-05T17:15:05.756Z,103106.17
2023-02-05T17:17:33.864Z,103102.97
2023-02-05T17:20:05.505Z,103108.27
2023-02-05T17:22:34.226Z,103115.52
2023-02-05T17:25:02.411Z,103121.41
2023-02-05T17:27:35.224Z,103119.19
2023-02-05T17:30:03.224Z,103125.95
2023-02-05T17:32:32.143Z,103129.03
2023-02-05T17:35:01.352Z,103125.46
2023-02-05T17:37:29.320Z,103129.65
2023-02-05T17:39:58.869Z,103122.62
2023-02-05T17:42:35.614Z,103118.73
2023-02-05T17:45:03.539Z,103121.90
2023-02-05T17:47:31.387Z,103114.64
2023-02-05T17:49:59.381Z,103118.11
2023-02-05T17:52:33.151Z,103117.62
2023-02-05T17:55:01.080Z,103116.77
2023-02-05T17:57:28.980Z,103118.83
2023-02-05T17:59:57.908Z,103115.49
2023-02-05T18:02:25.926Z,103122.00
2023-02-05T18:04:54.084Z,103122.91
2023-02-05T18:07:30.685Z,103120.66
2023-02-05T18:10:00.617Z,103127.16
2023-02-05T18:12:28.509Z,103125.73
2023-02-05T18:14:56.403Z,103133.08
2023-02-05T18:17:24.277Z,103127.66
2023-02-05T18:19:52.738Z,103125.95
2023-02-05T18:22:20.658Z,103133.70
2023-02-05T18:24:48.620Z,103130.63
2023-02-05T18:27:16.454Z,103132.23
2023-02-05T18:29:44.351Z,103133.70
2023-02-05T18:32:12.351Z,103138.48
2023-02-05T18:34:41.170Z,103127.42
2023-02-05T18:37:08.989Z,103132.46
2023-02-05T18:39:37.080Z,103130.99
2023-02-05T18:42:05.316Z,103130.76
2023-02-05T18:44:33.264Z,103130.76
2023-02-05T18:47:01.195Z,103129.91
2023-02-05T18:49:29.127Z,103127.66
2023-02-05T18:51:57.211Z,103141.55
2023-02-05T18:54:25.280Z,103136.41
2023-02-05T18:56:55.785Z,103152.24
2023-02-05T18:59:25.290Z,103146.59
2023-02-05T19:01:53.216Z,103139.85
2023-02-05T19:04:21.994Z,103149.89
2023-02-05T19:06:53.688Z,103150.41
2023-02-05T19:09:23.006Z,103150.02
2023-02-05T19:11:51.077Z,103152.86
2023-02-05T19:14:20.092Z,103155.05
2023-02-05T19:16:48.432Z,103158.36
2023-02-05T19:19:26.532Z,103162.94
2023-02-05T19:21:55.483Z,103167.25
2023-02-05T19:24:23.287Z,103168.69
2023-02-05T19:26:52.126Z,103177.78
2023-02-05T19:29:20.959Z,103179.77
2023-02-05T19:31:49.168Z,103179.28
2023-02-05T19:34:17.355Z,103179.51
2023-02-05T19:36:45.274Z,103184.77
2023-02-05T19:39:15.190Z,103186.54
2023-02-05T19:41:45.401Z,103189.35
2023-02-05T19:44:14.517Z,103195.01
2023-02-05T19:46:45.339Z,103203.22
2023-02-05T19:49:15.761Z,103203.09
2023-02-05T19:51:51.332Z,103198.54
2023-02-05T19:54:21.464Z,103196.84
2023-02-05T19:56:50.014Z,103192.88
2023-02-05T19:59:20.976Z,103198.54
2023-02-05T20:01:49.867Z,103207.01
2023-02-05T20:04:19.595Z,103200.24
2023-02-05T20:06:47.816Z,103198.31
2023-02-05T20:09:16.450Z,103194.62
2023-02-05T20:11:46.389Z,103189.71
2023-02-05T20:14:14.352Z,103193.15
2023-02-05T20:16:42.273Z,103192.27
2023-02-05T20:19:11.386Z,103190.92
2023-02-05T20:21:39.798Z,103198.31
2023-02-05T20:24:08.617Z,103199.39
2023-02-05T20:26:37.215Z,103202.50
2023-02-05T20:29:23.671Z,103194.23
2023-02-05T20:31:52.612Z,103202.23
2023-02-05T20:34:26.758Z,103205.66
2023-02-05T20:36:59.673Z,103205.80
2023-02-05T20:39:31.359Z,103201.62
2023-02-05T20:41:59.735Z,103199.88
2023-02-05T20:44:33.211Z,103200.99
2023-02-05T20:47:01.414Z,103211.69
2023-02-05T20:49:29.605Z,103217.08
2023-02-05T20:51:57.529Z,103215.73
2023-02-05T20:54:25.453Z,103222.64
2023-02-05T20:56:53.494Z,103227.77
2023-02-05T20:59:21.452Z,103218.09
2023-02-05T21:01:49.460Z,103222.38
2023-02-05T21:04:17.386Z,103228.26
2023-02-05T21:06:45.307Z,103237.22
2023-02-05T21:09:13.040Z,103246.34
2023-02-05T21:11:41.297Z,103248.27
2023-02-05T21:14:09.499Z,103265.86
2023-02-05T21:16:37.754Z,103267.56
2023-02-05T21:19:06.978Z,103276.29
2023-02-05T21:21:36.131Z,103287.34
2023-02-05T21:24:10.537Z,103289.08
2023-02-05T21:26:42.940Z,103292.77
2023-02-05T21:29:15.943Z,103284.76
2023-02-05T21:31:48.827Z,103301.24
2023-02-05T21:34:18.974Z,103303.20
2023-02-05T21:36:48.428Z,103305.20
2023-02-05T21:39:17.328Z,103317.06
2023-02-05T21:41:46.679Z,103311.44
2023-02-05T21:44:14.618Z,103320.53
2023-02-05T21:46:42.509Z,103314.87
2023-02-05T21:49:11.429Z,103329.88
2023-02-05T21:51:39.248Z,103335.77
2023-02-05T21:54:07.440Z,103330.34
2023-02-05T21:56:37.374Z,103327.52
2023-02-05T21:59:05.414Z,103334.03
2023-02-05T22:01:34.737Z,103334.88
2023-02-05T22:04:04.365Z,103331.65
2023-02-05T22:06:33.190Z,103336.91
2023-02-05T22:09:01.579Z,103335.30
2023-02-05T22:11:29.646Z,103345.48
2023-02-05T22:13:57.817Z,103328.31
2023-02-05T22:16:27.146Z,103333.54
2023-02-05T22:18:55.136Z,103327.69
2023-02-05T22:21:33.212Z,103329.16
2023-02-05T22:24:01.983Z,103330.41
2023-02-05T22:26:34.568Z,103344.92
2023-02-05T22:29:02.766Z,103349.59
2023-02-05T22:31:30.844Z,103348.26
2023-02-05T22:33:58.838Z,103344.95
2023-02-05T22:36:28.916Z,103350.88
2023-02-05T22:38:57.055Z,103350.38
2023-02-05T22:41:33.395Z,103340.15
2023-02-05T22:44:01.694Z,103347.93
2023-02-05T22:46:31.289Z,103352.48
2023-02-05T22:49:00.281Z,103359.83
2023-02-05T22:51:30.276Z,103364.15
2023-02-05T22:53:58.265Z,103366.11
2023-02-05T22:56:26.305Z,103366.96
2023-02-05T22:58:54.396Z,103364.15
2023-02-05T23:01:27.084Z,103365.00
2023-02-05T23:03:55.293Z,103370.91
2023-02-05T23:06:29.849Z,103377.42
2023-02-05T23:08:59.200Z,103372.62
2023-02-05T23:11:27.578Z,103374.58
2023-02-05T23:13:55.724Z,103374.58
2023-02-05T23:16:25.442Z,103380.62
2023-02-05T23:18:53.954Z,103378.89
2023-02-05T23:21:24.370Z,103384.19
2023-02-05T23:23:52.454Z,103396.09
2023-02-05T23:26:25.487Z,103406.06
2023-02-05T23:28:53.903Z,103402.14
2023-02-05T23:31:22.141Z,103398.05
2023-02-05T23:33:50.265Z,103398.05
2023-02-05T23:36:18.354Z,103403.48
2023-02-05T23:38:46.202Z,103402.63
2023-02-05T23:41:14.261Z,103411.10
2023-02-05T23:43:42.084Z,103411.95
2023-02-05T23:46:09.947Z,103412.80
2023-02-05T23:48:37.812Z,103413.02
2023-02-05T23:51:05.625Z,103413.91
2023-02-05T23:53:33.445Z,103418.95
2023-02-05T23:56:01.274Z,103419.80
2023-02-05T23:58:29.159Z,103426.30
