createdAt,value
2024-02-05T00:00:44.515Z,85985.28
2024-02-05T00:03:11.323Z,85978.31
2024-02-05T00:05:37.984Z,85973.38
2024-02-05T00:08:07.216Z,85981.81
2024-02-05T00:10:34.684Z,85974.19
2024-02-05T00:13:02.626Z,85967.91
2024-02-05T00:15:29.361Z,85981.66
2024-02-05T00:17:56.481Z,85979.16
2024-02-05T00:20:23.333Z,85971.28
2024-02-05T00:22:50.035Z,85970.59
2024-02-05T00:25:16.998Z,85966.72
2024-02-05T00:27:43.731Z,85965.22
2024-02-05T00:30:11.772Z,85963.88
2024-02-05T00:32:40.754Z,85963.31
2024-02-05T00:35:09.388Z,85968.78
2024-02-05T00:37:36.525Z,85962.59
2024-02-05T00:40:08.056Z,85955.75
2024-02-05T00:42:35.081Z,85955.03
2024-02-05T00:45:01.862Z,85951.63
2024-02-05T00:47:28.632Z,85948.81
2024-02-05T00:49:55.423Z,85950.13
2024-02-05T00:52:22.287Z,85949.47
2024-02-05T00:54:49.046Z,85940.59
2024-02-05T00:57:15.735Z,85941.91
2024-02-05T00:59:42.388Z,85958.44
2024-02-05T01:02:09.208Z,85941.41
2024-02-05T01:04:36.773Z,85945.41
2024-02-05T01:07:03.621Z,85935.75
2024-02-05T01:09:30.404Z,85926.97
2024-02-05T01:11:57.052Z,85922.69
2024-02-05T01:14:23.843Z,85924.16
2024-02-05T01:16:51.078Z,85928.16
2024-02-05T01:19:17.764Z,85911.06
2024-02-05T01:21:44.923Z,85910.41
2024-02-05T01:24:11.592Z,85904.91
2024-02-05T01:26:38.264Z,85901.44
2024-02-05T01:29:08.206Z,85897.53
2024-02-05T01:31:35.165Z,85891.25
2024-02-05T01:34:02.101Z,85879.03
2024-02-05T01:36:28.871Z,85883.75
2024-02-05T01:38:56.420Z,85874.19
2024-02-05T01:41:23.290Z,85866.06
2024-02-05T01:43:51.388Z,85863.84
2024-02-05T01:46:21.536Z,85858.41
2024-02-05T01:48:50.074Z,85859.06
2024-02-05T01:51:16.767Z,85860.47
2024-02-05T01:53:43.441Z,85863.25
2024-02-05T01:56:11.260Z,85856.44
2024-02-05T01:58:38.675Z,85861.06
2024-02-05T02:01:07.540Z,85859.72
2024-02-05T02:03:43.537Z,85851.59
2024-02-05T02:06:10.259Z,85850.84
2024-02-05T02:08:39.888Z,85849.34
2024-02-05T02:11:06.554Z,85854.97
2024-02-05T02:13:33.385Z,85855.66
2024-02-05T02:16:00.946Z,85852.09
2024-02-05T02:18:27.588Z,85852.94
2024-02-05T02:20:54.457Z,85856.31
2024-02-05T02:23:21.257Z,85860.34
2024-02-05T02:25:51.732Z,85853.50
2024-02-05T02:28:18.497Z,85847.34
2024-02-05T02:30:45.280Z,85844.53
2024-02-05T02:33:35.316Z,85846.09
2024-02-05T02:36:08.483Z,85848.81
2024-02-05T02:38:41.179Z,85848.69
2024-02-05T02:41:08.274Z,85851.59
2024-02-05T02:43:36.927Z,85847.34
2024-02-05T02:46:04.573Z,85850.69
2024-02-05T02:48:31.349Z,85850.84
2024-02-05T02:50:58.025Z,85861.63
2024-02-05T02:53:24.716Z,85857.59
2024-02-05T02:55:51.960Z,85853.56
2024-02-05T02:58:18.820Z,85856.91
2024-02-05T03:00:45.634Z,85844.53
2024-02-05T03:03:12.420Z,85835.00
2024-02-05T03:05:39.129Z,85843.91
2024-02-05T03:08:06.058Z,85847.34
2024-02-05T03:10:32.700Z,85850.03
2024-02-05T03:12:59.521Z,85851.34
2024-02-05T03:15:26.207Z,85846.09
2024-02-05T03:17:52.881Z,85851.50
2024-02-05T03:20:39.040Z,85850.09
2024-02-05T03:23:12.836Z,85857.72
2024-02-05T03:25:40.204Z,85851.50
2024-02-05T03:28:09.415Z,85856.91
2024-02-05T03:30:36.704Z,85852.91
2024-02-05T03:33:04.074Z,85837.16
2024-02-05T03:35:30.757Z,85851.50
2024-02-05T03:37:57.471Z,85834.34
2024-02-05T03:40:24.274Z,85842.41
2024-02-05T03:42:54.377Z,85830.75
2024-02-05T03:45:21.119Z,85840.53
2024-02-05T03:47:47.887Z,85843.13
2024-02-05T03:50:14.950Z,85832.19
2024-02-05T03:52:46.863Z,85837.81
2024-02-05T03:55:14.291Z,85825.34
2024-02-05T03:57:45.264Z,85815.84
2024-02-05T04:00:12.490Z,85819.94
2024-02-05T04:02:41.099Z,85821.03
2024-02-05T04:05:08.332Z,85817.25
2024-02-05T04:07:35.308Z,85810.31
2024-02-05T04:10:02.197Z,85810.28
2024-02-05T04:12:29.110Z,85813.03
2024-02-05T04:14:55.823Z,85808.31
2024-02-05T04:17:22.512Z,85815.13
2024-02-05T04:19:49.306Z,85817.91
2024-02-05T04:22:16.120Z,85815.84
2024-02-05T04:24:42.840Z,85814.47
2024-02-05T04:27:09.523Z,85805.44
2024-02-05T04:29:36.354Z,85797.28
2024-02-05T04:32:03.267Z,85807.47
2024-02-05T04:34:30.417Z,85807.47
2024-02-05T04:36:57.191Z,85807.56
2024-02-05T04:39:23.914Z,85811.59
2024-02-05T04:41:50.696Z,85811.66
2024-02-05T04:44:18.071Z,85822.56
2024-02-05T04:46:44.924Z,85812.94
2024-02-05T04:49:11.865Z,85821.94
2024-02-05T04:51:38.734Z,85828.06
2024-02-05T04:54:06.854Z,85832.81
2024-02-05T04:56:33.553Z,85829.84
2024-02-05T04:59:00.339Z,85831.72
2024-02-05T05:01:27.221Z,85833.28
2024-02-05T05:03:53.930Z,85831.22
2024-02-05T05:06:20.618Z,85844.31
2024-02-05T05:08:50.527Z,85839.00
2024-02-05T05:11:25.908Z,85843.13
2024-02-05T05:13:52.591Z,85844.44
2024-02-05T05:16:19.791Z,85847.34
2024-02-05T05:18:46.861Z,85847.56
2024-02-05T05:21:13.743Z,85860.19
2024-02-05T05:23:41.594Z,85858.38
2024-02-05T05:26:08.305Z,85862.97
2024-02-05T05:28:35.029Z,85857.72
2024-02-05T05:31:01.862Z,85860.16
2024-02-05T05:33:28.722Z,85877.56
2024-02-05T05:35:55.441Z,85863.16
2024-02-05T05:38:22.474Z,85865.81
2024-02-05T05:40:49.305Z,85873.00
2024-02-05T05:43:16.190Z,85857.91
2024-02-05T05:45:43.161Z,85864.50
2024-02-05T05:48:10.433Z,85872.59
2024-02-05T05:50:37.215Z,85846.94
2024-02-05T05:53:04.015Z,85853.56
2024-02-05T05:55:30.774Z,85856.56
2024-02-05T05:57:57.464Z,85857.19
2024-02-05T06:00:24.394Z,85855.06
2024-02-05T06:02:51.104Z,85856.13
2024-02-05T06:05:17.805Z,85865.00
2024-02-05T06:07:47.135Z,85845.50
2024-02-05T06:10:13.996Z,85844.78
2024-02-05T06:12:41.351Z,85847.16
2024-02-05T06:15:09.066Z,85857.81
2024-02-05T06:17:36.093Z,85843.00
2024-02-05T06:20:04.069Z,85858.06
2024-02-05T06:22:30.795Z,85851.13
2024-02-05T06:24:57.519Z,85856.94
2024-02-05T06:27:24.200Z,85857.03
2024-02-05T06:29:51.392Z,85855.84
2024-02-05T06:32:18.367Z,85866.88
2024-02-05T06:34:45.842Z,85858.28
2024-02-05T06:37:12.515Z,85866.88
2024-02-05T06:39:40.622Z,85865.84
2024-02-05T06:42:07.331Z,85862.97
2024-02-05T06:44:34.320Z,85854.69
2024-02-05T06:47:04.252Z,85874.28
2024-02-05T06:49:32.345Z,85878.47
2024-02-05T06:51:59.569Z,85865.56
2024-02-05T06:54:26.338Z,85867.13
2024-02-05T06:56:53.026Z,85868.00
2024-02-05T06:59:19.663Z,85883.56
2024-02-05T07:01:46.469Z,85864.59
2024-02-05T07:04:13.333Z,85874.06
2024-02-05T07:06:40.399Z,85861.03
2024-02-05T07:09:07.256Z,85857.88
2024-02-05T07:11:33.907Z,85865.47
2024-02-05T07:14:00.844Z,85869.16
2024-02-05T07:16:27.563Z,85875.34
2024-02-05T07:18:54.317Z,85869.41
2024-02-05T07:21:21.314Z,85867.13
2024-02-05T07:23:48.005Z,85868.75
2024-02-05T07:26:14.716Z,85867.66
2024-02-05T07:28:43.385Z,85867.28
2024-02-05T07:31:10.926Z,85864.88
2024-02-05T07:33:37.668Z,85852.56
2024-02-05T07:36:04.603Z,85868.63
2024-02-05T07:38:35.268Z,85857.69
2024-02-05T07:41:04.388Z,85859.88
2024-02-05T07:43:32.681Z,85856.28
2024-02-05T07:45:59.448Z,85852.38
2024-02-05T07:48:28.966Z,85853.63
2024-02-05T07:50:55.824Z,85861.91
2024-02-05T07:53:23.972Z,85870.28
2024-02-05T07:55:53.565Z,85860.34
2024-02-05T07:58:20.350Z,85870.56
2024-02-05T08:00:47.280Z,85871.69
2024-02-05T08:03:14.571Z,85875.63
2024-02-05T08:05:41.784Z,85883.75
2024-02-05T08:08:08.795Z,85876.50
2024-02-05T08:10:38.404Z,85885.31
2024-02-05T08:13:05.488Z,85877.13
2024-02-05T08:15:32.251Z,85897.88
2024-02-05T08:17:59.114Z,85890.72
2024-02-05T08:20:25.894Z,85921.50
2024-02-05T08:22:53.501Z,85915.06
2024-02-05T08:25:20.314Z,85917.59
2024-02-05T08:27:47.102Z,85918.19
2024-02-05T08:30:15.149Z,85909.56
2024-02-05T08:32:41.913Z,85905.22
2024-02-05T08:35:08.879Z,85915.66
2024-02-05T08:37:35.694Z,85913.00
2024-02-05T08:40:02.540Z,85909.34
2024-02-05T08:42:33.186Z,85899.44
2024-02-05T08:45:03.379Z,85904.91
2024-02-05T08:47:31.497Z,85903.81
2024-02-05T08:49:58.409Z,85894.91
2024-02-05T08:52:25.444Z,85891.66
2024-02-05T08:54:52.323Z,85908.63
2024-02-05T08:57:19.018Z,85907.00
2024-02-05T08:59:45.744Z,85897.09
2024-02-05T09:02:17.057Z,85924.47
2024-02-05T09:04:44.172Z,85919.34
2024-02-05T09:07:11.041Z,85920.72
2024-02-05T09:09:37.799Z,85928.69
2024-02-05T09:12:06.993Z,85923.22
2024-02-05T09:14:36.568Z,85927.06
2024-02-05T09:17:04.002Z,85926.34
2024-02-05T09:19:31.253Z,85931.72
2024-02-05T09:21:58.126Z,85939.28
2024-02-05T09:24:25.464Z,85939.25
2024-02-05T09:26:52.235Z,85930.97
2024-02-05T09:29:21.139Z,85929.47
2024-02-05T09:31:47.750Z,85926.09
2024-02-05T09:34:15.396Z,85927.94
2024-02-05T09:36:42.306Z,85922.31
2024-02-05T09:39:08.931Z,85931.31
2024-02-05T09:41:36.097Z,85928.41
2024-02-05T09:44:04.895Z,85919.00
2024-02-05T09:46:34.531Z,85918.84
2024-02-05T09:49:04.642Z,85920.81
2024-02-05T09:51:32.803Z,85919.97
2024-02-05T09:54:10.376Z,85913.09
2024-02-05T09:56:44.182Z,85918.03
2024-02-05T09:59:11.011Z,85909.03
2024-02-05T10:01:38.328Z,85912.25
2024-02-05T10:04:05.467Z,85916.25
2024-02-05T10:06:34.862Z,85900.50
2024-02-05T10:09:03.518Z,85901.91
2024-02-05T10:11:30.256Z,85897.19
2024-02-05T10:13:59.658Z,85899.69
2024-02-05T10:16:26.414Z,85898.47
2024-02-05T10:18:53.676Z,85912.84
2024-02-05T10:21:20.422Z,85901.91
2024-02-05T10:23:56.133Z,85902.44
2024-02-05T10:26:25.726Z,85896.41
2024-02-05T10:28:55.139Z,85903.28
2024-02-05T10:31:21.883Z,85897.97
2024-02-05T10:33:48.668Z,85885.66
2024-02-05T10:36:19.913Z,85891.75
2024-02-05T10:38:47.215Z,85894.50
2024-02-05T10:41:19.667Z,85886.28
2024-02-05T10:43:48.024Z,85879.25
2024-02-05T10:46:14.749Z,85893.09
2024-02-05T10:48:43.891Z,85891.75
2024-02-05T10:51:10.675Z,85888.13
2024-02-05T10:53:38.186Z,85874.59
2024-02-05T10:56:05.090Z,85880.13
2024-02-05T10:58:31.761Z,85877.09
2024-02-05T11:01:00.488Z,85883.50
2024-02-05T11:03:27.380Z,85864.31
2024-02-05T11:05:54.817Z,85853.38
2024-02-05T11:08:21.775Z,85856.00
2024-02-05T11:10:48.977Z,85850.63
2024-02-05T11:13:19.330Z,85834.06
2024-02-05T11:15:46.432Z,85835.50
2024-02-05T11:18:17.502Z,85831.31
2024-02-05T11:20:44.659Z,85832.91
2024-02-05T11:23:12.388Z,85835.56
2024-02-05T11:25:39.311Z,85840.28
2024-02-05T11:28:07.175Z,85842.97
2024-02-05T11:30:34.117Z,85834.09
2024-02-05T11:33:00.773Z,85842.13
2024-02-05T11:35:30.837Z,85833.34
2024-02-05T11:38:04.841Z,85836.72
2024-02-05T11:40:34.347Z,85839.50
2024-02-05T11:43:07.890Z,85835.88
2024-02-05T11:45:35.222Z,85830.72
2024-02-05T11:48:02.557Z,85825.09
2024-02-05T11:50:29.718Z,85822.94
2024-02-05T11:52:56.527Z,85826.88
2024-02-05T11:55:24.706Z,85833.91
2024-02-05T11:57:53.171Z,85831.09
2024-02-05T12:00:20.228Z,85828.28
2024-02-05T12:02:46.939Z,85830.97
2024-02-05T12:05:14.325Z,85828.38
2024-02-05T12:07:41.185Z,85824.72
2024-02-05T12:10:09.917Z,85826.72
2024-02-05T12:12:37.760Z,85834.22
2024-02-05T12:15:17.525Z,85839.91
2024-02-05T12:17:44.264Z,85843.97
2024-02-05T12:20:11.312Z,85826.84
2024-02-05T12:22:38.174Z,85828.28
2024-02-05T12:25:05.111Z,85827.69
2024-02-05T12:27:31.833Z,85830.31
2024-02-05T12:30:07.737Z,85829.00
2024-02-05T12:32:42.473Z,85826.88
2024-02-05T12:35:15.080Z,85818.00
2024-02-05T12:37:42.265Z,85810.66
2024-02-05T12:40:09.180Z,85819.53
2024-02-05T12:42:35.861Z,85831.88
2024-02-05T12:45:11.868Z,85814.72
2024-02-05T12:47:42.070Z,85816.94
2024-02-05T12:50:09.197Z,85824.25
2024-02-05T12:52:37.069Z,85824.28
2024-02-05T12:55:04.609Z,85825.69
2024-02-05T12:57:31.389Z,85816.66
2024-02-05T12:59:58.167Z,85805.25
2024-02-05T13:02:25.120Z,85817.41
2024-02-05T13:04:52.009Z,85810.00
2024-02-05T13:07:21.436Z,85810.59
2024-02-05T13:09:48.640Z,85812.72
2024-02-05T13:12:15.303Z,85809.31
2024-02-05T13:14:41.909Z,85808.59
2024-02-05T13:17:08.611Z,85812.00
2024-02-05T13:19:35.675Z,85805.75
2024-02-05T13:22:04.872Z,85816.63
2024-02-05T13:24:31.909Z,85826.13
2024-02-05T13:26:58.605Z,85824.22
2024-02-05T13:29:25.535Z,85829.75
2024-02-05T13:31:52.493Z,85826.81
2024-02-05T13:34:22.856Z,85833.63
2024-02-05T13:36:49.998Z,85828.13
2024-02-05T13:39:16.902Z,85839.16
2024-02-05T13:41:44.176Z,85850.16
2024-02-05T13:44:11.188Z,85847.31
2024-02-05T13:46:38.516Z,85844.03
2024-02-05T13:49:05.408Z,85834.44
2024-02-05T13:51:34.358Z,85841.75
2024-02-05T13:54:01.052Z,85833.84
2024-02-05T13:56:27.747Z,85832.50
2024-02-05T13:58:54.360Z,85841.31
2024-02-05T14:01:21.186Z,85840.63
2024-02-05T14:03:51.207Z,85844.09
2024-02-05T14:06:18.947Z,85844.78
2024-02-05T14:08:45.655Z,85838.50
2024-02-05T14:11:12.490Z,85844.16
2024-02-05T14:13:39.213Z,85846.78
2024-02-05T14:16:06.125Z,85843.44
2024-02-05T14:18:32.908Z,85842.78
2024-02-05T14:20:59.714Z,85849.06
2024-02-05T14:23:26.390Z,85849.00
2024-02-05T14:25:53.082Z,85857.13
2024-02-05T14:28:19.757Z,85864.00
2024-02-05T14:30:46.587Z,85868.25
2024-02-05T14:33:13.439Z,85877.63
2024-02-05T14:35:40.151Z,85875.63
2024-02-05T14:38:06.879Z,85870.91
2024-02-05T14:40:35.985Z,85873.56
2024-02-05T14:43:02.974Z,85873.63
2024-02-05T14:45:29.792Z,85872.38
2024-02-05T14:47:56.617Z,85870.88
2024-02-05T14:50:23.569Z,85880.47
2024-02-05T14:52:50.270Z,85871.59
2024-02-05T14:55:17.201Z,85877.69
2024-02-05T14:57:46.749Z,85883.00
2024-02-05T15:00:15.244Z,85896.78
2024-02-05T15:02:42.163Z,85894.13
2024-02-05T15:05:13.126Z,85890.63
2024-02-05T15:07:40.908Z,85896.66
2024-02-05T15:10:09.116Z,85898.03
2024-02-05T15:12:36.021Z,85899.59
2024-02-05T15:15:02.641Z,85904.84
2024-02-05T15:17:29.382Z,85902.84
2024-02-05T15:19:56.266Z,85900.94
2024-02-05T15:22:23.663Z,85900.84
2024-02-05T15:24:50.417Z,85902.84
2024-02-05T15:27:17.061Z,85905.03
2024-02-05T15:29:44.328Z,85906.47
2024-02-05T15:32:11.235Z,85911.72
2024-02-05T15:34:38.122Z,85920.75
2024-02-05T15:37:05.156Z,85918.69
2024-02-05T15:39:32.071Z,85905.59
2024-02-05T15:41:58.760Z,85891.31
2024-02-05T15:44:25.845Z,85874.88
2024-02-05T15:46:52.478Z,85875.41
2024-02-05T15:49:19.756Z,85872.75
2024-02-05T15:51:47.275Z,85874.84
2024-02-05T15:54:14.156Z,85878.84
2024-02-05T15:56:43.855Z,85878.78
2024-02-05T15:59:10.862Z,85874.84
2024-02-05T16:01:40.678Z,85880.94
2024-02-05T16:04:08.397Z,85880.16
2024-02-05T16:06:35.160Z,85889.75
2024-02-05T16:09:02.330Z,85897.38
2024-02-05T16:11:29.000Z,85909.59
2024-02-05T16:13:55.783Z,85914.31
2024-02-05T16:16:22.563Z,85910.34
2024-02-05T16:18:50.219Z,85912.25
2024-02-05T16:21:18.043Z,85915.69
2024-02-05T16:23:44.760Z,85919.88
2024-02-05T16:26:11.347Z,85926.66
2024-02-05T16:28:38.227Z,85936.22
2024-02-05T16:31:04.968Z,85930.13
2024-02-05T16:33:32.045Z,85934.88
2024-02-05T16:35:58.785Z,85932.13
2024-02-05T16:38:25.509Z,85933.63
2024-02-05T16:40:52.378Z,85932.03
2024-02-05T16:43:19.062Z,85926.59
2024-02-05T16:45:45.917Z,85928.66
2024-02-05T16:48:13.683Z,85925.25
2024-02-05T16:50:40.430Z,85925.94
2024-02-05T16:53:08.697Z,85917.19
2024-02-05T16:55:35.538Z,85927.47
2024-02-05T16:58:02.293Z,85925.50
2024-02-05T17:00:29.031Z,85926.00
2024-02-05T17:02:55.853Z,85932.06
2024-02-05T17:05:22.761Z,85934.81
2024-02-05T17:07:54.622Z,85932.28
2024-02-05T17:10:21.557Z,85936.19
2024-02-05T17:12:48.271Z,85932.03
2024-02-05T17:15:15.006Z,85937.63
2024-02-05T17:17:42.373Z,85933.53
2024-02-05T17:20:09.232Z,85943.06
2024-02-05T17:22:36.115Z,85941.91
2024-02-05T17:25:02.999Z,85942.59
2024-02-05T17:27:29.709Z,85949.22
2024-02-05T17:29:57.888Z,85951.31
2024-02-05T17:32:26.514Z,85960.19
2024-02-05T17:34:55.567Z,85964.25
2024-02-05T17:37:23.250Z,85962.25
2024-02-05T17:39:52.136Z,85963.66
2024-02-05T17:42:19.353Z,85974.53
2024-02-05T17:44:46.414Z,85980.91
2024-02-05T17:47:14.953Z,85979.41
2024-02-05T17:49:41.973Z,85983.50
2024-02-05T17:52:11.720Z,85984.25
2024-02-05T17:54:41.277Z,85984.94
2024-02-05T17:57:08.345Z,85995.06
2024-02-05T17:59:35.084Z,85989.72
2024-02-05T18:02:02.505Z,85996.50
2024-02-05T18:04:29.408Z,85994.94
2024-02-05T18:07:00.519Z,86004.78
2024-02-05T18:09:27.613Z,86002.03
2024-02-05T18:11:54.332Z,86010.16
2024-02-05T18:14:21.080Z,86008.94
2024-02-05T18:16:47.932Z,86012.28
2024-02-05T18:19:14.736Z,86003.28
2024-02-05T18:21:41.945Z,86005.53
2024-02-05T18:24:08.708Z,86008.84
2024-02-05T18:26:35.341Z,86010.16
2024-02-05T18:29:02.907Z,86018.56
2024-02-05T18:31:29.666Z,86023.84
2024-02-05T18:33:56.455Z,86024.56
2024-02-05T18:36:23.203Z,86017.81
2024-02-05T18:38:49.888Z,86023.28
2024-02-05T18:41:16.656Z,86025.94
2024-02-05T18:43:43.494Z,86029.44
2024-02-05T18:46:10.903Z,86026.53
2024-02-05T18:48:37.636Z,86022.47
2024-02-05T18:51:04.414Z,86021.03
2024-02-05T18:53:31.151Z,86022.31
2024-02-05T18:55:59.137Z,86029.84
2024-02-05T18:58:25.874Z,86023.09
2024-02-05T19:00:52.657Z,86027.94
2024-02-05T19:03:19.410Z,86029.13
2024-02-05T19:05:46.127Z,86038.81
2024-02-05T19:08:13.017Z,86034.78
2024-02-05T19:10:39.792Z,86036.03
2024-02-05T19:13:06.553Z,86025.59
2024-02-05T19:15:33.563Z,86027.78
2024-02-05T19:18:00.327Z,86026.41
2024-02-05T19:20:29.408Z,86028.47
2024-02-05T19:22:56.150Z,86027.69
2024-02-05T19:25:23.000Z,86025.09
2024-02-05T19:27:49.841Z,86027.78
2024-02-05T19:30:21.216Z,86031.88
2024-02-05T19:32:48.679Z,86027.78
2024-02-05T19:35:15.691Z,86031.72
2024-02-05T19:37:42.849Z,86030.66
2024-02-05T19:40:09.863Z,86035.25
2024-02-05T19:42:36.593Z,86033.88
2024-02-05T19:45:03.312Z,86040.13
2024-02-05T19:47:30.278Z,86044.34
2024-02-05T19:49:57.112Z,86041.50
2024-02-05T19:52:23.905Z,86037.47
2024-02-05T19:54:52.026Z,86034.03
2024-02-05T19:57:18.697Z,86041.25
2024-02-05T19:59:45.465Z,86040.03
2024-02-05T20:02:12.247Z,86047.03
2024-02-05T20:04:39.243Z,86051.13
2024-02-05T20:07:10.514Z,86049.72
2024-02-05T20:09:37.380Z,86052.50
2024-02-05T20:12:08.857Z,86051.03
2024-02-05T20:14:37.192Z,86052.50
2024-02-05T20:17:03.972Z,86051.81
2024-02-05T20:19:30.757Z,86060.63
2024-02-05T20:21:58.076Z,86063.22
2024-02-05T20:24:24.767Z,86068.16
2024-02-05T20:26:51.508Z,86071.38
2024-02-05T20:29:18.271Z,86072.94
2024-02-05T20:31:46.222Z,86070.97
2024-02-05T20:34:17.701Z,86071.53
2024-02-05T20:36:53.666Z,86070.00
2024-02-05T20:39:21.102Z,86076.28
2024-02-05T20:41:47.830Z,86085.81
2024-02-05T20:44:14.576Z,86072.69
2024-02-05T20:46:41.290Z,86073.50
2024-02-05T20:49:08.594Z,86084.91
2024-02-05T20:51:37.852Z,86076.88
2024-02-05T20:54:05.632Z,86076.63
2024-02-05T20:56:35.289Z,86077.97
2024-02-05T20:59:02.040Z,86091.53
2024-02-05T21:01:28.849Z,86089.50
2024-02-05T21:03:57.317Z,86088.88
2024-02-05T21:06:24.087Z,86091.66
2024-02-05T21:08:50.668Z,86089.38
2024-02-05T21:11:17.319Z,86090.63
2024-02-05T21:13:44.032Z,86081.03
2024-02-05T21:16:14.997Z,86075.09
2024-02-05T21:18:42.154Z,86093.72
2024-02-05T21:21:08.883Z,86095.44
2024-02-05T21:23:35.614Z,86085.81
2024-02-05T21:26:02.335Z,86092.63
2024-02-05T21:28:29.418Z,86092.78
2024-02-05T21:30:56.237Z,86086.88
2024-02-05T21:33:22.957Z,86089.16
2024-02-05T21:35:49.640Z,86097.47
2024-02-05T21:38:16.349Z,86098.03
2024-02-05T21:40:43.304Z,86098.09
2024-02-05T21:43:10.266Z,86095.53
2024-02-05T21:45:37.257Z,86094.28
2024-02-05T21:48:04.232Z,86094.75
2024-02-05T21:50:33.263Z,86100.91
2024-02-05T21:53:00.319Z,86101.31
2024-02-05T21:55:27.090Z,86100.81
2024-02-05T21:57:53.978Z,86100.19
2024-02-05T22:00:21.914Z,86099.84
2024-02-05T22:02:48.783Z,86100.66
2024-02-05T22:05:15.760Z,86105.50
2024-02-05T22:07:42.696Z,86108.44
2024-02-05T22:10:09.606Z,86109.50
2024-02-05T22:12:36.280Z,86109.59
2024-02-05T22:15:04.853Z,86109.84
2024-02-05T22:17:32.150Z,86114.66
2024-02-05T22:19:59.117Z,86114.91
2024-02-05T22:22:25.868Z,86119.34
2024-02-05T22:24:52.589Z,86119.53
2024-02-05T22:27:20.390Z,86115.47
2024-02-05T22:29:47.013Z,86118.94
2024-02-05T22:32:13.863Z,86127.75
2024-02-05T22:34:40.586Z,86118.66
2024-02-05T22:37:07.935Z,86116.31
2024-02-05T22:39:34.887Z,86117.75
2024-02-05T22:42:01.655Z,86116.53
2024-02-05T22:44:28.422Z,86115.38
2024-02-05T22:46:55.246Z,86111.50
2024-02-05T22:49:22.190Z,86112.94
2024-02-05T22:51:49.111Z,86113.75
2024-02-05T22:54:15.762Z,86115.53
2024-02-05T22:56:43.427Z,86115.56
2024-02-05T22:59:10.412Z,86119.25
2024-02-05T23:01:37.230Z,86117.91
2024-02-05T23:04:04.112Z,86118.69
2024-02-05T23:06:30.915Z,86123.97
2024-02-05T23:08:57.526Z,86125.44
2024-02-05T23:11:24.140Z,86126.81
2024-02-05T23:13:51.124Z,86129.78
2024-02-05T23:16:17.851Z,86121.19
2024-02-05T23:18:44.507Z,86119.09
2024-02-05T23:21:11.116Z,86117.28
2024-02-05T23:23:38.544Z,86110.56
2024-02-05T23:26:05.403Z,86111.19
2024-02-05T23:28:32.562Z,86117.25
2024-02-05T23:30:59.334Z,86109.84
2024-02-05T23:33:26.187Z,86122.09
2024-02-05T23:35:52.984Z,86125.06
2024-02-05T23:38:19.631Z,86119.78
2024-02-05T23:40:47.691Z,86120.66
2024-02-05T23:43:16.893Z,86129.16
2024-02-05T23:45:43.568Z,86119.69
2024-02-05T23:48:10.296Z,86123.03
2024-02-05T23:50:37.187Z,86122.19
2024-02-05T23:53:03.940Z,86128.47
2024-02-05T23:55:30.683Z,86125.63
2024-02-05T23:57:57.542Z,86126.00
