createdAt,value
2022-10-31T00:01:38.836Z,7.70
2022-10-31T00:04:08.968Z,7.60
2022-10-31T00:06:37.497Z,7.50
2022-10-31T00:09:07.469Z,7.50
2022-10-31T00:11:35.832Z,7.60
2022-10-31T00:14:04.639Z,7.60
2022-10-31T00:16:33.042Z,7.60
2022-10-31T00:19:04.171Z,7.70
2022-10-31T00:21:34.527Z,7.70
2022-10-31T00:24:03.451Z,7.80
2022-10-31T00:26:33.005Z,7.80
2022-10-31T00:29:02.571Z,7.80
2022-10-31T00:31:31.420Z,7.80
2022-10-31T00:34:00.586Z,7.70
2022-10-31T00:36:29.121Z,7.70
2022-10-31T00:39:01.209Z,7.80
2022-10-31T00:41:30.166Z,7.90
2022-10-31T00:43:58.740Z,7.90
2022-10-31T00:46:27.351Z,7.90
2022-10-31T00:48:55.802Z,7.90
2022-10-31T00:51:24.131Z,8.00
2022-10-31T00:53:52.688Z,8.00
2022-10-31T00:56:22.459Z,8.00
2022-10-31T00:58:50.777Z,8.00
2022-10-31T01:01:19.154Z,8.10
2022-10-31T01:03:47.486Z,8.30
2022-10-31T01:06:16.999Z,8.30
2022-10-31T01:08:45.625Z,8.40
2022-10-31T01:11:17.626Z,8.50
2022-10-31T01:13:48.843Z,8.60
2022-10-31T01:16:19.370Z,8.60
2022-10-31T01:18:48.769Z,8.60
2022-10-31T01:21:21.416Z,8.70
2022-10-31T01:23:51.319Z,8.80
2022-10-31T01:26:24.874Z,8.80
2022-10-31T01:28:58.203Z,8.80
2022-10-31T01:31:30.707Z,8.80
2022-10-31T01:34:00.379Z,8.80
2022-10-31T01:36:31.898Z,8.90
2022-10-31T01:39:04.821Z,8.90
2022-10-31T01:41:37.923Z,8.90
2022-10-31T01:44:58.858Z,8.90
2022-10-31T01:47:42.091Z,8.90
2022-10-31T01:50:30.256Z,8.90
2022-10-31T01:53:00.032Z,8.80
2022-10-31T01:55:34.028Z,8.70
2022-10-31T01:58:09.657Z,8.60
2022-10-31T02:00:42.416Z,8.60
2022-10-31T02:03:11.164Z,8.60
2022-10-31T02:05:40.649Z,8.50
2022-10-31T02:08:15.648Z,8.50
2022-10-31T02:10:45.968Z,8.50
2022-10-31T02:13:15.360Z,8.50
2022-10-31T02:15:49.223Z,8.50
2022-10-31T02:18:18.192Z,8.60
2022-10-31T02:21:00.995Z,8.60
2022-10-31T02:24:24.716Z,8.60
2022-10-31T02:27:11.743Z,8.60
2022-10-31T02:30:11.971Z,8.70
2022-10-31T02:33:07.454Z,8.60
2022-10-31T02:35:50.268Z,8.70
2022-10-31T02:38:40.879Z,8.70
2022-10-31T02:41:20.938Z,8.70
2022-10-31T02:44:04.341Z,8.70
2022-10-31T02:46:42.118Z,8.60
2022-10-31T02:49:24.309Z,8.60
2022-10-31T02:51:53.468Z,8.50
2022-10-31T02:54:26.542Z,8.60
2022-10-31T02:57:02.245Z,8.60
2022-10-31T02:59:36.628Z,8.70
2022-10-31T03:02:48.342Z,8.60
2022-10-31T03:05:53.748Z,8.60
2022-10-31T03:08:32.169Z,8.70
2022-10-31T03:11:03.770Z,8.60
2022-10-31T03:13:42.049Z,8.60
2022-10-31T03:16:18.290Z,8.70
2022-10-31T03:18:55.048Z,8.70
2022-10-31T03:21:32.601Z,8.70
2022-10-31T03:24:04.121Z,8.60
2022-10-31T03:26:34.006Z,8.60
2022-10-31T03:29:09.780Z,8.60
2022-10-31T03:31:47.707Z,8.50
2022-10-31T03:34:21.095Z,8.50
2022-10-31T03:36:55.985Z,8.50
2022-10-31T03:39:26.405Z,8.40
2022-10-31T03:42:02.201Z,8.40
2022-10-31T03:44:35.071Z,8.30
2022-10-31T03:47:05.029Z,8.30
2022-10-31T03:49:35.381Z,8.20
2022-10-31T03:52:16.175Z,8.10
2022-10-31T03:54:47.617Z,8.10
2022-10-31T03:57:26.650Z,8.10
2022-10-31T04:00:02.294Z,8.10
2022-10-31T04:02:36.839Z,8.00
2022-10-31T04:05:07.971Z,8.00
2022-10-31T04:07:44.051Z,7.90
2022-10-31T04:10:17.973Z,7.90
2022-10-31T04:12:54.500Z,8.00
2022-10-31T04:15:25.807Z,8.20
2022-10-31T04:18:00.165Z,8.00
2022-10-31T04:20:33.830Z,8.00
2022-10-31T04:23:07.210Z,8.10
2022-10-31T04:25:36.989Z,8.20
2022-10-31T04:28:05.625Z,8.20
2022-10-31T04:30:34.009Z,8.20
2022-10-31T04:33:02.613Z,8.20
2022-10-31T04:35:31.201Z,8.20
2022-10-31T04:37:59.539Z,8.30
2022-10-31T04:40:29.258Z,8.30
2022-10-31T04:42:57.636Z,8.30
2022-10-31T04:45:26.114Z,8.20
2022-10-31T04:47:54.452Z,8.20
2022-10-31T04:50:22.752Z,8.30
2022-10-31T04:52:51.048Z,8.30
2022-10-31T04:55:19.519Z,8.30
2022-10-31T04:57:51.487Z,8.30
2022-10-31T05:00:22.927Z,8.30
2022-10-31T05:02:53.176Z,8.30
2022-10-31T05:05:25.152Z,8.30
2022-10-31T05:07:54.691Z,8.30
2022-10-31T05:10:27.114Z,8.40
2022-10-31T05:13:00.062Z,8.30
2022-10-31T05:15:30.287Z,8.40
2022-10-31T05:17:59.517Z,8.40
2022-10-31T05:20:31.733Z,8.40
2022-10-31T05:23:01.137Z,8.40
2022-10-31T05:25:31.213Z,8.40
2022-10-31T05:28:01.130Z,8.50
2022-10-31T05:30:33.077Z,8.40
2022-10-31T05:33:02.656Z,8.40
2022-10-31T05:35:34.485Z,8.30
2022-10-31T05:38:03.121Z,8.30
2022-10-31T05:40:31.679Z,8.40
2022-10-31T05:43:01.793Z,8.50
2022-10-31T05:45:30.525Z,8.40
2022-10-31T05:48:01.306Z,8.40
2022-10-31T05:50:32.664Z,8.40
2022-10-31T05:53:03.273Z,8.40
2022-10-31T05:55:33.213Z,8.30
2022-10-31T05:58:03.151Z,8.30
2022-10-31T06:00:32.135Z,8.30
2022-10-31T06:03:01.274Z,8.40
2022-10-31T06:05:29.909Z,8.40
2022-10-31T06:07:59.086Z,8.40
2022-10-31T06:10:29.005Z,8.40
2022-10-31T06:12:57.238Z,8.40
2022-10-31T06:15:27.404Z,8.40
2022-10-31T06:18:04.735Z,8.40
2022-10-31T06:20:33.989Z,8.30
2022-10-31T06:23:03.158Z,8.40
2022-10-31T06:25:32.047Z,8.40
2022-10-31T06:28:00.561Z,8.50
2022-10-31T06:30:30.273Z,8.40
2022-10-31T06:33:05.285Z,8.40
2022-10-31T06:35:34.184Z,8.30
2022-10-31T06:38:03.154Z,8.40
2022-10-31T06:40:31.641Z,8.40
2022-10-31T06:43:01.126Z,8.30
2022-10-31T06:45:31.478Z,8.30
2022-10-31T06:50:48.455Z,8.40
2022-10-31T06:53:16.995Z,8.50
2022-10-31T06:55:45.941Z,8.60
2022-10-31T06:58:14.485Z,8.60
2022-10-31T07:00:44.307Z,8.70
2022-10-31T07:03:14.972Z,8.70
2022-10-31T07:05:43.617Z,8.80
2022-10-31T07:08:14.492Z,8.90
2022-10-31T07:10:45.034Z,8.90
2022-10-31T07:13:15.889Z,9.10
2022-10-31T07:15:46.731Z,9.10
2022-10-31T07:18:15.418Z,9.20
2022-10-31T07:20:44.026Z,9.30
2022-10-31T07:23:13.433Z,9.40
2022-10-31T07:25:42.599Z,9.50
2022-10-31T07:28:11.364Z,9.60
2022-10-31T07:30:40.605Z,9.70
2022-10-31T07:33:11.503Z,9.80
2022-10-31T07:35:39.966Z,9.90
2022-10-31T07:38:13.449Z,10.00
2022-10-31T07:40:42.275Z,10.10
2022-10-31T07:43:14.514Z,10.20
2022-10-31T07:45:43.432Z,10.30
2022-10-31T07:48:13.254Z,10.50
2022-10-31T07:50:41.584Z,10.70
2022-10-31T07:53:13.722Z,10.80
2022-10-31T07:55:43.205Z,11.00
2022-10-31T07:58:14.107Z,11.10
2022-10-31T08:00:45.045Z,11.20
2022-10-31T08:03:18.964Z,11.20
2022-10-31T08:05:48.413Z,11.30
2022-10-31T08:08:17.675Z,11.40
2022-10-31T08:10:46.267Z,11.50
2022-10-31T08:13:16.835Z,11.50
2022-10-31T08:15:45.612Z,11.60
2022-10-31T08:18:17.292Z,11.70
2022-10-31T08:20:46.420Z,11.80
2022-10-31T08:23:17.142Z,11.80
2022-10-31T08:25:47.956Z,11.90
2022-10-31T08:28:17.257Z,11.90
2022-10-31T08:30:46.921Z,12.00
2022-10-31T08:33:19.798Z,12.10
2022-10-31T08:35:48.711Z,12.40
2022-10-31T08:38:17.270Z,12.50
2022-10-31T08:40:45.686Z,12.60
2022-10-31T08:43:16.632Z,12.70
2022-10-31T08:45:46.437Z,12.70
2022-10-31T08:48:19.508Z,12.70
2022-10-31T08:50:48.731Z,12.80
2022-10-31T08:53:20.481Z,12.90
2022-10-31T08:55:49.895Z,13.10
2022-10-31T08:58:20.718Z,13.20
2022-10-31T09:00:51.973Z,13.30
2022-10-31T09:03:25.251Z,13.40
2022-10-31T09:06:18.012Z,13.60
2022-10-31T09:20:16.235Z,14.50
2022-10-31T09:31:42.209Z,15.30
2022-10-31T09:41:58.161Z,16.20
2022-10-31T09:45:08.593Z,16.20
2022-10-31T09:48:09.699Z,16.70
2022-10-31T09:50:48.894Z,16.90
2022-10-31T09:56:40.636Z,17.00
2022-10-31T09:59:28.199Z,17.00
2022-10-31T10:02:05.482Z,17.20
2022-10-31T10:04:44.801Z,17.20
2022-10-31T10:07:25.459Z,17.30
2022-10-31T10:09:55.693Z,17.30
2022-10-31T10:12:46.566Z,17.50
2022-10-31T10:15:41.976Z,17.40
2022-10-31T10:18:28.337Z,17.00
2022-10-31T10:21:22.135Z,16.60
2022-10-31T10:24:07.659Z,16.70
2022-10-31T10:26:53.307Z,16.80
2022-10-31T10:29:40.014Z,16.90
2022-10-31T10:32:24.670Z,16.90
2022-10-31T10:35:01.421Z,17.20
2022-10-31T10:37:37.819Z,17.10
2022-10-31T10:40:16.456Z,17.10
2022-10-31T10:43:10.330Z,17.60
2022-10-31T10:45:59.272Z,17.60
2022-10-31T10:48:45.358Z,17.70
2022-10-31T10:51:46.262Z,18.00
2022-10-31T10:54:56.213Z,18.30
2022-10-31T10:57:51.655Z,18.60
2022-10-31T11:00:24.312Z,18.70
2022-10-31T11:02:53.941Z,19.20
2022-10-31T11:05:35.871Z,19.30
2022-10-31T11:08:07.408Z,19.10
2022-10-31T11:10:49.265Z,19.30
2022-10-31T11:13:25.779Z,19.20
2022-10-31T11:16:01.990Z,19.10
2022-10-31T11:18:35.243Z,19.10
2022-10-31T11:21:08.390Z,19.30
2022-10-31T11:23:37.970Z,19.70
2022-10-31T11:26:18.183Z,19.60
2022-10-31T11:28:57.999Z,19.50
2022-10-31T11:31:29.099Z,19.20
2022-10-31T11:34:03.814Z,19.10
2022-10-31T11:36:39.506Z,19.20
2022-10-31T11:39:23.271Z,19.30
2022-10-31T11:41:55.491Z,19.10
2022-10-31T11:44:33.843Z,19.20
2022-10-31T11:47:14.019Z,19.30
2022-10-31T11:49:50.880Z,19.40
2022-10-31T11:52:27.055Z,19.40
2022-10-31T11:54:58.556Z,19.50
2022-10-31T11:57:34.658Z,19.60
2022-10-31T12:00:07.960Z,19.60
2022-10-31T12:02:36.725Z,19.90
2022-10-31T12:05:22.086Z,19.80
2022-10-31T12:08:01.899Z,19.80
2022-10-31T12:10:49.816Z,19.70
2022-10-31T12:13:35.429Z,19.60
2022-10-31T12:16:16.498Z,19.50
2022-10-31T12:19:03.198Z,19.70
2022-10-31T12:22:04.670Z,19.70
2022-10-31T12:25:08.581Z,19.80
2022-10-31T12:27:57.073Z,19.60
2022-10-31T12:30:40.918Z,19.60
2022-10-31T12:33:32.449Z,19.70
2022-10-31T12:36:41.271Z,19.80
2022-10-31T12:39:31.319Z,20.20
2022-10-31T12:42:13.469Z,20.40
2022-10-31T12:45:18.634Z,21.10
2022-10-31T12:48:21.539Z,21.80
2022-10-31T12:51:02.703Z,22.40
2022-10-31T12:53:48.823Z,22.70
2022-10-31T12:56:35.099Z,23.20
2022-10-31T12:59:17.811Z,23.80
2022-10-31T13:01:53.475Z,24.40
2022-10-31T13:04:37.236Z,24.80
2022-10-31T13:07:13.471Z,24.90
2022-10-31T13:09:54.046Z,24.70
2022-10-31T13:12:25.169Z,24.30
2022-10-31T13:15:01.853Z,24.10
2022-10-31T13:17:37.293Z,24.00
2022-10-31T13:20:24.746Z,24.00
2022-10-31T13:22:59.390Z,23.70
2022-10-31T13:25:34.567Z,23.80
2022-10-31T13:28:11.753Z,23.80
2022-10-31T13:30:44.465Z,23.50
2022-10-31T13:33:20.832Z,23.10
2022-10-31T13:36:03.628Z,22.90
2022-10-31T13:38:42.737Z,22.80
2022-10-31T13:41:32.281Z,22.50
2022-10-31T13:44:08.602Z,21.90
2022-10-31T13:49:39.727Z,21.30
2022-10-31T13:52:25.715Z,21.00
2022-10-31T13:54:57.965Z,20.80
2022-10-31T13:57:37.383Z,20.50
2022-10-31T14:00:25.131Z,20.80
2022-10-31T14:03:00.413Z,21.40
2022-10-31T14:05:33.194Z,21.60
2022-10-31T14:08:06.153Z,21.60
2022-10-31T14:10:39.331Z,21.50
2022-10-31T14:13:16.028Z,21.60
2022-10-31T14:16:15.175Z,21.80
2022-10-31T14:18:52.750Z,21.90
2022-10-31T14:21:37.584Z,22.00
2022-10-31T14:24:17.838Z,21.90
2022-10-31T14:26:58.153Z,21.80
2022-10-31T14:29:29.962Z,21.60
2022-10-31T14:32:08.605Z,21.30
2022-10-31T14:34:42.209Z,21.10
2022-10-31T14:37:57.164Z,20.80
2022-10-31T14:40:38.266Z,20.40
2022-10-31T14:43:30.140Z,20.00
2022-10-31T14:46:07.471Z,19.90
2022-10-31T14:49:00.618Z,20.20
2022-10-31T14:51:42.067Z,20.50
2022-10-31T14:54:18.749Z,20.70
2022-10-31T14:56:55.356Z,20.90
2022-10-31T14:59:30.509Z,20.80
2022-10-31T15:02:04.073Z,20.70
2022-10-31T15:04:34.790Z,20.70
2022-10-31T15:07:14.330Z,20.60
2022-10-31T15:09:44.782Z,20.60
2022-10-31T15:12:29.431Z,20.50
2022-10-31T15:14:59.846Z,19.90
2022-10-31T15:17:29.408Z,19.40
2022-10-31T15:19:59.831Z,19.40
2022-10-31T15:22:34.436Z,19.60
2022-10-31T15:25:03.670Z,19.50
2022-10-31T15:27:34.435Z,19.40
2022-10-31T15:30:02.807Z,19.20
2022-10-31T15:32:32.026Z,18.90
2022-10-31T15:35:00.471Z,18.60
2022-10-31T15:37:30.931Z,18.50
2022-10-31T15:40:17.676Z,18.40
2022-10-31T15:42:52.116Z,18.30
2022-10-31T15:45:24.983Z,18.00
2022-10-31T15:48:00.231Z,17.60
2022-10-31T15:50:34.920Z,17.30
2022-10-31T15:53:19.428Z,17.20
2022-10-31T15:55:55.384Z,17.10
2022-10-31T15:58:25.280Z,16.90
2022-10-31T16:01:04.691Z,16.70
2022-10-31T16:03:36.237Z,16.60
2022-10-31T16:06:07.586Z,16.60
2022-10-31T16:08:39.292Z,16.60
2022-10-31T16:11:25.650Z,16.60
2022-10-31T16:14:04.110Z,16.50
2022-10-31T16:16:36.390Z,16.30
2022-10-31T16:19:08.103Z,16.20
2022-10-31T16:21:39.495Z,16.30
2022-10-31T16:24:26.860Z,16.20
2022-10-31T16:27:06.710Z,16.20
2022-10-31T16:29:41.570Z,16.00
2022-10-31T16:32:33.325Z,15.80
2022-10-31T16:35:28.756Z,15.80
2022-10-31T16:37:57.344Z,15.60
2022-10-31T16:40:27.165Z,15.50
2022-10-31T16:42:55.676Z,15.20
2022-10-31T16:45:26.883Z,15.00
2022-10-31T16:47:55.819Z,14.80
2022-10-31T16:50:26.799Z,14.80
2022-10-31T16:55:49.244Z,14.70
2022-10-31T16:58:24.762Z,14.70
2022-10-31T17:00:57.016Z,14.40
2022-10-31T17:03:25.917Z,14.10
2022-10-31T17:05:56.249Z,14.00
2022-10-31T17:08:34.081Z,14.00
2022-10-31T17:11:04.787Z,13.90
2022-10-31T17:13:35.877Z,14.00
2022-10-31T17:16:05.569Z,14.00
2022-10-31T17:18:34.256Z,13.90
2022-10-31T17:21:06.213Z,13.80
2022-10-31T17:23:37.315Z,13.60
2022-10-31T17:26:09.050Z,13.60
2022-10-31T17:28:37.559Z,13.50
2022-10-31T17:31:05.994Z,13.50
2022-10-31T17:33:34.403Z,13.30
2022-10-31T17:36:05.005Z,13.50
2022-10-31T17:38:33.373Z,13.30
2022-10-31T17:41:11.150Z,13.30
2022-10-31T17:43:40.395Z,13.20
2022-10-31T17:46:09.708Z,13.20
2022-10-31T17:48:39.323Z,13.00
2022-10-31T17:51:08.659Z,13.00
2022-10-31T17:53:37.501Z,13.00
2022-10-31T17:56:10.579Z,12.90
2022-10-31T17:58:40.028Z,13.00
2022-10-31T18:01:14.075Z,12.90
2022-10-31T18:03:43.268Z,12.90
2022-10-31T18:06:14.755Z,12.80
2022-10-31T18:08:43.178Z,12.60
2022-10-31T18:11:19.946Z,12.70
2022-10-31T18:13:48.805Z,12.40
2022-10-31T18:16:19.906Z,12.30
2022-10-31T18:18:53.401Z,12.30
2022-10-31T18:21:22.232Z,12.30
2022-10-31T18:23:55.505Z,12.40
2022-10-31T18:26:26.759Z,12.40
2022-10-31T18:28:55.867Z,12.40
2022-10-31T18:31:25.256Z,12.40
2022-10-31T18:33:55.423Z,12.50
2022-10-31T18:36:25.480Z,12.70
2022-10-31T18:38:54.788Z,12.80
2022-10-31T18:41:25.049Z,13.00
2022-10-31T18:43:56.353Z,12.90
2022-10-31T18:46:25.356Z,12.80
2022-10-31T18:48:53.732Z,12.80
2022-10-31T18:51:22.216Z,12.60
2022-10-31T18:53:58.056Z,12.50
2022-10-31T18:56:31.664Z,12.60
2022-10-31T18:59:02.354Z,12.60
2022-10-31T19:01:32.068Z,12.60
2022-10-31T19:04:00.539Z,12.60
2022-10-31T19:06:30.977Z,12.50
2022-10-31T19:09:02.999Z,12.30
2022-10-31T19:11:35.273Z,12.30
2022-10-31T19:14:04.508Z,12.30
2022-10-31T19:16:33.045Z,12.20
2022-10-31T19:19:01.652Z,12.10
2022-10-31T19:21:31.295Z,12.00
2022-10-31T19:24:01.189Z,12.10
2022-10-31T19:26:30.304Z,12.30
2022-10-31T19:29:00.276Z,12.40
2022-10-31T19:31:28.550Z,12.40
2022-10-31T19:33:56.950Z,12.50
2022-10-31T19:36:26.865Z,12.50
2022-10-31T19:38:55.340Z,12.50
2022-10-31T19:41:26.372Z,12.50
2022-10-31T19:43:56.151Z,12.40
2022-10-31T19:46:48.182Z,12.40
2022-10-31T19:49:15.680Z,12.40
2022-10-31T19:51:44.054Z,12.50
2022-10-31T19:54:13.995Z,12.50
2022-10-31T19:56:42.213Z,12.40
2022-10-31T19:59:10.709Z,12.40
2022-10-31T20:01:40.634Z,12.70
2022-10-31T20:04:09.143Z,12.80
2022-10-31T20:06:41.240Z,12.80
2022-10-31T20:09:13.888Z,12.80
2022-10-31T20:11:44.774Z,12.70
2022-10-31T20:14:16.263Z,12.60
2022-10-31T20:16:46.965Z,12.70
2022-10-31T20:19:16.732Z,12.80
2022-10-31T20:21:45.377Z,12.80
2022-10-31T20:24:14.310Z,12.90
2022-10-31T20:26:43.331Z,12.90
2022-10-31T20:29:16.192Z,13.00
2022-10-31T20:31:48.430Z,12.90
2022-10-31T20:34:17.324Z,12.90
2022-10-31T20:36:46.003Z,12.80
2022-10-31T20:39:14.694Z,12.70
2022-10-31T20:41:43.258Z,12.80
2022-10-31T20:44:11.612Z,12.90
2022-10-31T20:46:40.734Z,12.90
2022-10-31T20:49:11.457Z,12.90
2022-10-31T20:51:40.704Z,12.90
2022-10-31T20:54:11.572Z,13.10
2022-10-31T20:56:40.031Z,13.10
2022-10-31T20:59:08.725Z,13.20
2022-10-31T21:01:38.682Z,13.30
2022-10-31T21:04:09.906Z,13.30
2022-10-31T21:06:42.961Z,13.30
2022-10-31T21:09:13.596Z,13.40
2022-10-31T21:11:42.185Z,13.40
2022-10-31T21:14:13.610Z,13.20
2022-10-31T21:16:41.891Z,13.20
2022-10-31T21:19:10.359Z,13.20
2022-10-31T21:21:40.349Z,13.20
2022-10-31T21:24:13.636Z,13.40
2022-10-31T21:26:45.406Z,13.50
2022-10-31T21:29:16.171Z,13.60
2022-10-31T21:31:45.632Z,13.70
2022-10-31T21:34:14.562Z,13.70
2022-10-31T21:36:44.447Z,13.50
2022-10-31T21:39:12.937Z,13.50
2022-10-31T21:41:41.618Z,13.50
2022-10-31T21:44:10.152Z,13.60
2022-10-31T21:46:40.433Z,13.70
2022-10-31T21:49:08.806Z,14.10
2022-10-31T21:51:38.098Z,14.80
2022-10-31T21:54:27.483Z,15.10
2022-10-31T21:56:56.629Z,15.30
2022-10-31T21:59:25.490Z,15.50
2022-10-31T22:01:56.018Z,15.60
2022-10-31T22:04:24.361Z,15.60
2022-10-31T22:06:52.629Z,15.70
2022-10-31T22:09:23.605Z,15.60
2022-10-31T22:11:52.725Z,15.70
2022-10-31T22:14:20.992Z,15.80
2022-10-31T22:16:49.275Z,15.90
2022-10-31T22:19:23.692Z,15.90
2022-10-31T22:21:51.797Z,15.80
2022-10-31T22:24:21.749Z,15.60
2022-10-31T22:26:49.908Z,15.40
2022-10-31T22:29:20.728Z,15.10
2022-10-31T22:31:55.164Z,14.80
2022-10-31T22:34:26.851Z,14.60
2022-10-31T22:36:56.978Z,14.50
2022-10-31T22:39:26.540Z,14.60
2022-10-31T22:41:54.559Z,14.50
2022-10-31T22:44:22.565Z,14.30
2022-10-31T22:46:50.673Z,14.30
2022-10-31T22:49:18.721Z,14.30
2022-10-31T22:51:46.867Z,14.20
2022-10-31T22:54:17.404Z,14.10
2022-10-31T22:56:47.148Z,14.00
2022-10-31T22:59:17.499Z,14.10
2022-10-31T23:01:46.612Z,14.10
2022-10-31T23:04:15.909Z,14.10
2022-10-31T23:06:44.653Z,14.10
2022-10-31T23:09:17.276Z,14.10
2022-10-31T23:11:47.187Z,14.10
2022-10-31T23:14:19.434Z,14.10
2022-10-31T23:16:50.480Z,14.10
2022-10-31T23:19:21.971Z,14.10
2022-10-31T23:21:56.064Z,14.20
2022-10-31T23:24:28.267Z,14.20
2022-10-31T23:27:08.350Z,14.20
2022-10-31T23:29:43.849Z,14.20
2022-10-31T23:32:18.717Z,14.20
2022-10-31T23:34:48.337Z,14.10
2022-10-31T23:37:17.978Z,14.10
2022-10-31T23:39:46.188Z,14.10
2022-10-31T23:42:16.510Z,14.10
2022-10-31T23:44:44.754Z,14.20
2022-10-31T23:47:14.102Z,14.20
2022-10-31T23:49:42.270Z,14.20
2022-10-31T23:52:10.787Z,14.20
2022-10-31T23:54:39.821Z,14.20
2022-10-31T23:57:07.938Z,14.10
2022-10-31T23:59:37.712Z,14.00
