createdAt,value
2019-05-07T00:00:46.473Z,99.99
2019-05-07T00:01:45.596Z,99.99
2019-05-07T00:02:45.546Z,99.99
2019-05-07T00:03:45.951Z,99.99
2019-05-07T00:04:46.254Z,99.99
2019-05-07T00:09:12.099Z,99.99
2019-05-07T00:09:25.845Z,99.99
2019-05-07T00:10:27.218Z,99.99
2019-05-07T00:11:25.006Z,99.99
2019-05-07T00:12:25.605Z,99.99
2019-05-07T00:13:25.411Z,99.99
2019-05-07T00:14:25.669Z,99.99
2019-05-07T00:15:25.574Z,99.99
2019-05-07T00:16:25.470Z,99.99
2019-05-07T00:17:25.420Z,99.99
2019-05-07T00:18:26.421Z,99.99
2019-05-07T00:19:25.677Z,99.99
2019-05-07T00:20:25.686Z,99.99
2019-05-07T00:21:25.875Z,99.99
2019-05-07T00:22:25.409Z,99.99
2019-05-07T00:23:25.739Z,99.99
2019-05-07T00:24:25.034Z,99.99
2019-05-07T00:25:25.537Z,99.99
2019-05-07T00:26:25.314Z,99.99
2019-05-07T00:27:25.277Z,99.99
2019-05-07T00:28:25.712Z,99.99
2019-05-07T00:29:31.893Z,99.99
2019-05-07T00:30:25.007Z,99.99
2019-05-07T00:31:25.819Z,99.99
2019-05-07T00:32:25.020Z,99.99
2019-05-07T00:33:25.422Z,99.99
2019-05-07T00:34:24.675Z,99.99
2019-05-07T00:35:25.225Z,99.99
2019-05-07T00:36:25.666Z,99.99
2019-05-07T00:37:24.693Z,99.99
2019-05-07T00:38:26.278Z,99.99
2019-05-07T00:39:24.598Z,99.99
2019-05-07T00:40:25.222Z,99.99
2019-05-07T00:41:25.552Z,99.99
2019-05-07T00:42:24.777Z,99.99
2019-05-07T00:43:25.337Z,99.99
2019-05-07T00:44:24.799Z,99.99
2019-05-07T00:45:26.412Z,99.99
2019-05-07T00:46:25.260Z,99.99
2019-05-07T00:47:24.897Z,99.99
2019-05-07T00:48:23.603Z,99.99
2019-05-07T00:49:24.765Z,99.99
2019-05-07T00:50:25.157Z,99.99
2019-05-07T00:51:25.266Z,99.99
2019-05-07T00:52:25.275Z,99.99
2019-05-07T00:53:23.740Z,99.99
2019-05-07T00:54:25.654Z,99.99
2019-05-07T00:55:25.375Z,99.99
2019-05-07T00:56:24.999Z,99.99
2019-05-07T01:00:56.558Z,99.99
2019-05-07T01:01:56.528Z,99.99
2019-05-07T01:02:56.840Z,99.99
2019-05-07T01:03:56.502Z,99.99
2019-05-07T01:04:56.574Z,99.99
2019-05-07T01:05:56.841Z,99.99
2019-05-07T01:06:56.527Z,99.99
2019-05-07T01:07:56.557Z,99.99
2019-05-07T01:08:56.540Z,99.99
2019-05-07T01:09:57.223Z,99.99
2019-05-07T01:10:56.535Z,99.99
2019-05-07T01:11:56.546Z,99.99
2019-05-07T01:12:59.238Z,99.99
2019-05-07T01:13:56.491Z,99.99
2019-05-07T01:14:56.732Z,99.99
2019-05-07T01:15:56.503Z,99.99
2019-05-07T01:16:56.518Z,99.99
2019-05-07T01:17:56.544Z,99.99
2019-05-07T01:18:56.525Z,99.99
2019-05-07T01:19:56.559Z,99.99
2019-05-07T01:20:56.645Z,99.99
2019-05-07T01:21:56.509Z,99.99
2019-05-07T01:22:58.113Z,99.99
2019-05-07T01:23:56.877Z,99.99
2019-05-07T01:24:56.913Z,99.99
2019-05-07T01:25:56.509Z,99.99
2019-05-07T01:26:56.933Z,99.99
2019-05-07T01:27:56.531Z,99.99
2019-05-07T01:28:56.551Z,99.99
2019-05-07T01:29:56.560Z,99.99
2019-05-07T01:30:56.564Z,99.99
2019-05-07T01:31:56.572Z,99.99
2019-05-07T01:32:56.516Z,99.99
2019-05-07T01:33:56.542Z,99.99
2019-05-07T01:34:56.570Z,99.99
2019-05-07T01:35:56.557Z,99.99
2019-05-07T01:36:57.576Z,99.99
2019-05-07T01:37:56.571Z,99.99
2019-05-07T01:38:57.790Z,99.99
2019-05-07T01:39:56.532Z,99.99
2019-05-07T01:40:57.805Z,99.99
2019-05-07T01:41:56.561Z,99.99
2019-05-07T01:42:56.570Z,99.99
2019-05-07T01:43:56.532Z,99.99
2019-05-07T01:44:56.540Z,99.99
2019-05-07T01:45:56.560Z,99.99
2019-05-07T01:46:56.568Z,99.99
2019-05-07T01:47:56.558Z,99.99
2019-05-07T01:49:00.150Z,99.99
2019-05-07T01:49:58.050Z,99.99
2019-05-07T01:50:57.459Z,99.99
2019-05-07T01:51:56.548Z,99.99
2019-05-07T01:52:57.616Z,99.99
2019-05-07T01:53:56.595Z,99.99
2019-05-07T01:54:57.466Z,99.99
2019-05-07T01:55:57.409Z,99.99
2019-05-07T01:56:56.593Z,99.99
2019-05-07T01:57:57.214Z,99.99
2019-05-07T01:58:56.586Z,99.99
2019-05-07T01:59:56.574Z,99.99
2019-05-07T02:00:56.600Z,99.99
2019-05-07T02:01:56.956Z,99.99
2019-05-07T02:06:25.475Z,99.99
2019-05-07T02:07:25.419Z,99.99
2019-05-07T02:08:25.451Z,99.99
2019-05-07T02:09:25.487Z,99.99
2019-05-07T02:10:26.465Z,99.99
2019-05-07T02:11:25.464Z,99.99
2019-05-07T02:12:25.451Z,99.99
2019-05-07T02:13:25.478Z,99.99
2019-05-07T02:14:25.480Z,99.99
2019-05-07T02:15:25.454Z,99.99
2019-05-07T02:16:25.457Z,99.99
2019-05-07T02:17:25.545Z,99.99
2019-05-07T02:18:25.464Z,99.99
2019-05-07T02:19:25.458Z,99.99
2019-05-07T02:20:25.465Z,99.99
2019-05-07T02:21:25.471Z,99.99
2019-05-07T02:22:25.469Z,99.99
2019-05-07T02:23:25.441Z,99.99
2019-05-07T02:24:25.483Z,99.99
2019-05-07T02:25:25.473Z,99.99
2019-05-07T02:26:25.503Z,99.99
2019-05-07T02:27:25.451Z,99.99
2019-05-07T02:28:25.493Z,99.99
2019-05-07T02:29:25.483Z,99.99
2019-05-07T02:30:26.673Z,99.99
2019-05-07T02:31:26.043Z,99.99
2019-05-07T02:32:26.829Z,99.99
2019-05-07T02:33:25.816Z,99.99
2019-05-07T02:34:26.227Z,99.99
2019-05-07T02:35:26.421Z,99.99
2019-05-07T02:36:26.492Z,99.99
2019-05-07T02:37:46.815Z,99.99
2019-05-07T02:38:25.914Z,99.99
2019-05-07T02:39:26.980Z,99.99
2019-05-07T02:44:00.010Z,99.99
2019-05-07T02:44:58.526Z,99.99
2019-05-07T02:45:57.078Z,99.99
2019-05-07T02:46:57.093Z,99.99
2019-05-07T02:47:57.114Z,99.99
2019-05-07T02:48:57.082Z,99.99
2019-05-07T02:49:57.068Z,99.99
2019-05-07T02:50:57.075Z,99.99
2019-05-07T02:51:57.140Z,99.99
2019-05-07T02:52:57.090Z,99.99
2019-05-07T02:53:57.098Z,99.99
2019-05-07T02:54:57.102Z,99.99
2019-05-07T02:55:57.129Z,99.99
2019-05-07T02:56:58.350Z,99.99
2019-05-07T02:57:57.128Z,99.99
2019-05-07T02:58:57.217Z,99.99
2019-05-07T02:59:57.377Z,99.99
2019-05-07T03:00:57.164Z,99.99
2019-05-07T03:01:58.540Z,99.99
2019-05-07T03:02:57.156Z,99.99
2019-05-07T03:03:57.170Z,99.99
2019-05-07T03:04:57.137Z,99.99
2019-05-07T03:05:57.156Z,99.99
2019-05-07T03:06:57.284Z,99.99
2019-05-07T03:07:57.168Z,99.99
2019-05-07T03:08:57.150Z,99.99
2019-05-07T03:09:58.122Z,99.99
2019-05-07T03:10:57.167Z,99.99
2019-05-07T03:11:58.049Z,99.99
2019-05-07T03:12:57.136Z,99.99
2019-05-07T03:13:57.135Z,99.99
2019-05-07T03:14:57.208Z,99.99
2019-05-07T03:15:57.110Z,99.99
2019-05-07T03:16:59.167Z,99.99
2019-05-07T03:17:57.433Z,99.99
2019-05-07T03:18:57.151Z,99.99
2019-05-07T03:19:57.161Z,99.99
2019-05-07T03:20:57.133Z,99.99
2019-05-07T03:21:57.872Z,99.99
2019-05-07T03:22:57.117Z,99.99
2019-05-07T03:23:57.212Z,99.99
2019-05-07T03:24:57.151Z,99.99
2019-05-07T03:25:57.180Z,99.99
2019-05-07T03:26:57.166Z,99.99
2019-05-07T03:27:57.167Z,99.99
2019-05-07T03:28:57.210Z,99.99
2019-05-07T03:29:57.182Z,99.99
2019-05-07T03:30:59.550Z,99.99
2019-05-07T03:31:59.105Z,99.99
2019-05-07T03:32:59.537Z,99.99
2019-05-07T03:33:58.839Z,99.99
2019-05-07T03:35:05.836Z,99.99
2019-05-07T03:35:59.296Z,99.99
2019-05-07T03:36:59.714Z,99.99
2019-05-07T03:37:57.898Z,99.99
2019-05-07T03:38:57.182Z,99.99
2019-05-07T03:39:59.005Z,99.99
2019-05-07T03:40:57.197Z,99.99
2019-05-07T03:41:57.158Z,99.99
2019-05-07T03:42:57.190Z,99.99
2019-05-07T03:43:57.154Z,99.99
2019-05-07T03:44:58.477Z,99.99
2019-05-07T03:45:57.209Z,99.99
2019-05-07T03:50:29.300Z,99.99
2019-05-07T03:51:36.463Z,99.99
2019-05-07T03:52:29.415Z,99.99
2019-05-07T03:53:29.335Z,99.99
2019-05-07T03:54:33.713Z,99.99
2019-05-07T03:55:29.420Z,99.99
2019-05-07T03:56:29.290Z,99.99
2019-05-07T03:57:29.226Z,99.99
2019-05-07T03:58:29.225Z,99.99
2019-05-07T03:59:29.265Z,99.99
2019-05-07T04:00:29.576Z,99.99
2019-05-07T04:01:29.258Z,99.99
2019-05-07T04:02:29.272Z,99.99
2019-05-07T04:03:29.251Z,99.99
2019-05-07T04:04:29.273Z,99.99
2019-05-07T04:05:29.281Z,99.99
2019-05-07T04:06:29.449Z,99.99
2019-05-07T04:07:29.291Z,99.99
2019-05-07T04:08:29.442Z,99.99
2019-05-07T04:09:38.134Z,99.99
2019-05-07T04:10:29.331Z,99.99
2019-05-07T04:11:29.341Z,99.99
2019-05-07T04:12:29.287Z,99.99
2019-05-07T04:13:29.297Z,99.99
2019-05-07T04:14:29.486Z,99.99
2019-05-07T04:15:29.282Z,99.99
2019-05-07T04:16:29.231Z,99.99
2019-05-07T04:17:33.572Z,99.99
2019-05-07T04:18:32.628Z,99.99
2019-05-07T04:19:29.256Z,99.99
2019-05-07T04:20:29.259Z,99.99
2019-05-07T04:21:29.267Z,99.99
2019-05-07T04:22:34.177Z,99.99
2019-05-07T04:23:29.289Z,99.99
2019-05-07T04:24:29.743Z,99.99
2019-05-07T04:25:30.055Z,99.99
2019-05-07T04:26:29.262Z,99.99
2019-05-07T04:27:29.311Z,99.99
2019-05-07T04:28:33.018Z,99.99
2019-05-07T04:29:29.280Z,99.99
2019-05-07T04:30:29.264Z,99.99
2019-05-07T04:31:29.338Z,99.99
2019-05-07T04:32:29.319Z,99.99
2019-05-07T04:33:29.266Z,99.99
2019-05-07T04:34:29.295Z,99.99
2019-05-07T04:35:29.309Z,99.99
2019-05-07T04:36:29.341Z,99.99
2019-05-07T04:37:29.533Z,99.99
2019-05-07T04:38:29.299Z,99.99
2019-05-07T04:46:04.361Z,99.99
2019-05-07T04:46:17.881Z,99.99
2019-05-07T04:47:42.854Z,99.99
2019-05-07T04:48:17.816Z,99.99
2019-05-07T04:49:17.813Z,99.99
2019-05-07T04:50:44.084Z,99.99
2019-05-07T04:51:17.836Z,99.99
2019-05-07T04:52:18.113Z,99.99
2019-05-07T04:53:17.806Z,99.99
2019-05-07T04:54:17.807Z,99.99
2019-05-07T04:55:17.817Z,99.99
2019-05-07T04:56:17.849Z,99.99
2019-05-07T04:57:17.940Z,99.99
2019-05-07T04:58:17.819Z,99.99
2019-05-07T04:59:17.819Z,99.99
2019-05-07T05:00:17.814Z,99.99
2019-05-07T05:01:17.792Z,99.99
2019-05-07T05:02:18.497Z,99.99
2019-05-07T05:03:17.804Z,99.99
2019-05-07T05:04:34.100Z,99.99
2019-05-07T05:05:17.802Z,99.99
2019-05-07T05:06:17.830Z,99.99
2019-05-07T05:07:17.811Z,99.99
2019-05-07T05:08:17.818Z,99.99
2019-05-07T05:09:17.925Z,99.99
2019-05-07T05:10:17.859Z,99.99
2019-05-07T05:11:17.804Z,99.99
2019-05-07T05:12:18.016Z,99.99
2019-05-07T05:13:17.827Z,99.99
2019-05-07T05:14:17.843Z,99.99
2019-05-07T05:15:17.852Z,99.99
2019-05-07T05:16:18.157Z,99.99
2019-05-07T05:17:17.843Z,99.99
2019-05-07T05:18:17.830Z,99.99
2019-05-07T05:19:17.834Z,99.99
2019-05-07T05:20:17.826Z,99.99
2019-05-07T05:21:17.828Z,99.99
2019-05-07T05:22:17.918Z,99.99
2019-05-07T05:23:17.861Z,99.99
2019-05-07T05:24:17.843Z,99.99
2019-05-07T05:25:17.877Z,99.99
2019-05-07T05:26:17.880Z,99.99
2019-05-07T05:27:17.867Z,99.99
2019-05-07T05:28:17.876Z,99.99
2019-05-07T05:29:18.067Z,99.99
2019-05-07T05:30:17.908Z,99.99
2019-05-07T05:31:17.870Z,99.99
2019-05-07T05:32:17.861Z,99.99
2019-05-07T05:33:17.870Z,99.99
2019-05-07T05:34:18.001Z,99.99
2019-05-07T05:35:18.070Z,99.99
2019-05-07T05:36:17.870Z,99.99
2019-05-07T05:37:17.897Z,99.99
2019-05-07T05:38:17.840Z,99.99
2019-05-07T05:39:17.873Z,99.99
2019-05-07T05:40:17.854Z,99.99
2019-05-07T05:41:18.760Z,99.99
2019-05-07T05:42:17.890Z,99.99
2019-05-07T05:43:17.873Z,99.99
2019-05-07T05:50:44.948Z,99.99
2019-05-07T05:50:56.996Z,99.99
2019-05-07T05:51:57.610Z,99.99
2019-05-07T05:52:57.249Z,99.99
2019-05-07T05:53:57.933Z,99.99
2019-05-07T05:54:57.470Z,99.99
2019-05-07T05:55:57.537Z,99.99
2019-05-07T05:56:57.979Z,99.99
2019-05-07T05:57:57.003Z,99.99
2019-05-07T05:58:57.037Z,99.99
2019-05-07T05:59:58.220Z,99.99
2019-05-07T06:00:57.062Z,99.99
2019-05-07T06:01:56.986Z,99.99
2019-05-07T06:02:56.972Z,99.99
2019-05-07T06:03:57.405Z,99.99
2019-05-07T06:04:56.966Z,99.99
2019-05-07T06:05:58.571Z,99.99
2019-05-07T06:07:14.692Z,99.99
2019-05-07T06:07:56.963Z,99.99
2019-05-07T06:08:56.984Z,99.99
2019-05-07T06:09:57.002Z,99.99
2019-05-07T06:10:56.968Z,99.99
2019-05-07T06:11:56.973Z,99.99
2019-05-07T06:12:56.982Z,99.87
2019-05-07T06:13:56.968Z,99.99
2019-05-07T06:14:56.986Z,99.77
2019-05-07T06:15:56.969Z,99.58
2019-05-07T06:16:57.137Z,99.4
2019-05-07T06:17:57.281Z,98.83
2019-05-07T06:19:12.945Z,97.22
2019-05-07T06:19:57.265Z,96.55
2019-05-07T06:20:56.981Z,96.64
2019-05-07T06:21:56.968Z,97.41
2019-05-07T06:22:58.089Z,97.12
2019-05-07T06:23:56.987Z,96.6
2019-05-07T06:24:59.183Z,96.6
2019-05-07T06:25:57.579Z,96.88
2019-05-07T06:26:56.972Z,97.17
2019-05-07T06:27:57.039Z,97.27
2019-05-07T06:28:56.985Z,97.55
2019-05-07T06:29:57.021Z,97.83
2019-05-07T06:30:57.008Z,98.21
2019-05-07T06:31:57.002Z,97.55
2019-05-07T06:32:57.098Z,96.22
2019-05-07T06:33:57.398Z,96.88
2019-05-07T06:34:57.025Z,96.12
2019-05-07T06:35:57.550Z,96.45
2019-05-07T06:36:57.004Z,97.03
2019-05-07T06:37:57.193Z,96.26
2019-05-07T06:38:57.052Z,96.84
2019-05-07T06:39:57.171Z,97.12
2019-05-07T06:40:57.701Z,96.36
2019-05-07T06:41:56.997Z,95.89
2019-05-07T06:42:57.011Z,94.08
2019-05-07T06:43:57.517Z,94.42
2019-05-07T06:44:57.016Z,94.03
2019-05-07T06:45:57.045Z,93.27
2019-05-07T06:46:57.013Z,93.55
2019-05-07T06:47:57.193Z,92.51
2019-05-07T06:48:58.327Z,92.32
2019-05-07T06:49:57.272Z,92.36
2019-05-07T06:50:57.041Z,92.56
2019-05-07T06:51:57.877Z,91.8
2019-05-07T06:52:57.029Z,92.56
2019-05-07T06:53:57.890Z,91.37
2019-05-07T06:54:57.138Z,90.61
2019-05-07T06:55:57.022Z,89.84
2019-05-07T06:56:57.028Z,89.65
2019-05-07T06:57:58.927Z,89.65
2019-05-07T06:58:57.049Z,90.03
2019-05-07T06:59:57.074Z,89.22
2019-05-07T07:00:57.045Z,87.7
2019-05-07T07:01:57.057Z,86.27
2019-05-07T07:02:57.497Z,86.46
2019-05-07T07:03:58.088Z,86.55
2019-05-07T07:04:57.737Z,85.55
2019-05-07T07:05:57.067Z,85.64
2019-05-07T07:06:57.586Z,85.27
2019-05-07T07:07:57.091Z,85.27
2019-05-07T07:08:57.051Z,85.36
2019-05-07T07:09:57.127Z,84.88
2019-05-07T07:10:58.366Z,84.79
2019-05-07T07:11:57.089Z,84.92
2019-05-07T07:12:57.255Z,83.69
2019-05-07T07:13:57.730Z,83.16
2019-05-07T07:14:58.128Z,81.92
2019-05-07T07:15:57.095Z,81.15
2019-05-07T07:16:57.102Z,81.25
2019-05-07T07:17:58.950Z,80.87
2019-05-07T07:18:58.821Z,80.68
2019-05-07T07:19:57.073Z,80.49
2019-05-07T07:20:57.079Z,80.87
2019-05-07T07:21:57.093Z,80.77
2019-05-07T07:22:57.074Z,81.25
2019-05-07T07:23:57.089Z,80.58
2019-05-07T07:24:57.067Z,80.43
2019-05-07T07:25:57.668Z,79.57
2019-05-07T07:26:58.005Z,79.38
2019-05-07T07:27:57.072Z,79.33
2019-05-07T07:28:57.141Z,79.04
2019-05-07T07:29:57.131Z,80.28
2019-05-07T07:30:57.090Z,79.52
2019-05-07T07:31:57.111Z,79.14
2019-05-07T07:32:57.168Z,78.56
2019-05-07T07:33:57.069Z,77.84
2019-05-07T07:34:57.121Z,77.36
2019-05-07T07:35:57.701Z,76.06
2019-05-07T07:37:12.620Z,75.54
2019-05-07T07:37:57.135Z,75.83
2019-05-07T07:38:57.225Z,74.82
2019-05-07T07:39:57.169Z,74.34
2019-05-07T07:40:57.226Z,74.91
2019-05-07T07:41:57.126Z,75.59
2019-05-07T07:42:57.155Z,75.24
2019-05-07T07:43:57.136Z,74.19
2019-05-07T07:44:57.141Z,74.66
2019-05-07T07:45:57.126Z,74.48
2019-05-07T07:46:57.137Z,74.76
2019-05-07T07:47:57.163Z,74.91
2019-05-07T07:49:15.022Z,75.87
2019-05-07T07:49:57.461Z,75.24
2019-05-07T07:50:57.160Z,75.05
2019-05-07T07:56:13.331Z,74.38
2019-05-07T07:56:27.034Z,72.5
2019-05-07T07:57:26.792Z,72.6
2019-05-07T07:58:26.786Z,72.12
2019-05-07T07:59:26.846Z,71.73
2019-05-07T08:00:30.037Z,71.7
2019-05-07T08:01:26.801Z,71.7
2019-05-07T08:02:26.827Z,71.99
2019-05-07T08:03:26.814Z,72.12
2019-05-07T08:04:26.846Z,71.64
2019-05-07T08:05:27.157Z,71.55
2019-05-07T08:06:26.937Z,71.51
2019-05-07T08:07:26.861Z,72.5
2019-05-07T08:08:26.830Z,71.99
2019-05-07T08:09:28.572Z,72.66
2019-05-07T08:10:26.880Z,71.99
2019-05-07T08:11:26.863Z,71.93
2019-05-07T08:12:27.278Z,71.07
2019-05-07T08:13:26.844Z,71.45
2019-05-07T08:14:26.927Z,71.42
2019-05-07T08:15:27.444Z,71.26
2019-05-07T08:16:26.929Z,71.89
2019-05-07T08:17:27.094Z,71.26
2019-05-07T08:18:26.868Z,70.3
2019-05-07T08:19:27.859Z,69.92
2019-05-07T08:20:26.921Z,70.11
2019-05-07T08:21:26.860Z,70.97
2019-05-07T08:22:26.848Z,70.11
2019-05-07T08:23:26.859Z,69.85
2019-05-07T08:24:26.889Z,70.56
2019-05-07T08:25:27.513Z,70.01
2019-05-07T08:26:26.866Z,69.73
2019-05-07T08:27:26.850Z,68.96
2019-05-07T08:28:26.881Z,69.76
2019-05-07T08:29:26.888Z,70.59
2019-05-07T08:30:26.895Z,70.97
2019-05-07T08:31:26.884Z,70.87
2019-05-07T08:32:26.912Z,69.57
2019-05-07T08:33:27.059Z,69.57
2019-05-07T08:34:26.899Z,69.95
2019-05-07T08:35:26.948Z,69.44
2019-05-07T08:36:26.870Z,69.82
2019-05-07T08:37:27.445Z,69.64
2019-05-07T08:38:29.863Z,69.7
2019-05-07T08:39:27.826Z,69.98
2019-05-07T08:40:26.918Z,70.3
2019-05-07T08:41:26.899Z,70.11
2019-05-07T08:42:26.873Z,70.21
2019-05-07T08:43:26.890Z,69.76
2019-05-07T08:44:26.869Z,68.46
2019-05-07T08:45:27.699Z,67.79
2019-05-07T08:46:27.705Z,68.46
2019-05-07T08:47:26.887Z,68.49
2019-05-07T08:48:26.905Z,68.07
2019-05-07T08:49:40.916Z,69
2019-05-07T08:50:26.906Z,68.62
2019-05-07T08:51:26.923Z,68.55
2019-05-07T08:52:28.675Z,68.17
2019-05-07T08:53:26.887Z,69.57
2019-05-07T08:54:27.409Z,70.24
2019-05-07T08:55:26.875Z,70.18
2019-05-07T08:56:26.863Z,68.65
2019-05-07T08:57:27.143Z,68.59
2019-05-07T08:58:26.902Z,67.54
2019-05-07T08:59:26.934Z,66.48
2019-05-07T09:00:27.140Z,66.48
2019-05-07T09:01:26.948Z,65.84
2019-05-07T09:02:26.917Z,64.98
2019-05-07T09:03:27.650Z,64.92
2019-05-07T09:04:26.884Z,65.55
2019-05-07T09:05:26.915Z,67.31
2019-05-07T09:06:27.463Z,66.51
2019-05-07T09:07:26.957Z,66.99
2019-05-07T09:08:26.937Z,66.45
2019-05-07T09:09:26.896Z,65.49
2019-05-07T09:10:27.305Z,66.48
2019-05-07T09:11:26.951Z,65.14
2019-05-07T09:12:26.934Z,65.49
2019-05-07T09:13:26.899Z,65.14
2019-05-07T09:14:28.886Z,63.89
2019-05-07T09:15:26.949Z,63.7
2019-05-07T09:16:26.952Z,63.51
2019-05-07T09:17:28.771Z,63.64
2019-05-07T09:18:26.922Z,63.73
2019-05-07T09:19:26.972Z,63.64
2019-05-07T09:20:27.419Z,64.89
2019-05-07T09:21:26.940Z,64.76
2019-05-07T09:22:26.956Z,63.92
2019-05-07T09:23:26.954Z,64.89
2019-05-07T09:24:26.955Z,64.5
2019-05-07T09:25:26.947Z,63.45
2019-05-07T09:26:27.087Z,61.94
2019-05-07T09:27:26.937Z,60.89
2019-05-07T09:28:26.980Z,60.44
2019-05-07T09:29:26.954Z,60.5
2019-05-07T09:30:28.480Z,61.02
2019-05-07T09:31:26.973Z,62.33
2019-05-07T09:32:26.948Z,62.13
2019-05-07T09:33:26.996Z,62.77
2019-05-07T09:34:26.954Z,63.22
2019-05-07T09:35:26.997Z,66.89
2019-05-07T09:36:26.987Z,65.84
2019-05-07T09:37:26.977Z,64.37
2019-05-07T09:38:27.023Z,64.59
2019-05-07T09:39:26.962Z,63.35
2019-05-07T09:40:27.148Z,63.54
2019-05-07T09:41:26.985Z,63.54
2019-05-07T09:42:27.015Z,63.06
2019-05-07T09:43:27.008Z,62.65
2019-05-07T09:44:27.028Z,62.59
2019-05-07T09:45:27.182Z,62.23
2019-05-07T09:46:27.041Z,61.72
2019-05-07T09:47:27.031Z,61.91
2019-05-07T09:48:27.010Z,63.48
2019-05-07T09:49:26.996Z,64.98
2019-05-07T09:50:27.025Z,65.08
2019-05-07T09:51:27.014Z,66.42
2019-05-07T09:52:27.979Z,65.84
2019-05-07T09:53:27.021Z,64.82
2019-05-07T09:54:27.009Z,64.4
2019-05-07T09:55:27.036Z,63.73
2019-05-07T09:56:27.024Z,63.45
2019-05-07T09:57:34.695Z,63
2019-05-07T09:58:39.375Z,63.32
2019-05-07T09:59:27.040Z,63.42
2019-05-07T10:00:27.456Z,63.22
2019-05-07T10:01:27.295Z,63.03
2019-05-07T10:02:27.044Z,63.03
2019-05-07T10:03:27.314Z,63.22
2019-05-07T10:04:27.054Z,63.57
2019-05-07T10:05:27.141Z,63.54
2019-05-07T10:06:27.032Z,64.47
2019-05-07T10:07:27.358Z,64.88
2019-05-07T10:08:27.056Z,64.98
2019-05-07T10:09:27.500Z,65.55
2019-05-07T10:10:27.096Z,65.84
2019-05-07T10:11:27.079Z,65.14
2019-05-07T10:12:27.250Z,64.82
2019-05-07T10:13:27.095Z,64.72
2019-05-07T10:14:27.080Z,64.72
2019-05-07T10:15:27.106Z,64.25
2019-05-07T10:16:27.094Z,64.62
2019-05-07T10:17:27.051Z,64.34
2019-05-07T10:18:27.057Z,64.15
2019-05-07T10:19:27.147Z,64.82
2019-05-07T10:20:27.061Z,65.48
2019-05-07T10:21:27.077Z,66.06
2019-05-07T10:22:27.091Z,66.83
2019-05-07T10:23:27.233Z,67.21
2019-05-07T10:24:27.037Z,67.21
2019-05-07T10:25:27.473Z,67.88
2019-05-07T10:26:27.099Z,68.84
2019-05-07T10:27:27.119Z,67.78
2019-05-07T10:28:27.253Z,67.02
2019-05-07T10:29:27.047Z,65.97
2019-05-07T10:30:27.062Z,64.91
2019-05-07T10:31:27.052Z,64.53
2019-05-07T10:32:27.052Z,65.68
2019-05-07T10:33:27.053Z,65.33
2019-05-07T10:34:27.084Z,65.42
2019-05-07T10:35:27.181Z,67.63
2019-05-07T10:36:27.045Z,67.3
2019-05-07T10:37:27.204Z,67.02
2019-05-07T10:38:27.090Z,67.88
2019-05-07T10:39:27.059Z,67.34
2019-05-07T10:40:27.117Z,66.57
2019-05-07T10:41:27.080Z,66.47
2019-05-07T10:42:27.087Z,66.96
2019-05-07T10:43:27.075Z,66.38
2019-05-07T10:44:27.106Z,66.25
2019-05-07T10:45:27.069Z,65.97
2019-05-07T10:46:27.050Z,66.92
2019-05-07T10:47:27.106Z,67.02
2019-05-07T10:48:27.065Z,67.4
2019-05-07T10:49:27.092Z,65.87
2019-05-07T10:50:39.217Z,65.48
2019-05-07T10:51:27.085Z,65.68
2019-05-07T10:52:27.112Z,65.48
2019-05-07T10:53:27.086Z,65.97
2019-05-07T10:54:27.119Z,66.54
2019-05-07T10:55:27.076Z,66.35
2019-05-07T10:56:27.102Z,66.35
2019-05-07T10:57:27.123Z,66.73
2019-05-07T10:58:27.110Z,65.61
2019-05-07T10:59:27.084Z,66.38
2019-05-07T11:00:27.478Z,66.83
2019-05-07T11:01:27.093Z,66.44
2019-05-07T11:02:27.474Z,66.09
2019-05-07T11:03:27.375Z,66.28
2019-05-07T11:04:39.215Z,65.77
2019-05-07T11:05:28.375Z,66.38
2019-05-07T11:06:27.124Z,66.38
2019-05-07T11:07:27.138Z,65.33
2019-05-07T11:08:28.490Z,65.61
2019-05-07T11:09:27.130Z,65.52
2019-05-07T11:10:27.175Z,67.43
2019-05-07T11:11:27.105Z,66.19
2019-05-07T11:12:27.272Z,65.42
2019-05-07T11:13:27.095Z,64.85
2019-05-07T11:14:27.150Z,64.09
2019-05-07T11:15:46.234Z,63.64
2019-05-07T11:16:46.230Z,63.64
2019-05-07T11:17:46.250Z,63.93
2019-05-07T11:18:46.196Z,63.64
2019-05-07T11:19:46.242Z,62.59
2019-05-07T11:20:53.415Z,62.59
2019-05-07T11:21:46.237Z,62.3
2019-05-07T11:22:46.222Z,61.54
2019-05-07T11:23:46.229Z,61.72
2019-05-07T11:24:46.275Z,61.63
2019-05-07T11:25:46.222Z,61.25
2019-05-07T11:26:46.228Z,61.34
2019-05-07T11:27:46.383Z,61.79
2019-05-07T11:28:46.279Z,62.97
2019-05-07T11:29:46.244Z,63.64
2019-05-07T11:30:46.254Z,63.39
2019-05-07T11:31:46.244Z,63.57
2019-05-07T11:32:46.257Z,63.13
2019-05-07T11:33:46.823Z,62.04
2019-05-07T11:34:46.241Z,61.57
2019-05-07T11:35:46.262Z,61.47
2019-05-07T11:36:46.235Z,60.89
2019-05-07T11:37:47.105Z,61.4
2019-05-07T11:38:47.291Z,61.88
2019-05-07T11:39:46.253Z,63.6
2019-05-07T11:40:46.287Z,63.6
2019-05-07T11:41:46.287Z,63.13
2019-05-07T11:42:47.809Z,62.36
2019-05-07T11:43:47.367Z,62.59
2019-05-07T11:44:46.305Z,63.35
2019-05-07T11:45:46.264Z,63.16
2019-05-07T11:46:47.287Z,61.98
2019-05-07T11:47:46.363Z,60.67
2019-05-07T11:48:47.275Z,60.96
2019-05-07T11:49:46.276Z,62.68
2019-05-07T11:50:47.376Z,62.2
2019-05-07T11:55:29.651Z,62.96
2019-05-07T11:56:29.681Z,62.49
2019-05-07T11:57:29.664Z,62.55
2019-05-07T11:58:29.644Z,63.03
2019-05-07T11:59:29.612Z,63.7
2019-05-07T12:00:29.617Z,63.29
2019-05-07T12:01:47.430Z,63.42
2019-05-07T12:02:31.905Z,63.13
2019-05-07T12:03:29.659Z,61.91
2019-05-07T12:04:31.967Z,61.88
2019-05-07T12:05:29.675Z,63.35
2019-05-07T12:06:29.647Z,62.93
2019-05-07T12:07:29.647Z,63.57
2019-05-07T12:08:49.884Z,63.13
2019-05-07T12:09:30.119Z,62.65
2019-05-07T12:10:29.700Z,61.88
2019-05-07T12:11:29.641Z,62.55
2019-05-07T12:12:29.647Z,61.79
2019-05-07T12:13:29.717Z,61.15
2019-05-07T12:14:35.178Z,60.09
2019-05-07T12:15:29.683Z,59.23
2019-05-07T12:16:31.825Z,59.61
2019-05-07T12:17:31.551Z,59.52
2019-05-07T12:18:31.734Z,59.8
2019-05-07T12:19:29.676Z,59.52
2019-05-07T12:20:29.703Z,58.53
2019-05-07T12:21:29.687Z,58.05
2019-05-07T12:22:29.711Z,58.44
2019-05-07T12:23:29.728Z,58.69
2019-05-07T12:24:29.685Z,58.62
2019-05-07T12:25:31.824Z,58.81
2019-05-07T12:26:29.801Z,58.91
2019-05-07T12:27:29.710Z,59.08
2019-05-07T12:28:29.698Z,59.17
2019-05-07T12:29:29.696Z,59.55
2019-05-07T12:30:29.712Z,59.65
2019-05-07T12:31:29.655Z,59.36
2019-05-07T12:32:29.823Z,60.16
2019-05-07T12:33:29.683Z,60.26
2019-05-07T12:34:31.749Z,60.86
2019-05-07T12:35:29.684Z,60.67
2019-05-07T12:36:31.871Z,60.71
2019-05-07T12:37:31.899Z,60.83
2019-05-07T12:38:29.700Z,61.12
2019-05-07T12:39:31.689Z,61.69
2019-05-07T12:40:29.715Z,60.86
2019-05-07T12:41:29.698Z,61.51
2019-05-07T12:42:29.730Z,61.12
2019-05-07T12:43:31.767Z,61.91
2019-05-07T12:44:31.849Z,61.72
2019-05-07T12:45:29.767Z,61.41
2019-05-07T12:46:30.481Z,61.51
2019-05-07T12:47:29.720Z,61.02
2019-05-07T12:48:29.784Z,60.74
2019-05-07T12:49:29.771Z,61.02
2019-05-07T12:50:29.857Z,61.69
2019-05-07T12:51:39.573Z,62.46
2019-05-07T12:52:31.897Z,63.23
2019-05-07T12:53:31.433Z,63.32
2019-05-07T12:54:29.766Z,62.37
2019-05-07T12:55:29.730Z,61.95
2019-05-07T12:56:31.900Z,62.24
2019-05-07T12:57:29.722Z,63
2019-05-07T12:58:29.749Z,62.74
2019-05-07T12:59:29.745Z,62.84
2019-05-07T13:00:31.858Z,63.48
2019-05-07T13:01:29.726Z,63.51
2019-05-07T13:02:44.265Z,64.09
2019-05-07T13:03:29.741Z,63.7
2019-05-07T13:04:29.826Z,63.23
2019-05-07T13:05:29.817Z,62.84
2019-05-07T13:06:29.724Z,62.37
2019-05-07T13:07:29.750Z,61.98
2019-05-07T13:08:29.733Z,61.69
2019-05-07T13:09:32.293Z,61.41
2019-05-07T13:10:32.337Z,61.79
2019-05-07T13:11:29.753Z,61.54
2019-05-07T13:12:32.055Z,61.44
2019-05-07T13:13:31.827Z,60.77
2019-05-07T13:14:29.760Z,60.67
2019-05-07T13:15:32.472Z,60
2019-05-07T13:16:29.742Z,60
2019-05-07T13:17:29.738Z,60.86
2019-05-07T13:18:30.175Z,60.89
2019-05-07T13:19:29.855Z,60.58
2019-05-07T13:20:31.966Z,60.89
2019-05-07T13:21:31.757Z,61.25
2019-05-07T13:22:29.834Z,61.34
2019-05-07T13:23:31.595Z,60.99
2019-05-07T13:24:31.541Z,61.28
2019-05-07T13:25:32.374Z,60.61
2019-05-07T13:26:32.006Z,60.41
2019-05-07T13:27:31.840Z,60.89
2019-05-07T13:28:29.781Z,61.02
2019-05-07T13:29:30.102Z,61.6
2019-05-07T13:30:29.786Z,61.31