createdAt,value
2022-08-09T00:00:06.032Z,100.00
2022-08-09T00:04:00.656Z,100.00
2022-08-09T00:06:37.860Z,100.00
2022-08-09T00:09:44.678Z,100.00
2022-08-09T00:12:52.336Z,100.00
2022-08-09T00:15:58.864Z,100.00
2022-08-09T00:19:09.334Z,100.00
2022-08-09T00:22:13.334Z,100.00
2022-08-09T00:25:23.432Z,100.00
2022-08-09T00:28:37.140Z,100.00
2022-08-09T00:31:57.328Z,100.00
2022-08-09T00:35:01.714Z,100.00
2022-08-09T00:38:06.606Z,100.00
2022-08-09T00:41:09.468Z,100.00
2022-08-09T00:44:32.787Z,100.00
2022-08-09T00:47:40.469Z,100.00
2022-08-09T00:50:44.288Z,100.00
2022-08-09T00:53:51.958Z,100.00
2022-08-09T00:56:57.756Z,100.00
2022-08-09T01:00:02.988Z,100.00
2022-08-09T01:03:28.508Z,100.00
2022-08-09T01:06:54.512Z,100.00
2022-08-09T01:10:36.492Z,100.00
2022-08-09T01:13:59.103Z,100.00
2022-08-09T01:17:17.861Z,100.00
2022-08-09T01:20:42.864Z,100.00
2022-08-09T01:24:01.810Z,100.00
2022-08-09T01:27:08.811Z,100.00
2022-08-09T01:30:28.682Z,100.00
2022-08-09T01:33:43.272Z,100.00
2022-08-09T01:36:50.235Z,100.00
2022-08-09T01:39:55.029Z,100.00
2022-08-09T01:43:01.197Z,100.00
2022-08-09T01:46:05.223Z,100.00
2022-08-09T01:49:12.884Z,99.39
2022-08-09T01:52:23.096Z,99.53
2022-08-09T01:55:30.247Z,100.00
2022-08-09T01:58:39.214Z,100.00
2022-08-09T02:01:58.447Z,100.00
2022-08-09T02:05:15.722Z,100.00
2022-08-09T02:08:41.354Z,100.00
2022-08-09T02:11:48.279Z,100.00
2022-08-09T02:14:53.004Z,100.00
2022-08-09T02:18:10.183Z,100.00
2022-08-09T02:21:22.127Z,100.00
2022-08-09T02:24:32.675Z,100.00
2022-08-09T02:27:57.409Z,100.00
2022-08-09T02:31:06.194Z,100.00
2022-08-09T02:34:40.222Z,100.00
2022-08-09T02:37:40.280Z,100.00
2022-08-09T02:40:53.814Z,100.00
2022-08-09T02:44:10.389Z,100.00
2022-08-09T02:47:27.920Z,100.00
2022-08-09T02:50:42.166Z,100.00
2022-08-09T02:53:52.930Z,100.00
2022-08-09T02:57:13.662Z,100.00
2022-08-09T03:00:30.200Z,100.00
2022-08-09T03:04:16.710Z,100.00
2022-08-09T03:07:24.756Z,100.00
2022-08-09T03:10:35.087Z,100.00
2022-08-09T03:13:59.283Z,100.00
2022-08-09T03:17:16.435Z,100.00
2022-08-09T03:20:30.036Z,100.00
2022-08-09T03:23:33.002Z,100.00
2022-08-09T03:26:44.946Z,100.00
2022-08-09T03:29:57.595Z,100.00
2022-08-09T03:33:18.715Z,100.00
2022-08-09T03:36:27.709Z,100.00
2022-08-09T03:39:38.076Z,100.00
2022-08-09T03:42:42.884Z,100.00
2022-08-09T03:46:03.831Z,100.00
2022-08-09T03:49:17.412Z,100.00
2022-08-09T03:52:22.792Z,100.00
2022-08-09T03:55:36.279Z,100.00
2022-08-09T03:58:50.374Z,100.00
2022-08-09T04:01:59.136Z,100.00
2022-08-09T04:05:17.260Z,100.00
2022-08-09T04:08:29.799Z,100.00
2022-08-09T04:12:03.463Z,100.00
2022-08-09T04:15:11.666Z,100.00
2022-08-09T04:18:32.344Z,100.00
2022-08-09T04:21:36.377Z,100.00
2022-08-09T04:24:44.395Z,100.00
2022-08-09T04:27:49.043Z,100.00
2022-08-09T04:30:52.990Z,100.00
2022-08-09T04:33:57.128Z,100.00
2022-08-09T04:37:02.608Z,100.00
2022-08-09T04:40:09.166Z,100.00
2022-08-09T04:43:15.753Z,100.00
2022-08-09T04:46:37.306Z,100.00
2022-08-09T04:49:54.269Z,100.00
2022-08-09T04:52:57.849Z,100.00
2022-08-09T04:56:06.305Z,100.00
2022-08-09T04:59:15.318Z,100.00
2022-08-09T05:02:22.265Z,100.00
2022-08-09T05:05:32.279Z,98.95
2022-08-09T05:08:48.985Z,98.59
2022-08-09T05:11:51.578Z,98.45
2022-08-09T05:14:55.625Z,94.82
2022-08-09T05:18:37.771Z,94.48
2022-08-09T05:21:29.917Z,93.75
2022-08-09T05:24:33.423Z,93.10
2022-08-09T05:27:45.362Z,90.41
2022-08-09T05:30:51.541Z,88.46
2022-08-09T05:33:57.053Z,86.36
2022-08-09T05:37:05.009Z,85.99
2022-08-09T05:40:13.401Z,86.06
2022-08-09T05:43:15.966Z,83.87
2022-08-09T05:46:19.880Z,81.87
2022-08-09T05:50:19.558Z,80.62
2022-08-09T05:52:53.409Z,80.60
2022-08-09T05:55:56.690Z,79.55
2022-08-09T05:58:59.564Z,78.70
2022-08-09T06:02:02.530Z,78.66
2022-08-09T06:05:07.135Z,77.48
2022-08-09T06:08:13.576Z,76.71
2022-08-09T06:11:40.607Z,75.23
2022-08-09T06:14:42.216Z,74.32
2022-08-09T06:17:45.116Z,74.57
2022-08-09T06:20:57.919Z,75.71
2022-08-09T06:24:03.966Z,75.18
2022-08-09T06:27:07.313Z,73.73
2022-08-09T06:30:14.207Z,73.24
2022-08-09T06:33:39.660Z,73.72
2022-08-09T06:36:33.748Z,73.53
2022-08-09T06:39:48.707Z,72.02
2022-08-09T06:42:51.467Z,70.48
2022-08-09T06:46:07.284Z,69.67
2022-08-09T06:49:11.693Z,69.68
2022-08-09T06:52:28.021Z,68.92
2022-08-09T06:55:33.433Z,68.05
2022-08-09T07:00:46.509Z,68.23
2022-08-09T07:02:03.540Z,67.17
2022-08-09T07:05:09.407Z,65.42
2022-08-09T07:08:13.924Z,66.11
2022-08-09T07:11:23.726Z,65.05
2022-08-09T07:14:36.069Z,63.73
2022-08-09T07:17:56.096Z,62.77
2022-08-09T07:20:57.048Z,61.30
2022-08-09T07:24:01.497Z,61.99
2022-08-09T07:27:26.214Z,59.40
2022-08-09T07:30:34.382Z,60.44
2022-08-09T07:33:52.457Z,59.04
2022-08-09T07:36:55.587Z,56.77
2022-08-09T07:40:16.968Z,56.98
2022-08-09T07:43:56.083Z,57.99
2022-08-09T07:47:01.914Z,56.01
2022-08-09T07:50:08.561Z,55.30
2022-08-09T07:53:16.758Z,53.68
2022-08-09T07:56:34.116Z,53.44
2022-08-09T07:59:51.015Z,52.82
2022-08-09T08:02:51.382Z,52.00
2022-08-09T08:05:57.633Z,50.40
2022-08-09T08:09:07.709Z,48.98
2022-08-09T08:12:27.657Z,49.18
2022-08-09T08:15:35.553Z,48.69
2022-08-09T08:18:40.911Z,47.74
2022-08-09T08:21:52.874Z,46.24
2022-08-09T08:24:57.532Z,45.34
2022-08-09T08:28:02.166Z,44.07
2022-08-09T08:31:13.741Z,41.77
2022-08-09T08:34:25.345Z,41.79
2022-08-09T08:37:41.356Z,42.45
2022-08-09T08:40:45.136Z,42.13
2022-08-09T08:43:53.315Z,40.84
2022-08-09T08:47:04.485Z,40.29
2022-08-09T08:50:18.161Z,40.08
2022-08-09T08:53:22.903Z,37.25
2022-08-09T08:56:38.660Z,36.92
2022-08-09T08:59:46.740Z,35.57
2022-08-09T09:02:53.556Z,37.82
2022-08-09T09:06:04.791Z,36.60
2022-08-09T09:09:21.350Z,35.41
2022-08-09T09:12:36.252Z,36.09
2022-08-09T09:15:40.225Z,37.15
2022-08-09T09:22:28.582Z,34.67
2022-08-09T09:26:03.591Z,34.20
2022-08-09T09:29:04.378Z,32.38
2022-08-09T09:32:34.425Z,32.96
2022-08-09T09:36:01.864Z,32.19
2022-08-09T09:39:11.828Z,32.44
2022-08-09T09:42:27.738Z,32.71
2022-08-09T09:45:57.616Z,32.05
2022-08-09T09:49:18.803Z,31.26
2022-08-09T09:52:37.189Z,31.15
2022-08-09T09:56:05.247Z,30.87
2022-08-09T10:02:56.671Z,32.02
2022-08-09T10:06:52.179Z,31.17
2022-08-09T10:10:31.711Z,31.06
2022-08-09T10:13:59.425Z,29.29
2022-08-09T10:17:56.312Z,29.77
2022-08-09T10:21:16.574Z,28.46
2022-08-09T10:24:31.413Z,30.53
2022-08-09T10:27:57.834Z,28.56
2022-08-09T10:34:59.640Z,28.27
2022-08-09T10:38:05.757Z,27.67
2022-08-09T10:41:40.771Z,28.34
2022-08-09T10:44:52.317Z,29.15
2022-08-09T10:52:20.280Z,29.72
2022-08-09T10:59:30.675Z,26.62
2022-08-09T11:03:11.243Z,29.05
2022-08-09T11:06:25.425Z,26.46
2022-08-09T11:09:48.172Z,25.82
2022-08-09T11:13:51.063Z,26.04
2022-08-09T11:16:47.158Z,25.16
2022-08-09T11:20:22.196Z,26.53
2022-08-09T11:23:30.225Z,27.09
2022-08-09T11:26:40.818Z,25.95
2022-08-09T11:30:04.039Z,26.84
2022-08-09T11:33:19.332Z,26.08
2022-08-09T11:36:35.469Z,25.44
2022-08-09T11:40:06.015Z,26.47
2022-08-09T11:43:09.016Z,27.72
2022-08-09T11:46:26.580Z,27.18
2022-08-09T11:50:53.801Z,26.52
2022-08-09T11:54:01.123Z,30.88
2022-08-09T11:57:47.865Z,30.98
2022-08-09T12:01:37.575Z,30.54
2022-08-09T12:04:32.194Z,30.71
2022-08-09T12:07:44.436Z,29.68
2022-08-09T12:10:59.259Z,29.33
2022-08-09T12:14:36.800Z,28.84
2022-08-09T12:17:51.945Z,28.71
2022-08-09T12:21:02.546Z,28.82
2022-08-09T12:24:10.167Z,31.66
2022-08-09T12:31:30.803Z,31.85
2022-08-09T12:34:43.230Z,33.53
2022-08-09T12:37:51.863Z,33.26
2022-08-09T12:41:07.458Z,35.04
2022-08-09T12:44:13.261Z,33.14
2022-08-09T12:47:17.612Z,33.70
2022-08-09T12:50:28.637Z,33.42
2022-08-09T12:53:41.008Z,34.64
2022-08-09T12:56:54.422Z,35.29
2022-08-09T13:00:18.503Z,34.20
2022-08-09T13:03:57.366Z,36.13
2022-08-09T13:07:16.492Z,36.57
2022-08-09T13:10:20.191Z,37.11
2022-08-09T13:14:40.760Z,36.32
2022-08-09T13:17:14.216Z,35.78
2022-08-09T13:20:37.924Z,35.08
2022-08-09T13:24:44.465Z,34.60
2022-08-09T13:27:39.937Z,35.35
2022-08-09T13:42:13.707Z,36.83
2022-08-09T13:45:21.848Z,36.99
2022-08-09T13:49:03.162Z,35.33
2022-08-09T13:52:10.835Z,36.20
2022-08-09T13:55:23.633Z,36.88
2022-08-09T13:58:27.874Z,36.55
2022-08-09T14:02:00.502Z,37.34
2022-08-09T14:05:01.105Z,37.03
2022-08-09T14:08:07.087Z,35.78
2022-08-09T14:11:16.331Z,36.13
2022-08-09T14:14:25.727Z,35.88
2022-08-09T14:21:32.343Z,35.36
2022-08-09T14:24:39.699Z,36.15
2022-08-09T14:28:04.611Z,37.18
2022-08-09T14:31:20.425Z,35.04
2022-08-09T14:34:31.004Z,36.24
2022-08-09T14:38:02.181Z,35.77
2022-08-09T14:41:35.233Z,36.13
2022-08-09T14:44:59.245Z,37.15
2022-08-09T14:48:15.256Z,37.15
2022-08-09T14:51:23.236Z,36.33
2022-08-09T14:54:28.560Z,37.78
2022-08-09T14:57:43.254Z,36.76
2022-08-09T15:00:51.931Z,39.16
2022-08-09T15:03:58.572Z,37.52
2022-08-09T15:07:06.127Z,38.66
2022-08-09T15:10:28.507Z,37.89
2022-08-09T15:13:48.424Z,38.22
2022-08-09T15:16:57.402Z,35.98
2022-08-09T15:20:03.497Z,36.00
2022-08-09T15:24:01.377Z,36.34
2022-08-09T15:26:32.535Z,37.25
2022-08-09T15:30:59.229Z,37.04
2022-08-09T15:33:07.516Z,37.26
2022-08-09T15:36:14.532Z,36.28
2022-08-09T15:39:20.851Z,36.59
2022-08-09T15:42:23.856Z,37.42
2022-08-09T15:45:29.525Z,36.94
2022-08-09T15:48:33.129Z,36.98
2022-08-09T15:52:13.067Z,37.02
2022-08-09T15:55:20.051Z,39.41
2022-08-09T15:58:26.757Z,38.93
2022-08-09T16:01:31.337Z,38.75
2022-08-09T16:04:39.053Z,39.78
2022-08-09T16:07:49.245Z,41.21
2022-08-09T16:10:56.999Z,38.26
2022-08-09T16:14:03.052Z,38.28
2022-08-09T16:17:10.237Z,39.92
2022-08-09T16:20:13.073Z,38.16
2022-08-09T16:23:19.805Z,38.04
2022-08-09T16:26:33.803Z,38.29
2022-08-09T16:29:49.911Z,38.21
2022-08-09T16:33:10.242Z,38.15
2022-08-09T16:36:18.790Z,37.77
2022-08-09T16:39:21.461Z,38.81
2022-08-09T16:42:31.066Z,39.51
2022-08-09T16:45:33.604Z,40.34
2022-08-09T16:48:58.321Z,40.12
2022-08-09T16:51:55.449Z,40.65
2022-08-09T16:54:59.650Z,40.20
2022-08-09T16:58:09.240Z,41.41
2022-08-09T17:01:14.253Z,41.18
2022-08-09T17:04:25.829Z,41.72
2022-08-09T17:08:44.644Z,43.32
2022-08-09T17:10:49.765Z,42.82
2022-08-09T17:14:00.899Z,43.90
2022-08-09T17:17:12.742Z,46.92
2022-08-09T17:20:29.670Z,46.06
2022-08-09T17:24:20.035Z,47.17
2022-08-09T17:27:02.309Z,44.78
2022-08-09T17:30:14.556Z,46.23
2022-08-09T17:33:22.750Z,47.27
2022-08-09T17:36:25.972Z,45.85
2022-08-09T17:39:48.626Z,46.60
2022-08-09T17:42:55.543Z,48.54
2022-08-09T17:46:06.384Z,46.89
2022-08-09T17:49:10.060Z,48.14
2022-08-09T17:52:22.310Z,47.55
2022-08-09T17:55:47.103Z,45.60
2022-08-09T17:58:50.852Z,48.90
2022-08-09T18:02:07.646Z,50.47
2022-08-09T18:05:16.631Z,50.22
2022-08-09T18:08:19.498Z,51.38
2022-08-09T18:11:27.471Z,51.95
2022-08-09T18:14:31.405Z,52.30
2022-08-09T18:18:03.395Z,53.90
2022-08-09T18:21:18.792Z,54.56
2022-08-09T18:24:27.375Z,52.87
2022-08-09T18:28:02.033Z,54.77
2022-08-09T18:30:56.275Z,55.86
2022-08-09T18:33:58.689Z,56.01
2022-08-09T18:37:10.495Z,55.38
2022-08-09T18:40:30.353Z,56.26
2022-08-09T18:43:34.961Z,55.09
2022-08-09T18:46:49.152Z,44.51
2022-08-09T18:50:06.184Z,42.92
2022-08-09T18:53:13.408Z,43.23
2022-08-09T18:56:16.540Z,41.40
2022-08-09T18:59:20.075Z,40.67
2022-08-09T19:02:24.064Z,40.82
2022-08-09T19:06:02.093Z,39.94
2022-08-09T19:09:04.315Z,40.52
2022-08-09T19:12:09.214Z,39.89
2022-08-09T19:15:15.504Z,41.35
2022-08-09T19:18:33.466Z,40.97
2022-08-09T19:21:51.687Z,41.36
2022-08-09T19:25:41.798Z,40.99
2022-08-09T19:28:34.947Z,39.75
2022-08-09T19:31:44.328Z,40.68
2022-08-09T19:34:49.770Z,40.83
2022-08-09T19:37:57.885Z,41.05
2022-08-09T19:41:02.237Z,40.35
2022-08-09T19:44:06.379Z,40.51
2022-08-09T19:47:09.367Z,40.10
2022-08-09T19:53:53.202Z,39.04
2022-08-09T19:57:27.516Z,39.60
2022-08-09T20:00:54.080Z,39.93
2022-08-09T20:04:40.461Z,39.73
2022-08-09T20:08:07.663Z,40.12
2022-08-09T20:11:53.276Z,40.47
2022-08-09T20:16:35.234Z,40.34
2022-08-09T20:19:42.950Z,40.44
2022-08-09T20:22:24.334Z,40.71
2022-08-09T20:26:00.672Z,40.03
2022-08-09T20:29:37.493Z,40.25
2022-08-09T20:33:18.392Z,40.48
2022-08-09T20:36:44.844Z,39.13
2022-08-09T20:40:26.795Z,39.09
2022-08-09T20:43:59.706Z,38.52
2022-08-09T20:47:47.867Z,38.31
2022-08-09T20:51:02.957Z,37.84
2022-08-09T20:54:39.000Z,37.81
2022-08-09T20:58:32.292Z,37.45
2022-08-09T21:02:06.441Z,38.52
2022-08-09T21:05:54.124Z,38.32
2022-08-09T21:09:11.861Z,38.76
2022-08-09T21:16:30.348Z,38.91
2022-08-09T21:20:19.651Z,38.96
2022-08-09T21:23:55.577Z,38.76
2022-08-09T21:27:51.110Z,38.76
2022-08-09T21:31:23.145Z,38.95
2022-08-09T21:35:07.049Z,39.18
2022-08-09T21:38:34.374Z,39.17
2022-08-09T21:42:14.130Z,39.10
2022-08-09T21:45:49.129Z,39.91
2022-08-09T21:49:18.584Z,39.63
2022-08-09T21:53:04.224Z,39.91
2022-08-09T21:56:15.095Z,40.54
2022-08-09T21:59:45.331Z,40.21
2022-08-09T22:03:19.597Z,40.71
2022-08-09T22:06:55.360Z,40.86
2022-08-09T22:10:30.161Z,41.60
2022-08-09T22:14:06.276Z,41.66
2022-08-09T22:17:51.405Z,42.12
2022-08-09T22:21:45.395Z,42.42
2022-08-09T22:26:05.500Z,43.01
2022-08-09T22:28:55.773Z,42.74
2022-08-09T22:32:31.635Z,44.71
2022-08-09T22:36:06.629Z,44.03
2022-08-09T22:39:56.305Z,44.88
2022-08-09T22:43:01.265Z,44.73
2022-08-09T22:48:10.516Z,44.22
2022-08-09T22:50:26.381Z,44.46
2022-08-09T22:54:03.528Z,44.96
2022-08-09T22:57:31.621Z,43.94
2022-08-09T23:01:11.837Z,44.14
2022-08-09T23:04:40.613Z,45.41
2022-08-09T23:08:30.119Z,45.81
2022-08-09T23:12:02.877Z,46.32
2022-08-09T23:16:02.652Z,46.35
2022-08-09T23:19:15.128Z,47.05
2022-08-09T23:22:43.399Z,47.59
2022-08-09T23:26:09.357Z,49.01
2022-08-09T23:30:00.621Z,49.19
2022-08-09T23:33:28.646Z,49.00
2022-08-09T23:37:07.945Z,49.67
2022-08-09T23:40:36.692Z,49.61
2022-08-09T23:44:16.278Z,50.09
2022-08-09T23:47:57.071Z,50.98
2022-08-09T23:51:28.492Z,51.09
2022-08-09T23:54:57.488Z,51.52
2022-08-09T23:58:29.751Z,52.10
