createdAt,value
2023-04-22T00:00:11.971Z,6.23
2023-04-22T00:05:15.653Z,5.67
2023-04-22T00:10:15.499Z,5.97
2023-04-22T00:15:13.524Z,6.30
2023-04-22T00:20:13.591Z,6.37
2023-04-22T00:25:11.828Z,6.73
2023-04-22T00:30:11.006Z,6.20
2023-04-22T00:35:09.815Z,6.67
2023-04-22T00:40:11.366Z,6.20
2023-04-22T00:45:12.932Z,6.20
2023-04-22T00:50:10.986Z,6.57
2023-04-22T00:55:11.389Z,6.37
2023-04-22T01:00:11.067Z,5.93
2023-04-22T01:05:10.834Z,6.00
2023-04-22T01:10:11.443Z,6.00
2023-04-22T01:15:11.036Z,7.07
2023-04-22T01:20:11.228Z,6.80
2023-04-22T01:25:11.644Z,7.30
2023-04-22T01:30:11.534Z,6.80
2023-04-22T01:35:11.909Z,6.40
2023-04-22T01:40:13.578Z,7.13
2023-04-22T01:45:13.298Z,7.07
2023-04-22T01:50:11.927Z,6.53
2023-04-22T01:55:11.847Z,6.90
2023-04-22T02:00:11.964Z,6.43
2023-04-22T02:05:17.315Z,6.50
2023-04-22T02:10:18.883Z,7.00
2023-04-22T02:20:32.890Z,6.93
2023-04-22T02:25:32.517Z,7.37
2023-04-22T02:30:30.529Z,7.63
2023-04-22T02:35:28.780Z,7.17
2023-04-22T02:40:26.955Z,7.50
2023-04-22T02:45:26.532Z,7.00
2023-04-22T02:50:24.618Z,6.77
2023-04-22T02:55:24.543Z,7.30
2023-04-22T03:00:22.804Z,7.50
2023-04-22T03:05:22.576Z,7.53
2023-04-22T03:10:21.450Z,7.80
2023-04-22T03:15:21.439Z,6.80
2023-04-22T03:20:20.226Z,7.20
2023-04-22T03:25:20.513Z,7.43
2023-04-22T03:30:24.023Z,7.70
2023-04-22T03:35:22.173Z,8.00
2023-04-22T03:40:23.939Z,7.17
2023-04-22T03:45:22.390Z,7.60
2023-04-22T03:50:33.039Z,6.90
2023-04-22T03:55:34.419Z,8.07
2023-04-22T04:00:32.914Z,7.90
2023-04-22T04:05:40.084Z,7.60
2023-04-22T04:10:39.719Z,8.30
2023-04-22T04:15:38.356Z,7.40
2023-04-22T04:20:38.041Z,7.47
2023-04-22T04:25:38.975Z,7.70
2023-04-22T04:30:42.763Z,9.37
2023-04-22T04:35:41.904Z,8.87
2023-04-22T04:40:45.309Z,7.30
2023-04-22T04:45:49.736Z,7.50
2023-04-22T04:50:54.218Z,8.40
2023-04-22T04:55:54.182Z,7.83
2023-04-22T05:00:56.175Z,7.83
2023-04-22T05:05:57.544Z,7.90
2023-04-22T05:10:57.780Z,7.73
2023-04-22T05:15:57.923Z,7.63
2023-04-22T05:20:58.934Z,6.93
2023-04-22T05:25:57.246Z,7.77
2023-04-22T05:30:57.483Z,7.40
2023-04-22T05:35:58.843Z,7.27
2023-04-22T05:40:57.904Z,7.50
2023-04-22T05:45:58.480Z,7.33
2023-04-22T05:50:58.004Z,7.40
2023-04-22T05:56:00.239Z,8.33
2023-04-22T06:00:59.869Z,8.70
2023-04-22T06:06:16.869Z,7.60
2023-04-22T06:11:15.169Z,7.30
2023-04-22T06:16:15.039Z,8.20
2023-04-22T06:21:13.433Z,7.80
2023-04-22T06:26:11.745Z,9.07
2023-04-22T06:31:10.037Z,8.07
2023-04-22T06:36:10.066Z,8.57
2023-04-22T06:41:09.688Z,7.70
2023-04-22T06:46:11.607Z,8.40
2023-04-22T06:51:29.654Z,8.30
2023-04-22T06:56:27.996Z,7.37
2023-04-22T07:01:26.352Z,9.00
2023-04-22T07:06:24.722Z,9.00
2023-04-22T07:11:24.340Z,8.67
2023-04-22T07:16:34.891Z,9.20
2023-04-22T07:21:33.445Z,9.37
2023-04-22T07:26:34.536Z,7.67
2023-04-22T07:31:32.765Z,8.13
2023-04-22T07:36:32.834Z,8.30
2023-04-22T07:41:32.492Z,8.17
2023-04-22T07:46:31.101Z,8.80
2023-04-22T07:51:29.920Z,7.90
2023-04-22T07:56:28.132Z,8.40
2023-04-22T08:01:27.771Z,8.00
2023-04-22T08:06:26.006Z,7.60
2023-04-22T08:11:24.265Z,8.63
2023-04-22T08:16:22.530Z,8.73
2023-04-22T08:21:22.209Z,8.03
2023-04-22T08:26:20.477Z,7.90
2023-04-22T08:31:18.687Z,7.70
2023-04-22T08:36:17.001Z,7.00
2023-04-22T08:41:16.865Z,8.20
2023-04-22T08:46:16.855Z,7.77
2023-04-22T08:51:16.653Z,7.70
2023-04-22T08:56:16.422Z,7.50
2023-04-22T09:01:15.232Z,6.50
2023-04-22T09:06:13.662Z,6.90
2023-04-22T09:11:12.090Z,6.10
2023-04-22T09:16:11.727Z,6.33
2023-04-22T09:21:10.156Z,6.60
2023-04-22T09:26:09.634Z,6.10
2023-04-22T09:31:07.835Z,6.57
2023-04-22T09:36:10.734Z,6.83
2023-04-22T09:41:10.707Z,6.60
2023-04-22T09:46:10.977Z,5.90
2023-04-22T09:51:18.078Z,5.10
2023-04-22T09:56:16.300Z,5.73
2023-04-22T10:01:14.531Z,5.67
2023-04-22T10:06:12.834Z,5.40
2023-04-22T10:11:13.154Z,5.33
2023-04-22T10:16:11.265Z,6.03
2023-04-22T10:21:10.237Z,5.90
2023-04-22T10:26:08.467Z,5.50
2023-04-22T10:31:22.409Z,5.50
2023-04-22T10:36:21.598Z,4.90
2023-04-22T10:41:24.898Z,5.20
2023-04-22T10:47:01.372Z,5.80
2023-04-22T10:52:01.010Z,5.43
2023-04-22T10:57:03.369Z,5.50
2023-04-22T11:02:04.273Z,5.20
2023-04-22T11:07:14.935Z,5.07
2023-04-22T11:12:44.890Z,5.30
2023-04-22T11:17:46.111Z,4.83
2023-04-22T11:22:45.852Z,5.17
2023-04-22T11:27:44.535Z,5.60
2023-04-22T11:32:45.976Z,4.70
2023-04-22T11:37:47.053Z,4.83
2023-04-22T11:42:45.107Z,4.87
2023-04-22T11:47:45.943Z,5.17
2023-04-22T11:52:45.977Z,4.70
2023-04-22T11:57:46.076Z,5.00
2023-04-22T12:02:57.504Z,5.17
2023-04-22T12:07:55.836Z,4.70
2023-04-22T12:12:54.055Z,4.83
2023-04-22T12:17:53.684Z,4.60
2023-04-22T12:22:54.486Z,4.77
2023-04-22T12:27:52.787Z,4.10
2023-04-22T12:32:51.021Z,4.27
2023-04-22T12:37:50.696Z,5.30
2023-04-22T12:42:50.123Z,5.30
2023-04-22T12:47:49.613Z,5.10
2023-04-22T12:52:48.476Z,4.83
2023-04-22T12:57:50.826Z,5.43
2023-04-22T13:02:50.459Z,4.80
2023-04-22T13:07:59.680Z,5.07
2023-04-22T13:18:09.185Z,6.00
2023-04-22T13:23:08.234Z,5.30
2023-04-22T13:28:07.797Z,5.23
2023-04-22T13:33:06.025Z,5.43
2023-04-22T13:38:05.141Z,5.43
2023-04-22T13:43:03.200Z,5.23
2023-04-22T13:48:03.045Z,5.47
2023-04-22T13:53:01.333Z,4.87
2023-04-22T13:58:01.238Z,5.40
2023-04-22T14:02:59.720Z,5.20
2023-04-22T14:08:01.225Z,5.63
2023-04-22T14:12:59.491Z,4.70
2023-04-22T14:17:57.879Z,4.60
2023-04-22T14:22:56.124Z,5.47
2023-04-22T14:27:55.947Z,4.77
2023-04-22T14:32:54.209Z,4.80
2023-04-22T14:37:52.403Z,4.87
2023-04-22T14:48:08.705Z,5.20
2023-04-22T14:53:07.418Z,5.20
2023-04-22T14:58:08.119Z,4.80
2023-04-22T15:03:06.527Z,4.57
2023-04-22T15:08:06.585Z,4.37
2023-04-22T15:13:04.829Z,4.57
2023-04-22T15:18:03.285Z,5.10
2023-04-22T15:23:03.007Z,4.77
2023-04-22T15:28:02.747Z,4.50
2023-04-22T15:33:01.163Z,5.10
2023-04-22T15:38:00.100Z,4.40
2023-04-22T15:42:58.341Z,4.67
2023-04-22T15:47:58.015Z,3.90
2023-04-22T15:52:56.240Z,4.20
2023-04-22T15:57:54.480Z,4.43
2023-04-22T16:02:55.885Z,4.30
2023-04-22T16:07:56.266Z,5.07
2023-04-22T16:12:54.472Z,5.13
2023-04-22T16:17:52.828Z,4.40
2023-04-22T16:22:51.242Z,4.20
2023-04-22T16:27:50.870Z,4.30
2023-04-22T16:32:49.532Z,3.80
2023-04-22T16:37:47.841Z,4.40
2023-04-22T16:42:46.110Z,4.00
2023-04-22T16:47:45.526Z,4.20
2023-04-22T16:52:43.744Z,4.93
2023-04-22T16:57:41.902Z,4.63
2023-04-22T17:02:40.510Z,4.40
2023-04-22T17:07:40.042Z,4.70
2023-04-22T17:12:38.547Z,4.90
2023-04-22T17:17:36.997Z,5.27
2023-04-22T17:22:36.313Z,4.17
2023-04-22T17:27:35.892Z,4.90
2023-04-22T17:32:34.020Z,4.53
2023-04-22T17:37:32.087Z,5.07
2023-04-22T17:42:44.771Z,5.20
2023-04-22T17:47:45.307Z,5.20
2023-04-22T17:52:44.208Z,5.30
2023-04-22T17:57:42.470Z,5.23
2023-04-22T18:02:40.910Z,6.60
2023-04-22T18:07:40.764Z,5.70
2023-04-22T18:12:38.996Z,5.20
2023-04-22T18:17:37.259Z,5.40
2023-04-22T18:22:35.476Z,5.60
2023-04-22T18:27:35.212Z,6.47
2023-04-22T18:32:33.507Z,5.87
2023-04-22T18:37:34.515Z,5.53
2023-04-22T18:42:34.317Z,5.87
2023-04-22T18:47:32.653Z,6.30
2023-04-22T18:52:30.958Z,7.33
2023-04-22T18:57:29.154Z,6.70
2023-04-22T19:02:28.765Z,7.57
2023-04-22T19:07:27.040Z,8.03
2023-04-22T19:12:25.124Z,7.83
2023-04-22T19:17:23.501Z,8.17
2023-04-22T19:22:23.469Z,8.80
2023-04-22T19:27:22.024Z,8.00
2023-04-22T19:32:20.504Z,9.10
2023-04-22T19:37:18.812Z,8.87
2023-04-22T19:42:20.917Z,9.03
2023-04-22T19:47:19.521Z,9.20
2023-04-22T19:52:17.890Z,8.90
2023-04-22T19:57:16.835Z,9.57
2023-04-22T20:02:16.952Z,8.77
2023-04-22T20:07:16.301Z,9.90
2023-04-22T20:12:14.784Z,9.30
2023-04-22T20:17:13.280Z,9.23
2023-04-22T20:22:15.011Z,9.07
2023-04-22T20:27:13.896Z,9.40
2023-04-22T20:32:12.444Z,8.40
2023-04-22T20:37:13.528Z,8.97
2023-04-22T20:42:11.769Z,9.33
2023-04-22T20:47:10.049Z,8.80
2023-04-22T20:52:09.534Z,7.87
2023-04-22T20:57:10.012Z,8.40
2023-04-22T21:02:09.403Z,8.60
2023-04-22T21:07:11.923Z,8.33
2023-04-22T21:12:12.551Z,8.27
2023-04-22T21:17:19.549Z,7.33
2023-04-22T21:22:22.150Z,7.80
2023-04-22T21:27:22.998Z,7.47
2023-04-22T21:32:21.231Z,7.60
2023-04-22T21:37:19.273Z,8.00
2023-04-22T21:42:17.634Z,8.03
2023-04-22T21:47:17.299Z,7.53
2023-04-22T21:52:15.511Z,9.00
2023-04-22T21:57:13.811Z,9.00
2023-04-22T22:02:12.101Z,8.00
2023-04-22T22:07:12.340Z,7.93
2023-04-22T22:12:12.241Z,7.80
2023-04-22T22:17:10.323Z,8.43
2023-04-22T22:22:08.687Z,7.60
2023-04-22T22:27:09.846Z,8.07
2023-04-22T22:32:08.441Z,8.27
2023-04-22T22:37:06.755Z,8.80
2023-04-22T22:42:05.061Z,8.97
2023-04-22T22:47:04.496Z,8.10
2023-04-22T22:52:03.114Z,8.10
2023-04-22T22:57:01.819Z,8.17
2023-04-22T23:02:01.007Z,7.70
2023-04-22T23:07:00.616Z,8.27
2023-04-22T23:11:58.855Z,7.83
2023-04-22T23:16:57.134Z,8.00
2023-04-22T23:21:56.477Z,8.97
2023-04-22T23:26:57.220Z,8.60
2023-04-22T23:31:56.501Z,8.90
2023-04-22T23:36:55.760Z,8.23
2023-04-22T23:41:55.448Z,8.77
2023-04-22T23:46:53.500Z,8.10
2023-04-22T23:51:51.717Z,8.87
2023-04-22T23:56:50.558Z,8.47
