createdAt,value
2018-11-13T00:00:30.658Z,43.40
2018-11-13T00:03:00.297Z,39.67
2018-11-13T00:05:29.203Z,37.83
2018-11-13T00:07:57.935Z,44.93
2018-11-13T00:10:26.607Z,45.73
2018-11-13T00:12:55.271Z,41.97
2018-11-13T00:15:23.911Z,63.47
2018-11-13T00:17:52.527Z,45.30
2018-11-13T00:20:21.245Z,43.77
2018-11-13T00:22:49.886Z,50.53
2018-11-13T00:25:19.477Z,51.40
2018-11-13T00:27:48.119Z,50.13
2018-11-13T00:30:18.934Z,55.20
2018-11-13T00:32:48.694Z,59.70
2018-11-13T00:35:18.163Z,54.73
2018-11-13T00:37:49.992Z,56.03
2018-11-13T00:40:19.144Z,53.80
2018-11-13T00:42:48.210Z,58.50
2018-11-13T00:45:16.966Z,52.23
2018-11-13T00:47:45.687Z,55.23
2018-11-13T00:50:16.904Z,59.50
2018-11-13T00:52:46.150Z,45.83
2018-11-13T00:55:15.407Z,53.53
2018-11-13T00:57:44.168Z,45.63
2018-11-13T01:00:17.178Z,40.73
2018-11-13T01:02:46.204Z,44.73
2018-11-13T01:05:19.115Z,37.30
2018-11-13T01:07:48.821Z,39.57
2018-11-13T01:10:20.238Z,35.80
2018-11-13T01:12:49.321Z,33.30
2018-11-13T01:15:19.824Z,35.70
2018-11-13T01:17:51.736Z,32.87
2018-11-13T01:20:20.428Z,33.97
2018-11-13T01:22:49.061Z,35.73
2018-11-13T01:25:18.258Z,28.43
2018-11-13T01:27:47.046Z,32.77
2018-11-13T01:30:16.343Z,31.27
2018-11-13T01:32:46.146Z,28.00
2018-11-13T01:35:16.284Z,24.17
2018-11-13T01:37:45.318Z,24.10
2018-11-13T01:40:16.653Z,30.77
2018-11-13T01:42:45.425Z,25.27
2018-11-13T01:45:15.279Z,22.63
2018-11-13T01:47:43.920Z,21.57
2018-11-13T01:50:13.358Z,17.07
2018-11-13T01:52:42.003Z,17.00
2018-11-13T01:55:16.768Z,15.80
2018-11-13T01:57:45.378Z,14.70
2018-11-13T02:00:24.451Z,17.90
2018-11-13T02:02:54.273Z,14.50
2018-11-13T02:05:24.032Z,12.77
2018-11-13T02:07:53.727Z,13.30
2018-11-13T02:10:22.596Z,15.60
2018-11-13T02:12:51.736Z,13.53
2018-11-13T02:15:21.000Z,12.30
2018-11-13T02:17:49.707Z,13.50
2018-11-13T02:20:19.821Z,11.93
2018-11-13T02:22:48.455Z,15.60
2018-11-13T02:25:18.099Z,16.07
2018-11-13T02:27:47.067Z,18.17
2018-11-13T02:30:17.000Z,25.23
2018-11-13T02:32:46.203Z,17.00
2018-11-13T02:35:15.312Z,14.43
2018-11-13T02:37:44.078Z,15.60
2018-11-13T02:40:12.808Z,16.90
2018-11-13T02:42:41.448Z,16.90
2018-11-13T02:45:12.145Z,17.23
2018-11-13T02:47:41.303Z,13.53
2018-11-13T02:50:11.859Z,17.93
2018-11-13T02:52:41.047Z,16.67
2018-11-13T02:57:59.982Z,10.70
2018-11-13T03:00:28.602Z,9.13
2018-11-13T03:02:57.238Z,14.20
2018-11-13T03:05:25.846Z,10.53
2018-11-13T03:07:54.495Z,7.57
2018-11-13T03:10:23.110Z,5.10
2018-11-13T03:12:51.753Z,5.63
2018-11-13T03:15:21.332Z,7.20
2018-11-13T03:17:49.980Z,5.10
2018-11-13T03:20:19.695Z,4.60
2018-11-13T03:22:48.916Z,4.93
2018-11-13T03:25:19.755Z,4.53
2018-11-13T03:27:48.409Z,4.63
2018-11-13T03:30:20.180Z,5.93
2018-11-13T03:32:48.955Z,6.43
2018-11-13T03:35:17.543Z,5.10
2018-11-13T03:37:46.213Z,4.27
2018-11-13T03:40:15.442Z,6.43
2018-11-13T03:42:44.752Z,5.83
2018-11-13T03:45:13.956Z,5.50
2018-11-13T03:47:42.565Z,4.30
2018-11-13T03:50:16.155Z,4.60
2018-11-13T03:52:45.244Z,5.53
2018-11-13T03:55:14.311Z,6.10
2018-11-13T03:57:43.733Z,4.20
2018-11-13T04:00:14.239Z,3.97
2018-11-13T04:02:42.902Z,6.20
2018-11-13T04:05:12.846Z,3.23
2018-11-13T04:07:42.811Z,5.07
2018-11-13T04:10:12.834Z,2.80
2018-11-13T04:12:41.883Z,4.30
2018-11-13T04:15:12.356Z,2.77
2018-11-13T04:17:47.318Z,3.57
2018-11-13T04:20:18.052Z,3.40
2018-11-13T04:22:46.967Z,8.87
2018-11-13T04:25:15.622Z,4.03
2018-11-13T04:27:44.218Z,2.90
2018-11-13T04:30:15.261Z,6.23
2018-11-13T04:32:44.006Z,3.50
2018-11-13T04:35:13.800Z,3.00
2018-11-13T04:37:42.475Z,2.80
2018-11-13T04:40:13.024Z,8.40
2018-11-13T04:42:43.166Z,3.13
2018-11-13T04:45:13.337Z,4.07
2018-11-13T04:47:42.378Z,3.10
2018-11-13T04:50:12.710Z,2.53
2018-11-13T04:52:41.789Z,3.53
2018-11-13T04:55:10.852Z,2.90
2018-11-13T04:57:40.699Z,3.27
2018-11-13T05:00:12.883Z,2.77
2018-11-13T05:02:42.180Z,2.73
2018-11-13T05:05:12.082Z,2.60
2018-11-13T05:07:41.068Z,2.73
2018-11-13T05:10:11.707Z,2.57
2018-11-13T05:12:41.090Z,2.47
2018-11-13T05:15:10.188Z,3.87
2018-11-13T05:17:39.395Z,6.20
2018-11-13T05:20:08.632Z,2.87
2018-11-13T05:22:37.325Z,3.20
2018-11-13T05:25:08.159Z,2.67
2018-11-13T05:27:36.942Z,4.10
2018-11-13T05:30:07.353Z,3.07
2018-11-13T05:32:36.467Z,3.57
2018-11-13T05:35:06.051Z,3.50
2018-11-13T05:37:34.674Z,3.40
2018-11-13T05:40:03.684Z,3.20
2018-11-13T05:42:32.335Z,3.37
2018-11-13T05:45:00.929Z,3.33
2018-11-13T05:47:29.679Z,4.70
2018-11-13T05:49:58.289Z,3.00
2018-11-13T05:52:26.895Z,3.73
2018-11-13T05:54:55.504Z,3.40
2018-11-13T05:57:24.310Z,4.50
2018-11-13T05:59:53.232Z,4.23
2018-11-13T06:02:21.771Z,3.80
2018-11-13T06:04:50.447Z,3.83
2018-11-13T06:07:19.077Z,4.60
2018-11-13T06:09:47.706Z,4.30
2018-11-13T06:12:17.160Z,4.70
2018-11-13T06:14:46.668Z,4.20
2018-11-13T06:17:15.455Z,4.73
2018-11-13T06:19:44.059Z,5.23
2018-11-13T06:22:12.858Z,4.87
2018-11-13T06:24:41.498Z,4.70
2018-11-13T06:27:10.313Z,4.63
2018-11-13T06:29:38.949Z,5.33
2018-11-13T06:32:07.796Z,5.50
2018-11-13T06:34:36.590Z,4.77
2018-11-13T06:37:05.328Z,5.43
2018-11-13T06:39:33.937Z,4.60
2018-11-13T06:42:02.582Z,4.37
2018-11-13T06:44:31.201Z,11.47
2018-11-13T06:46:59.874Z,4.57
2018-11-13T06:49:28.544Z,5.03
2018-11-13T06:51:57.559Z,4.43
2018-11-13T06:54:37.217Z,5.27
2018-11-13T06:57:05.937Z,4.43
2018-11-13T06:59:34.605Z,5.10
2018-11-13T07:02:03.290Z,4.73
2018-11-13T07:04:31.928Z,5.27
2018-11-13T07:07:00.599Z,5.10
2018-11-13T07:09:29.215Z,4.83
2018-11-13T07:11:58.002Z,5.10
2018-11-13T07:14:26.618Z,5.27
2018-11-13T07:16:55.311Z,4.03
2018-11-13T07:19:25.473Z,5.00
2018-11-13T07:21:54.134Z,7.00
2018-11-13T07:24:22.929Z,6.10
2018-11-13T07:26:51.780Z,6.77
2018-11-13T07:29:20.677Z,5.00
2018-11-13T07:31:49.451Z,6.33
2018-11-13T07:34:18.082Z,5.73
2018-11-13T07:36:46.931Z,5.10
2018-11-13T07:39:15.519Z,6.57
2018-11-13T07:41:46.746Z,4.13
2018-11-13T07:44:15.423Z,5.63
2018-11-13T07:46:44.136Z,4.00
2018-11-13T07:49:17.322Z,5.70
2018-11-13T07:51:47.503Z,3.37
2018-11-13T07:54:36.170Z,8.33
2018-11-13T07:57:05.411Z,1.97
2018-11-13T07:59:34.042Z,2.70
2018-11-13T08:02:03.009Z,1.50
2018-11-13T08:04:31.950Z,1.67
2018-11-13T08:07:00.602Z,1.30
2018-11-13T08:09:29.236Z,1.93
2018-11-13T08:11:57.844Z,5.67
2018-11-13T08:14:26.502Z,1.23
2018-11-13T08:16:55.149Z,1.03
2018-11-13T08:19:23.786Z,4.80
2018-11-13T08:21:52.471Z,3.80
2018-11-13T08:24:21.071Z,3.30
2018-11-13T08:26:49.756Z,1.27
2018-11-13T08:29:18.409Z,1.13
2018-11-13T08:31:46.978Z,1.67
2018-11-13T08:34:15.607Z,5.40
2018-11-13T08:36:44.239Z,2.90
2018-11-13T08:39:13.683Z,2.77
2018-11-13T08:41:42.310Z,1.30
2018-11-13T08:44:11.009Z,2.03
2018-11-13T08:46:39.650Z,2.97
2018-11-13T08:49:08.347Z,4.63
2018-11-13T08:51:37.263Z,1.07
2018-11-13T08:54:06.273Z,2.00
2018-11-13T08:56:34.888Z,1.23
2018-11-13T08:59:03.666Z,1.83
2018-11-13T09:01:32.209Z,3.03
2018-11-13T09:04:00.826Z,3.33
2018-11-13T09:06:29.415Z,1.80
2018-11-13T09:08:58.095Z,2.10
2018-11-13T09:11:26.699Z,2.33
2018-11-13T09:13:55.313Z,1.47
2018-11-13T09:16:23.960Z,1.57
2018-11-13T09:18:52.603Z,2.57
2018-11-13T09:21:21.231Z,3.20
2018-11-13T09:23:49.847Z,3.33
2018-11-13T09:26:18.468Z,1.50
2018-11-13T09:28:47.053Z,4.40
2018-11-13T09:31:15.737Z,4.10
2018-11-13T09:33:44.389Z,2.40
2018-11-13T09:36:13.016Z,8.20
2018-11-13T09:38:41.623Z,5.63
2018-11-13T09:41:10.529Z,4.60
2018-11-13T09:43:39.565Z,2.23
2018-11-13T09:46:08.299Z,2.93
2018-11-13T09:48:36.857Z,3.23
2018-11-13T09:51:05.655Z,2.93
2018-11-13T09:53:34.468Z,4.70
2018-11-13T09:56:03.063Z,2.40
2018-11-13T09:58:31.755Z,4.60
2018-11-13T10:01:00.635Z,2.63
2018-11-13T10:03:29.567Z,4.67
2018-11-13T10:05:57.799Z,8.13
2018-11-13T10:08:26.414Z,1.00
2018-11-13T10:10:55.036Z,2.00
2018-11-13T10:13:23.691Z,7.90
2018-11-13T10:15:52.390Z,1.27
2018-11-13T10:18:21.371Z,3.53
2018-11-13T10:20:49.843Z,2.60
2018-11-13T10:23:18.584Z,6.27
2018-11-13T10:25:49.439Z,4.90
2018-11-13T10:28:18.179Z,3.73
2018-11-13T10:30:46.991Z,4.73
2018-11-13T10:33:15.664Z,5.57
2018-11-13T10:35:44.419Z,1.47
2018-11-13T10:38:13.063Z,1.27
2018-11-13T10:40:41.978Z,4.10
2018-11-13T10:43:11.019Z,2.70
2018-11-13T10:45:39.764Z,1.60
2018-11-13T10:48:08.334Z,3.50
2018-11-13T10:50:36.996Z,2.43
2018-11-13T10:53:05.679Z,5.03
2018-11-13T10:55:34.305Z,3.40
2018-11-13T10:58:02.913Z,4.63
2018-11-13T11:00:37.044Z,6.20
2018-11-13T11:03:06.559Z,4.03
2018-11-13T11:05:35.097Z,6.03
2018-11-13T11:08:03.726Z,4.33
2018-11-13T11:10:32.346Z,3.03
2018-11-13T11:13:01.073Z,2.83
2018-11-13T11:15:29.610Z,3.47
2018-11-13T11:17:58.244Z,4.63
2018-11-13T11:20:26.895Z,2.47
2018-11-13T11:22:55.726Z,3.13
2018-11-13T11:25:24.399Z,4.50
2018-11-13T11:27:53.051Z,10.40
2018-11-13T11:30:21.679Z,6.73
2018-11-13T11:32:50.280Z,3.13
2018-11-13T11:35:18.904Z,5.20
2018-11-13T11:37:47.538Z,3.43
2018-11-13T11:40:16.198Z,4.63
2018-11-13T11:42:44.875Z,5.03
2018-11-13T11:45:14.643Z,10.43
2018-11-13T11:47:43.638Z,3.20
2018-11-13T11:50:13.215Z,3.23
2018-11-13T11:52:41.828Z,2.30
2018-11-13T11:55:11.489Z,5.43
2018-11-13T11:57:40.144Z,5.90
2018-11-13T12:00:15.954Z,11.17
2018-11-13T12:02:44.659Z,2.23
2018-11-13T12:05:13.274Z,6.23
2018-11-13T12:07:41.919Z,8.03
2018-11-13T12:10:12.645Z,2.10
2018-11-13T12:12:41.348Z,4.73
2018-11-13T12:15:11.479Z,3.57
2018-11-13T12:17:40.105Z,3.17
2018-11-13T12:20:10.775Z,2.30
2018-11-13T12:22:39.464Z,5.73
2018-11-13T12:25:10.494Z,19.73
2018-11-13T12:27:39.294Z,1.10
2018-11-13T12:30:10.846Z,4.77
2018-11-13T12:32:39.446Z,5.30
2018-11-13T12:35:10.197Z,2.70
2018-11-13T12:37:38.892Z,4.70
2018-11-13T12:40:10.836Z,7.50
2018-11-13T12:42:39.583Z,3.33
2018-11-13T12:45:09.007Z,5.80
2018-11-13T12:47:37.651Z,7.07
2018-11-13T12:50:08.029Z,11.13
2018-11-13T12:52:36.631Z,4.63
2018-11-13T12:55:07.291Z,1.63
2018-11-13T12:57:35.944Z,2.63
2018-11-13T13:00:07.817Z,1.87
2018-11-13T13:02:36.420Z,1.83
2018-11-13T13:05:05.927Z,14.03
2018-11-13T13:07:34.548Z,2.57
2018-11-13T13:10:03.247Z,6.63
2018-11-13T13:12:31.836Z,7.13
2018-11-13T13:15:00.502Z,2.93
2018-11-13T13:17:29.075Z,5.40
2018-11-13T13:19:57.714Z,7.40
2018-11-13T13:22:26.346Z,5.60
2018-11-13T13:24:54.946Z,1.90
2018-11-13T13:27:23.544Z,2.40
2018-11-13T13:29:52.200Z,3.43
2018-11-13T13:32:20.827Z,4.27
2018-11-13T13:34:49.440Z,5.90
2018-11-13T13:37:18.029Z,4.37
2018-11-13T13:39:46.662Z,2.70
2018-11-13T13:42:15.236Z,5.20
2018-11-13T13:44:43.854Z,4.60
2018-11-13T13:47:12.505Z,5.57
2018-11-13T13:49:41.150Z,3.53
2018-11-13T13:52:09.772Z,5.13
2018-11-13T13:54:38.360Z,3.80
2018-11-13T13:57:07.060Z,3.43
2018-11-13T13:59:35.729Z,2.43
2018-11-13T14:02:04.559Z,4.53
2018-11-13T14:04:33.292Z,4.37
2018-11-13T14:07:01.957Z,4.67
2018-11-13T14:09:30.571Z,4.67
2018-11-13T14:11:59.234Z,5.60
2018-11-13T14:14:27.857Z,5.07
2018-11-13T14:16:56.523Z,3.23
2018-11-13T14:19:25.159Z,5.60
2018-11-13T14:21:53.790Z,2.80
2018-11-13T14:24:22.699Z,3.20
2018-11-13T14:26:51.379Z,5.53
2018-11-13T14:29:22.464Z,3.67
2018-11-13T14:31:51.155Z,1.93
2018-11-13T14:34:19.797Z,5.93
2018-11-13T14:36:48.456Z,1.93
2018-11-13T14:39:17.870Z,3.17
2018-11-13T14:41:46.531Z,3.77
2018-11-13T14:44:15.284Z,2.60
2018-11-13T14:46:43.871Z,4.67
2018-11-13T14:49:12.550Z,4.73
2018-11-13T14:51:41.179Z,6.57
2018-11-13T14:54:09.843Z,6.53
2018-11-13T14:56:38.487Z,5.13
2018-11-13T14:59:07.163Z,8.13
2018-11-13T15:01:35.828Z,4.03
2018-11-13T15:04:04.573Z,4.07
2018-11-13T15:06:33.157Z,3.10
2018-11-13T15:09:01.778Z,4.27
2018-11-13T15:11:30.910Z,3.27
2018-11-13T15:13:59.517Z,2.00
2018-11-13T15:16:28.179Z,5.50
2018-11-13T15:18:56.762Z,5.03
2018-11-13T15:21:25.362Z,3.53
2018-11-13T15:23:53.946Z,2.03
2018-11-13T15:26:22.609Z,5.03
2018-11-13T15:28:51.252Z,5.50
2018-11-13T15:31:19.876Z,5.80
2018-11-13T15:33:48.518Z,3.30
2018-11-13T15:36:17.096Z,5.40
2018-11-13T15:38:45.708Z,3.07
2018-11-13T15:41:14.308Z,4.73
2018-11-13T15:43:42.896Z,5.83
2018-11-13T15:46:11.478Z,5.13
2018-11-13T15:48:40.088Z,4.90
2018-11-13T15:51:09.160Z,6.37
2018-11-13T15:53:37.363Z,5.47
2018-11-13T15:56:06.205Z,8.90
2018-11-13T15:58:34.832Z,3.90
2018-11-13T16:01:03.491Z,5.40
2018-11-13T16:03:34.953Z,7.53
2018-11-13T16:06:03.666Z,7.03
2018-11-13T16:08:32.285Z,6.60
2018-11-13T16:11:00.935Z,2.70
2018-11-13T16:13:29.570Z,9.10
2018-11-13T16:15:58.234Z,3.87
2018-11-13T16:18:28.208Z,5.23
2018-11-13T16:20:56.822Z,10.33
2018-11-13T16:23:25.494Z,2.90
2018-11-13T16:25:54.082Z,11.77
2018-11-13T16:28:22.726Z,10.87
2018-11-13T16:30:51.518Z,7.03
2018-11-13T16:33:20.008Z,3.70
2018-11-13T16:35:48.681Z,4.30
2018-11-13T16:38:17.435Z,5.63
2018-11-13T16:40:45.913Z,6.70
2018-11-13T16:43:14.527Z,7.13
2018-11-13T16:45:43.213Z,15.30
2018-11-13T16:48:11.963Z,2.83
2018-11-13T16:50:42.100Z,6.70
2018-11-13T16:53:10.805Z,4.30
2018-11-13T16:55:44.662Z,5.00
2018-11-13T16:58:14.711Z,6.37
2018-11-13T17:00:44.172Z,10.20
2018-11-13T17:03:12.684Z,13.90
2018-11-13T17:05:41.337Z,5.77
2018-11-13T17:08:09.906Z,7.23
2018-11-13T17:10:40.290Z,7.93
2018-11-13T17:13:08.984Z,10.07
2018-11-13T17:15:37.767Z,9.00
2018-11-13T17:18:07.071Z,6.37
2018-11-13T17:20:35.777Z,11.80
2018-11-13T17:23:04.457Z,14.60
2018-11-13T17:25:35.141Z,9.40
2018-11-13T17:28:03.804Z,9.00
2018-11-13T17:30:33.751Z,13.83
2018-11-13T17:33:03.894Z,12.03
2018-11-13T17:35:33.106Z,12.23
2018-11-13T17:38:02.520Z,9.87
2018-11-13T17:40:32.646Z,12.90
2018-11-13T17:43:04.700Z,4.60
2018-11-13T17:45:34.800Z,7.73
2018-11-13T17:48:03.820Z,7.13
2018-11-13T17:50:33.774Z,5.23
2018-11-13T17:53:02.740Z,7.17
2018-11-13T17:55:31.534Z,10.83
2018-11-13T17:58:01.730Z,10.53
2018-11-13T18:00:33.494Z,5.77
2018-11-13T18:03:02.907Z,7.43
2018-11-13T18:05:31.988Z,6.13
2018-11-13T18:08:01.797Z,10.63
2018-11-13T18:10:31.399Z,9.17
2018-11-13T18:13:00.025Z,18.17
2018-11-13T18:15:29.408Z,6.90
2018-11-13T18:17:58.219Z,5.87
2018-11-13T18:20:29.231Z,7.73
2018-11-13T18:22:57.899Z,12.33
2018-11-13T18:25:26.646Z,7.30
2018-11-13T18:27:56.484Z,16.93
2018-11-13T18:30:29.211Z,11.03
2018-11-13T18:32:58.446Z,14.80
2018-11-13T18:35:28.621Z,8.87
2018-11-13T18:37:58.063Z,8.40
2018-11-13T18:40:27.251Z,10.20
2018-11-13T18:42:57.196Z,14.33
2018-11-13T18:45:28.021Z,16.10
2018-11-13T18:47:56.686Z,6.90
2018-11-13T18:50:27.482Z,19.43
2018-11-13T18:52:56.182Z,8.03
2018-11-13T18:55:25.061Z,13.03
2018-11-13T18:57:53.750Z,11.23
2018-11-13T19:00:26.536Z,8.13
2018-11-13T19:02:55.240Z,10.60
2018-11-13T19:05:24.451Z,8.00
2018-11-13T19:07:53.083Z,12.30
2018-11-13T19:10:47.494Z,6.47
2018-11-13T19:13:18.728Z,11.37
2018-11-13T19:15:49.258Z,9.10
2018-11-13T19:18:18.622Z,13.30
2018-11-13T19:20:47.367Z,15.30
2018-11-13T19:23:16.011Z,13.30
2018-11-13T19:25:44.679Z,11.37
2018-11-13T19:28:13.289Z,14.90
2018-11-13T19:30:42.506Z,13.60
2018-11-13T19:33:11.128Z,18.53
2018-11-13T19:35:40.036Z,14.40
2018-11-13T19:38:08.556Z,12.67
2018-11-13T19:40:37.342Z,7.30
2018-11-13T19:43:08.044Z,15.33
2018-11-13T19:45:36.667Z,12.33
2018-11-13T19:48:05.360Z,10.47
2018-11-13T19:50:35.959Z,9.70
2018-11-13T19:53:04.692Z,8.40
2018-11-13T19:55:33.918Z,8.97
2018-11-13T19:58:02.617Z,7.20
2018-11-13T20:00:32.809Z,7.37
2018-11-13T20:03:02.710Z,11.70
2018-11-13T20:05:32.054Z,22.23
2018-11-13T20:08:00.806Z,13.67
2018-11-13T20:10:30.654Z,23.20
2018-11-13T20:13:01.555Z,24.93
2018-11-13T20:15:30.846Z,16.93
2018-11-13T20:17:59.535Z,20.87
2018-11-13T20:20:30.258Z,22.33
2018-11-13T20:23:00.322Z,27.43
2018-11-13T20:25:30.250Z,13.60
2018-11-13T20:27:58.878Z,10.60
2018-11-13T20:30:28.933Z,14.03
2018-11-13T20:32:57.587Z,17.60
2018-11-13T20:35:26.247Z,9.63
2018-11-13T20:37:55.650Z,14.33
2018-11-13T20:40:26.319Z,7.70
2018-11-13T20:42:56.357Z,10.43
2018-11-13T20:45:24.799Z,16.67
2018-11-13T20:47:53.428Z,8.00
2018-11-13T20:50:23.627Z,10.37
2018-11-13T20:52:52.218Z,5.97
2018-11-13T20:55:20.840Z,17.10
2018-11-13T20:57:49.506Z,18.00
2018-11-13T21:00:21.679Z,14.87
2018-11-13T21:02:50.357Z,23.10
2018-11-13T21:05:19.129Z,17.20
2018-11-13T21:07:47.816Z,21.73
2018-11-13T21:10:19.519Z,12.10
2018-11-13T21:12:48.506Z,18.93
2018-11-13T21:15:18.599Z,14.33
2018-11-13T21:17:47.316Z,9.67
2018-11-13T21:20:17.075Z,11.10
2018-11-13T21:22:45.728Z,15.80
2018-11-13T21:25:15.853Z,8.70
2018-11-13T21:27:44.453Z,12.23
2018-11-13T21:30:16.837Z,10.60
2018-11-13T21:32:46.262Z,16.23
2018-11-13T21:35:15.083Z,11.33
2018-11-13T21:37:45.994Z,19.63
2018-11-13T21:40:16.496Z,14.87
2018-11-13T21:42:46.867Z,14.27
2018-11-13T21:45:15.903Z,9.57
2018-11-13T21:47:44.647Z,16.23
2018-11-13T21:50:15.962Z,8.90
2018-11-13T21:52:44.593Z,14.30
2018-11-13T21:55:16.113Z,10.57
2018-11-13T21:57:44.835Z,16.00
2018-11-13T22:00:16.493Z,13.20
2018-11-13T22:02:48.075Z,12.40
2018-11-13T22:05:16.713Z,8.87
2018-11-13T22:07:45.660Z,9.70
2018-11-13T22:10:14.340Z,16.97
2018-11-13T22:12:43.068Z,23.23
2018-11-13T22:15:20.319Z,14.17
2018-11-13T22:17:53.544Z,14.93
2018-11-13T22:20:22.939Z,15.63
2018-11-13T22:22:52.815Z,17.53
2018-11-13T22:25:23.055Z,8.00
2018-11-13T22:27:52.959Z,17.33
2018-11-13T22:30:22.983Z,17.33
2018-11-13T22:32:51.598Z,8.90
2018-11-13T22:35:21.331Z,13.07
2018-11-13T22:37:49.931Z,10.20
2018-11-13T22:40:19.642Z,9.50
2018-11-13T22:42:48.562Z,25.33
2018-11-13T22:45:19.865Z,24.90
2018-11-13T22:47:48.507Z,8.17
2018-11-13T22:50:18.896Z,10.57
2018-11-13T22:52:47.715Z,12.97
2018-11-13T22:55:17.063Z,11.23
2018-11-13T22:57:46.584Z,12.67
2018-11-13T23:00:24.483Z,18.53
2018-11-13T23:02:54.249Z,21.20
2018-11-13T23:05:22.843Z,13.07
2018-11-13T23:07:51.467Z,21.17
2018-11-13T23:10:20.106Z,15.00
2018-11-13T23:12:48.728Z,14.10
2018-11-13T23:15:19.058Z,17.00
2018-11-13T23:17:47.619Z,21.03
2018-11-13T23:20:17.526Z,9.30
2018-11-13T23:22:46.145Z,12.40
2018-11-13T23:25:16.348Z,12.53
2018-11-13T23:27:45.904Z,11.03
2018-11-13T23:30:19.960Z,15.90
2018-11-13T23:32:48.846Z,22.10
2018-11-13T23:35:17.850Z,19.73
2018-11-13T23:37:47.734Z,13.43
2018-11-13T23:40:19.829Z,20.27
2018-11-13T23:42:48.936Z,15.67
2018-11-13T23:45:18.728Z,23.00
2018-11-13T23:47:47.771Z,13.47
2018-11-13T23:50:16.530Z,17.57
2018-11-13T23:52:46.304Z,13.80
2018-11-13T23:55:15.646Z,12.67
2018-11-13T23:57:44.794Z,19.47
