createdAt,value
2019-06-08T00:01:46.628Z,2.50
2019-06-08T00:06:46.883Z,2.50
2019-06-08T00:11:46.726Z,3.50
2019-06-08T00:16:46.555Z,2.70
2019-06-08T00:21:46.769Z,2.40
2019-06-08T00:26:46.619Z,4.00
2019-06-08T00:31:46.852Z,2.70
2019-06-08T00:36:46.681Z,3.40
2019-06-08T00:41:46.516Z,4.00
2019-06-08T00:46:46.759Z,2.90
2019-06-08T00:51:46.567Z,1.90
2019-06-08T00:56:46.853Z,3.00
2019-06-08T01:01:46.745Z,1.30
2019-06-08T01:06:46.917Z,3.00
2019-06-08T01:11:46.783Z,2.30
2019-06-08T01:16:46.571Z,3.30
2019-06-08T01:21:46.819Z,2.90
2019-06-08T01:26:46.639Z,2.90
2019-06-08T01:31:46.886Z,2.10
2019-06-08T01:36:46.709Z,3.10
2019-06-08T02:11:47.612Z,3.60
2019-06-08T02:16:47.826Z,2.90
2019-06-08T02:21:47.638Z,3.00
2019-06-08T02:26:47.882Z,3.60
2019-06-08T02:31:48.144Z,2.40
2019-06-08T02:36:48.018Z,3.50
2019-06-08T02:41:47.811Z,3.70
2019-06-08T02:46:47.841Z,2.90
2019-06-08T02:51:47.876Z,3.80
2019-06-08T02:56:47.763Z,3.40
2019-06-08T03:01:47.962Z,3.10
2019-06-08T03:06:47.793Z,3.80
2019-06-08T03:11:48.020Z,3.40
2019-06-08T03:16:47.858Z,4.40
2019-06-08T03:21:47.912Z,3.00
2019-06-08T03:26:47.950Z,2.70
2019-06-08T03:31:55.584Z,4.10
2019-06-08T03:36:55.379Z,3.20
2019-06-08T03:41:47.845Z,3.40
2019-06-08T03:46:48.139Z,4.30
2019-06-08T03:51:49.022Z,2.70
2019-06-08T03:56:47.949Z,3.60
2019-06-08T04:01:49.841Z,3.20
2019-06-08T04:06:47.846Z,4.80
2019-06-08T04:11:48.064Z,3.40
2019-06-08T04:16:47.936Z,3.90
2019-06-08T04:21:48.132Z,3.90
2019-06-08T04:26:47.701Z,5.60
2019-06-08T04:31:48.009Z,5.10
2019-06-08T04:36:48.640Z,3.20
2019-06-08T04:41:48.290Z,5.30
2019-06-08T04:46:49.495Z,3.00
2019-06-08T04:51:49.473Z,4.90
2019-06-08T04:56:49.323Z,4.40
2019-06-08T05:01:49.146Z,4.30
2019-06-08T05:06:49.445Z,4.20
2019-06-08T05:11:49.481Z,3.50
2019-06-08T05:16:49.494Z,4.30
2019-06-08T05:21:49.768Z,4.60
2019-06-08T05:26:47.757Z,4.20
2019-06-08T05:31:49.693Z,4.20
2019-06-08T05:36:47.871Z,4.10
2019-06-08T05:41:48.338Z,3.20
2019-06-08T05:46:48.005Z,3.60
2019-06-08T05:51:48.007Z,4.10
2019-06-08T05:56:48.225Z,3.40
2019-06-08T06:01:48.654Z,4.30
2019-06-08T06:06:49.233Z,4.30
2019-06-08T06:11:48.911Z,5.00
2019-06-08T06:16:49.129Z,3.90
2019-06-08T06:21:49.227Z,3.30
2019-06-08T06:26:47.879Z,5.10
2019-06-08T06:31:48.248Z,4.80
2019-06-08T06:36:47.889Z,4.10
2019-06-08T06:41:48.356Z,5.90
2019-06-08T06:46:48.015Z,3.60
2019-06-08T06:51:48.470Z,6.60
2019-06-08T06:56:49.350Z,4.70
2019-06-08T07:01:52.171Z,6.00
2019-06-08T07:06:48.319Z,8.50
2019-06-08T07:11:48.833Z,5.90
2019-06-08T07:16:48.416Z,4.90
2019-06-08T07:21:48.349Z,3.50
2019-06-08T07:26:48.298Z,5.90
2019-06-08T07:31:49.672Z,6.90
2019-06-08T07:36:49.364Z,6.60
2019-06-08T07:41:48.957Z,7.20
2019-06-08T07:46:49.291Z,4.90
2019-06-08T07:51:58.625Z,6.10
2019-06-08T07:56:48.342Z,4.80
2019-06-08T08:01:48.022Z,6.20
2019-06-08T08:06:50.347Z,7.20
2019-06-08T08:11:48.554Z,6.40
2019-06-08T08:16:48.874Z,6.20
2019-06-08T08:21:50.189Z,8.70
2019-06-08T08:26:49.873Z,8.50
2019-06-08T08:31:50.237Z,13.30
2019-06-08T08:36:50.500Z,14.30
2019-06-08T08:41:52.321Z,10.60
2019-06-08T08:46:48.860Z,10.20
2019-06-08T08:51:48.466Z,7.20
2019-06-08T08:56:50.729Z,8.60
2019-06-08T09:01:48.361Z,9.00
2019-06-08T09:06:48.393Z,8.00
2019-06-08T09:11:48.590Z,8.50
2019-06-08T09:16:48.317Z,7.40
2019-06-08T09:21:48.299Z,5.80
2019-06-08T09:26:48.124Z,5.50
2019-06-08T09:31:49.103Z,8.90
2019-06-08T09:36:48.360Z,15.60
2019-06-08T09:41:48.250Z,21.50
2019-06-08T09:46:48.319Z,16.80
2019-06-08T09:51:48.643Z,13.00
2019-06-08T09:56:48.253Z,18.00
2019-06-08T10:01:48.173Z,13.00
2019-06-08T10:06:48.274Z,13.60
2019-06-08T10:11:48.268Z,15.40
2019-06-08T10:16:48.520Z,18.60
2019-06-08T10:21:48.346Z,21.90
2019-06-08T10:26:48.151Z,19.90
2019-06-08T10:31:48.387Z,22.30
2019-06-08T10:36:48.226Z,28.00
2019-06-08T10:41:48.817Z,18.00
2019-06-08T10:46:48.466Z,16.80
2019-06-08T10:51:48.919Z,15.10
2019-06-08T10:56:48.652Z,10.70
2019-06-08T11:01:48.217Z,10.50
2019-06-08T11:06:48.420Z,10.70
2019-06-08T11:11:48.348Z,11.20
2019-06-08T11:16:48.393Z,10.30
2019-06-08T11:21:48.437Z,9.10
2019-06-08T11:26:48.177Z,4.90
2019-06-08T11:31:50.886Z,5.90
2019-06-08T11:36:51.283Z,6.50
2019-06-08T11:41:48.526Z,7.40
2019-06-08T11:46:48.360Z,7.20
2019-06-08T11:51:48.200Z,8.00
2019-06-08T11:56:48.444Z,6.70
2019-06-08T12:01:50.433Z,5.10
2019-06-08T12:06:48.716Z,5.20
2019-06-08T12:11:48.334Z,5.40
2019-06-08T12:16:48.696Z,6.50
2019-06-08T12:21:49.826Z,6.60
2019-06-08T12:26:51.777Z,5.60
2019-06-08T12:31:48.493Z,7.60
2019-06-08T12:36:48.327Z,5.80
2019-06-08T12:41:48.536Z,6.50
2019-06-08T12:46:48.632Z,6.30
2019-06-08T12:51:51.047Z,6.20
2019-06-08T12:56:48.544Z,5.40
2019-06-08T13:01:48.482Z,8.40
2019-06-08T13:06:48.580Z,6.60
2019-06-08T13:11:50.647Z,4.50
2019-06-08T13:16:50.622Z,7.10
2019-06-08T13:21:48.771Z,5.50
2019-06-08T13:26:50.628Z,7.80
2019-06-08T13:31:48.499Z,8.80
2019-06-08T13:36:48.551Z,8.40
2019-06-08T13:41:51.973Z,5.00
2019-06-08T13:46:48.414Z,5.10
2019-06-08T13:51:50.716Z,4.70
2019-06-08T13:56:50.579Z,4.60
2019-06-08T14:01:48.323Z,4.70
2019-06-08T14:06:50.551Z,6.00
2019-06-08T14:11:48.386Z,5.20
2019-06-08T14:16:50.646Z,7.20
2019-06-08T14:21:48.482Z,6.30
2019-06-08T14:26:48.665Z,34.60
2019-06-08T14:31:48.525Z,41.90
2019-06-08T14:36:48.971Z,32.00
2019-06-08T14:41:49.448Z,37.90
2019-06-08T14:46:48.672Z,36.30
2019-06-08T14:51:48.311Z,32.90
2019-06-08T14:56:48.614Z,33.00
2019-06-08T15:01:49.016Z,31.50
2019-06-08T15:06:49.060Z,28.50
2019-06-08T15:11:48.435Z,25.90
2019-06-08T15:16:49.373Z,24.70
2019-06-08T15:21:48.562Z,19.40
2019-06-08T15:26:48.763Z,19.20
2019-06-08T15:31:48.575Z,18.10
2019-06-08T15:36:48.417Z,17.60
2019-06-08T15:41:48.825Z,13.60
2019-06-08T15:46:48.601Z,13.70
2019-06-08T15:51:48.384Z,14.60
2019-06-08T15:56:51.960Z,12.30
2019-06-08T16:01:48.398Z,13.20
2019-06-08T16:06:48.673Z,11.30
2019-06-08T16:11:48.488Z,11.40
2019-06-08T16:16:48.707Z,11.00
2019-06-08T16:21:48.527Z,9.90
2019-06-08T16:26:53.086Z,12.10
2019-06-08T16:31:48.604Z,10.20
2019-06-08T16:36:48.525Z,11.40
2019-06-08T16:41:48.701Z,7.80
2019-06-08T16:46:48.550Z,8.60
2019-06-08T16:51:48.866Z,6.00
2019-06-08T16:56:48.619Z,7.20
2019-06-08T17:01:48.496Z,6.60
2019-06-08T17:06:48.675Z,6.10
2019-06-08T17:11:48.557Z,8.10
2019-06-08T17:16:48.757Z,8.00
2019-06-08T17:21:48.642Z,8.80
2019-06-08T17:26:48.423Z,19.50
2019-06-08T17:31:48.631Z,16.40
2019-06-08T17:36:48.512Z,17.70
2019-06-08T17:41:48.708Z,15.80
2019-06-08T17:46:48.560Z,13.30
2019-06-08T17:51:48.799Z,12.50
2019-06-08T17:56:48.659Z,11.10
2019-06-08T18:01:48.456Z,10.40
2019-06-08T18:06:48.886Z,8.50
2019-06-08T18:11:48.582Z,9.10
2019-06-08T18:16:48.384Z,9.40
2019-06-08T18:21:48.692Z,8.60
2019-06-08T18:26:48.488Z,8.50
2019-06-08T18:31:48.670Z,9.00
2019-06-08T18:36:48.527Z,10.20
2019-06-08T18:41:48.761Z,10.20
2019-06-08T18:46:48.569Z,12.00
2019-06-08T18:51:49.190Z,8.50
2019-06-08T18:56:48.883Z,9.20
2019-06-08T19:01:49.922Z,6.60
2019-06-08T19:06:50.037Z,7.10
2019-06-08T19:11:49.897Z,8.40
2019-06-08T19:16:54.323Z,7.40
2019-06-08T19:21:50.286Z,6.90
2019-06-08T19:26:49.066Z,4.80
2019-06-08T19:31:51.191Z,6.80
2019-06-08T19:36:52.214Z,5.50
2019-06-08T19:41:50.519Z,8.80
2019-06-08T19:46:52.378Z,7.50
2019-06-08T19:51:52.029Z,7.10
2019-06-08T19:56:53.104Z,5.80
2019-06-08T20:01:52.899Z,4.70
2019-06-08T20:06:50.701Z,5.70
2019-06-08T20:11:53.385Z,3.90
2019-06-08T20:16:50.771Z,6.00
2019-06-08T20:21:51.079Z,3.90
2019-06-08T20:26:51.745Z,3.60
2019-06-08T20:31:51.378Z,4.50
2019-06-08T20:36:48.773Z,4.80
2019-06-08T20:41:51.265Z,4.00
2019-06-08T20:46:50.754Z,3.70
2019-06-08T20:51:49.769Z,3.50
2019-06-08T20:56:50.507Z,4.30
2019-06-08T21:01:51.855Z,5.00
2019-06-08T21:06:51.206Z,3.80
2019-06-08T21:11:51.090Z,3.40
2019-06-08T21:16:50.464Z,4.90
2019-06-08T21:21:51.604Z,3.00
2019-06-08T21:26:51.276Z,3.90
2019-06-08T21:31:50.642Z,3.70
2019-06-08T21:36:49.805Z,2.40
2019-06-08T21:41:51.547Z,2.00
2019-06-08T21:46:51.083Z,3.00
2019-06-08T21:51:50.188Z,3.80
2019-06-08T21:56:50.526Z,3.60
2019-06-08T22:01:50.586Z,3.50
2019-06-08T22:06:49.795Z,3.00
2019-06-08T22:11:48.702Z,3.10
2019-06-08T22:16:48.935Z,4.50
2019-06-08T22:21:48.717Z,3.40
2019-06-08T22:26:48.558Z,4.00
2019-06-08T22:31:48.789Z,3.10
2019-06-08T22:36:48.642Z,2.00
2019-06-08T22:41:48.859Z,2.50
2019-06-08T22:46:48.701Z,3.00
2019-06-08T22:51:48.552Z,2.70
2019-06-08T22:56:48.779Z,3.50
2019-06-08T23:01:48.624Z,3.40
2019-06-08T23:06:48.843Z,2.30
2019-06-08T23:11:48.677Z,4.30
2019-06-08T23:16:48.943Z,2.30
2019-06-08T23:21:48.780Z,3.10
2019-06-08T23:26:48.988Z,2.00
2019-06-08T23:31:48.832Z,2.90
2019-06-08T23:36:58.296Z,3.50
2019-06-08T23:41:48.901Z,2.90
2019-06-08T23:46:48.755Z,5.20
2019-06-08T23:51:48.562Z,4.00
2019-06-08T23:56:48.819Z,2.80
