createdAt,value
2022-09-27T00:01:10.907Z,98455.97
2022-09-27T00:03:38.082Z,98413.91
2022-09-27T00:06:08.776Z,98448.88
2022-09-27T00:08:36.029Z,98442.47
2022-09-27T00:11:04.939Z,98433.91
2022-09-27T00:13:31.745Z,98430.69
2022-09-27T00:16:00.732Z,98445.72
2022-09-27T00:18:27.588Z,98449.47
2022-09-27T00:20:54.473Z,98445.41
2022-09-27T00:23:20.979Z,98442.44
2022-09-27T00:26:00.457Z,98449.16
2022-09-27T00:28:27.291Z,98438.59
2022-09-27T00:30:54.550Z,98441.97
2022-09-27T00:33:21.090Z,98442.19
2022-09-27T00:35:47.695Z,98435.34
2022-09-27T00:38:14.993Z,98435.06
2022-09-27T00:40:42.937Z,98429.63
2022-09-27T00:43:21.656Z,98439.50
2022-09-27T00:46:01.861Z,98429.66
2022-09-27T00:48:31.573Z,98390.19
2022-09-27T00:51:01.658Z,98423.81
2022-09-27T00:53:33.944Z,98417.53
2022-09-27T00:56:10.433Z,98399.59
2022-09-27T00:58:43.211Z,98423.94
2022-09-27T01:01:10.691Z,98424.91
2022-09-27T01:03:46.037Z,98394.41
2022-09-27T01:06:14.094Z,98421.59
2022-09-27T01:08:40.606Z,98417.38
2022-09-27T01:11:41.190Z,98417.50
2022-09-27T01:14:34.507Z,98408.25
2022-09-27T01:17:31.400Z,98415.88
2022-09-27T01:20:25.700Z,98408.06
2022-09-27T01:23:18.565Z,98419.00
2022-09-27T01:26:03.690Z,98404.59
2022-09-27T01:28:53.369Z,98410.72
2022-09-27T01:31:26.102Z,98398.31
2022-09-27T01:34:11.214Z,98387.22
2022-09-27T01:36:52.762Z,98375.78
2022-09-27T01:39:19.234Z,98402.78
2022-09-27T01:42:02.893Z,98392.50
2022-09-27T01:44:43.891Z,98405.53
2022-09-27T01:47:23.388Z,98372.53
2022-09-27T01:50:16.935Z,98407.47
2022-09-27T01:52:50.357Z,98402.91
2022-09-27T01:55:20.744Z,98396.75
2022-09-27T01:57:54.978Z,98398.09
2022-09-27T02:00:21.800Z,98397.88
2022-09-27T02:02:55.674Z,98371.63
2022-09-27T02:05:27.089Z,98391.97
2022-09-27T02:07:58.071Z,98402.06
2022-09-27T02:10:31.132Z,98399.06
2022-09-27T02:13:17.845Z,98400.13
2022-09-27T02:16:02.759Z,98394.34
2022-09-27T02:18:36.901Z,98392.31
2022-09-27T02:21:07.717Z,98401.56
2022-09-27T02:23:41.642Z,98393.28
2022-09-27T02:26:36.022Z,98403.13
2022-09-27T02:29:10.714Z,98394.47
2022-09-27T02:31:37.483Z,98405.53
2022-09-27T02:34:23.952Z,98403.38
2022-09-27T02:36:53.546Z,98394.72
2022-09-27T02:39:21.691Z,98397.59
2022-09-27T02:41:48.225Z,98402.91
2022-09-27T02:44:17.554Z,98408.91
2022-09-27T02:47:08.299Z,98407.09
2022-09-27T02:50:00.028Z,98412.41
2022-09-27T02:52:45.299Z,98407.69
2022-09-27T02:55:32.144Z,98416.19
2022-09-27T02:58:28.832Z,98413.25
2022-09-27T03:01:08.927Z,98415.69
2022-09-27T03:04:03.900Z,98425.09
2022-09-27T03:06:32.720Z,98422.13
2022-09-27T03:08:59.309Z,98417.81
2022-09-27T03:11:25.859Z,98421.41
2022-09-27T03:14:07.909Z,98421.84
2022-09-27T03:16:35.435Z,98424.94
2022-09-27T03:19:01.944Z,98433.84
2022-09-27T03:21:29.222Z,98445.72
2022-09-27T03:23:55.750Z,98444.78
2022-09-27T03:26:22.260Z,98425.50
2022-09-27T03:28:48.754Z,98453.66
2022-09-27T03:31:15.374Z,98460.13
2022-09-27T03:33:41.964Z,98459.50
2022-09-27T03:36:08.589Z,98459.25
2022-09-27T03:38:35.211Z,98462.22
2022-09-27T03:41:01.825Z,98419.34
2022-09-27T03:43:28.342Z,98467.16
2022-09-27T03:45:55.048Z,98459.88
2022-09-27T03:48:25.778Z,98470.34
2022-09-27T03:50:54.387Z,98476.06
2022-09-27T03:53:20.922Z,98483.50
2022-09-27T03:55:48.020Z,98482.19
2022-09-27T03:58:14.787Z,98452.41
2022-09-27T04:00:41.375Z,98482.25
2022-09-27T04:03:07.944Z,98481.50
2022-09-27T04:05:34.448Z,98490.53
2022-09-27T04:08:01.089Z,98476.41
2022-09-27T04:10:27.650Z,98499.75
2022-09-27T04:12:54.155Z,98482.88
2022-09-27T04:15:21.198Z,98496.69
2022-09-27T04:17:47.647Z,98477.38
2022-09-27T04:20:14.194Z,98486.78
2022-09-27T04:22:42.085Z,98495.44
2022-09-27T04:25:10.074Z,98499.88
2022-09-27T04:27:36.675Z,98493.44
2022-09-27T04:30:04.629Z,98512.47
2022-09-27T04:32:31.123Z,98513.63
2022-09-27T04:35:16.404Z,98512.19
2022-09-27T04:37:45.312Z,98504.47
2022-09-27T04:40:11.831Z,98515.03
2022-09-27T04:42:38.325Z,98494.78
2022-09-27T04:45:05.234Z,98520.09
2022-09-27T04:47:32.002Z,98523.06
2022-09-27T04:49:58.504Z,98499.06
2022-09-27T04:52:25.034Z,98527.78
2022-09-27T04:54:51.854Z,98533.13
2022-09-27T04:57:18.319Z,98536.88
2022-09-27T04:59:44.827Z,98543.66
2022-09-27T05:02:11.840Z,98532.13
2022-09-27T05:04:38.359Z,98542.69
2022-09-27T05:07:05.114Z,98543.44
2022-09-27T05:09:31.709Z,98540.47
2022-09-27T05:11:58.346Z,98550.53
2022-09-27T05:16:56.412Z,98547.81
2022-09-27T05:19:23.785Z,98559.31
2022-09-27T05:21:50.847Z,98528.63
2022-09-27T05:24:17.325Z,98561.25
2022-09-27T05:26:45.521Z,98563.06
2022-09-27T05:29:12.064Z,98569.06
2022-09-27T05:31:38.851Z,98566.19
2022-09-27T05:34:10.713Z,98570.53
2022-09-27T05:36:37.725Z,98571.38
2022-09-27T05:39:04.513Z,98572.03
2022-09-27T05:41:32.929Z,98545.13
2022-09-27T05:43:59.740Z,98579.63
2022-09-27T05:46:26.340Z,98577.97
2022-09-27T05:48:52.883Z,98556.31
2022-09-27T05:51:21.044Z,98585.03
2022-09-27T05:53:47.868Z,98548.59
2022-09-27T05:56:14.504Z,98596.72
2022-09-27T05:58:41.078Z,98600.97
2022-09-27T06:01:08.400Z,98599.38
2022-09-27T06:03:36.159Z,98605.72
2022-09-27T06:06:07.281Z,98606.03
2022-09-27T06:08:35.233Z,98608.44
2022-09-27T06:11:04.566Z,98617.28
2022-09-27T06:13:31.549Z,98592.22
2022-09-27T06:15:59.278Z,98623.91
2022-09-27T06:18:26.002Z,98601.94
2022-09-27T06:20:52.780Z,98630.47
2022-09-27T06:23:22.613Z,98636.81
2022-09-27T06:25:50.511Z,98639.44
2022-09-27T06:28:17.917Z,98638.59
2022-09-27T06:30:46.645Z,98651.72
2022-09-27T06:33:18.031Z,98644.19
2022-09-27T06:35:45.474Z,98652.03
2022-09-27T06:38:17.203Z,98626.06
2022-09-27T06:40:47.618Z,98662.06
2022-09-27T06:43:16.950Z,98634.13
2022-09-27T06:45:43.963Z,98664.34
2022-09-27T06:48:13.046Z,98676.53
2022-09-27T06:50:41.741Z,98665.53
2022-09-27T06:53:10.683Z,98649.91
2022-09-27T06:55:37.948Z,98679.06
2022-09-27T06:58:23.965Z,98653.97
2022-09-27T07:00:53.727Z,98682.56
2022-09-27T07:03:23.134Z,98690.38
2022-09-27T07:06:01.248Z,98690.28
2022-09-27T07:08:28.836Z,98686.03
2022-09-27T07:11:00.998Z,98686.50
2022-09-27T07:13:29.742Z,98699.16
2022-09-27T07:15:56.265Z,98702.53
2022-09-27T07:18:23.308Z,98688.28
2022-09-27T07:20:50.827Z,98706.13
2022-09-27T07:23:17.477Z,98695.28
2022-09-27T07:25:43.969Z,98720.94
2022-09-27T07:28:19.630Z,98729.63
2022-09-27T07:30:48.302Z,98722.44
2022-09-27T07:33:14.873Z,98727.59
2022-09-27T07:35:43.607Z,98738.94
2022-09-27T07:38:13.973Z,98740.47
2022-09-27T07:40:41.634Z,98740.09
2022-09-27T07:43:09.456Z,98742.72
2022-09-27T07:45:36.730Z,98745.38
2022-09-27T07:48:07.720Z,98746.13
2022-09-27T07:50:34.999Z,98743.47
2022-09-27T07:53:01.589Z,98756.69
2022-09-27T07:55:28.381Z,98757.84
2022-09-27T07:58:03.131Z,98753.91
2022-09-27T08:00:29.885Z,98761.53
2022-09-27T08:02:56.471Z,98765.41
2022-09-27T08:05:23.023Z,98761.69
2022-09-27T08:07:54.569Z,98765.94
2022-09-27T08:10:21.089Z,98761.63
2022-09-27T08:12:47.626Z,98757.59
2022-09-27T08:15:14.222Z,98762.59
2022-09-27T08:17:40.714Z,98727.56
2022-09-27T08:20:07.450Z,98764.03
2022-09-27T08:22:33.947Z,98733.94
2022-09-27T08:25:00.504Z,98768.72
2022-09-27T08:27:27.035Z,98770.59
2022-09-27T08:29:53.590Z,98773.25
2022-09-27T08:32:23.282Z,98782.72
2022-09-27T08:34:50.169Z,98776.84
2022-09-27T08:37:16.743Z,98754.28
2022-09-27T08:39:46.964Z,98754.91
2022-09-27T08:42:24.059Z,98781.72
2022-09-27T08:45:22.993Z,98788.88
2022-09-27T08:47:58.150Z,98782.06
2022-09-27T08:50:43.944Z,98797.72
2022-09-27T08:53:25.703Z,98793.97
2022-09-27T08:55:55.856Z,98792.25
2022-09-27T08:58:46.635Z,98797.88
2022-09-27T09:01:15.907Z,98802.03
2022-09-27T09:03:55.950Z,98804.44
2022-09-27T09:06:26.739Z,98801.16
2022-09-27T09:09:01.333Z,98802.63
2022-09-27T09:12:10.377Z,98808.16
2022-09-27T09:14:54.817Z,98801.16
2022-09-27T09:17:24.280Z,98807.31
2022-09-27T09:20:29.531Z,98809.13
2022-09-27T09:23:14.752Z,98801.66
2022-09-27T09:25:56.531Z,98804.91
2022-09-27T09:28:28.953Z,98785.09
2022-09-27T09:31:01.507Z,98801.38
2022-09-27T09:33:37.759Z,98793.88
2022-09-27T09:36:25.305Z,98802.06
2022-09-27T09:38:57.729Z,98807.06
2022-09-27T09:41:39.184Z,98798.47
2022-09-27T09:44:19.370Z,98789.03
2022-09-27T09:46:49.840Z,98795.53
2022-09-27T09:49:39.322Z,98794.81
2022-09-27T09:52:11.991Z,98792.50
2022-09-27T09:54:50.503Z,98787.66
2022-09-27T09:57:27.578Z,98778.69
2022-09-27T10:00:12.855Z,98780.44
2022-09-27T10:02:42.191Z,98782.16
2022-09-27T10:05:15.221Z,98769.03
2022-09-27T10:07:42.164Z,98781.22
2022-09-27T10:10:14.617Z,98760.47
2022-09-27T10:12:41.440Z,98774.00
2022-09-27T10:15:13.853Z,98776.22
2022-09-27T10:17:44.861Z,98768.16
2022-09-27T10:20:31.372Z,98751.66
2022-09-27T10:23:05.017Z,98777.41
2022-09-27T10:25:58.621Z,98788.53
2022-09-27T10:28:45.963Z,98773.88
2022-09-27T10:31:15.189Z,98749.66
2022-09-27T10:34:05.285Z,98750.63
2022-09-27T10:36:35.096Z,98765.19
2022-09-27T10:39:05.018Z,98774.59
2022-09-27T10:41:41.705Z,98770.00
2022-09-27T10:44:17.934Z,98762.47
2022-09-27T10:46:49.555Z,98764.28
2022-09-27T10:49:15.999Z,98739.00
2022-09-27T10:51:44.224Z,98736.41
2022-09-27T10:54:23.772Z,98758.16
2022-09-27T10:57:05.594Z,98762.69
2022-09-27T10:59:39.929Z,98763.28
2022-09-27T11:02:22.111Z,98762.53
2022-09-27T11:05:15.629Z,98759.47
2022-09-27T11:07:57.132Z,98760.25
2022-09-27T11:10:36.241Z,98758.41
2022-09-27T11:13:07.058Z,98759.63
2022-09-27T11:15:57.881Z,98749.38
2022-09-27T11:18:30.398Z,98754.75
2022-09-27T11:21:12.461Z,98744.66
2022-09-27T11:24:12.119Z,98751.91
2022-09-27T11:26:57.738Z,98740.38
2022-09-27T11:29:45.297Z,98740.75
2022-09-27T11:32:33.064Z,98756.25
2022-09-27T11:35:33.276Z,98737.59
2022-09-27T11:38:47.907Z,98734.00
2022-09-27T11:41:36.558Z,98738.16
2022-09-27T11:44:05.841Z,98735.09
2022-09-27T11:46:41.892Z,98733.34
2022-09-27T11:49:21.991Z,98724.88
2022-09-27T11:52:10.787Z,98725.97
2022-09-27T11:54:40.003Z,98720.66
2022-09-27T11:57:19.218Z,98725.06
2022-09-27T12:00:14.954Z,98721.50
2022-09-27T12:03:06.388Z,98726.00
2022-09-27T12:06:11.893Z,98715.50
2022-09-27T12:09:06.997Z,98717.94
2022-09-27T12:11:48.970Z,98706.34
2022-09-27T12:14:30.215Z,98692.41
2022-09-27T12:16:57.785Z,98697.25
2022-09-27T12:19:27.597Z,98699.44
2022-09-27T12:21:58.054Z,98700.53
2022-09-27T12:24:25.285Z,98699.78
2022-09-27T12:26:56.359Z,98695.50
2022-09-27T12:29:34.073Z,98691.22
2022-09-27T12:32:19.674Z,98687.88
2022-09-27T12:34:57.074Z,98707.09
2022-09-27T12:37:44.900Z,98698.72
2022-09-27T12:40:29.285Z,98695.94
2022-09-27T12:43:04.838Z,98708.59
2022-09-27T12:46:13.969Z,98682.09
2022-09-27T12:49:00.274Z,98702.09
2022-09-27T12:51:46.850Z,98683.47
2022-09-27T12:54:13.294Z,98706.00
2022-09-27T12:57:24.541Z,98706.03
2022-09-27T13:00:05.884Z,98681.19
2022-09-27T13:03:14.137Z,98701.53
2022-09-27T13:06:13.866Z,98711.03
2022-09-27T13:08:53.792Z,98706.63
2022-09-27T13:11:29.839Z,98707.44
2022-09-27T13:13:59.867Z,98681.84
2022-09-27T13:16:26.841Z,98707.81
2022-09-27T13:19:03.615Z,98712.66
2022-09-27T13:21:54.541Z,98709.03
2022-09-27T13:24:40.929Z,98704.75
2022-09-27T13:27:23.060Z,98703.69
2022-09-27T13:29:50.990Z,98703.00
2022-09-27T13:32:20.487Z,98699.41
2022-09-27T13:34:56.558Z,98700.91
2022-09-27T13:37:28.775Z,98698.72
2022-09-27T13:40:24.421Z,98702.28
2022-09-27T13:43:17.693Z,98693.91
2022-09-27T13:45:57.194Z,98694.91
2022-09-27T13:48:50.013Z,98705.94
2022-09-27T13:51:25.772Z,98698.00
2022-09-27T13:54:09.411Z,98718.72
2022-09-27T13:56:37.007Z,98715.84
2022-09-27T13:59:10.339Z,98708.78
2022-09-27T14:01:42.575Z,98700.06
2022-09-27T14:04:18.572Z,98700.53
2022-09-27T14:06:50.414Z,98701.38
2022-09-27T14:09:32.108Z,98668.69
2022-09-27T14:12:01.984Z,98697.59
2022-09-27T14:14:32.501Z,98685.16
2022-09-27T14:17:00.773Z,98684.13
2022-09-27T14:19:28.385Z,98693.66
2022-09-27T14:21:55.972Z,98693.41
2022-09-27T14:24:33.010Z,98699.88
2022-09-27T14:27:12.209Z,98685.13
2022-09-27T14:29:43.005Z,98686.59
2022-09-27T14:32:13.195Z,98668.31
2022-09-27T14:34:40.064Z,98666.41
2022-09-27T14:37:25.994Z,98671.44
2022-09-27T14:39:59.344Z,98681.34
2022-09-27T14:42:29.016Z,98695.91
2022-09-27T14:45:01.384Z,98690.88
2022-09-27T14:47:28.471Z,98702.94
2022-09-27T14:49:56.807Z,98696.31
2022-09-27T14:52:30.137Z,98695.94
2022-09-27T14:55:20.894Z,98705.91
2022-09-27T14:57:50.605Z,98705.00
2022-09-27T15:00:24.718Z,98710.59
2022-09-27T15:02:55.299Z,98714.44
2022-09-27T15:05:28.130Z,98709.66
2022-09-27T15:07:57.102Z,98709.00
2022-09-27T15:10:27.778Z,98715.91
2022-09-27T15:12:57.875Z,98715.09
2022-09-27T15:15:27.291Z,98706.13
2022-09-27T15:17:53.960Z,98710.94
2022-09-27T15:20:22.886Z,98706.81
2022-09-27T15:22:54.974Z,98717.03
2022-09-27T15:25:38.700Z,98722.41
2022-09-27T15:28:21.917Z,98727.47
2022-09-27T15:31:04.623Z,98730.75
2022-09-27T15:33:36.411Z,98730.75
2022-09-27T15:36:14.037Z,98740.75
2022-09-27T15:38:48.533Z,98740.16
2022-09-27T15:41:33.983Z,98733.03
2022-09-27T15:44:23.440Z,98723.25
2022-09-27T15:46:58.630Z,98727.84
2022-09-27T15:49:30.581Z,98730.16
2022-09-27T15:51:59.573Z,98727.59
2022-09-27T15:54:30.328Z,98720.75
2022-09-27T15:57:02.190Z,98700.00
2022-09-27T15:59:30.637Z,98721.06
2022-09-27T16:02:01.171Z,98732.81
2022-09-27T16:04:33.555Z,98738.41
2022-09-27T16:07:02.378Z,98741.06
2022-09-27T16:09:29.169Z,98745.63
2022-09-27T16:11:55.853Z,98767.53
2022-09-27T16:14:23.528Z,98782.94
2022-09-27T16:16:58.700Z,98789.31
2022-09-27T16:19:25.311Z,98737.84
2022-09-27T16:21:51.869Z,98768.50
2022-09-27T16:24:18.447Z,98785.28
2022-09-27T16:26:45.209Z,98768.13
2022-09-27T16:29:13.667Z,98772.25
2022-09-27T16:31:42.068Z,98765.16
2022-09-27T16:34:10.351Z,98783.16
2022-09-27T16:36:37.616Z,98764.66
2022-09-27T16:39:06.046Z,98778.41
2022-09-27T16:41:35.783Z,98766.44
2022-09-27T16:44:11.710Z,98759.69
2022-09-27T16:46:42.684Z,98788.75
2022-09-27T16:49:28.070Z,98784.44
2022-09-27T16:52:01.751Z,98779.25
2022-09-27T16:54:29.553Z,98783.69
2022-09-27T16:56:57.473Z,98762.97
2022-09-27T16:59:24.877Z,98758.81
2022-09-27T17:01:52.051Z,98782.09
2022-09-27T17:04:18.707Z,98786.72
2022-09-27T17:06:45.230Z,98782.09
2022-09-27T17:09:12.208Z,98787.47
2022-09-27T17:11:38.786Z,98788.88
2022-09-27T17:14:05.517Z,98789.94
2022-09-27T17:16:32.192Z,98783.16
2022-09-27T17:18:58.838Z,98800.50
2022-09-27T17:21:25.548Z,98797.41
2022-09-27T17:23:52.168Z,98788.75
2022-09-27T17:26:23.731Z,98796.47
2022-09-27T17:28:54.960Z,98763.69
2022-09-27T17:31:21.507Z,98795.81
2022-09-27T17:33:54.366Z,98784.63
2022-09-27T17:36:26.952Z,98778.72
2022-09-27T17:38:53.553Z,98733.84
2022-09-27T17:41:24.162Z,98775.13
2022-09-27T17:43:54.778Z,98786.53
2022-09-27T17:46:23.640Z,98784.00
2022-09-27T17:49:09.483Z,98777.50
2022-09-27T17:51:38.689Z,98791.66
2022-09-27T17:54:07.419Z,98793.47
2022-09-27T17:56:41.302Z,98799.69
2022-09-27T17:59:09.887Z,98780.44
2022-09-27T18:01:38.549Z,98800.34
2022-09-27T18:04:11.883Z,98793.38
2022-09-27T18:06:40.299Z,98800.25
2022-09-27T18:09:09.303Z,98784.06
2022-09-27T18:11:37.126Z,98809.78
2022-09-27T18:14:05.033Z,98799.75
2022-09-27T18:16:36.951Z,98808.94
2022-09-27T18:19:05.109Z,98806.09
2022-09-27T18:21:31.692Z,98805.13
2022-09-27T18:24:00.899Z,98800.69
2022-09-27T18:26:29.151Z,98801.84
2022-09-27T18:29:00.955Z,98800.16
2022-09-27T18:31:27.608Z,98805.25
2022-09-27T18:33:54.353Z,98801.84
2022-09-27T18:36:23.419Z,98800.69
2022-09-27T18:38:58.024Z,98809.78
2022-09-27T18:41:27.584Z,98805.22
2022-09-27T18:43:57.144Z,98780.13
2022-09-27T18:46:41.539Z,98768.31
2022-09-27T18:49:11.066Z,98801.63
2022-09-27T18:51:42.058Z,98807.63
2022-09-27T18:54:13.999Z,98817.97
2022-09-27T18:56:41.255Z,98813.53
2022-09-27T18:59:09.199Z,98813.97
2022-09-27T19:01:42.345Z,98814.81
2022-09-27T19:04:10.201Z,98815.88
2022-09-27T19:06:38.199Z,98828.44
2022-09-27T19:09:06.510Z,98826.06
2022-09-27T19:11:34.226Z,98825.44
2022-09-27T19:14:01.558Z,98816.97
2022-09-27T19:16:29.360Z,98823.41
2022-09-27T19:18:56.098Z,98829.72
2022-09-27T19:21:27.567Z,98810.38
2022-09-27T19:23:54.770Z,98827.41
2022-09-27T19:26:23.849Z,98805.97
2022-09-27T19:28:51.430Z,98836.75
2022-09-27T19:31:24.390Z,98840.25
2022-09-27T19:33:56.183Z,98836.75
2022-09-27T19:36:25.825Z,98823.22
2022-09-27T19:38:53.208Z,98820.47
2022-09-27T19:41:20.004Z,98823.75
2022-09-27T19:43:51.598Z,98820.38
2022-09-27T19:46:19.307Z,98824.78
2022-09-27T19:48:47.133Z,98822.06
2022-09-27T19:51:16.398Z,98818.03
2022-09-27T19:53:43.043Z,98817.09
2022-09-27T19:56:10.674Z,98812.09
2022-09-27T19:58:38.588Z,98820.38
2022-09-27T20:01:06.539Z,98810.66
2022-09-27T20:03:34.852Z,98801.34
2022-09-27T20:06:07.404Z,98813.72
2022-09-27T20:08:41.253Z,98812.84
2022-09-27T20:11:11.883Z,98814.00
2022-09-27T20:13:40.058Z,98815.03
2022-09-27T20:16:15.822Z,98815.03
2022-09-27T20:18:51.773Z,98782.38
2022-09-27T20:21:20.010Z,98816.59
2022-09-27T20:23:55.149Z,98808.38
2022-09-27T20:26:23.853Z,98811.13
2022-09-27T20:28:52.893Z,98778.84
2022-09-27T20:31:22.909Z,98800.47
2022-09-27T20:33:49.783Z,98806.13
2022-09-27T20:36:19.443Z,98790.16
2022-09-27T20:38:48.736Z,98788.44
2022-09-27T20:41:18.072Z,98775.66
2022-09-27T20:43:45.702Z,98777.75
2022-09-27T20:46:14.802Z,98784.91
2022-09-27T20:48:42.492Z,98788.69
2022-09-27T20:51:14.289Z,98745.22
2022-09-27T20:53:42.287Z,98775.50
2022-09-27T20:56:23.874Z,98779.94
2022-09-27T20:58:52.683Z,98777.56
2022-09-27T21:01:20.233Z,98769.66
2022-09-27T21:03:46.801Z,98768.34
2022-09-27T21:06:13.729Z,98772.66
2022-09-27T21:08:41.172Z,98768.19
2022-09-27T21:11:13.390Z,98773.84
2022-09-27T21:13:41.495Z,98769.91
2022-09-27T21:16:14.164Z,98770.94
2022-09-27T21:18:41.611Z,98731.78
2022-09-27T21:21:10.476Z,98767.63
2022-09-27T21:23:44.188Z,98772.16
2022-09-27T21:26:19.640Z,98772.34
2022-09-27T21:28:50.859Z,98770.75
2022-09-27T21:31:23.349Z,98769.88
2022-09-27T21:33:54.137Z,98765.78
2022-09-27T21:36:21.495Z,98768.41
2022-09-27T21:38:47.993Z,98751.84
2022-09-27T21:41:16.078Z,98758.63
2022-09-27T21:43:44.682Z,98748.25
2022-09-27T21:46:17.184Z,98712.75
2022-09-27T21:48:46.308Z,98739.28
2022-09-27T21:51:14.380Z,98746.25
2022-09-27T21:53:43.323Z,98736.31
2022-09-27T21:56:11.384Z,98739.16
2022-09-27T21:58:39.919Z,98743.41
2022-09-27T22:01:13.948Z,98744.22
2022-09-27T22:03:43.564Z,98744.03
2022-09-27T22:06:13.078Z,98725.88
2022-09-27T22:08:39.902Z,98732.44
2022-09-27T22:11:07.305Z,98743.09
2022-09-27T22:13:34.418Z,98733.28
2022-09-27T22:16:06.294Z,98724.53
2022-09-27T22:18:41.300Z,98720.94
2022-09-27T22:21:11.551Z,98712.84
2022-09-27T22:23:38.644Z,98700.19
2022-09-27T22:26:19.535Z,98683.25
2022-09-27T22:28:47.173Z,98694.47
2022-09-27T22:31:15.498Z,98703.31
2022-09-27T22:33:43.078Z,98701.44
2022-09-27T22:36:09.788Z,98682.50
2022-09-27T22:38:36.549Z,98678.81
2022-09-27T22:41:03.502Z,98692.38
2022-09-27T22:43:31.671Z,98680.03
2022-09-27T22:46:00.349Z,98688.38
2022-09-27T22:48:31.119Z,98672.78
2022-09-27T22:50:59.748Z,98668.13
2022-09-27T22:53:29.427Z,98621.88
2022-09-27T22:56:03.988Z,98638.13
2022-09-27T22:58:31.801Z,98639.63
2022-09-27T23:00:58.411Z,98644.06
2022-09-27T23:03:25.264Z,98638.28
2022-09-27T23:05:51.875Z,98617.66
2022-09-27T23:08:18.504Z,98605.31
2022-09-27T23:10:45.041Z,98619.47
2022-09-27T23:13:11.814Z,98606.25
2022-09-27T23:15:38.426Z,98608.38
2022-09-27T23:18:06.495Z,98605.66
2022-09-27T23:20:34.177Z,98602.91
2022-09-27T23:23:00.829Z,98604.06
2022-09-27T23:25:27.438Z,98572.38
2022-09-27T23:27:53.985Z,98599.19
2022-09-27T23:30:29.021Z,98584.72
2022-09-27T23:32:55.647Z,98576.50
2022-09-27T23:35:23.074Z,98578.91
2022-09-27T23:37:53.209Z,98557.91
2022-09-27T23:40:19.794Z,98551.78
2022-09-27T23:42:46.357Z,98574.34
2022-09-27T23:45:14.302Z,98561.16
2022-09-27T23:47:40.972Z,98563.38
2022-09-27T23:50:08.369Z,98524.75
2022-09-27T23:52:34.898Z,98546.78
2022-09-27T23:55:01.463Z,98547.53
2022-09-27T23:57:28.099Z,98543.50
2022-09-27T23:59:54.639Z,98546.25
