createdAt,value
2024-02-26T00:00:43.037Z,0.90
2024-02-26T00:01:44.863Z,1.70
2024-02-26T00:02:46.497Z,1.95
2024-02-26T00:03:48.477Z,2.00
2024-02-26T00:04:51.154Z,1.30
2024-02-26T00:05:53.041Z,0.77
2024-02-26T00:06:55.915Z,0.93
2024-02-26T00:07:57.660Z,1.00
2024-02-26T00:08:59.405Z,1.40
2024-02-26T00:10:01.143Z,0.88
2024-02-26T00:11:02.786Z,0.82
2024-02-26T00:12:05.333Z,1.38
2024-02-26T00:13:06.932Z,2.05
2024-02-26T00:14:08.501Z,0.90
2024-02-26T00:15:12.171Z,1.67
2024-02-26T00:16:13.816Z,1.48
2024-02-26T00:17:15.418Z,1.38
2024-02-26T00:18:17.140Z,0.75
2024-02-26T00:19:18.961Z,1.17
2024-02-26T00:20:20.707Z,2.08
2024-02-26T00:21:22.390Z,1.77
2024-02-26T00:22:24.006Z,1.48
2024-02-26T00:23:25.770Z,2.00
2024-02-26T00:24:27.420Z,1.55
2024-02-26T00:25:29.035Z,0.88
2024-02-26T00:26:30.667Z,2.10
2024-02-26T00:27:32.272Z,1.30
2024-02-26T00:28:33.853Z,1.58
2024-02-26T00:29:35.714Z,1.35
2024-02-26T00:30:37.344Z,1.00
2024-02-26T00:31:39.275Z,0.88
2024-02-26T00:32:41.080Z,1.95
2024-02-26T00:33:42.881Z,1.33
2024-02-26T00:34:44.857Z,2.05
2024-02-26T00:35:46.475Z,1.92
2024-02-26T00:36:48.045Z,2.83
2024-02-26T00:37:49.692Z,1.10
2024-02-26T00:38:53.984Z,2.10
2024-02-26T00:39:55.614Z,1.05
2024-02-26T00:40:57.249Z,1.45
2024-02-26T00:41:58.877Z,1.63
2024-02-26T00:43:00.549Z,1.65
2024-02-26T00:44:02.170Z,2.53
2024-02-26T00:45:04.104Z,1.20
2024-02-26T00:46:05.964Z,0.98
2024-02-26T00:47:07.558Z,0.75
2024-02-26T00:48:09.339Z,0.98
2024-02-26T00:49:11.152Z,1.67
2024-02-26T00:50:12.827Z,1.23
2024-02-26T00:51:14.507Z,1.25
2024-02-26T00:52:16.127Z,1.67
2024-02-26T00:53:17.722Z,1.27
2024-02-26T00:54:19.492Z,1.10
2024-02-26T00:55:21.307Z,2.45
2024-02-26T00:56:23.426Z,1.27
2024-02-26T00:57:25.497Z,1.90
2024-02-26T00:58:27.370Z,3.45
2024-02-26T00:59:28.968Z,2.30
2024-02-26T01:00:30.583Z,1.70
2024-02-26T01:01:32.195Z,2.58
2024-02-26T01:02:33.825Z,1.48
2024-02-26T01:03:35.597Z,1.15
2024-02-26T01:04:37.337Z,1.30
2024-02-26T01:05:39.185Z,1.90
2024-02-26T01:06:40.957Z,2.50
2024-02-26T01:07:42.820Z,1.45
2024-02-26T01:08:44.593Z,1.83
2024-02-26T01:09:46.191Z,2.30
2024-02-26T01:10:47.817Z,1.63
2024-02-26T01:11:49.530Z,2.08
2024-02-26T01:12:51.157Z,1.52
2024-02-26T01:13:57.338Z,1.98
2024-02-26T01:14:59.102Z,1.48
2024-02-26T01:16:01.815Z,1.77
2024-02-26T01:17:03.934Z,0.95
2024-02-26T01:18:05.722Z,1.08
2024-02-26T01:19:07.584Z,2.55
2024-02-26T01:20:10.080Z,1.67
2024-02-26T01:21:11.815Z,1.77
2024-02-26T01:22:13.637Z,1.85
2024-02-26T01:23:15.278Z,1.42
2024-02-26T01:24:16.981Z,1.92
2024-02-26T01:25:19.304Z,2.03
2024-02-26T01:26:20.905Z,1.08
2024-02-26T01:27:22.569Z,1.15
2024-02-26T01:28:24.203Z,1.52
2024-02-26T01:29:25.797Z,3.30
2024-02-26T01:30:27.471Z,2.03
2024-02-26T01:31:29.523Z,2.13
2024-02-26T01:32:31.516Z,1.30
2024-02-26T01:33:33.231Z,2.58
2024-02-26T01:34:35.265Z,1.55
2024-02-26T01:35:37.140Z,1.95
2024-02-26T01:36:38.799Z,2.35
2024-02-26T01:37:40.462Z,2.40
2024-02-26T01:38:42.083Z,2.80
2024-02-26T01:39:43.754Z,1.85
2024-02-26T01:40:45.345Z,3.17
2024-02-26T01:41:46.941Z,3.13
2024-02-26T01:42:49.586Z,2.72
2024-02-26T01:43:51.279Z,3.03
2024-02-26T01:44:52.892Z,1.70
2024-02-26T01:45:55.181Z,2.10
2024-02-26T01:46:56.881Z,2.83
2024-02-26T01:47:58.964Z,1.70
2024-02-26T01:49:02.395Z,1.40
2024-02-26T01:50:04.552Z,1.25
2024-02-26T01:51:06.742Z,2.25
2024-02-26T01:52:09.852Z,2.83
2024-02-26T01:53:11.657Z,1.63
2024-02-26T01:54:13.565Z,2.05
2024-02-26T01:55:15.920Z,2.25
2024-02-26T01:56:19.251Z,2.20
2024-02-26T01:57:21.457Z,2.47
2024-02-26T01:58:23.760Z,1.33
2024-02-26T01:59:25.766Z,2.03
2024-02-26T02:00:27.562Z,2.13
2024-02-26T02:01:32.126Z,2.22
2024-02-26T02:02:33.781Z,2.25
2024-02-26T02:03:35.530Z,1.52
2024-02-26T02:04:37.708Z,2.80
2024-02-26T02:05:42.991Z,2.95
2024-02-26T02:06:47.442Z,1.50
2024-02-26T02:07:50.350Z,2.70
2024-02-26T02:08:52.252Z,1.90
2024-02-26T02:09:54.615Z,2.45
2024-02-26T02:10:56.604Z,1.33
2024-02-26T02:11:59.293Z,1.88
2024-02-26T02:13:00.911Z,2.10
2024-02-26T02:14:02.507Z,2.42
2024-02-26T02:15:05.151Z,1.58
2024-02-26T02:16:07.205Z,1.50
2024-02-26T02:17:08.872Z,1.67
2024-02-26T02:18:10.637Z,2.72
2024-02-26T02:19:12.439Z,1.95
2024-02-26T02:20:18.582Z,3.03
2024-02-26T02:21:20.325Z,1.85
2024-02-26T02:22:22.001Z,3.40
2024-02-26T02:23:23.596Z,1.45
2024-02-26T02:24:25.266Z,1.50
2024-02-26T02:25:27.263Z,2.17
2024-02-26T02:26:28.890Z,2.25
2024-02-26T02:27:30.851Z,1.45
2024-02-26T02:28:32.766Z,2.67
2024-02-26T02:29:34.388Z,2.70
2024-02-26T02:30:37.205Z,2.00
2024-02-26T02:31:39.214Z,1.65
2024-02-26T02:32:41.955Z,1.00
2024-02-26T02:33:44.282Z,1.45
2024-02-26T02:34:46.797Z,1.52
2024-02-26T02:35:50.405Z,1.60
2024-02-26T02:36:54.713Z,1.58
2024-02-26T02:37:58.446Z,2.22
2024-02-26T02:39:00.131Z,1.83
2024-02-26T02:40:02.198Z,1.83
2024-02-26T02:41:03.923Z,1.25
2024-02-26T02:42:06.886Z,1.77
2024-02-26T02:43:08.487Z,0.88
2024-02-26T02:44:10.069Z,1.63
2024-02-26T02:45:11.795Z,1.02
2024-02-26T02:46:13.475Z,0.98
2024-02-26T02:47:15.074Z,1.45
2024-02-26T02:48:16.824Z,1.95
2024-02-26T02:49:18.624Z,1.40
2024-02-26T02:50:20.364Z,1.15
2024-02-26T02:51:22.630Z,1.83
2024-02-26T02:52:24.272Z,1.60
2024-02-26T02:53:25.867Z,1.08
2024-02-26T02:54:27.596Z,1.08
2024-02-26T02:55:29.287Z,1.15
2024-02-26T02:56:30.912Z,1.13
2024-02-26T02:57:33.715Z,1.75
2024-02-26T02:58:35.341Z,1.52
2024-02-26T02:59:38.325Z,2.33
2024-02-26T03:00:40.099Z,1.58
2024-02-26T03:01:41.822Z,1.25
2024-02-26T03:02:44.038Z,1.45
2024-02-26T03:03:45.823Z,1.48
2024-02-26T03:04:47.505Z,1.80
2024-02-26T03:05:49.215Z,1.42
2024-02-26T03:06:50.934Z,2.08
2024-02-26T03:07:53.751Z,1.15
2024-02-26T03:08:56.047Z,1.25
2024-02-26T03:09:57.757Z,1.63
2024-02-26T03:11:00.034Z,1.17
2024-02-26T03:12:01.745Z,1.15
2024-02-26T03:13:03.801Z,1.10
2024-02-26T03:14:06.060Z,1.40
2024-02-26T03:15:07.940Z,1.73
2024-02-26T03:16:09.654Z,1.42
2024-02-26T03:17:11.318Z,1.63
2024-02-26T03:18:12.993Z,1.83
2024-02-26T03:19:18.199Z,2.28
2024-02-26T03:20:20.627Z,1.77
2024-02-26T03:21:22.564Z,2.70
2024-02-26T03:22:24.259Z,0.73
2024-02-26T03:23:25.890Z,1.85
2024-02-26T03:24:27.600Z,2.22
2024-02-26T03:25:29.215Z,1.75
2024-02-26T03:26:32.348Z,3.10
2024-02-26T03:27:34.018Z,2.47
2024-02-26T03:28:35.629Z,1.83
2024-02-26T03:29:38.447Z,1.42
2024-02-26T03:30:40.070Z,1.40
2024-02-26T03:31:41.907Z,1.77
2024-02-26T03:32:43.678Z,2.03
2024-02-26T03:33:45.563Z,2.10
2024-02-26T03:34:47.717Z,1.85
2024-02-26T03:35:49.464Z,2.58
2024-02-26T03:36:51.078Z,2.50
2024-02-26T03:37:52.924Z,2.47
2024-02-26T03:38:54.620Z,1.70
2024-02-26T03:39:58.276Z,1.55
2024-02-26T03:40:59.934Z,1.33
2024-02-26T03:42:01.838Z,2.88
2024-02-26T03:43:05.498Z,1.58
2024-02-26T03:44:07.127Z,2.35
2024-02-26T03:45:10.316Z,1.73
2024-02-26T03:46:13.124Z,1.85
2024-02-26T03:47:14.692Z,2.13
2024-02-26T03:48:16.374Z,3.45
2024-02-26T03:49:19.192Z,1.00
2024-02-26T03:50:20.890Z,1.25
2024-02-26T03:51:22.556Z,1.25
2024-02-26T03:52:24.283Z,2.55
2024-02-26T03:53:25.960Z,1.20
2024-02-26T03:54:27.577Z,1.17
2024-02-26T03:55:29.225Z,2.20
2024-02-26T03:56:30.869Z,1.63
2024-02-26T03:57:32.445Z,1.00
2024-02-26T03:58:34.078Z,1.52
2024-02-26T03:59:35.697Z,1.83
2024-02-26T04:00:38.338Z,0.70
2024-02-26T04:01:40.159Z,1.25
2024-02-26T04:02:41.794Z,1.45
2024-02-26T04:03:43.424Z,1.45
2024-02-26T04:04:45.063Z,1.35
2024-02-26T04:05:46.818Z,1.13
2024-02-26T04:06:48.681Z,1.48
2024-02-26T04:07:50.357Z,1.90
2024-02-26T04:08:51.966Z,1.30
2024-02-26T04:09:53.626Z,2.22
2024-02-26T04:10:55.254Z,4.13
2024-02-26T04:11:56.897Z,1.30
2024-02-26T04:12:58.526Z,1.95
2024-02-26T04:14:00.165Z,1.42
2024-02-26T04:15:01.821Z,1.65
2024-02-26T04:16:03.861Z,1.58
2024-02-26T04:17:05.528Z,1.10
2024-02-26T04:18:07.327Z,1.02
2024-02-26T04:19:09.174Z,1.40
2024-02-26T04:20:15.191Z,2.15
2024-02-26T04:21:16.834Z,1.05
2024-02-26T04:22:18.565Z,1.13
2024-02-26T04:23:20.152Z,0.95
2024-02-26T04:24:21.767Z,1.90
2024-02-26T04:25:23.440Z,1.00
2024-02-26T04:26:25.308Z,1.42
2024-02-26T04:27:26.999Z,1.70
2024-02-26T04:28:30.116Z,1.67
2024-02-26T04:29:31.721Z,1.48
2024-02-26T04:30:33.363Z,1.40
2024-02-26T04:31:35.032Z,1.73
2024-02-26T04:32:36.677Z,2.50
2024-02-26T04:33:38.552Z,1.52
2024-02-26T04:34:40.441Z,1.30
2024-02-26T04:35:42.141Z,1.98
2024-02-26T04:36:43.787Z,2.00
2024-02-26T04:37:45.403Z,1.45
2024-02-26T04:38:47.202Z,2.45
2024-02-26T04:39:51.068Z,2.53
2024-02-26T04:40:52.922Z,0.77
2024-02-26T04:41:54.565Z,0.98
2024-02-26T04:42:56.166Z,1.33
2024-02-26T04:43:57.784Z,0.95
2024-02-26T04:44:59.413Z,1.27
2024-02-26T04:46:01.028Z,2.15
2024-02-26T04:47:03.022Z,1.67
2024-02-26T04:48:05.166Z,1.30
2024-02-26T04:49:07.196Z,1.35
2024-02-26T04:50:09.297Z,3.80
2024-02-26T04:51:11.036Z,1.50
2024-02-26T04:52:12.728Z,1.13
2024-02-26T04:53:14.407Z,1.27
2024-02-26T04:54:16.357Z,0.60
2024-02-26T04:55:18.033Z,1.77
2024-02-26T04:56:19.696Z,1.40
2024-02-26T04:57:22.628Z,1.33
2024-02-26T04:58:24.336Z,1.38
2024-02-26T04:59:25.950Z,1.15
2024-02-26T05:00:27.598Z,1.75
2024-02-26T05:01:29.818Z,0.80
2024-02-26T05:02:33.347Z,1.73
2024-02-26T05:03:37.087Z,1.38
2024-02-26T05:04:38.985Z,1.73
2024-02-26T05:05:44.453Z,1.73
2024-02-26T05:06:46.179Z,1.27
2024-02-26T05:07:47.829Z,1.48
2024-02-26T05:08:49.452Z,1.05
2024-02-26T05:09:51.163Z,1.45
2024-02-26T05:10:52.801Z,1.58
2024-02-26T05:11:54.496Z,1.85
2024-02-26T05:12:56.136Z,1.05
2024-02-26T05:13:58.123Z,2.80
2024-02-26T05:15:00.233Z,0.77
2024-02-26T05:16:01.975Z,1.55
2024-02-26T05:17:03.655Z,1.17
2024-02-26T05:18:05.841Z,0.82
2024-02-26T05:19:07.587Z,1.20
2024-02-26T05:20:09.985Z,1.58
2024-02-26T05:21:11.620Z,0.90
2024-02-26T05:22:13.856Z,1.02
2024-02-26T05:23:15.453Z,1.60
2024-02-26T05:24:18.459Z,1.75
2024-02-26T05:25:20.430Z,0.82
2024-02-26T05:26:25.065Z,2.28
2024-02-26T05:27:26.697Z,1.58
2024-02-26T05:28:28.326Z,0.35
2024-02-26T05:29:29.939Z,1.33
2024-02-26T05:30:31.583Z,1.17
2024-02-26T05:31:33.292Z,2.22
2024-02-26T05:32:34.900Z,1.63
2024-02-26T05:33:36.639Z,1.30
2024-02-26T05:34:38.406Z,2.28
2024-02-26T05:35:40.070Z,1.08
2024-02-26T05:36:41.701Z,2.63
2024-02-26T05:37:43.325Z,2.05
2024-02-26T05:38:47.554Z,0.80
2024-02-26T05:39:49.378Z,1.25
2024-02-26T05:40:53.375Z,1.70
2024-02-26T05:41:55.027Z,1.17
2024-02-26T05:42:56.958Z,1.35
2024-02-26T05:43:59.445Z,0.85
2024-02-26T05:45:06.074Z,1.08
2024-02-26T05:46:07.719Z,1.33
2024-02-26T05:47:09.308Z,1.60
2024-02-26T05:48:11.186Z,1.20
2024-02-26T05:49:12.932Z,1.33
2024-02-26T05:50:15.657Z,1.50
2024-02-26T05:51:17.496Z,1.52
2024-02-26T05:52:19.130Z,1.40
2024-02-26T05:53:20.753Z,1.13
2024-02-26T05:54:22.389Z,0.93
2024-02-26T05:55:24.081Z,1.20
2024-02-26T05:56:25.693Z,1.38
2024-02-26T05:57:27.350Z,1.08
2024-02-26T05:58:29.051Z,1.23
2024-02-26T05:59:30.661Z,1.52
2024-02-26T06:00:32.713Z,1.00
2024-02-26T06:01:34.505Z,0.75
2024-02-26T06:02:36.133Z,2.30
2024-02-26T06:03:37.846Z,1.30
2024-02-26T06:04:39.870Z,1.50
2024-02-26T06:05:41.542Z,1.98
2024-02-26T06:06:44.376Z,1.48
2024-02-26T06:07:46.167Z,2.85
2024-02-26T06:08:47.834Z,1.65
2024-02-26T06:09:49.718Z,1.75
2024-02-26T06:10:51.362Z,1.25
2024-02-26T06:11:53.482Z,1.40
2024-02-26T06:12:55.136Z,0.82
2024-02-26T06:13:56.754Z,1.83
2024-02-26T06:14:59.108Z,1.08
2024-02-26T06:16:00.733Z,1.38
2024-02-26T06:17:02.311Z,1.58
2024-02-26T06:18:04.059Z,1.35
2024-02-26T06:19:05.846Z,2.03
2024-02-26T06:20:12.791Z,1.38
2024-02-26T06:21:14.581Z,1.60
2024-02-26T06:22:16.266Z,1.73
2024-02-26T06:23:18.147Z,1.00
2024-02-26T06:24:21.836Z,2.92
2024-02-26T06:25:23.484Z,2.05
2024-02-26T06:26:25.117Z,2.20
2024-02-26T06:27:26.878Z,1.92
2024-02-26T06:28:31.456Z,1.70
2024-02-26T06:29:33.097Z,1.13
2024-02-26T06:30:34.770Z,2.33
2024-02-26T06:31:36.395Z,1.65
2024-02-26T06:32:41.330Z,1.00
2024-02-26T06:33:43.277Z,2.30
2024-02-26T06:34:45.136Z,2.20
2024-02-26T06:35:46.841Z,0.93
2024-02-26T06:36:48.448Z,1.23
2024-02-26T06:37:53.589Z,1.77
2024-02-26T06:38:55.541Z,2.15
2024-02-26T06:39:57.302Z,1.45
2024-02-26T06:40:59.099Z,1.67
2024-02-26T06:42:03.489Z,2.58
2024-02-26T06:43:05.196Z,1.15
2024-02-26T06:44:07.015Z,1.17
2024-02-26T06:45:09.268Z,1.60
2024-02-26T06:46:11.011Z,1.52
2024-02-26T06:47:13.347Z,1.23
2024-02-26T06:48:15.090Z,2.10
2024-02-26T06:49:16.866Z,2.17
2024-02-26T06:50:18.738Z,1.30
2024-02-26T06:51:20.377Z,1.75
2024-02-26T06:52:21.980Z,1.35
2024-02-26T06:53:23.811Z,1.73
2024-02-26T06:54:25.511Z,1.90
2024-02-26T06:55:27.129Z,1.20
2024-02-26T06:56:29.459Z,1.13
2024-02-26T06:57:31.090Z,1.40
2024-02-26T06:58:32.737Z,1.30
2024-02-26T06:59:34.352Z,1.25
2024-02-26T07:00:36.565Z,1.63
2024-02-26T07:01:38.237Z,2.60
2024-02-26T07:02:40.331Z,3.10
2024-02-26T07:03:42.413Z,1.25
2024-02-26T07:04:44.522Z,1.90
2024-02-26T07:05:47.232Z,0.82
2024-02-26T07:06:49.119Z,1.20
2024-02-26T07:07:50.889Z,1.73
2024-02-26T07:08:52.521Z,2.47
2024-02-26T07:09:54.127Z,1.98
2024-02-26T07:10:56.002Z,1.88
2024-02-26T07:12:01.139Z,3.05
2024-02-26T07:13:03.152Z,1.50
2024-02-26T07:14:04.732Z,2.58
2024-02-26T07:15:08.997Z,2.13
2024-02-26T07:16:11.473Z,2.13
2024-02-26T07:17:13.088Z,1.13
2024-02-26T07:18:14.901Z,1.08
2024-02-26T07:19:16.704Z,1.90
2024-02-26T07:20:19.518Z,1.92
2024-02-26T07:21:21.225Z,1.70
2024-02-26T07:22:22.842Z,1.80
2024-02-26T07:23:24.402Z,1.10
2024-02-26T07:24:26.054Z,1.40
2024-02-26T07:25:27.654Z,1.50
2024-02-26T07:26:31.433Z,2.80
2024-02-26T07:27:33.123Z,1.58
2024-02-26T07:28:35.050Z,2.28
2024-02-26T07:29:36.654Z,1.20
2024-02-26T07:30:38.272Z,1.15
2024-02-26T07:31:39.923Z,1.83
2024-02-26T07:32:41.589Z,1.13
2024-02-26T07:33:43.309Z,2.03
2024-02-26T07:34:45.923Z,3.90
2024-02-26T07:35:47.800Z,2.33
2024-02-26T07:36:49.422Z,1.67
2024-02-26T07:37:51.496Z,0.95
2024-02-26T07:38:55.311Z,2.30
2024-02-26T07:39:56.978Z,2.38
2024-02-26T07:41:03.156Z,1.38
2024-02-26T07:42:05.803Z,2.13
2024-02-26T07:43:07.483Z,2.10
2024-02-26T07:44:10.167Z,3.00
2024-02-26T07:45:12.441Z,2.38
2024-02-26T07:46:14.178Z,1.38
2024-02-26T07:47:15.795Z,2.13
2024-02-26T07:48:17.561Z,3.50
2024-02-26T07:49:19.229Z,2.10
2024-02-26T07:50:21.035Z,1.80
2024-02-26T07:51:23.645Z,1.70
2024-02-26T07:52:25.455Z,2.85
2024-02-26T07:53:27.070Z,3.08
2024-02-26T07:54:28.745Z,2.08
2024-02-26T07:55:30.440Z,3.60
2024-02-26T07:56:32.050Z,3.78
2024-02-26T07:57:34.900Z,2.13
2024-02-26T07:58:36.712Z,2.17
2024-02-26T07:59:38.505Z,2.80
2024-02-26T08:00:40.102Z,2.63
2024-02-26T08:01:42.779Z,2.95
2024-02-26T08:02:45.257Z,1.25
2024-02-26T08:03:46.975Z,2.30
2024-02-26T08:04:48.662Z,2.75
2024-02-26T08:05:50.307Z,3.13
2024-02-26T08:06:52.084Z,2.88
2024-02-26T08:07:53.777Z,2.55
2024-02-26T08:08:58.273Z,2.70
2024-02-26T08:09:59.903Z,3.42
2024-02-26T08:11:01.491Z,2.17
2024-02-26T08:12:03.382Z,2.83
2024-02-26T08:13:07.858Z,2.45
2024-02-26T08:14:09.525Z,2.25
2024-02-26T08:15:12.422Z,1.65
2024-02-26T08:16:14.181Z,3.92
2024-02-26T08:17:15.785Z,2.88
2024-02-26T08:18:17.679Z,2.63
2024-02-26T08:19:20.062Z,4.00
2024-02-26T08:20:21.795Z,2.97
2024-02-26T08:21:23.532Z,4.47
2024-02-26T08:22:25.202Z,2.03
2024-02-26T08:23:27.328Z,3.67
2024-02-26T08:24:29.326Z,2.45
2024-02-26T08:25:30.942Z,2.90
2024-02-26T08:26:32.542Z,2.15
2024-02-26T08:27:34.320Z,3.00
2024-02-26T08:28:38.022Z,4.00
2024-02-26T08:29:39.632Z,5.20
2024-02-26T08:30:41.216Z,4.10
2024-02-26T08:31:42.857Z,3.25
2024-02-26T08:32:51.908Z,3.47
2024-02-26T08:33:54.555Z,3.65
2024-02-26T08:34:56.536Z,3.70
2024-02-26T08:35:58.235Z,2.88
2024-02-26T08:36:59.848Z,3.20
2024-02-26T08:38:01.436Z,5.25
2024-02-26T08:39:03.193Z,3.92
2024-02-26T08:40:07.168Z,3.47
2024-02-26T08:41:09.904Z,3.55
2024-02-26T08:42:11.570Z,4.43
2024-02-26T08:43:13.202Z,3.35
2024-02-26T08:44:14.855Z,4.07
2024-02-26T08:45:16.604Z,3.47
2024-02-26T08:46:18.306Z,3.28
2024-02-26T08:47:19.927Z,3.38
2024-02-26T08:48:21.657Z,4.72
2024-02-26T08:49:24.948Z,3.42
2024-02-26T08:50:26.765Z,3.63
2024-02-26T08:51:28.436Z,4.57
2024-02-26T08:52:30.136Z,3.22
2024-02-26T08:53:38.132Z,4.13
2024-02-26T08:54:44.229Z,3.05
2024-02-26T08:55:45.838Z,4.55
2024-02-26T08:56:47.545Z,4.60
2024-02-26T08:57:49.607Z,3.95
2024-02-26T08:58:54.459Z,4.03
2024-02-26T08:59:56.179Z,4.85
2024-02-26T09:00:57.852Z,4.10
2024-02-26T09:01:59.488Z,3.78
2024-02-26T09:03:05.152Z,4.10
2024-02-26T09:04:07.413Z,5.38
2024-02-26T09:05:09.129Z,5.18
2024-02-26T09:06:11.063Z,4.32
2024-02-26T09:07:12.752Z,4.25
2024-02-26T09:08:14.425Z,4.63
2024-02-26T09:09:16.025Z,3.42
2024-02-26T09:10:17.791Z,4.57
2024-02-26T09:11:19.381Z,3.60
2024-02-26T09:12:21.126Z,3.38
2024-02-26T09:13:22.812Z,3.65
2024-02-26T09:14:26.719Z,3.90
2024-02-26T09:15:30.046Z,3.17
2024-02-26T09:16:31.704Z,3.30
2024-02-26T09:17:33.435Z,4.43
2024-02-26T09:18:35.136Z,3.92
2024-02-26T09:19:36.893Z,3.60
2024-02-26T09:20:38.551Z,3.97
2024-02-26T09:21:44.209Z,3.72
2024-02-26T09:22:45.828Z,4.68
2024-02-26T09:23:47.416Z,2.95
2024-02-26T09:24:50.757Z,3.90
2024-02-26T09:25:52.346Z,2.10
2024-02-26T09:26:53.991Z,4.22
2024-02-26T09:27:55.648Z,3.42
2024-02-26T09:28:57.272Z,2.35
2024-02-26T09:29:58.914Z,4.63
2024-02-26T09:31:00.566Z,3.58
2024-02-26T09:32:02.219Z,3.58
2024-02-26T09:33:04.055Z,5.00
2024-02-26T09:34:06.102Z,2.75
2024-02-26T09:35:08.223Z,3.92
2024-02-26T09:36:11.929Z,4.25
2024-02-26T09:37:20.968Z,3.42
2024-02-26T09:38:24.782Z,2.90
2024-02-26T09:39:26.440Z,4.93
2024-02-26T09:40:28.938Z,2.88
2024-02-26T09:41:31.695Z,3.22
2024-02-26T09:42:34.477Z,3.55
2024-02-26T09:43:40.775Z,3.17
2024-02-26T09:44:44.632Z,2.97
2024-02-26T09:45:46.519Z,5.32
2024-02-26T09:46:50.858Z,2.60
2024-02-26T09:47:52.909Z,5.25
2024-02-26T09:48:55.188Z,2.55
2024-02-26T09:49:57.918Z,3.08
2024-02-26T09:50:59.572Z,3.50
2024-02-26T09:52:03.489Z,3.47
2024-02-26T09:53:06.512Z,2.58
2024-02-26T09:54:10.859Z,4.38
2024-02-26T09:55:12.523Z,2.40
2024-02-26T09:56:14.442Z,3.17
2024-02-26T09:57:18.295Z,3.55
2024-02-26T09:58:20.291Z,2.92
2024-02-26T09:59:22.241Z,4.18
2024-02-26T10:00:26.272Z,3.17
2024-02-26T10:01:28.446Z,4.15
2024-02-26T10:02:31.442Z,3.42
2024-02-26T10:03:41.127Z,3.35
2024-02-26T10:04:46.900Z,3.05
2024-02-26T10:05:51.602Z,4.10
2024-02-26T10:06:53.974Z,3.42
2024-02-26T10:07:58.620Z,2.95
2024-02-26T10:09:01.338Z,3.63
2024-02-26T10:10:04.432Z,2.53
2024-02-26T10:11:07.695Z,4.13
2024-02-26T10:12:16.904Z,3.30
2024-02-26T10:13:18.721Z,3.38
2024-02-26T10:14:20.329Z,2.42
2024-02-26T10:15:21.961Z,2.17
2024-02-26T10:16:23.891Z,2.40
2024-02-26T10:17:26.182Z,4.00
2024-02-26T10:18:29.144Z,3.22
2024-02-26T10:19:34.469Z,2.92
2024-02-26T10:20:37.528Z,3.85
2024-02-26T10:21:39.202Z,1.65
2024-02-26T10:22:40.829Z,3.17
2024-02-26T10:23:44.776Z,4.07
2024-02-26T10:24:48.187Z,2.92
2024-02-26T10:25:56.651Z,3.92
2024-02-26T10:26:58.861Z,2.92
2024-02-26T10:28:04.584Z,3.42
2024-02-26T10:29:06.172Z,4.45
2024-02-26T10:30:24.468Z,3.17
2024-02-26T10:31:26.445Z,2.30
2024-02-26T10:32:28.114Z,4.57
2024-02-26T10:33:31.537Z,3.25
2024-02-26T10:34:36.215Z,3.15
2024-02-26T10:35:41.554Z,3.80
2024-02-26T10:36:52.297Z,4.15
2024-02-26T10:37:55.698Z,4.13
2024-02-26T10:38:57.368Z,3.13
2024-02-26T10:39:59.018Z,2.67
2024-02-26T10:41:00.660Z,3.83
2024-02-26T10:42:07.856Z,3.88
2024-02-26T10:43:09.485Z,2.92
2024-02-26T10:44:13.729Z,3.83
2024-02-26T10:45:16.769Z,4.03
2024-02-26T10:46:19.032Z,4.05
2024-02-26T10:47:20.814Z,4.03
2024-02-26T10:48:22.819Z,4.00
2024-02-26T10:49:25.091Z,4.47
2024-02-26T10:50:26.929Z,3.30
2024-02-26T10:51:30.767Z,3.38
2024-02-26T10:52:34.529Z,3.45
2024-02-26T10:53:37.449Z,4.22
2024-02-26T10:54:42.428Z,4.00
2024-02-26T10:55:49.779Z,2.83
2024-02-26T10:56:52.023Z,3.38
2024-02-26T10:57:54.332Z,3.30
2024-02-26T10:58:59.826Z,3.65
2024-02-26T11:00:05.382Z,3.13
2024-02-26T11:01:07.575Z,3.47
2024-02-26T11:02:11.169Z,3.40
2024-02-26T11:03:14.867Z,4.70
2024-02-26T11:04:18.301Z,3.60
2024-02-26T11:05:20.646Z,4.03
2024-02-26T11:06:23.319Z,3.45
2024-02-26T11:07:26.550Z,2.38
2024-02-26T11:08:30.243Z,2.90
2024-02-26T11:09:33.812Z,3.40
2024-02-26T11:10:37.152Z,4.25
2024-02-26T11:11:38.752Z,3.33
2024-02-26T11:12:41.220Z,2.95
2024-02-26T11:13:46.325Z,3.15
2024-02-26T11:14:49.963Z,2.72
2024-02-26T11:15:52.758Z,3.35
2024-02-26T11:16:56.795Z,2.65
2024-02-26T11:17:59.243Z,3.83
2024-02-26T11:19:02.496Z,2.72
2024-02-26T11:20:05.159Z,3.67
2024-02-26T11:21:09.519Z,4.30
2024-02-26T11:22:18.770Z,2.40
2024-02-26T11:23:26.249Z,4.30
2024-02-26T11:24:28.246Z,2.55
2024-02-26T11:25:29.887Z,3.55
2024-02-26T11:26:31.883Z,3.03
2024-02-26T11:27:42.551Z,4.18
2024-02-26T11:28:46.040Z,3.38
2024-02-26T11:29:54.027Z,2.30
2024-02-26T11:30:56.309Z,3.63
2024-02-26T11:32:01.082Z,3.92
2024-02-26T11:33:03.202Z,2.25
2024-02-26T11:34:05.119Z,2.53
2024-02-26T11:35:08.480Z,3.35
2024-02-26T11:36:15.030Z,2.10
2024-02-26T11:37:18.024Z,2.90
2024-02-26T11:38:24.731Z,2.67
2024-02-26T11:39:26.868Z,3.10
2024-02-26T11:40:29.081Z,4.07
2024-02-26T11:41:31.163Z,3.25
2024-02-26T11:42:34.031Z,2.58
2024-02-26T11:44:02.335Z,2.40
2024-02-26T11:45:04.578Z,3.75
2024-02-26T11:46:25.317Z,3.28
2024-02-26T11:47:28.303Z,2.67
2024-02-26T11:48:30.121Z,2.08
2024-02-26T11:49:32.791Z,3.63
2024-02-26T11:50:40.252Z,2.60
2024-02-26T11:51:43.142Z,2.58
2024-02-26T11:53:23.824Z,3.17
2024-02-26T11:54:45.202Z,2.78
2024-02-26T11:55:46.813Z,2.70
2024-02-26T11:56:49.070Z,2.95
2024-02-26T11:57:50.666Z,3.25
2024-02-26T11:58:58.857Z,2.05
2024-02-26T12:00:14.866Z,2.05
2024-02-26T12:01:41.484Z,2.63
2024-02-26T12:02:59.304Z,2.47
2024-02-26T12:04:03.151Z,2.30
2024-02-26T12:05:10.402Z,2.70
2024-02-26T12:06:12.165Z,3.92
2024-02-26T12:07:14.073Z,1.90
2024-02-26T12:08:18.223Z,2.00
2024-02-26T12:09:39.847Z,2.20
2024-02-26T12:10:42.899Z,2.90
2024-02-26T12:11:44.648Z,1.58
2024-02-26T12:12:46.376Z,1.95
2024-02-26T12:13:48.457Z,1.95
2024-02-26T12:14:55.130Z,2.78
2024-02-26T12:15:59.062Z,1.88
2024-02-26T12:17:01.325Z,1.42
2024-02-26T12:18:04.984Z,1.60
2024-02-26T12:19:08.335Z,2.92
2024-02-26T12:20:14.321Z,2.30
2024-02-26T12:21:16.596Z,1.58
2024-02-26T12:22:18.390Z,1.83
2024-02-26T12:23:19.976Z,2.28
2024-02-26T12:24:22.178Z,2.63
2024-02-26T12:25:27.728Z,2.28
2024-02-26T12:26:29.396Z,2.72
2024-02-26T12:27:31.315Z,1.92
2024-02-26T12:28:33.082Z,2.15
2024-02-26T12:29:34.942Z,2.20
2024-02-26T12:30:36.654Z,1.88
2024-02-26T12:31:39.959Z,2.55
2024-02-26T12:32:41.592Z,1.33
2024-02-26T12:33:43.735Z,2.03
2024-02-26T12:34:45.597Z,2.38
2024-02-26T12:35:49.280Z,2.55
2024-02-26T12:36:51.669Z,1.75
2024-02-26T12:37:54.662Z,1.60
2024-02-26T12:38:57.069Z,1.55
2024-02-26T12:39:58.756Z,1.80
2024-02-26T12:41:00.367Z,1.80
2024-02-26T12:42:03.576Z,1.38
2024-02-26T12:43:05.946Z,2.03
2024-02-26T12:44:09.406Z,2.55
2024-02-26T12:45:13.019Z,1.95
2024-02-26T12:46:16.674Z,2.38
2024-02-26T12:47:19.542Z,2.15
2024-02-26T12:48:21.811Z,1.77
2024-02-26T12:49:23.852Z,1.90
2024-02-26T12:50:25.641Z,1.63
2024-02-26T12:51:27.918Z,1.45
2024-02-26T12:52:29.699Z,2.10
2024-02-26T12:53:31.555Z,2.08
2024-02-26T12:54:35.430Z,1.00
2024-02-26T12:55:40.644Z,2.22
2024-02-26T12:56:42.906Z,2.20
2024-02-26T12:57:46.104Z,1.45
2024-02-26T12:58:48.758Z,1.65
2024-02-26T12:59:50.669Z,1.63
2024-02-26T13:00:53.450Z,1.60
2024-02-26T13:01:55.327Z,1.55
2024-02-26T13:02:57.788Z,1.77
2024-02-26T13:04:02.035Z,2.95
2024-02-26T13:05:05.387Z,1.60
2024-02-26T13:06:07.753Z,2.97
2024-02-26T13:07:09.510Z,2.10
2024-02-26T13:08:17.982Z,2.50
2024-02-26T13:09:19.999Z,2.30
2024-02-26T13:10:22.248Z,2.55
2024-02-26T13:11:23.889Z,1.95
2024-02-26T13:12:25.568Z,1.63
2024-02-26T13:13:27.297Z,2.63
2024-02-26T13:14:28.932Z,2.05
2024-02-26T13:15:30.692Z,2.35
2024-02-26T13:16:32.352Z,2.03
2024-02-26T13:17:34.161Z,2.33
2024-02-26T13:18:37.658Z,1.20
2024-02-26T13:19:50.191Z,2.15
2024-02-26T13:20:51.915Z,1.98
2024-02-26T13:21:53.554Z,1.73
2024-02-26T13:23:08.329Z,1.77
2024-02-26T13:24:09.988Z,1.30
2024-02-26T13:25:11.630Z,1.73
2024-02-26T13:26:16.935Z,1.10
2024-02-26T13:27:25.083Z,1.92
2024-02-26T13:28:28.967Z,1.63
2024-02-26T13:29:30.602Z,1.15
2024-02-26T13:30:32.377Z,1.40
2024-02-26T13:31:44.623Z,1.17
2024-02-26T13:32:48.315Z,1.85
2024-02-26T13:33:50.670Z,1.15
2024-02-26T13:34:52.486Z,1.27
2024-02-26T13:35:55.316Z,1.30
2024-02-26T13:36:58.103Z,1.10
2024-02-26T13:37:59.744Z,2.75
2024-02-26T13:39:02.477Z,1.40
2024-02-26T13:40:11.844Z,1.60
2024-02-26T13:41:13.427Z,1.05
2024-02-26T13:42:15.070Z,0.77
2024-02-26T13:43:16.718Z,2.47
2024-02-26T13:44:19.120Z,1.10
2024-02-26T13:45:20.764Z,1.30
2024-02-26T13:46:22.416Z,1.20
2024-02-26T13:47:24.223Z,0.77
2024-02-26T13:48:26.711Z,1.23
2024-02-26T13:49:28.428Z,1.63
2024-02-26T13:50:30.409Z,1.45
2024-02-26T13:51:36.439Z,1.65
2024-02-26T13:52:38.158Z,1.08
2024-02-26T13:53:39.750Z,0.98
2024-02-26T13:54:41.728Z,1.20