createdAt,value
2017-11-29T00:01:44.804Z,75.63
2017-11-29T00:04:12.262Z,75.62
2017-11-29T00:06:39.758Z,75.78
2017-11-29T00:09:07.278Z,76.08
2017-11-29T00:11:34.725Z,76.06
2017-11-29T00:14:02.203Z,76.01
2017-11-29T00:16:29.750Z,76.07
2017-11-29T00:18:57.233Z,76.10
2017-11-29T00:21:24.713Z,76.16
2017-11-29T00:23:52.166Z,76.09
2017-11-29T00:26:19.656Z,75.96
2017-11-29T00:28:47.102Z,76.07
2017-11-29T00:31:14.586Z,76.06
2017-11-29T00:33:42.044Z,76.01
2017-11-29T00:36:23.968Z,76.08
2017-11-29T00:38:51.471Z,76.11
2017-11-29T00:41:18.988Z,76.17
2017-11-29T00:43:46.517Z,76.36
2017-11-29T00:46:13.975Z,76.50
2017-11-29T00:48:41.479Z,76.68
2017-11-29T00:51:08.939Z,76.76
2017-11-29T00:53:36.459Z,76.83
2017-11-29T00:56:08.889Z,76.69
2017-11-29T00:58:36.383Z,76.44
2017-11-29T01:01:03.814Z,76.29
2017-11-29T01:03:31.322Z,76.24
2017-11-29T01:05:58.815Z,76.27
2017-11-29T01:08:26.264Z,76.46
2017-11-29T01:10:53.974Z,76.45
2017-11-29T01:13:21.409Z,76.44
2017-11-29T01:15:49.149Z,76.19
2017-11-29T01:18:16.640Z,76.17
2017-11-29T01:20:44.102Z,76.28
2017-11-29T01:23:11.547Z,76.34
2017-11-29T01:25:39.017Z,76.34
2017-11-29T01:28:06.591Z,76.52
2017-11-29T01:30:34.043Z,76.62
2017-11-29T01:33:01.580Z,76.79
2017-11-29T01:35:33.967Z,76.83
2017-11-29T01:38:01.724Z,76.87
2017-11-29T01:40:29.278Z,77.01
2017-11-29T01:42:56.761Z,76.94
2017-11-29T01:45:24.294Z,76.93
2017-11-29T01:47:51.757Z,76.82
2017-11-29T01:50:19.199Z,77.01
2017-11-29T01:52:46.646Z,77.09
2017-11-29T01:55:14.395Z,77.11
2017-11-29T01:57:41.854Z,76.96
2017-11-29T02:00:09.310Z,76.93
2017-11-29T02:02:36.865Z,76.81
2017-11-29T02:05:04.360Z,76.94
2017-11-29T02:07:31.887Z,76.70
2017-11-29T02:09:59.378Z,76.86
2017-11-29T02:12:26.846Z,77.11
2017-11-29T02:14:54.357Z,77.09
2017-11-29T02:17:21.820Z,77.08
2017-11-29T02:19:49.350Z,77.03
2017-11-29T02:22:16.802Z,77.06
2017-11-29T02:24:44.313Z,77.11
2017-11-29T02:27:11.828Z,77.18
2017-11-29T02:29:39.304Z,77.41
2017-11-29T02:32:06.763Z,77.59
2017-11-29T02:34:34.242Z,77.57
2017-11-29T02:37:01.734Z,77.66
2017-11-29T02:39:29.192Z,77.63
2017-11-29T02:42:08.441Z,77.83
2017-11-29T02:44:35.900Z,77.84
2017-11-29T02:47:03.400Z,78.08
2017-11-29T02:49:30.825Z,78.18
2017-11-29T02:51:58.293Z,78.34
2017-11-29T02:54:25.801Z,78.47
2017-11-29T02:56:53.244Z,78.57
2017-11-29T02:59:20.703Z,78.51
2017-11-29T03:01:48.172Z,78.42
2017-11-29T03:04:15.664Z,78.33
2017-11-29T03:06:43.143Z,78.43
2017-11-29T03:09:10.634Z,78.60
2017-11-29T03:11:38.056Z,78.64
2017-11-29T03:14:05.491Z,78.41
2017-11-29T03:16:32.944Z,78.42
2017-11-29T03:19:00.412Z,78.22
2017-11-29T03:21:27.963Z,78.25
2017-11-29T03:23:55.489Z,78.22
2017-11-29T03:26:22.921Z,78.20
2017-11-29T03:28:50.540Z,78.46
2017-11-29T03:31:18.030Z,78.51
2017-11-29T03:33:45.503Z,78.62
2017-11-29T03:36:12.972Z,78.47
2017-11-29T03:38:40.475Z,78.29
2017-11-29T03:41:07.931Z,78.26
2017-11-29T03:43:35.421Z,78.23
2017-11-29T03:46:02.907Z,78.44
2017-11-29T03:48:30.406Z,78.46
2017-11-29T03:50:57.983Z,78.57
2017-11-29T03:53:25.447Z,78.63
2017-11-29T03:55:52.877Z,78.63
2017-11-29T03:58:20.330Z,78.58
2017-11-29T04:00:47.809Z,78.62
2017-11-29T04:03:15.311Z,78.52
2017-11-29T04:05:42.746Z,78.51
2017-11-29T04:08:10.266Z,78.48
2017-11-29T04:10:37.718Z,78.53
2017-11-29T04:13:05.197Z,78.47
2017-11-29T04:15:33.727Z,78.45
2017-11-29T04:18:01.209Z,78.38
2017-11-29T04:20:28.640Z,78.33
2017-11-29T04:22:56.110Z,78.30
2017-11-29T04:25:23.570Z,78.24
2017-11-29T04:27:51.001Z,78.32
2017-11-29T04:30:18.442Z,78.23
2017-11-29T04:32:45.894Z,78.22
2017-11-29T04:35:13.357Z,78.37
2017-11-29T04:37:40.902Z,78.36
2017-11-29T04:40:08.414Z,78.36
2017-11-29T04:42:35.931Z,78.31
2017-11-29T04:45:13.042Z,78.18
2017-11-29T04:47:40.476Z,78.21
2017-11-29T04:50:07.936Z,78.13
2017-11-29T04:52:35.397Z,78.05
2017-11-29T04:55:22.159Z,77.97
2017-11-29T04:57:49.641Z,78.04
2017-11-29T05:00:17.098Z,78.03
2017-11-29T05:02:44.573Z,78.08
2017-11-29T05:05:12.038Z,78.20
2017-11-29T05:07:39.521Z,78.24
2017-11-29T05:10:06.983Z,78.15
2017-11-29T05:12:34.505Z,78.21
2017-11-29T05:15:01.990Z,78.27
2017-11-29T05:17:29.512Z,78.24
2017-11-29T05:19:56.977Z,78.34
2017-11-29T05:22:24.458Z,78.39
2017-11-29T05:24:51.975Z,78.46
2017-11-29T05:27:19.483Z,78.26
2017-11-29T05:29:47.023Z,78.29
2017-11-29T05:32:14.611Z,78.35
2017-11-29T05:34:42.129Z,78.40
2017-11-29T05:37:09.668Z,78.57
2017-11-29T05:39:37.141Z,78.43
2017-11-29T05:42:05.451Z,78.31
2017-11-29T05:44:33.095Z,78.26
2017-11-29T05:47:00.586Z,78.25
2017-11-29T05:49:28.030Z,78.36
2017-11-29T05:51:55.491Z,78.46
2017-11-29T05:54:22.946Z,78.49
2017-11-29T05:56:50.415Z,78.47
2017-11-29T05:59:17.895Z,78.46
2017-11-29T06:01:45.340Z,78.61
2017-11-29T06:04:12.801Z,78.78
2017-11-29T06:06:40.286Z,78.79
2017-11-29T06:09:07.882Z,78.77
2017-11-29T06:11:35.382Z,78.90
2017-11-29T06:14:02.902Z,78.73
2017-11-29T06:16:30.396Z,79.24
2017-11-29T06:18:57.931Z,79.19
2017-11-29T06:21:25.511Z,79.11
2017-11-29T06:23:53.034Z,79.06
2017-11-29T06:33:05.853Z,78.67
2017-11-29T06:35:33.355Z,78.71
2017-11-29T06:38:00.841Z,78.89
2017-11-29T06:40:28.355Z,78.99
2017-11-29T06:42:57.299Z,78.97
2017-11-29T06:45:25.732Z,79.03
2017-11-29T06:47:53.193Z,79.09
2017-11-29T06:50:20.753Z,79.00
2017-11-29T06:52:48.246Z,79.12
2017-11-29T06:55:15.787Z,79.36
2017-11-29T06:57:43.324Z,79.37
2017-11-29T07:00:10.912Z,79.44
2017-11-29T07:02:38.425Z,79.49
2017-11-29T07:05:05.908Z,79.45
2017-11-29T07:07:33.812Z,79.35
2017-11-29T07:10:01.257Z,79.19
2017-11-29T07:12:28.722Z,79.15
2017-11-29T07:14:56.297Z,79.13
2017-11-29T07:17:23.793Z,79.18
2017-11-29T07:19:51.265Z,79.16
2017-11-29T07:22:18.780Z,79.09
2017-11-29T07:24:46.344Z,79.14
2017-11-29T07:27:13.861Z,79.11
2017-11-29T07:29:41.399Z,79.10
2017-11-29T07:32:08.873Z,79.12
2017-11-29T07:34:36.356Z,79.12
2017-11-29T07:37:03.868Z,78.98
2017-11-29T07:39:31.365Z,79.08
2017-11-29T07:41:58.820Z,79.00
2017-11-29T07:44:26.356Z,78.72
2017-11-29T07:46:53.837Z,78.53
2017-11-29T07:49:21.292Z,78.40
2017-11-29T07:51:48.762Z,78.47
2017-11-29T07:54:16.201Z,78.50
2017-11-29T07:56:43.774Z,78.48
2017-11-29T07:59:11.304Z,78.45
2017-11-29T08:01:38.770Z,78.35
2017-11-29T08:04:06.246Z,78.20
2017-11-29T08:06:33.754Z,78.10
2017-11-29T08:09:01.336Z,78.21
2017-11-29T08:11:28.854Z,78.28
2017-11-29T08:13:56.310Z,78.29
2017-11-29T08:19:26.868Z,78.09
2017-11-29T08:21:54.321Z,77.90
2017-11-29T08:24:21.888Z,77.83
2017-11-29T08:26:49.429Z,77.83
2017-11-29T08:29:17.006Z,77.84
2017-11-29T08:31:44.594Z,77.79
2017-11-29T08:34:12.089Z,77.63
2017-11-29T08:36:39.536Z,77.39
2017-11-29T08:39:07.022Z,77.32
2017-11-29T08:41:34.504Z,77.23
2017-11-29T08:44:02.046Z,76.77
2017-11-29T08:46:29.500Z,76.50
2017-11-29T08:48:56.990Z,76.33
2017-11-29T08:51:24.506Z,76.14
2017-11-29T08:53:51.998Z,76.01
2017-11-29T08:56:19.551Z,75.99
2017-11-29T08:58:47.126Z,76.00
2017-11-29T09:01:14.676Z,75.98
2017-11-29T09:03:42.261Z,75.86
2017-11-29T09:06:09.814Z,75.84
2017-11-29T09:08:37.392Z,75.50
2017-11-29T09:11:04.862Z,75.57
2017-11-29T09:13:32.614Z,75.55
2017-11-29T09:16:00.235Z,75.31
2017-11-29T09:18:27.786Z,74.97
2017-11-29T09:20:55.274Z,74.87
2017-11-29T09:23:22.750Z,74.93
2017-11-29T09:25:50.261Z,74.70
2017-11-29T09:28:17.871Z,74.90
2017-11-29T09:30:45.446Z,74.70
2017-11-29T09:33:12.926Z,74.57
2017-11-29T09:35:40.501Z,74.37
2017-11-29T09:38:08.204Z,74.16
2017-11-29T09:40:35.710Z,73.63
2017-11-29T09:43:03.290Z,73.31
2017-11-29T09:45:30.790Z,72.66
2017-11-29T09:47:58.530Z,72.39
2017-11-29T09:50:26.144Z,72.08
2017-11-29T09:52:53.714Z,72.21
2017-11-29T09:55:22.323Z,71.77
2017-11-29T09:57:49.818Z,71.64
2017-11-29T10:00:17.507Z,71.10
2017-11-29T10:02:45.075Z,70.80
2017-11-29T10:05:17.925Z,70.50
2017-11-29T10:07:46.779Z,70.19
2017-11-29T10:10:14.711Z,70.02
2017-11-29T10:12:42.332Z,69.89
2017-11-29T10:15:09.911Z,69.68
2017-11-29T10:17:37.463Z,69.52
2017-11-29T10:20:05.020Z,69.20
2017-11-29T10:22:32.589Z,69.29
2017-11-29T10:25:03.614Z,68.97
2017-11-29T10:27:31.262Z,68.75
2017-11-29T10:29:58.825Z,68.82
2017-11-29T10:32:26.402Z,68.62
2017-11-29T10:34:53.919Z,68.51
2017-11-29T10:37:21.408Z,68.28
2017-11-29T10:39:48.939Z,68.36
2017-11-29T10:42:16.595Z,68.52
2017-11-29T10:44:45.022Z,68.48
2017-11-29T10:47:13.065Z,68.34
2017-11-29T10:49:40.621Z,68.04
2017-11-29T10:52:08.209Z,67.26
2017-11-29T10:54:35.726Z,67.35
2017-11-29T10:57:03.307Z,68.02
2017-11-29T10:59:31.213Z,66.37
2017-11-29T11:01:58.703Z,65.74
2017-11-29T11:04:26.203Z,65.96
2017-11-29T11:06:53.851Z,66.66
2017-11-29T11:09:21.460Z,66.96
2017-11-29T11:11:49.061Z,67.00
2017-11-29T11:14:16.657Z,67.22
2017-11-29T11:16:44.181Z,67.04
2017-11-29T11:19:11.726Z,66.41
2017-11-29T11:21:39.231Z,66.27
2017-11-29T11:24:06.754Z,66.10
2017-11-29T11:26:34.225Z,66.11
2017-11-29T11:29:01.662Z,66.20
2017-11-29T11:31:29.131Z,65.61
2017-11-29T11:33:57.493Z,64.72
2017-11-29T11:36:25.349Z,64.75
2017-11-29T11:38:52.878Z,64.76
2017-11-29T11:41:21.053Z,64.75
2017-11-29T11:43:48.566Z,63.28
2017-11-29T11:46:16.117Z,63.77
2017-11-29T11:48:44.491Z,64.11
2017-11-29T11:51:12.145Z,63.87
2017-11-29T11:53:39.718Z,62.37
2017-11-29T11:56:08.233Z,62.32
2017-11-29T11:58:35.782Z,62.28
2017-11-29T12:01:03.416Z,62.54
2017-11-29T12:03:30.972Z,62.62
2017-11-29T12:05:58.759Z,62.26
2017-11-29T12:08:26.292Z,61.92
2017-11-29T12:10:54.527Z,62.38
2017-11-29T12:13:22.014Z,62.69
2017-11-29T12:15:54.406Z,62.85
2017-11-29T12:18:21.918Z,62.32
2017-11-29T12:20:50.317Z,62.59
2017-11-29T12:23:17.885Z,62.64
2017-11-29T12:25:45.557Z,61.82
2017-11-29T12:28:13.075Z,60.97
2017-11-29T12:30:40.741Z,60.74
2017-11-29T12:33:08.303Z,59.70
2017-11-29T12:35:35.784Z,59.90
2017-11-29T12:38:03.275Z,59.97
2017-11-29T12:40:30.849Z,59.63
2017-11-29T12:42:58.985Z,59.80
2017-11-29T12:45:31.593Z,59.88
2017-11-29T12:48:11.027Z,60.07
2017-11-29T12:50:50.240Z,59.57
2017-11-29T12:53:17.836Z,59.43
2017-11-29T12:55:45.756Z,59.04
2017-11-29T12:58:13.601Z,58.43
2017-11-29T13:00:41.170Z,59.28
2017-11-29T13:03:09.866Z,59.71
2017-11-29T13:05:37.966Z,60.19
2017-11-29T13:08:05.723Z,60.64
2017-11-29T13:10:33.265Z,61.22
2017-11-29T13:13:02.795Z,61.80
2017-11-29T13:15:31.959Z,62.54
2017-11-29T13:18:00.450Z,63.06
2017-11-29T13:20:28.020Z,62.63
2017-11-29T13:22:55.525Z,63.10
2017-11-29T13:25:23.085Z,63.56
2017-11-29T13:27:50.613Z,63.77
2017-11-29T13:30:18.041Z,63.73
2017-11-29T13:32:45.611Z,63.70
2017-11-29T13:35:13.387Z,63.45
2017-11-29T13:37:40.884Z,63.29
2017-11-29T13:40:08.371Z,63.33
2017-11-29T13:42:36.022Z,63.35
2017-11-29T13:45:03.634Z,63.16
2017-11-29T13:47:31.125Z,63.33
2017-11-29T13:49:58.846Z,62.83
2017-11-29T13:52:26.382Z,62.90
2017-11-29T13:54:53.881Z,63.55
2017-11-29T13:57:35.964Z,63.50
2017-11-29T14:00:03.541Z,63.98
2017-11-29T14:02:31.665Z,63.93
2017-11-29T14:04:59.357Z,64.27
2017-11-29T14:07:27.089Z,64.45
2017-11-29T14:09:54.648Z,64.81
2017-11-29T14:12:22.133Z,64.94
2017-11-29T14:14:49.651Z,65.21
2017-11-29T14:17:17.165Z,65.31
2017-11-29T14:19:44.709Z,65.47
2017-11-29T14:22:12.197Z,65.87
2017-11-29T14:24:39.982Z,65.97
2017-11-29T14:27:07.540Z,66.07
2017-11-29T14:29:35.129Z,66.09
2017-11-29T14:32:02.703Z,66.27
2017-11-29T14:34:30.269Z,66.47
2017-11-29T14:36:57.741Z,66.66
2017-11-29T14:39:25.201Z,66.92
2017-11-29T14:41:52.645Z,67.01
2017-11-29T14:44:20.126Z,67.01
2017-11-29T14:46:47.592Z,66.99
2017-11-29T14:49:15.241Z,67.16
2017-11-29T14:51:42.827Z,67.28
2017-11-29T14:54:10.421Z,67.39
2017-11-29T14:56:38.014Z,67.60
2017-11-29T14:59:05.716Z,67.65
2017-11-29T15:01:33.261Z,67.51
2017-11-29T15:04:00.981Z,67.76
2017-11-29T15:06:28.557Z,68.08
2017-11-29T15:08:56.234Z,68.07
2017-11-29T15:11:23.864Z,68.10
2017-11-29T15:13:51.390Z,68.52
2017-11-29T15:16:19.349Z,68.74
2017-11-29T15:18:46.934Z,68.91
2017-11-29T15:21:15.301Z,68.86
2017-11-29T15:23:43.019Z,68.87
2017-11-29T15:26:10.560Z,68.99
2017-11-29T15:28:38.053Z,68.94
2017-11-29T15:31:06.185Z,69.00
2017-11-29T15:33:33.657Z,69.16
2017-11-29T15:39:17.522Z,69.35
2017-11-29T15:41:47.603Z,69.65
2017-11-29T15:44:15.118Z,69.67
2017-11-29T15:46:42.688Z,69.90
2017-11-29T15:49:10.183Z,69.98
2017-11-29T15:51:37.665Z,70.11
2017-11-29T15:54:06.131Z,70.13
2017-11-29T15:56:33.592Z,70.15
2017-11-29T15:59:01.135Z,70.34
2017-11-29T16:01:28.797Z,70.54
2017-11-29T16:03:56.470Z,70.57
2017-11-29T16:06:24.283Z,70.70
2017-11-29T16:08:51.819Z,70.73
2017-11-29T16:11:19.381Z,70.72
2017-11-29T16:13:46.976Z,70.69
2017-11-29T16:16:14.442Z,70.69
2017-11-29T16:18:43.302Z,70.71
2017-11-29T16:21:10.793Z,70.77
2017-11-29T16:23:38.346Z,70.79
2017-11-29T16:26:06.105Z,70.76
2017-11-29T16:28:33.813Z,70.85
2017-11-29T16:31:02.601Z,71.03
2017-11-29T16:33:30.165Z,71.29
2017-11-29T16:35:57.916Z,71.41
2017-11-29T16:38:25.649Z,71.60
2017-11-29T16:40:53.198Z,71.76
2017-11-29T16:43:20.800Z,71.79
2017-11-29T16:45:48.417Z,71.83
2017-11-29T16:48:16.078Z,71.85
2017-11-29T16:50:43.687Z,72.16
2017-11-29T16:53:11.642Z,72.24
2017-11-29T16:55:59.390Z,72.52
2017-11-29T16:58:27.263Z,72.63
2017-11-29T17:00:54.778Z,72.75
2017-11-29T17:03:22.268Z,72.56
2017-11-29T17:05:49.843Z,72.57
2017-11-29T17:08:17.414Z,72.53
2017-11-29T17:10:44.957Z,72.54
2017-11-29T17:13:12.665Z,72.51
2017-11-29T17:15:40.424Z,72.51
2017-11-29T17:18:07.941Z,72.67
2017-11-29T17:20:35.479Z,72.76
2017-11-29T17:23:02.959Z,72.62
2017-11-29T17:25:35.457Z,72.62
2017-11-29T17:28:03.022Z,72.31
2017-11-29T17:30:30.904Z,72.26
2017-11-29T17:32:58.414Z,72.24
2017-11-29T17:35:26.156Z,72.35
2017-11-29T17:37:54.074Z,71.88
2017-11-29T17:40:21.555Z,71.76
2017-11-29T17:42:49.312Z,71.71
2017-11-29T17:45:17.016Z,71.64
2017-11-29T17:47:44.595Z,71.44
2017-11-29T17:50:12.408Z,71.45
2017-11-29T17:52:40.040Z,71.42
2017-11-29T17:55:07.707Z,71.40
2017-11-29T17:57:35.228Z,71.33
2017-11-29T18:00:02.976Z,71.35
2017-11-29T18:02:30.530Z,71.45
2017-11-29T18:04:58.221Z,71.59
2017-11-29T18:07:40.409Z,71.70
2017-11-29T18:10:10.289Z,71.60
2017-11-29T18:12:38.124Z,71.51
2017-11-29T18:15:12.512Z,71.44
2017-11-29T18:17:40.575Z,71.36
2017-11-29T18:20:08.378Z,71.45
2017-11-29T18:22:37.255Z,71.48
2017-11-29T18:25:05.004Z,71.41
2017-11-29T18:27:32.515Z,71.46
2017-11-29T18:30:00.130Z,71.56
2017-11-29T18:32:27.700Z,71.69
2017-11-29T18:34:55.523Z,71.78
2017-11-29T18:37:23.073Z,71.81
2017-11-29T18:39:50.541Z,71.88
2017-11-29T18:42:18.105Z,71.88
2017-11-29T18:44:45.728Z,71.80
2017-11-29T18:47:13.358Z,71.75
2017-11-29T18:49:40.926Z,71.99
2017-11-29T18:52:08.785Z,72.14
2017-11-29T18:54:36.507Z,72.31
2017-11-29T18:57:04.120Z,72.36
2017-11-29T18:59:31.664Z,72.44
2017-11-29T19:02:00.095Z,72.51
2017-11-29T19:04:29.098Z,72.64
2017-11-29T19:06:58.977Z,72.73
2017-11-29T19:09:27.558Z,72.67
2017-11-29T19:12:00.057Z,72.81
2017-11-29T19:14:29.080Z,72.92
2017-11-29T19:16:56.663Z,72.83
2017-11-29T19:19:24.322Z,72.84
2017-11-29T19:21:52.848Z,72.97
2017-11-29T19:24:20.381Z,73.05
2017-11-29T19:26:47.963Z,73.36
2017-11-29T19:29:16.398Z,73.33
2017-11-29T19:31:44.265Z,73.57
2017-11-29T19:34:11.841Z,73.76
2017-11-29T19:36:39.455Z,73.92
2017-11-29T19:39:07.094Z,74.00
2017-11-29T19:41:34.722Z,74.23
2017-11-29T19:44:02.286Z,74.32
2017-11-29T19:46:29.836Z,74.51
2017-11-29T19:48:57.837Z,74.67
2017-11-29T19:51:26.322Z,74.79
2017-11-29T19:53:54.090Z,74.91
2017-11-29T19:56:21.735Z,74.96
2017-11-29T19:58:49.233Z,74.89
2017-11-29T20:01:16.878Z,75.05
2017-11-29T20:03:44.454Z,75.15
2017-11-29T20:06:16.189Z,75.17
2017-11-29T20:08:44.447Z,75.21
2017-11-29T20:11:13.306Z,75.21
2017-11-29T20:13:41.035Z,75.20
2017-11-29T20:16:18.269Z,75.08
2017-11-29T20:18:45.889Z,75.00
2017-11-29T20:21:17.113Z,75.06
2017-11-29T20:23:44.677Z,74.99
2017-11-29T20:26:12.621Z,75.02
2017-11-29T20:28:40.444Z,75.11
2017-11-29T20:31:08.481Z,75.21
2017-11-29T20:33:36.094Z,75.31
2017-11-29T20:36:10.821Z,75.37
2017-11-29T20:38:53.880Z,75.38
2017-11-29T20:41:21.427Z,75.29
2017-11-29T20:43:49.080Z,75.52
2017-11-29T20:46:16.621Z,75.35
2017-11-29T20:48:44.995Z,75.45
2017-11-29T20:51:12.798Z,75.50
2017-11-29T20:53:40.639Z,75.62
2017-11-29T20:59:01.207Z,75.52
2017-11-29T21:01:29.369Z,75.61
2017-11-29T21:04:03.191Z,75.60
2017-11-29T21:06:56.200Z,75.64
2017-11-29T21:09:23.898Z,75.65
2017-11-29T21:11:54.072Z,75.81
2017-11-29T21:14:21.876Z,75.90
2017-11-29T21:16:50.395Z,76.11
2017-11-29T21:19:18.855Z,76.21
2017-11-29T21:21:48.158Z,76.28
2017-11-29T21:24:15.788Z,76.49
2017-11-29T21:29:55.725Z,76.55
2017-11-29T21:32:23.366Z,76.96
2017-11-29T21:34:50.945Z,76.85
2017-11-29T21:37:19.231Z,76.93
2017-11-29T21:39:46.793Z,77.05
2017-11-29T21:42:14.291Z,77.11
2017-11-29T21:44:42.595Z,77.50
2017-11-29T21:47:10.177Z,77.56
2017-11-29T21:49:38.716Z,77.68
2017-11-29T21:52:06.465Z,77.61
2017-11-29T21:54:34.023Z,77.69
2017-11-29T21:57:01.768Z,78.14
2017-11-29T21:59:29.334Z,77.82
2017-11-29T22:01:57.128Z,77.75
2017-11-29T22:04:24.589Z,77.64
2017-11-29T22:06:52.894Z,77.80
2017-11-29T22:09:20.466Z,77.77
2017-11-29T22:11:48.280Z,77.84
2017-11-29T22:14:16.690Z,77.79
2017-11-29T22:16:44.197Z,77.78
2017-11-29T22:19:11.644Z,77.66
2017-11-29T22:21:39.136Z,78.08
2017-11-29T22:24:07.324Z,78.42
2017-11-29T22:26:34.869Z,78.42
2017-11-29T22:29:02.442Z,78.57
2017-11-29T22:31:30.315Z,78.74
2017-11-29T22:33:57.866Z,78.88
2017-11-29T22:36:25.359Z,78.99
2017-11-29T22:38:54.326Z,78.59
2017-11-29T22:41:21.905Z,78.58
2017-11-29T22:43:49.610Z,78.53
2017-11-29T22:46:18.982Z,79.10
2017-11-29T22:48:46.595Z,79.22
2017-11-29T22:51:14.949Z,79.41
2017-11-29T22:53:42.553Z,79.47
2017-11-29T22:56:24.309Z,79.54
2017-11-29T22:58:51.932Z,79.81
2017-11-29T23:01:19.453Z,80.06
2017-11-29T23:03:46.977Z,80.09
2017-11-29T23:06:14.583Z,79.99
2017-11-29T23:08:42.078Z,79.98
2017-11-29T23:11:09.986Z,79.81
2017-11-29T23:13:37.512Z,79.71
2017-11-29T23:16:04.962Z,79.71
2017-11-29T23:18:32.431Z,79.76
2017-11-29T23:21:00.004Z,79.81
2017-11-29T23:23:28.445Z,79.93
2017-11-29T23:25:56.647Z,79.71
2017-11-29T23:28:24.545Z,79.78
2017-11-29T23:30:52.025Z,79.79
2017-11-29T23:33:19.504Z,79.69
2017-11-29T23:35:47.061Z,79.72
2017-11-29T23:38:14.509Z,79.71
2017-11-29T23:40:42.426Z,79.54
2017-11-29T23:43:10.126Z,79.55
2017-11-29T23:45:47.270Z,79.54
2017-11-29T23:48:15.015Z,79.50
2017-11-29T23:50:43.268Z,79.55
2017-11-29T23:53:10.725Z,79.85
2017-11-29T23:55:52.722Z,79.93
2017-11-29T23:58:21.252Z,79.97
