createdAt,value
2023-03-12T00:00:59.360Z,0.00
2023-03-12T00:01:59.575Z,0.00
2023-03-12T00:02:59.818Z,0.00
2023-03-12T00:04:00.142Z,0.00
2023-03-12T00:05:00.257Z,0.00
2023-03-12T00:06:09.833Z,0.00
2023-03-12T00:07:01.609Z,0.00
2023-03-12T00:08:00.836Z,0.00
2023-03-12T00:09:01.012Z,0.00
2023-03-12T00:10:01.208Z,0.00
2023-03-12T00:11:01.409Z,0.00
2023-03-12T00:12:01.662Z,0.00
2023-03-12T00:13:01.871Z,0.00
2023-03-12T00:14:02.072Z,0.00
2023-03-12T00:15:02.292Z,0.00
2023-03-12T00:16:02.490Z,0.00
2023-03-12T00:17:02.685Z,0.00
2023-03-12T00:18:02.888Z,0.00
2023-03-12T00:19:03.109Z,0.00
2023-03-12T00:20:03.297Z,0.00
2023-03-12T00:21:03.482Z,0.00
2023-03-12T00:22:03.687Z,0.00
2023-03-12T00:23:03.874Z,0.00
2023-03-12T00:24:04.131Z,0.00
2023-03-12T00:25:04.292Z,0.00
2023-03-12T00:26:04.486Z,0.00
2023-03-12T00:27:04.683Z,0.00
2023-03-12T00:28:04.890Z,0.00
2023-03-12T00:29:05.091Z,0.00
2023-03-12T00:30:05.286Z,0.00
2023-03-12T00:31:05.554Z,0.00
2023-03-12T00:32:05.624Z,0.00
2023-03-12T00:33:05.824Z,0.00
2023-03-12T00:34:06.033Z,0.00
2023-03-12T00:35:06.220Z,0.00
2023-03-12T00:36:06.431Z,0.00
2023-03-12T00:37:06.618Z,0.00
2023-03-12T00:38:06.819Z,0.00
2023-03-12T00:39:07.021Z,0.00
2023-03-12T00:40:07.217Z,0.00
2023-03-12T00:41:07.404Z,0.00
2023-03-12T00:42:07.595Z,0.00
2023-03-12T00:43:07.788Z,0.00
2023-03-12T00:44:07.984Z,0.00
2023-03-12T00:45:08.186Z,0.00
2023-03-12T00:46:08.367Z,0.00
2023-03-12T00:47:08.553Z,0.00
2023-03-12T00:48:08.765Z,0.00
2023-03-12T00:49:08.959Z,0.00
2023-03-12T00:50:09.155Z,0.00
2023-03-12T00:51:09.360Z,0.00
2023-03-12T00:52:09.556Z,0.00
2023-03-12T00:53:09.742Z,0.00
2023-03-12T00:54:09.941Z,0.00
2023-03-12T00:55:10.069Z,0.00
2023-03-12T00:56:10.249Z,0.00
2023-03-12T00:57:10.429Z,0.00
2023-03-12T00:58:10.621Z,0.00
2023-03-12T00:59:10.822Z,0.00
2023-03-12T01:00:11.016Z,0.00
2023-03-12T01:01:11.371Z,0.00
2023-03-12T01:02:11.409Z,0.00
2023-03-12T01:03:11.619Z,0.00
2023-03-12T01:04:11.857Z,0.00
2023-03-12T01:05:12.043Z,0.00
2023-03-12T01:06:12.213Z,0.00
2023-03-12T01:07:12.402Z,0.00
2023-03-12T01:08:12.599Z,0.00
2023-03-12T01:09:12.797Z,0.00
2023-03-12T01:10:12.979Z,0.00
2023-03-12T01:11:13.172Z,0.00
2023-03-12T01:12:13.358Z,0.00
2023-03-12T01:13:13.548Z,0.00
2023-03-12T01:14:13.737Z,0.00
2023-03-12T01:15:13.914Z,0.00
2023-03-12T01:16:14.125Z,0.00
2023-03-12T01:17:14.328Z,0.00
2023-03-12T01:18:14.511Z,0.00
2023-03-12T01:19:14.691Z,0.00
2023-03-12T01:20:14.874Z,0.00
2023-03-12T01:21:15.049Z,0.00
2023-03-12T01:22:15.210Z,0.00
2023-03-12T01:23:15.385Z,0.00
2023-03-12T01:24:15.593Z,0.00
2023-03-12T01:25:15.747Z,0.00
2023-03-12T01:26:15.918Z,0.00
2023-03-12T01:27:16.088Z,0.00
2023-03-12T01:28:16.274Z,0.00
2023-03-12T01:29:16.458Z,0.00
2023-03-12T01:30:16.628Z,0.00
2023-03-12T01:31:16.849Z,0.00
2023-03-12T01:32:17.087Z,0.00
2023-03-12T01:33:17.227Z,0.00
2023-03-12T01:34:17.408Z,0.00
2023-03-12T01:35:17.592Z,0.00
2023-03-12T01:36:17.825Z,0.00
2023-03-12T01:37:17.986Z,0.00
2023-03-12T01:38:18.156Z,0.00
2023-03-12T01:39:18.345Z,0.00
2023-03-12T01:40:18.529Z,0.00
2023-03-12T01:41:18.697Z,0.00
2023-03-12T01:42:18.890Z,0.00
2023-03-12T01:43:19.063Z,0.00
2023-03-12T01:44:19.278Z,0.00
2023-03-12T01:45:19.448Z,0.00
2023-03-12T01:46:19.653Z,0.00
2023-03-12T01:47:19.833Z,0.00
2023-03-12T01:48:20.017Z,0.00
2023-03-12T01:49:20.208Z,0.00
2023-03-12T01:50:20.410Z,0.00
2023-03-12T01:51:20.575Z,0.00
2023-03-12T01:52:20.764Z,0.00
2023-03-12T01:53:20.948Z,0.00
2023-03-12T01:54:21.149Z,0.00
2023-03-12T01:55:21.313Z,0.00
2023-03-12T01:56:21.502Z,0.00
2023-03-12T01:57:21.677Z,0.00
2023-03-12T01:58:21.848Z,0.00
2023-03-12T01:59:22.026Z,0.00
2023-03-12T02:00:22.213Z,0.00
2023-03-12T02:01:22.444Z,0.00
2023-03-12T02:02:22.628Z,0.00
2023-03-12T02:03:22.806Z,0.00
2023-03-12T02:04:23.077Z,0.00
2023-03-12T02:05:23.147Z,0.00
2023-03-12T02:06:23.323Z,0.00
2023-03-12T02:07:23.488Z,0.00
2023-03-12T02:08:23.674Z,0.00
2023-03-12T02:09:23.848Z,0.00
2023-03-12T02:10:24.023Z,0.00
2023-03-12T02:11:24.200Z,0.00
2023-03-12T02:12:24.379Z,0.00
2023-03-12T02:13:24.543Z,0.00
2023-03-12T02:14:24.724Z,0.00
2023-03-12T02:15:24.888Z,0.00
2023-03-12T02:16:25.073Z,0.00
2023-03-12T02:17:25.232Z,0.00
2023-03-12T02:18:25.402Z,0.00
2023-03-12T02:19:25.580Z,0.00
2023-03-12T02:20:25.753Z,0.00
2023-03-12T02:21:25.906Z,0.00
2023-03-12T02:22:26.070Z,0.00
2023-03-12T02:23:26.240Z,0.00
2023-03-12T02:24:26.412Z,0.00
2023-03-12T02:25:26.564Z,0.00
2023-03-12T02:26:26.726Z,0.00
2023-03-12T02:27:26.876Z,0.00
2023-03-12T02:28:27.031Z,0.00
2023-03-12T02:29:27.205Z,0.00
2023-03-12T02:30:27.359Z,0.00
2023-03-12T02:31:27.540Z,0.00
2023-03-12T02:32:27.818Z,0.00
2023-03-12T02:33:27.978Z,0.00
2023-03-12T02:34:28.169Z,0.00
2023-03-12T02:35:28.307Z,0.00
2023-03-12T02:36:28.467Z,0.00
2023-03-12T02:37:28.625Z,0.00
2023-03-12T02:38:28.781Z,0.00
2023-03-12T02:39:28.977Z,0.00
2023-03-12T02:40:29.116Z,0.00
2023-03-12T02:41:29.275Z,0.00
2023-03-12T02:42:29.444Z,0.00
2023-03-12T02:43:29.597Z,0.00
2023-03-12T02:44:29.776Z,0.00
2023-03-12T02:45:29.938Z,0.00
2023-03-12T02:46:30.111Z,0.00
2023-03-12T02:47:30.260Z,0.00
2023-03-12T02:48:30.421Z,0.00
2023-03-12T02:49:30.605Z,0.00
2023-03-12T02:50:30.763Z,0.00
2023-03-12T02:51:30.910Z,0.00
2023-03-12T02:52:31.086Z,0.00
2023-03-12T02:53:31.244Z,0.00
2023-03-12T02:54:31.434Z,0.00
2023-03-12T02:55:31.595Z,0.00
2023-03-12T02:56:31.760Z,0.00
2023-03-12T02:57:31.920Z,0.00
2023-03-12T02:58:32.088Z,0.00
2023-03-12T02:59:32.269Z,0.00
2023-03-12T03:00:32.441Z,0.00
2023-03-12T03:01:32.651Z,0.00
2023-03-12T03:02:32.812Z,0.00
2023-03-12T03:03:32.973Z,0.00
2023-03-12T03:04:33.255Z,0.00
2023-03-12T03:05:33.308Z,0.00
2023-03-12T03:06:33.487Z,0.00
2023-03-12T03:07:33.653Z,0.00
2023-03-12T03:08:33.830Z,0.00
2023-03-12T03:09:34.015Z,0.00
2023-03-12T03:10:34.203Z,0.00
2023-03-12T03:11:34.370Z,0.00
2023-03-12T03:12:34.561Z,0.00
2023-03-12T03:13:34.729Z,0.00
2023-03-12T03:14:34.945Z,0.00
2023-03-12T03:15:35.183Z,0.00
2023-03-12T03:16:35.271Z,0.00
2023-03-12T03:17:35.460Z,0.00
2023-03-12T03:18:35.642Z,0.00
2023-03-12T03:19:35.821Z,0.00
2023-03-12T03:20:36.011Z,0.00
2023-03-12T03:21:36.225Z,0.00
2023-03-12T03:22:36.408Z,0.00
2023-03-12T03:23:36.586Z,0.00
2023-03-12T03:24:36.803Z,0.00
2023-03-12T03:25:36.955Z,0.00
2023-03-12T03:26:37.153Z,0.00
2023-03-12T03:27:37.347Z,0.00
2023-03-12T03:28:37.520Z,0.00
2023-03-12T03:29:37.712Z,0.00
2023-03-12T03:30:37.900Z,0.00
2023-03-12T03:31:38.076Z,0.00
2023-03-12T03:32:38.348Z,0.00
2023-03-12T03:33:38.449Z,0.00
2023-03-12T03:34:38.649Z,0.00
2023-03-12T03:35:45.938Z,0.00
2023-03-12T03:36:39.070Z,0.00
2023-03-12T03:37:39.252Z,0.00
2023-03-12T03:38:39.447Z,0.00
2023-03-12T03:39:39.661Z,0.00
2023-03-12T03:40:39.871Z,0.00
2023-03-12T03:41:40.072Z,0.00
2023-03-12T03:42:40.268Z,0.00
2023-03-12T03:43:40.448Z,0.00
2023-03-12T03:44:40.659Z,0.00
2023-03-12T03:45:40.847Z,0.00
2023-03-12T03:46:41.132Z,0.00
2023-03-12T03:47:41.283Z,0.00
2023-03-12T03:48:41.500Z,0.00
2023-03-12T03:49:41.707Z,0.00
2023-03-12T03:50:41.891Z,0.00
2023-03-12T03:51:42.076Z,0.00
2023-03-12T03:52:42.297Z,0.00
2023-03-12T03:53:42.480Z,0.00
2023-03-12T03:54:42.704Z,0.00
2023-03-12T03:55:42.900Z,0.00
2023-03-12T03:56:43.099Z,0.00
2023-03-12T03:57:43.299Z,0.00
2023-03-12T03:58:43.488Z,0.00
2023-03-12T03:59:43.685Z,0.00
2023-03-12T04:00:43.902Z,0.00
2023-03-12T04:01:44.099Z,0.00
2023-03-12T04:02:44.298Z,0.00
2023-03-12T04:03:44.531Z,0.00
2023-03-12T04:04:44.720Z,0.00
2023-03-12T04:05:44.923Z,0.00
2023-03-12T04:06:45.159Z,0.00
2023-03-12T04:07:45.369Z,0.00
2023-03-12T04:08:45.575Z,0.00
2023-03-12T04:09:45.764Z,0.00
2023-03-12T04:10:45.964Z,0.00
2023-03-12T04:11:46.143Z,0.00
2023-03-12T04:12:46.349Z,0.00
2023-03-12T04:13:46.526Z,0.00
2023-03-12T04:14:46.748Z,0.00
2023-03-12T04:15:46.946Z,0.00
2023-03-12T04:16:47.098Z,0.00
2023-03-12T04:17:47.289Z,0.00
2023-03-12T04:18:47.491Z,0.00
2023-03-12T04:19:47.705Z,0.00
2023-03-12T04:20:47.924Z,0.00
2023-03-12T04:21:48.120Z,0.00
2023-03-12T04:22:48.320Z,0.00
2023-03-12T04:23:48.519Z,0.00
2023-03-12T04:24:48.733Z,0.00
2023-03-12T04:25:48.936Z,0.00
2023-03-12T04:26:49.148Z,0.00
2023-03-12T04:27:49.335Z,0.00
2023-03-12T04:28:49.541Z,0.00
2023-03-12T04:29:49.750Z,0.00
2023-03-12T04:30:49.960Z,0.00
2023-03-12T04:31:50.160Z,0.00
2023-03-12T04:32:50.404Z,0.00
2023-03-12T04:33:50.600Z,0.00
2023-03-12T04:34:50.848Z,0.00
2023-03-12T04:35:51.098Z,0.00
2023-03-12T04:36:51.289Z,0.00
2023-03-12T04:37:51.488Z,0.00
2023-03-12T04:38:51.700Z,0.00
2023-03-12T04:39:51.930Z,0.00
2023-03-12T04:40:52.109Z,0.00
2023-03-12T04:41:52.327Z,0.00
2023-03-12T04:42:53.017Z,0.00
2023-03-12T04:43:52.697Z,0.00
2023-03-12T04:44:52.933Z,0.00
2023-03-12T04:45:53.136Z,0.00
2023-03-12T04:46:53.461Z,0.00
2023-03-12T04:47:53.570Z,0.00
2023-03-12T04:48:53.762Z,0.00
2023-03-12T04:49:54.000Z,0.00
2023-03-12T04:50:54.181Z,0.00
2023-03-12T04:51:54.378Z,0.00
2023-03-12T04:52:54.583Z,0.00
2023-03-12T04:53:54.807Z,0.00
2023-03-12T04:54:54.999Z,0.00
2023-03-12T04:55:55.232Z,4.00
2023-03-12T04:56:55.438Z,4.00
2023-03-12T04:57:55.693Z,0.00
2023-03-12T04:58:55.878Z,4.00
2023-03-12T04:59:56.109Z,0.00
2023-03-12T05:00:56.322Z,4.00
2023-03-12T05:01:56.560Z,4.00
2023-03-12T05:02:56.838Z,4.00
2023-03-12T05:03:57.008Z,4.00
2023-03-12T05:04:57.156Z,8.00
2023-03-12T05:05:57.392Z,8.00
2023-03-12T05:06:57.609Z,8.00
2023-03-12T05:07:57.864Z,8.00
2023-03-12T05:08:57.978Z,12.00
2023-03-12T05:09:58.201Z,16.00
2023-03-12T05:10:58.454Z,16.00
2023-03-12T05:11:58.576Z,20.00
2023-03-12T05:12:58.811Z,28.00
2023-03-12T05:13:59.025Z,28.00
2023-03-12T05:14:59.252Z,36.00
2023-03-12T05:15:59.526Z,40.00
2023-03-12T05:16:59.661Z,48.00
2023-03-12T05:17:59.919Z,56.00
2023-03-12T05:19:00.071Z,64.00
2023-03-12T05:20:00.272Z,72.00
2023-03-12T05:21:00.499Z,84.00
2023-03-12T05:22:00.929Z,96.00
2023-03-12T05:23:00.904Z,108.00
2023-03-12T05:24:01.121Z,124.00
2023-03-12T05:25:01.348Z,140.00
2023-03-12T05:26:01.563Z,152.00
2023-03-12T05:27:01.777Z,172.00
2023-03-12T05:28:01.994Z,192.00
2023-03-12T05:29:02.297Z,208.00
2023-03-12T05:30:02.417Z,228.00
2023-03-12T05:31:02.590Z,252.00
2023-03-12T05:32:02.876Z,272.00
2023-03-12T05:33:02.964Z,296.00
2023-03-12T05:34:03.181Z,324.00
2023-03-12T05:35:03.391Z,348.00
2023-03-12T05:36:03.665Z,380.00
2023-03-12T05:37:03.842Z,408.00
2023-03-12T05:38:04.059Z,440.00
2023-03-12T05:39:04.279Z,472.00
2023-03-12T05:40:04.498Z,508.00
2023-03-12T05:41:04.704Z,544.00
2023-03-12T05:42:04.913Z,580.00
2023-03-12T05:43:05.114Z,624.00
2023-03-12T05:44:05.337Z,660.00
2023-03-12T05:45:05.582Z,704.00
2023-03-12T05:46:05.825Z,748.00
2023-03-12T05:47:05.925Z,784.00
2023-03-12T05:48:06.131Z,824.00
2023-03-12T05:49:06.346Z,868.00
2023-03-12T05:50:06.623Z,904.00
2023-03-12T05:51:06.718Z,944.00
2023-03-12T05:52:06.920Z,980.00
2023-03-12T05:53:07.116Z,1020.00
2023-03-12T05:54:07.332Z,1064.00
2023-03-12T05:55:07.547Z,1108.00
2023-03-12T05:56:07.752Z,1140.00
2023-03-12T05:57:07.966Z,1180.00
2023-03-12T05:58:08.199Z,1220.00
2023-03-12T05:59:08.289Z,1268.00
2023-03-12T06:00:08.521Z,1312.00
2023-03-12T06:01:08.719Z,1348.00
2023-03-12T06:02:08.955Z,1380.00
2023-03-12T06:03:09.205Z,1424.00
2023-03-12T06:04:09.408Z,1464.00
2023-03-12T06:05:09.528Z,1500.00
2023-03-12T06:06:09.745Z,1536.00
2023-03-12T06:07:09.952Z,1568.00
2023-03-12T06:08:10.169Z,1600.00
2023-03-12T06:09:10.367Z,1632.00
2023-03-12T06:10:10.615Z,1664.00
2023-03-12T06:11:10.823Z,1696.00
2023-03-12T06:12:11.033Z,1740.00
2023-03-12T06:13:11.247Z,1788.00
2023-03-12T06:14:11.448Z,1840.00
2023-03-12T06:15:11.651Z,1908.00
2023-03-12T06:16:11.944Z,1992.00
2023-03-12T06:17:12.047Z,2092.00
2023-03-12T06:18:12.288Z,2188.00
2023-03-12T06:19:12.484Z,2292.00
2023-03-12T06:20:12.694Z,2520.00
2023-03-12T06:21:12.919Z,2876.00
2023-03-12T06:22:13.089Z,3232.00
2023-03-12T06:23:13.281Z,3468.00
2023-03-12T06:24:13.488Z,3468.00
2023-03-12T06:25:13.707Z,3652.00
2023-03-12T06:26:13.908Z,3740.00
2023-03-12T06:27:14.088Z,3816.00
2023-03-12T06:28:14.276Z,3836.00
2023-03-12T06:29:14.498Z,3864.00
2023-03-12T06:30:14.689Z,4052.00
2023-03-12T06:31:14.896Z,3940.00
2023-03-12T06:32:15.170Z,4016.00
2023-03-12T06:33:15.233Z,4100.00
2023-03-12T06:34:15.405Z,3968.00
2023-03-12T06:35:15.585Z,3940.00
2023-03-12T06:36:15.737Z,3892.00
2023-03-12T06:37:15.863Z,3596.00
2023-03-12T06:38:16.024Z,3552.00
2023-03-12T06:39:16.154Z,3880.00
2023-03-12T06:40:16.313Z,4660.00
2023-03-12T06:41:16.436Z,4800.00
2023-03-12T06:42:16.575Z,5032.00
2023-03-12T06:43:16.641Z,5464.00
2023-03-12T06:44:16.857Z,5760.00
2023-03-12T06:45:17.238Z,6148.00
2023-03-12T06:46:17.137Z,5856.00
2023-03-12T06:47:17.869Z,7060.00
2023-03-12T06:48:17.419Z,6680.00
2023-03-12T06:49:17.592Z,7056.00
2023-03-12T06:50:17.787Z,7284.00
2023-03-12T06:51:17.959Z,6520.00
2023-03-12T06:52:18.142Z,6640.00
2023-03-12T06:53:18.304Z,7040.00
2023-03-12T06:54:18.506Z,7416.00
2023-03-12T06:55:18.689Z,7152.00
2023-03-12T06:56:18.847Z,11120.00
2023-03-12T06:57:19.019Z,7304.00
2023-03-12T06:58:19.194Z,6204.00
2023-03-12T06:59:19.338Z,6844.00
2023-03-12T07:00:19.537Z,5428.00
2023-03-12T07:01:19.578Z,6416.00
2023-03-12T07:02:19.764Z,6168.00
2023-03-12T07:03:19.908Z,7608.00
2023-03-12T07:04:20.058Z,11100.00
2023-03-12T07:05:20.283Z,12592.00
2023-03-12T07:06:20.350Z,18336.00
2023-03-12T07:07:20.497Z,18240.00
2023-03-12T07:08:20.681Z,17056.00
2023-03-12T07:09:20.852Z,14848.00
2023-03-12T07:10:21.145Z,11256.00
2023-03-12T07:11:21.172Z,11288.00
2023-03-12T07:12:21.326Z,10024.00
2023-03-12T07:13:21.510Z,10396.00
2023-03-12T07:14:21.667Z,9520.00
2023-03-12T07:15:21.821Z,9492.00
2023-03-12T07:16:22.002Z,10936.00
2023-03-12T07:17:22.156Z,11532.00
2023-03-12T07:18:22.349Z,12892.00
2023-03-12T07:19:22.483Z,11120.00
2023-03-12T07:20:22.670Z,10804.00
2023-03-12T07:21:22.909Z,10832.00
2023-03-12T07:22:22.937Z,10152.00
2023-03-12T07:23:23.108Z,10404.00
2023-03-12T07:24:23.280Z,9320.00
2023-03-12T07:25:23.471Z,9336.00
2023-03-12T07:26:23.609Z,11668.00
2023-03-12T07:27:23.760Z,11956.00
2023-03-12T07:28:23.922Z,10916.00
2023-03-12T07:29:24.068Z,11552.00
2023-03-12T07:30:24.258Z,14816.00
2023-03-12T07:31:24.425Z,11748.00
2023-03-12T07:32:24.597Z,12044.00
2023-03-12T07:33:24.844Z,12112.00
2023-03-12T07:34:24.954Z,11640.00
2023-03-12T07:35:25.156Z,12648.00
2023-03-12T07:36:25.378Z,12680.00
2023-03-12T07:37:25.318Z,13508.00
2023-03-12T07:38:25.550Z,13748.00
2023-03-12T07:39:25.684Z,15040.00
2023-03-12T07:40:25.743Z,20704.00
2023-03-12T07:41:25.890Z,24736.00
2023-03-12T07:42:26.055Z,22496.00
2023-03-12T07:43:26.246Z,23872.00
2023-03-12T07:44:26.284Z,25792.00
2023-03-12T07:45:26.488Z,26848.00
2023-03-12T07:46:26.598Z,26336.00
2023-03-12T07:47:26.718Z,25408.00
2023-03-12T07:48:26.743Z,24960.00
2023-03-12T07:49:26.811Z,24544.00
2023-03-12T07:50:27.015Z,25120.00
2023-03-12T07:51:27.055Z,25536.00
2023-03-12T07:52:27.271Z,26848.00
2023-03-12T07:53:27.298Z,29856.00
2023-03-12T07:54:27.482Z,32448.00
2023-03-12T07:55:27.498Z,30592.00
2023-03-12T07:56:27.605Z,27808.00
2023-03-12T07:57:27.737Z,17824.00
2023-03-12T07:58:27.926Z,16128.00
2023-03-12T07:59:28.023Z,9336.00
2023-03-12T08:00:28.075Z,10184.00
2023-03-12T08:01:28.229Z,16224.00
2023-03-12T08:02:28.350Z,28448.00
2023-03-12T08:03:28.502Z,32128.00
2023-03-12T08:04:28.680Z,34208.00
2023-03-12T08:05:28.649Z,34496.00
2023-03-12T08:06:28.752Z,34496.00
2023-03-12T08:07:28.845Z,32960.00
2023-03-12T08:08:28.973Z,32736.00
2023-03-12T08:09:29.057Z,32192.00
2023-03-12T08:10:29.264Z,28672.00
2023-03-12T08:11:29.171Z,25024.00
2023-03-12T08:12:29.326Z,30816.00
2023-03-12T08:13:29.387Z,27968.00
2023-03-12T08:14:29.368Z,30784.00
2023-03-12T08:15:29.412Z,35616.00
2023-03-12T08:16:29.537Z,37888.00
2023-03-12T08:17:29.591Z,38176.00
2023-03-12T08:18:29.686Z,34912.00
2023-03-12T08:19:29.734Z,32704.00
2023-03-12T08:20:29.832Z,31840.00
2023-03-12T08:21:29.906Z,29120.00
2023-03-12T08:22:29.994Z,29024.00
2023-03-12T08:23:30.082Z,28608.00
2023-03-12T08:24:30.186Z,33600.00
2023-03-12T08:25:30.284Z,40128.00
2023-03-12T08:26:30.353Z,39744.00
2023-03-12T08:27:30.440Z,36768.00
2023-03-12T08:28:30.517Z,32928.00
2023-03-12T08:29:30.581Z,28544.00
2023-03-12T08:30:30.797Z,26656.00
2023-03-12T08:31:30.776Z,33216.00
2023-03-12T08:32:31.965Z,36064.00
2023-03-12T08:33:30.910Z,37568.00
2023-03-12T08:34:30.999Z,41344.00
2023-03-12T08:35:31.148Z,42368.00
2023-03-12T08:36:31.208Z,42656.00
2023-03-12T08:37:31.263Z,39840.00
2023-03-12T08:38:31.341Z,36416.00
2023-03-12T08:39:31.410Z,36992.00
2023-03-12T08:40:31.513Z,33344.00
2023-03-12T08:41:31.557Z,31584.00
2023-03-12T08:42:31.669Z,27616.00
2023-03-12T08:43:31.757Z,26912.00
2023-03-12T08:44:31.793Z,29888.00
2023-03-12T08:45:31.954Z,29408.00
2023-03-12T08:46:31.893Z,29152.00
2023-03-12T08:47:31.963Z,29568.00
2023-03-12T08:48:32.023Z,32928.00
2023-03-12T08:49:32.112Z,28256.00
2023-03-12T08:50:32.233Z,34016.00
2023-03-12T08:51:32.216Z,35840.00
2023-03-12T08:52:32.275Z,34752.00
2023-03-12T08:53:32.341Z,24768.00
2023-03-12T08:54:32.425Z,23232.00
2023-03-12T08:55:32.557Z,19328.00
2023-03-12T08:56:32.498Z,14596.00
2023-03-12T08:57:32.572Z,15328.00
2023-03-12T08:58:32.640Z,15584.00
2023-03-12T08:59:32.711Z,16128.00
2023-03-12T09:00:32.799Z,18848.00
2023-03-12T09:01:32.875Z,22688.00
2023-03-12T09:02:32.948Z,21600.00
2023-03-12T09:03:33.091Z,24640.00
2023-03-12T09:04:33.119Z,30464.00
2023-03-12T09:05:33.222Z,38208.00
2023-03-12T09:06:33.379Z,43680.00
2023-03-12T09:07:33.374Z,48512.00
2023-03-12T09:08:33.447Z,50048.00
2023-03-12T09:09:33.522Z,47136.00
2023-03-12T09:10:33.612Z,52096.00
2023-03-12T09:11:33.726Z,53632.00
2023-03-12T09:12:33.811Z,54112.00
2023-03-12T09:13:57.800Z,52992.00
2023-03-12T09:15:02.060Z,52832.00
2023-03-12T09:15:34.931Z,53312.00
2023-03-12T09:16:33.995Z,51200.00
2023-03-12T09:17:34.069Z,51104.00
2023-03-12T09:18:34.116Z,58080.00
2023-03-12T09:19:34.163Z,43072.00
2023-03-12T09:20:34.203Z,34176.00
2023-03-12T09:21:34.252Z,39968.00
2023-03-12T09:22:34.300Z,24384.00
2023-03-12T09:23:34.327Z,49696.00
2023-03-12T09:24:34.356Z,53120.00
2023-03-12T09:25:34.393Z,49920.00
2023-03-12T09:26:34.466Z,57696.00
2023-03-12T09:27:34.549Z,58272.00
2023-03-12T09:28:34.468Z,56800.00
2023-03-12T09:29:34.512Z,59296.00
2023-03-12T09:30:34.587Z,58912.00
2023-03-12T09:31:34.646Z,56608.00
2023-03-12T09:32:34.752Z,27136.00
2023-03-12T09:33:34.677Z,29760.00
2023-03-12T09:34:34.703Z,29984.00
2023-03-12T09:35:34.819Z,29248.00
2023-03-12T09:36:41.729Z,26016.00
2023-03-12T09:37:34.798Z,24704.00
2023-03-12T09:38:34.833Z,27232.00
2023-03-12T09:39:34.877Z,29056.00
2023-03-12T09:40:34.927Z,25760.00
2023-03-12T09:41:34.954Z,30784.00
2023-03-12T09:42:35.018Z,33280.00
2023-03-12T09:43:35.074Z,30176.00
2023-03-12T09:44:35.124Z,44416.00
2023-03-12T09:45:35.214Z,46816.00
2023-03-12T09:46:35.272Z,50496.00
2023-03-12T09:47:35.354Z,53184.00
2023-03-12T09:48:35.395Z,60544.00
2023-03-12T09:49:35.451Z,59488.00
2023-03-12T09:50:35.513Z,58656.00
2023-03-12T09:51:35.551Z,59008.00
2023-03-12T09:52:35.601Z,58688.00
2023-03-12T09:53:35.669Z,58912.00
2023-03-12T09:54:35.703Z,58048.00
2023-03-12T09:55:35.753Z,55200.00
2023-03-12T09:56:35.792Z,54976.00
2023-03-12T09:57:35.914Z,56352.00
2023-03-12T09:58:35.849Z,57408.00
2023-03-12T09:59:35.902Z,56864.00
2023-03-12T10:00:35.918Z,50432.00
2023-03-12T10:01:35.961Z,43648.00
2023-03-12T10:02:36.026Z,46112.00
2023-03-12T10:03:36.135Z,40288.00
2023-03-12T10:04:48.704Z,40800.00
2023-03-12T10:05:37.036Z,41888.00
2023-03-12T10:06:36.083Z,43104.00
2023-03-12T10:07:36.177Z,40960.00
2023-03-12T10:08:36.151Z,50464.00
2023-03-12T10:09:36.244Z,51424.00
2023-03-12T10:10:36.307Z,52576.00
2023-03-12T10:11:36.344Z,50176.00
2023-03-12T10:12:36.397Z,55456.00
2023-03-12T10:13:36.440Z,47264.00
2023-03-12T10:14:36.468Z,42976.00
2023-03-12T10:15:36.496Z,47424.00
2023-03-12T10:16:36.531Z,45888.00
2023-03-12T10:17:36.613Z,43296.00
2023-03-12T10:18:36.745Z,44640.00
2023-03-12T10:19:36.606Z,52448.00
2023-03-12T10:20:36.624Z,53408.00
2023-03-12T10:21:37.619Z,59488.00
2023-03-12T10:22:36.662Z,48672.00
2023-03-12T10:23:36.693Z,45568.00
2023-03-12T10:24:36.708Z,42720.00
2023-03-12T10:25:36.755Z,43392.00
2023-03-12T10:26:36.796Z,48928.00
2023-03-12T10:27:36.850Z,39808.00
2023-03-12T10:28:36.876Z,52928.00
2023-03-12T10:29:36.926Z,61312.00
2023-03-12T10:30:36.953Z,55744.00
2023-03-12T10:31:36.993Z,49216.00
2023-03-12T10:32:37.048Z,40832.00
2023-03-12T10:33:37.077Z,42976.00
2023-03-12T10:34:37.099Z,47040.00
2023-03-12T10:35:37.168Z,64224.00
2023-03-12T10:36:37.213Z,64864.00
2023-03-12T10:37:37.322Z,56064.00
2023-03-12T10:38:37.239Z,63136.00
2023-03-12T10:39:37.274Z,77120.00
2023-03-12T10:40:37.349Z,67616.00
2023-03-12T10:41:37.395Z,54720.00
2023-03-12T10:42:37.438Z,35424.00
2023-03-12T10:43:37.476Z,36832.00
2023-03-12T10:44:37.492Z,36320.00
2023-03-12T10:45:37.504Z,36896.00
2023-03-12T10:46:37.588Z,38144.00
2023-03-12T10:47:37.661Z,37856.00
2023-03-12T10:48:37.679Z,40672.00
2023-03-12T10:49:37.719Z,44512.00
2023-03-12T10:50:37.772Z,48256.00
2023-03-12T10:51:37.808Z,51168.00
2023-03-12T10:52:37.866Z,56000.00
2023-03-12T10:53:37.853Z,50880.00
2023-03-12T10:54:37.899Z,36576.00
2023-03-12T10:55:37.949Z,54528.00
2023-03-12T10:56:37.966Z,62496.00
2023-03-12T10:57:38.033Z,67200.00
2023-03-12T10:58:38.055Z,38528.00
2023-03-12T10:59:38.127Z,49568.00
2023-03-12T11:00:38.174Z,46496.00
2023-03-12T11:01:38.244Z,65248.00
2023-03-12T11:02:38.294Z,48928.00
2023-03-12T11:03:38.330Z,34368.00
2023-03-12T11:04:38.358Z,33248.00
2023-03-12T11:05:38.445Z,28512.00
2023-03-12T11:06:38.401Z,27072.00
2023-03-12T11:07:38.486Z,27488.00
2023-03-12T11:08:38.513Z,31616.00
2023-03-12T11:09:38.613Z,23808.00
2023-03-12T11:10:38.633Z,28672.00
2023-03-12T11:11:38.695Z,25216.00
2023-03-12T11:12:38.775Z,23136.00
2023-03-12T11:13:38.793Z,24288.00
2023-03-12T11:14:38.857Z,24544.00
2023-03-12T11:15:38.969Z,21728.00
2023-03-12T11:16:38.934Z,33824.00
2023-03-12T11:17:39.000Z,41152.00
2023-03-12T11:18:39.055Z,23712.00
2023-03-12T11:19:39.124Z,21536.00
2023-03-12T11:20:39.194Z,27264.00
2023-03-12T11:21:39.296Z,27296.00
2023-03-12T11:22:39.362Z,37472.00
2023-03-12T11:23:39.422Z,30464.00
2023-03-12T11:24:39.487Z,39360.00
2023-03-12T11:25:39.573Z,26976.00
2023-03-12T11:26:39.655Z,31232.00
2023-03-12T11:27:39.739Z,37216.00
2023-03-12T11:28:39.820Z,33312.00
2023-03-12T11:29:40.212Z,27680.00
2023-03-12T11:30:40.040Z,32608.00
2023-03-12T11:31:40.169Z,26624.00
2023-03-12T11:32:40.240Z,25504.00
2023-03-12T11:33:40.311Z,25088.00
2023-03-12T11:34:40.401Z,22080.00
2023-03-12T11:35:40.553Z,19552.00
2023-03-12T11:36:40.523Z,20864.00
2023-03-12T11:37:40.652Z,19968.00
2023-03-12T11:38:40.687Z,25344.00
2023-03-12T11:39:40.830Z,26592.00
2023-03-12T11:40:40.826Z,29088.00
2023-03-12T11:41:40.914Z,24480.00
2023-03-12T11:42:41.003Z,22208.00
2023-03-12T11:43:43.937Z,22336.00
2023-03-12T11:44:41.154Z,19328.00
2023-03-12T11:45:41.282Z,16992.00
2023-03-12T11:46:41.446Z,14688.00
2023-03-12T11:47:41.481Z,13892.00
2023-03-12T11:48:41.588Z,13108.00
2023-03-12T11:49:41.685Z,13236.00
2023-03-12T11:50:41.771Z,12988.00
2023-03-12T11:51:41.893Z,13832.00
2023-03-12T11:52:42.002Z,14960.00
2023-03-12T11:53:42.121Z,15456.00
2023-03-12T11:54:42.238Z,15680.00
2023-03-12T11:55:42.339Z,15360.00
2023-03-12T11:56:42.454Z,16064.00
2023-03-12T11:57:42.564Z,18752.00
2023-03-12T11:58:42.666Z,20640.00
2023-03-12T11:59:42.781Z,20512.00
2023-03-12T12:00:42.907Z,21472.00
2023-03-12T12:01:43.060Z,21824.00
2023-03-12T12:02:43.154Z,23936.00
2023-03-12T12:03:43.261Z,28544.00
2023-03-12T12:04:43.363Z,35104.00
2023-03-12T12:05:43.516Z,32384.00
2023-03-12T12:06:43.984Z,25920.00
2023-03-12T12:07:43.707Z,24384.00
2023-03-12T12:08:43.797Z,20960.00
2023-03-12T12:09:43.907Z,19616.00
2023-03-12T12:10:43.989Z,18432.00
2023-03-12T12:11:44.163Z,16928.00
2023-03-12T12:12:44.144Z,15232.00
2023-03-12T12:13:44.258Z,13476.00
2023-03-12T12:14:44.346Z,12812.00
2023-03-12T12:15:44.460Z,12744.00
2023-03-12T12:16:44.642Z,13008.00
2023-03-12T12:17:44.670Z,13036.00
2023-03-12T12:18:44.804Z,12780.00
2023-03-12T12:19:44.936Z,13364.00
2023-03-12T12:20:45.088Z,15424.00
2023-03-12T12:21:45.272Z,15164.00
2023-03-12T12:22:45.147Z,14700.00
2023-03-12T12:23:45.267Z,16064.00
2023-03-12T12:24:45.391Z,19456.00
2023-03-12T12:25:45.502Z,17344.00
2023-03-12T12:26:45.587Z,14968.00
2023-03-12T12:27:45.705Z,13940.00