createdAt,value
2023-03-19T00:01:53.451Z,100483.47
2023-03-19T00:04:25.482Z,100459.78
2023-03-19T00:06:56.917Z,100485.84
2023-03-19T00:09:29.145Z,100458.63
2023-03-19T00:12:00.535Z,100465.50
2023-03-19T00:14:31.944Z,100463.88
2023-03-19T00:17:03.449Z,100475.34
2023-03-19T00:19:34.897Z,100448.44
2023-03-19T00:22:06.257Z,100496.66
2023-03-19T00:24:37.619Z,100476.75
2023-03-19T00:27:08.960Z,100465.53
2023-03-19T00:29:40.395Z,100407.25
2023-03-19T00:32:11.788Z,100409.19
2023-03-19T00:34:43.109Z,100432.03
2023-03-19T00:37:16.364Z,100496.81
2023-03-19T00:39:47.727Z,100489.06
2023-03-19T00:42:19.171Z,100491.81
2023-03-19T00:44:50.674Z,100465.56
2023-03-19T00:47:22.466Z,100459.56
2023-03-19T00:49:53.856Z,100505.00
2023-03-19T00:52:25.660Z,100495.34
2023-03-19T00:54:57.229Z,100483.94
2023-03-19T00:57:28.661Z,100483.13
2023-03-19T01:00:00.010Z,100410.69
2023-03-19T01:02:32.211Z,100510.41
2023-03-19T01:05:03.983Z,100513.03
2023-03-19T01:07:35.478Z,100508.63
2023-03-19T01:10:07.333Z,100479.72
2023-03-19T01:12:38.789Z,100456.13
2023-03-19T01:15:10.737Z,100500.72
2023-03-19T01:17:42.363Z,100481.38
2023-03-19T01:20:15.206Z,100410.63
2023-03-19T01:22:46.572Z,100490.97
2023-03-19T01:25:18.023Z,100482.16
2023-03-19T01:27:51.039Z,100452.38
2023-03-19T01:30:22.430Z,100483.84
2023-03-19T01:32:53.872Z,100490.75
2023-03-19T01:35:25.254Z,100413.66
2023-03-19T01:37:56.666Z,100407.41
2023-03-19T01:40:28.340Z,100486.00
2023-03-19T01:43:22.066Z,100504.31
2023-03-19T01:45:58.884Z,100485.94
2023-03-19T01:48:41.068Z,100494.56
2023-03-19T01:51:16.472Z,100485.81
2023-03-19T01:53:51.749Z,100490.06
2023-03-19T01:56:34.807Z,100490.91
2023-03-19T01:59:23.078Z,100490.06
2023-03-19T02:02:02.280Z,100488.38
2023-03-19T02:04:37.756Z,100503.28
2023-03-19T02:07:10.301Z,100438.47
2023-03-19T02:09:41.963Z,100441.22
2023-03-19T02:12:13.754Z,100486.63
2023-03-19T02:14:45.116Z,100484.94
2023-03-19T02:17:17.040Z,100468.28
2023-03-19T02:20:01.385Z,100472.81
2023-03-19T02:22:33.478Z,100471.19
2023-03-19T02:25:21.701Z,100430.41
2023-03-19T02:27:53.768Z,100504.25
2023-03-19T02:30:32.534Z,100500.97
2023-03-19T02:33:04.625Z,100475.81
2023-03-19T02:35:37.240Z,100447.09
2023-03-19T02:38:09.575Z,100387.78
2023-03-19T02:41:05.552Z,100480.72
2023-03-19T02:43:41.259Z,100491.38
2023-03-19T02:46:13.821Z,100434.63
2023-03-19T02:48:45.251Z,100407.72
2023-03-19T02:51:16.671Z,100481.25
2023-03-19T02:53:48.040Z,100477.91
2023-03-19T02:56:19.379Z,100465.69
2023-03-19T02:58:50.753Z,100408.97
2023-03-19T03:01:22.175Z,100474.66
2023-03-19T03:03:53.646Z,100453.72
2023-03-19T03:06:24.982Z,100479.16
2023-03-19T03:08:56.519Z,100484.47
2023-03-19T03:11:27.855Z,100467.91
2023-03-19T03:13:59.278Z,100404.03
2023-03-19T03:16:30.777Z,100481.09
2023-03-19T03:19:02.480Z,100505.69
2023-03-19T03:21:35.675Z,100505.66
2023-03-19T03:24:07.425Z,100487.28
2023-03-19T03:26:39.003Z,100506.59
2023-03-19T03:29:10.962Z,100490.03
2023-03-19T03:31:42.438Z,100406.91
2023-03-19T03:34:13.776Z,100483.97
2023-03-19T03:36:47.002Z,100492.78
2023-03-19T03:39:18.989Z,100480.63
2023-03-19T03:41:50.417Z,100479.81
2023-03-19T03:44:21.797Z,100483.31
2023-03-19T03:46:53.240Z,100434.34
2023-03-19T03:49:24.574Z,100507.00
2023-03-19T03:51:56.047Z,100504.47
2023-03-19T03:54:27.421Z,100445.81
2023-03-19T03:56:59.076Z,100483.44
2023-03-19T03:59:31.122Z,100493.03
2023-03-19T04:02:02.633Z,100403.75
2023-03-19T04:04:34.300Z,100498.22
2023-03-19T04:07:06.650Z,100405.31
2023-03-19T04:09:37.989Z,100498.00
2023-03-19T04:12:09.454Z,100503.19
2023-03-19T04:14:40.858Z,100488.22
2023-03-19T04:17:12.270Z,100447.88
2023-03-19T04:19:44.020Z,100489.88
2023-03-19T04:22:15.973Z,100488.91
2023-03-19T04:24:47.405Z,100508.91
2023-03-19T04:27:18.805Z,100484.28
2023-03-19T04:29:50.143Z,100492.09
2023-03-19T04:32:21.745Z,100499.78
2023-03-19T04:34:53.310Z,100495.38
2023-03-19T04:37:24.674Z,100447.97
2023-03-19T04:39:56.032Z,100410.25
2023-03-19T04:42:27.404Z,100489.75
2023-03-19T04:44:58.749Z,100478.25
2023-03-19T04:47:30.106Z,100463.28
2023-03-19T04:50:01.699Z,100405.44
2023-03-19T04:52:33.776Z,100484.81
2023-03-19T04:55:07.864Z,100407.84
2023-03-19T04:57:39.193Z,100445.38
2023-03-19T05:00:11.170Z,100468.03
2023-03-19T05:02:42.954Z,100484.63
2023-03-19T05:05:14.392Z,100498.53
2023-03-19T05:07:45.966Z,100489.69
2023-03-19T05:10:17.446Z,100493.19
2023-03-19T05:12:49.089Z,100484.47
2023-03-19T05:15:20.373Z,100492.31
2023-03-19T05:17:51.708Z,100508.06
2023-03-19T05:20:23.696Z,100459.94
2023-03-19T05:22:55.125Z,100520.34
2023-03-19T05:25:26.981Z,100531.69
2023-03-19T05:27:58.328Z,100524.75
2023-03-19T05:30:30.204Z,100526.28
2023-03-19T05:33:02.344Z,100465.94
2023-03-19T05:35:34.593Z,100516.69
2023-03-19T05:38:06.317Z,100524.50
2023-03-19T05:40:37.847Z,100511.41
2023-03-19T05:43:10.493Z,100506.94
2023-03-19T05:45:43.410Z,100507.84
2023-03-19T05:48:14.815Z,100528.78
2023-03-19T05:50:46.477Z,100497.25
2023-03-19T05:53:18.643Z,100539.13
2023-03-19T05:55:49.999Z,100445.41
2023-03-19T05:58:21.355Z,100508.34
2023-03-19T06:00:56.497Z,100526.63
2023-03-19T06:03:27.784Z,100520.44
2023-03-19T06:05:59.224Z,100521.97
2023-03-19T06:08:30.537Z,100455.38
2023-03-19T06:11:01.865Z,100449.88
2023-03-19T06:13:33.325Z,100520.44
2023-03-19T06:16:05.029Z,100509.56
2023-03-19T06:18:36.578Z,100529.28
2023-03-19T06:21:09.415Z,100467.66
2023-03-19T06:23:40.733Z,100531.84
2023-03-19T06:26:12.322Z,100528.84
2023-03-19T06:28:43.656Z,100502.44
2023-03-19T06:31:14.996Z,100540.91
2023-03-19T06:33:46.560Z,100533.94
2023-03-19T06:36:17.903Z,100531.94
2023-03-19T06:38:49.177Z,100541.59
2023-03-19T06:41:21.233Z,100550.97
2023-03-19T06:43:53.202Z,100566.41
2023-03-19T06:46:24.807Z,100559.00
2023-03-19T06:48:57.065Z,100551.69
2023-03-19T06:51:28.455Z,100553.19
2023-03-19T06:53:59.901Z,100543.28
2023-03-19T06:56:31.333Z,100541.41
2023-03-19T06:59:02.846Z,100515.19
2023-03-19T07:01:34.145Z,100563.16
2023-03-19T07:04:05.587Z,100568.34
2023-03-19T07:06:36.939Z,100570.88
2023-03-19T07:09:08.334Z,100503.53
2023-03-19T07:11:39.719Z,100584.53
2023-03-19T07:14:11.510Z,100579.16
2023-03-19T07:16:42.866Z,100599.94
2023-03-19T07:19:14.172Z,100588.50
2023-03-19T07:21:46.649Z,100580.66
2023-03-19T07:24:18.202Z,100593.91
2023-03-19T07:26:49.557Z,100557.88
2023-03-19T07:29:21.117Z,100597.06
2023-03-19T07:31:52.447Z,100588.94
2023-03-19T07:34:23.902Z,100523.38
2023-03-19T07:36:55.222Z,100539.03
2023-03-19T07:39:26.584Z,100563.25
2023-03-19T07:41:57.908Z,100595.41
2023-03-19T07:44:29.815Z,100592.91
2023-03-19T07:47:01.121Z,100610.22
2023-03-19T07:49:32.460Z,100527.75
2023-03-19T07:52:04.963Z,100575.34
2023-03-19T07:54:36.552Z,100566.63
2023-03-19T07:57:08.967Z,100615.28
2023-03-19T07:59:40.495Z,100610.19
2023-03-19T08:02:13.225Z,100601.41
2023-03-19T08:04:44.606Z,100535.88
2023-03-19T08:07:16.824Z,100530.75
2023-03-19T08:09:48.287Z,100525.28
2023-03-19T08:12:19.640Z,100607.50
2023-03-19T08:14:51.034Z,100612.44
2023-03-19T08:17:22.352Z,100606.66
2023-03-19T08:19:53.677Z,100542.47
2023-03-19T08:22:24.955Z,100609.28
2023-03-19T08:24:56.280Z,100607.28
2023-03-19T08:27:28.676Z,100622.81
2023-03-19T08:30:00.131Z,100625.94
2023-03-19T08:32:31.490Z,100594.19
2023-03-19T08:35:04.246Z,100589.66
2023-03-19T08:37:35.676Z,100620.59
2023-03-19T08:40:07.966Z,100621.09
2023-03-19T08:42:44.350Z,100559.94
2023-03-19T08:45:16.650Z,100627.25
2023-03-19T08:47:48.906Z,100628.72
2023-03-19T08:50:20.353Z,100611.13
2023-03-19T08:52:52.070Z,100632.03
2023-03-19T08:55:23.510Z,100615.91
2023-03-19T08:57:56.108Z,100592.47
2023-03-19T09:00:27.851Z,100628.44
2023-03-19T09:02:59.261Z,100638.00
2023-03-19T09:05:30.817Z,100623.03
2023-03-19T09:08:02.300Z,100632.03
2023-03-19T09:10:33.799Z,100618.19
2023-03-19T09:13:05.591Z,100633.94
2023-03-19T09:15:36.921Z,100645.22
2023-03-19T09:18:08.299Z,100650.56
2023-03-19T09:20:39.637Z,100583.63
2023-03-19T09:23:10.977Z,100638.66
2023-03-19T09:25:42.602Z,100630.81
2023-03-19T09:28:13.899Z,100636.97
2023-03-19T09:30:47.298Z,100631.94
2023-03-19T09:33:20.467Z,100625.63
2023-03-19T09:35:53.753Z,100640.91
2023-03-19T09:38:25.105Z,100635.56
2023-03-19T09:41:12.969Z,100651.47
2023-03-19T09:44:16.149Z,100630.38
2023-03-19T09:46:59.781Z,100638.88
2023-03-19T09:49:37.721Z,100610.00
2023-03-19T09:52:28.387Z,100645.22
2023-03-19T09:55:11.524Z,100582.53
2023-03-19T09:57:42.806Z,100652.94
2023-03-19T10:00:17.119Z,100652.16
2023-03-19T10:02:54.146Z,100589.91
2023-03-19T10:05:42.037Z,100590.91
2023-03-19T10:08:41.776Z,100634.94
2023-03-19T10:11:31.458Z,100649.72
2023-03-19T10:14:23.090Z,100635.81
2023-03-19T10:16:58.986Z,100617.25
2023-03-19T10:19:50.489Z,100647.84
2023-03-19T10:22:34.858Z,100627.16
2023-03-19T10:25:13.533Z,100645.28
2023-03-19T10:27:48.550Z,100602.00
2023-03-19T10:30:20.872Z,100646.00
2023-03-19T10:32:59.005Z,100646.19
2023-03-19T10:35:51.077Z,100653.16
2023-03-19T10:38:24.791Z,100614.66
2023-03-19T10:41:32.164Z,100656.50
2023-03-19T10:44:10.591Z,100581.63
2023-03-19T10:46:41.898Z,100639.13
2023-03-19T10:49:15.043Z,100600.34
2023-03-19T10:51:46.678Z,100604.88
2023-03-19T10:54:26.386Z,100599.28
2023-03-19T10:56:59.816Z,100631.09
2023-03-19T10:59:36.097Z,100635.66
2023-03-19T11:02:23.386Z,100614.19
2023-03-19T11:05:12.800Z,100656.69
2023-03-19T11:07:44.410Z,100640.22
2023-03-19T11:10:17.137Z,100660.28
2023-03-19T11:12:57.671Z,100609.34
2023-03-19T11:15:36.443Z,100590.06
2023-03-19T11:18:24.987Z,100589.00
2023-03-19T11:21:05.274Z,100585.25
2023-03-19T11:23:42.111Z,100585.25
2023-03-19T11:26:19.176Z,100653.13
2023-03-19T11:28:51.952Z,100627.09
2023-03-19T11:31:56.235Z,100667.41
2023-03-19T11:34:53.730Z,100664.13
2023-03-19T11:37:29.532Z,100661.97
2023-03-19T11:40:14.402Z,100657.22
2023-03-19T11:43:05.083Z,100677.56
2023-03-19T11:45:53.616Z,100625.06
2023-03-19T11:49:02.390Z,100659.88
2023-03-19T11:51:59.979Z,100642.59
2023-03-19T11:54:49.867Z,100662.66
2023-03-19T11:58:06.844Z,100649.06
2023-03-19T12:00:50.699Z,100580.84
2023-03-19T12:03:52.457Z,100637.44
2023-03-19T12:06:46.731Z,100650.31
2023-03-19T12:09:41.638Z,100658.78
2023-03-19T12:12:33.132Z,100606.47
2023-03-19T12:15:16.195Z,100594.34
2023-03-19T12:18:13.726Z,100582.19
2023-03-19T12:21:11.001Z,100646.66
2023-03-19T12:24:02.664Z,100635.97
2023-03-19T12:27:06.491Z,100651.44
2023-03-19T12:30:01.859Z,100636.16
2023-03-19T12:32:53.938Z,100632.19
2023-03-19T12:35:38.358Z,100628.41
2023-03-19T12:38:38.135Z,100633.53
2023-03-19T12:41:12.616Z,100630.94
2023-03-19T12:44:05.129Z,100626.50
2023-03-19T12:46:45.849Z,100629.72
2023-03-19T12:49:25.810Z,100626.69
2023-03-19T12:52:23.884Z,100606.94
2023-03-19T12:55:05.766Z,100633.88
2023-03-19T12:57:48.729Z,100640.78
2023-03-19T13:00:43.092Z,100593.38
2023-03-19T13:03:23.051Z,100626.38
2023-03-19T13:06:09.090Z,100583.22
2023-03-19T13:09:03.804Z,100636.88
2023-03-19T13:11:44.308Z,100654.59
2023-03-19T13:14:25.476Z,100614.22
2023-03-19T13:17:21.245Z,100657.19
2023-03-19T13:19:56.952Z,100602.16
2023-03-19T13:22:32.783Z,100632.97
2023-03-19T13:25:05.599Z,100654.59
2023-03-19T13:27:36.961Z,100639.44
2023-03-19T13:30:11.177Z,100657.56
2023-03-19T13:33:04.421Z,100657.06
2023-03-19T13:35:43.525Z,100652.31
2023-03-19T13:38:39.473Z,100627.38
2023-03-19T13:41:32.673Z,100655.63
2023-03-19T13:44:22.065Z,100615.47
2023-03-19T13:46:53.509Z,100584.50
2023-03-19T13:49:33.916Z,100617.34
2023-03-19T13:52:11.533Z,100661.94
2023-03-19T13:54:47.727Z,100610.84
2023-03-19T13:57:22.451Z,100610.06
2023-03-19T13:59:53.728Z,100648.97
2023-03-19T14:02:25.484Z,100678.13
2023-03-19T14:05:10.388Z,100635.06
2023-03-19T14:07:44.662Z,100590.28
2023-03-19T14:10:26.565Z,100630.66
2023-03-19T14:13:15.334Z,100645.44
2023-03-19T14:15:51.213Z,100651.69
2023-03-19T14:18:24.740Z,100658.97
2023-03-19T14:20:56.322Z,100675.19
2023-03-19T14:23:39.625Z,100588.97
2023-03-19T14:26:17.319Z,100676.72
2023-03-19T14:29:08.323Z,100643.78
2023-03-19T14:31:49.572Z,100646.09
2023-03-19T14:34:27.143Z,100661.66
2023-03-19T14:37:03.666Z,100612.41
2023-03-19T14:39:47.587Z,100655.75
2023-03-19T14:42:24.411Z,100665.16
2023-03-19T14:45:18.071Z,100662.31
2023-03-19T14:48:15.135Z,100657.94
2023-03-19T14:51:09.825Z,100659.56
2023-03-19T14:53:46.372Z,100636.72
2023-03-19T14:56:26.100Z,100639.25
2023-03-19T14:59:03.527Z,100616.75
2023-03-19T15:01:41.189Z,100571.59
2023-03-19T15:04:15.747Z,100647.13
2023-03-19T15:06:54.759Z,100620.25
2023-03-19T15:09:32.386Z,100569.50
2023-03-19T15:12:33.501Z,100662.16
2023-03-19T15:15:16.632Z,100656.47
2023-03-19T15:18:03.448Z,100618.97
2023-03-19T15:20:47.408Z,100583.47
2023-03-19T15:23:27.273Z,100609.50
2023-03-19T15:26:02.933Z,100591.03
2023-03-19T15:28:46.680Z,100658.16
2023-03-19T15:31:31.781Z,100628.69
2023-03-19T15:34:27.921Z,100653.34
2023-03-19T15:37:12.152Z,100662.19
2023-03-19T15:39:51.567Z,100626.78
2023-03-19T15:42:26.731Z,100612.03
2023-03-19T15:45:07.461Z,100613.75
2023-03-19T15:47:45.984Z,100635.34
2023-03-19T15:50:23.646Z,100585.81
2023-03-19T15:53:00.819Z,100587.69
2023-03-19T15:55:35.597Z,100655.03
2023-03-19T15:58:16.965Z,100670.34
2023-03-19T16:00:48.855Z,100594.59
2023-03-19T16:03:42.659Z,100680.84
2023-03-19T16:06:36.832Z,100690.31
2023-03-19T16:09:14.209Z,100685.97
2023-03-19T16:11:46.292Z,100664.78
2023-03-19T16:14:35.134Z,100692.91
2023-03-19T16:17:15.796Z,100665.25
2023-03-19T16:19:49.795Z,100692.06
2023-03-19T16:22:23.764Z,100692.47
2023-03-19T16:24:55.949Z,100698.97
2023-03-19T16:27:38.380Z,100684.31
2023-03-19T16:30:21.348Z,100681.28
2023-03-19T16:33:06.833Z,100691.66
2023-03-19T16:35:38.461Z,100658.00
2023-03-19T16:38:27.786Z,100670.38
2023-03-19T16:41:22.939Z,100715.25
2023-03-19T16:43:55.122Z,100719.16
2023-03-19T16:46:27.000Z,100712.63
2023-03-19T16:49:00.025Z,100668.19
2023-03-19T16:51:32.207Z,100711.31
2023-03-19T16:54:04.050Z,100725.66
2023-03-19T16:56:36.415Z,100707.31
2023-03-19T16:59:19.862Z,100664.00
2023-03-19T17:01:51.323Z,100703.63
2023-03-19T17:04:23.912Z,100659.25
2023-03-19T17:06:55.412Z,100700.56
2023-03-19T17:09:27.219Z,100681.75
2023-03-19T17:11:59.285Z,100719.38
2023-03-19T17:14:31.733Z,100703.03
2023-03-19T17:17:03.201Z,100671.09
2023-03-19T17:19:36.124Z,100647.75
2023-03-19T17:22:10.807Z,100702.13
2023-03-19T17:24:43.495Z,100727.88
2023-03-19T17:27:15.388Z,100742.38
2023-03-19T17:29:46.722Z,100719.81
2023-03-19T17:32:19.886Z,100722.66
2023-03-19T17:34:51.237Z,100682.91
2023-03-19T17:37:22.606Z,100711.94
2023-03-19T17:39:54.652Z,100673.03
2023-03-19T17:42:26.016Z,100739.84
2023-03-19T17:44:58.863Z,100742.81
2023-03-19T17:47:30.441Z,100685.38
2023-03-19T17:50:01.824Z,100742.41
2023-03-19T17:52:35.332Z,100733.84
2023-03-19T17:55:28.275Z,100665.69
2023-03-19T17:57:59.596Z,100668.50
2023-03-19T18:00:30.932Z,100751.69
2023-03-19T18:03:04.315Z,100740.59
2023-03-19T18:05:35.727Z,100739.09
2023-03-19T18:08:09.347Z,100740.16
2023-03-19T18:10:41.000Z,100704.41
2023-03-19T18:13:12.674Z,100736.03
2023-03-19T18:15:45.462Z,100767.63
2023-03-19T18:18:20.329Z,100766.69
2023-03-19T18:20:52.334Z,100702.88
2023-03-19T18:23:24.672Z,100785.13
2023-03-19T18:25:56.258Z,100787.09
2023-03-19T18:28:27.640Z,100774.25
2023-03-19T18:31:00.349Z,100770.19
2023-03-19T18:33:33.051Z,100749.44
2023-03-19T18:36:04.623Z,100786.50
2023-03-19T18:38:36.935Z,100771.78
2023-03-19T18:41:12.293Z,100733.41
2023-03-19T18:43:43.642Z,100792.34
2023-03-19T18:46:20.641Z,100704.03
2023-03-19T18:48:56.986Z,100768.13
2023-03-19T18:51:28.467Z,100754.38
2023-03-19T18:53:59.776Z,100784.34
2023-03-19T18:56:34.763Z,100743.34
2023-03-19T18:59:17.241Z,100795.25
2023-03-19T19:01:49.526Z,100789.22
2023-03-19T19:04:21.216Z,100805.22
2023-03-19T19:06:52.548Z,100801.81
2023-03-19T19:09:23.864Z,100816.81
2023-03-19T19:11:58.558Z,100809.84
2023-03-19T19:14:30.208Z,100822.25
2023-03-19T19:17:01.627Z,100811.84
2023-03-19T19:19:32.993Z,100818.94
2023-03-19T19:22:04.462Z,100821.63
2023-03-19T19:24:35.788Z,100779.66
2023-03-19T19:27:15.422Z,100763.91
2023-03-19T19:29:46.991Z,100824.53
2023-03-19T19:32:24.954Z,100821.13
2023-03-19T19:34:56.851Z,100800.13
2023-03-19T19:37:28.163Z,100834.41
2023-03-19T19:39:59.452Z,100837.13
2023-03-19T19:42:30.848Z,100851.25
2023-03-19T19:45:03.408Z,100832.84
2023-03-19T19:47:35.729Z,100837.31
2023-03-19T19:50:17.029Z,100830.34
2023-03-19T19:52:48.669Z,100851.50
2023-03-19T19:55:20.224Z,100871.81
2023-03-19T19:57:54.019Z,100786.69
2023-03-19T20:00:28.502Z,100785.84
2023-03-19T20:03:00.771Z,100825.38
2023-03-19T20:05:34.434Z,100873.69
2023-03-19T20:08:06.235Z,100900.00
2023-03-19T20:10:38.227Z,100902.56
2023-03-19T20:13:22.507Z,100892.78
2023-03-19T20:15:57.198Z,100867.22
2023-03-19T20:18:33.240Z,100860.94
2023-03-19T20:21:04.800Z,100823.28
2023-03-19T20:23:36.387Z,100912.03
2023-03-19T20:26:12.930Z,100898.88
2023-03-19T20:28:45.327Z,100901.53
2023-03-19T20:31:27.809Z,100890.19
2023-03-19T20:33:59.180Z,100911.38
2023-03-19T20:36:30.529Z,100923.66
2023-03-19T20:39:01.873Z,100901.78
2023-03-19T20:41:33.235Z,100905.31
2023-03-19T20:44:05.978Z,100922.03
2023-03-19T20:46:37.606Z,100911.50
2023-03-19T20:49:14.462Z,100835.91
2023-03-19T20:51:46.821Z,100936.06
2023-03-19T20:54:18.597Z,100911.44
2023-03-19T20:56:49.966Z,100918.47
2023-03-19T20:59:21.400Z,100937.78
2023-03-19T21:01:56.239Z,100947.50
2023-03-19T21:04:27.631Z,100935.22
2023-03-19T21:06:59.354Z,100858.78
2023-03-19T21:09:30.788Z,100922.97
2023-03-19T21:12:02.183Z,100903.63
2023-03-19T21:14:34.649Z,100863.19
2023-03-19T21:17:06.278Z,100929.09
2023-03-19T21:19:40.683Z,100957.25
2023-03-19T21:22:28.307Z,100937.94
2023-03-19T21:25:09.650Z,100894.91
2023-03-19T21:27:45.509Z,100955.53
2023-03-19T21:30:18.660Z,100968.75
2023-03-19T21:32:51.541Z,100969.63
2023-03-19T21:35:25.784Z,100957.31
2023-03-19T21:37:57.112Z,100882.63
2023-03-19T21:40:30.806Z,100960.84
2023-03-19T21:43:02.860Z,100960.84
2023-03-19T21:45:36.474Z,100977.59
2023-03-19T21:48:31.033Z,100981.13
2023-03-19T21:51:04.084Z,100966.22
2023-03-19T21:53:35.476Z,100964.44
2023-03-19T21:56:15.295Z,100969.72
2023-03-19T21:58:47.356Z,100958.25
2023-03-19T22:01:24.156Z,100900.19
2023-03-19T22:03:57.213Z,100907.19
2023-03-19T22:06:28.946Z,100946.69
2023-03-19T22:09:00.323Z,100948.41
2023-03-19T22:11:36.384Z,100947.41
2023-03-19T22:14:17.739Z,100903.34
2023-03-19T22:16:53.404Z,100893.63
2023-03-19T22:19:25.765Z,100936.63
2023-03-19T22:21:57.139Z,100944.50
2023-03-19T22:24:28.519Z,100858.34
2023-03-19T22:27:00.902Z,100930.25
2023-03-19T22:29:32.906Z,100947.75
2023-03-19T22:32:06.561Z,100946.00
2023-03-19T22:34:37.897Z,100924.88
2023-03-19T22:37:29.557Z,100858.16
2023-03-19T22:40:00.880Z,100960.91
2023-03-19T22:42:32.584Z,100965.31
2023-03-19T22:45:04.525Z,100958.19
2023-03-19T22:47:38.151Z,100874.75
2023-03-19T22:50:28.336Z,100886.25
2023-03-19T22:52:59.679Z,100955.59
2023-03-19T22:55:31.848Z,100968.88
2023-03-19T22:58:03.167Z,100949.53
2023-03-19T23:00:34.515Z,100949.50
2023-03-19T23:03:09.008Z,100952.97
2023-03-19T23:05:42.976Z,100950.28
2023-03-19T23:08:18.257Z,100921.25
2023-03-19T23:10:51.428Z,100957.28
2023-03-19T23:13:23.030Z,100973.16
2023-03-19T23:15:58.226Z,100951.13
2023-03-19T23:18:33.082Z,100912.47
2023-03-19T23:21:04.543Z,100930.00
2023-03-19T23:23:36.108Z,100966.97
2023-03-19T23:26:23.053Z,100934.38
2023-03-19T23:28:56.639Z,100879.91
2023-03-19T23:31:28.572Z,100901.91
2023-03-19T23:34:00.967Z,100871.28
2023-03-19T23:36:32.555Z,100897.63
2023-03-19T23:39:04.730Z,100860.75
2023-03-19T23:41:44.590Z,100943.31
2023-03-19T23:44:18.395Z,100877.56
2023-03-19T23:46:51.943Z,100949.63
2023-03-19T23:49:30.697Z,100964.56
2023-03-19T23:52:04.203Z,100931.22
2023-03-19T23:54:39.476Z,100949.66
2023-03-19T23:57:15.510Z,100976.91
2023-03-19T23:59:50.256Z,100885.63
