createdAt,value
2018-05-24T00:01:12.855Z,19.62
2018-05-24T00:06:13.805Z,19.59
2018-05-24T00:11:14.772Z,19.48
2018-05-24T00:16:15.726Z,19.44
2018-05-24T00:21:16.731Z,19.37
2018-05-24T00:26:17.696Z,19.37
2018-05-24T00:31:18.780Z,19.42
2018-05-24T00:36:19.693Z,19.41
2018-05-24T00:41:20.659Z,19.28
2018-05-24T00:46:21.655Z,19.09
2018-05-24T00:51:22.634Z,19.04
2018-05-24T00:56:23.636Z,19.06
2018-05-24T01:01:24.601Z,19.10
2018-05-24T01:06:32.440Z,19.09
2018-05-24T01:11:33.387Z,19.04
2018-05-24T01:16:34.354Z,18.98
2018-05-24T01:21:35.332Z,18.89
2018-05-24T01:26:36.303Z,18.91
2018-05-24T01:31:37.317Z,18.89
2018-05-24T01:42:11.116Z,18.81
2018-05-24T01:47:12.056Z,18.74
2018-05-24T01:52:13.014Z,18.69
2018-05-24T01:57:13.977Z,18.65
2018-05-24T02:02:14.949Z,18.57
2018-05-24T02:07:15.923Z,18.49
2018-05-24T02:12:16.851Z,18.44
2018-05-24T02:17:17.828Z,18.42
2018-05-24T02:22:18.801Z,18.32
2018-05-24T02:27:19.773Z,18.25
2018-05-24T02:32:20.765Z,18.21
2018-05-24T02:37:21.722Z,18.20
2018-05-24T02:42:22.678Z,18.12
2018-05-24T02:47:23.649Z,18.07
2018-05-24T02:52:24.622Z,18.10
2018-05-24T02:57:25.569Z,17.87
2018-05-24T03:02:26.520Z,17.91
2018-05-24T03:07:27.475Z,17.91
2018-05-24T03:12:28.458Z,18.06
2018-05-24T03:17:29.438Z,18.09
2018-05-24T03:22:30.393Z,18.02
2018-05-24T03:27:31.359Z,18.04
2018-05-24T03:32:32.333Z,18.07
2018-05-24T03:37:33.290Z,17.90
2018-05-24T03:42:34.260Z,17.95
2018-05-24T03:47:35.201Z,17.90
2018-05-24T03:52:36.148Z,17.79
2018-05-24T03:57:37.173Z,17.85
2018-05-24T04:03:05.499Z,17.78
2018-05-24T04:08:06.456Z,17.89
2018-05-24T04:13:07.422Z,17.92
2018-05-24T04:18:08.401Z,17.90
2018-05-24T04:23:09.444Z,17.94
2018-05-24T04:28:10.416Z,18.12
2018-05-24T04:33:11.391Z,18.05
2018-05-24T04:38:12.345Z,18.12
2018-05-24T04:43:13.291Z,18.05
2018-05-24T04:48:14.240Z,17.73
2018-05-24T04:53:15.192Z,18.05
2018-05-24T04:58:16.139Z,18.23
2018-05-24T05:03:17.078Z,18.20
2018-05-24T05:08:18.048Z,18.15
2018-05-24T05:13:19.055Z,18.28
2018-05-24T05:18:19.988Z,18.49
2018-05-24T05:23:20.958Z,18.37
2018-05-24T05:28:21.919Z,18.58
2018-05-24T05:33:22.924Z,18.70
2018-05-24T05:38:23.911Z,18.89
2018-05-24T05:43:24.872Z,19.02
2018-05-24T05:48:25.862Z,19.22
2018-05-24T05:53:26.828Z,19.42
2018-05-24T05:58:27.806Z,19.43
2018-05-24T06:03:28.756Z,19.49
2018-05-24T06:08:29.728Z,19.49
2018-05-24T06:13:30.682Z,19.50
2018-05-24T06:18:31.635Z,19.66
2018-05-24T06:23:32.594Z,19.72
2018-05-24T06:28:33.762Z,19.69
2018-05-24T06:33:34.522Z,19.98
2018-05-24T06:38:35.470Z,20.36
2018-05-24T06:43:36.427Z,20.61
2018-05-24T06:48:37.400Z,20.77
2018-05-24T06:53:38.380Z,20.71
2018-05-24T06:58:39.380Z,20.89
2018-05-24T07:03:40.356Z,21.08
2018-05-24T07:08:41.325Z,21.31
2018-05-24T07:13:42.287Z,21.34
2018-05-24T07:18:43.251Z,21.40
2018-05-24T07:23:44.238Z,21.37
2018-05-24T07:28:45.198Z,21.76
2018-05-24T07:33:46.210Z,21.79
2018-05-24T07:38:47.200Z,21.98
2018-05-24T07:43:48.159Z,21.98
2018-05-24T07:48:49.118Z,22.13
2018-05-24T07:53:50.087Z,22.42
2018-05-24T07:58:51.070Z,22.30
2018-05-24T08:03:52.042Z,22.24
2018-05-24T08:08:53.045Z,22.19
2018-05-24T08:13:53.999Z,22.17
2018-05-24T08:18:54.958Z,22.08
2018-05-24T08:23:55.964Z,22.28
2018-05-24T08:28:56.944Z,22.39
2018-05-24T08:33:57.949Z,22.39
2018-05-24T08:38:58.942Z,22.53
2018-05-24T08:43:59.931Z,22.81
2018-05-24T08:49:01.669Z,22.72
2018-05-24T08:54:02.824Z,22.76
2018-05-24T08:59:03.788Z,22.85
2018-05-24T09:04:04.760Z,22.83
2018-05-24T09:09:05.885Z,22.83
2018-05-24T09:14:06.775Z,22.89
2018-05-24T09:19:07.756Z,22.80
2018-05-24T09:24:08.735Z,22.87
2018-05-24T09:29:09.720Z,22.87
2018-05-24T09:34:10.740Z,22.96
2018-05-24T09:39:11.762Z,23.09
2018-05-24T09:44:12.742Z,23.19
2018-05-24T09:49:13.736Z,23.10
2018-05-24T09:54:14.719Z,23.04
2018-05-24T09:59:15.693Z,23.12
2018-05-24T10:04:16.630Z,23.18
2018-05-24T10:09:17.598Z,23.04
2018-05-24T10:14:18.616Z,23.09
2018-05-24T10:19:19.588Z,23.20
2018-05-24T10:24:20.596Z,23.33
2018-05-24T10:29:21.647Z,23.56
2018-05-24T10:34:22.694Z,23.46
2018-05-24T10:39:23.712Z,23.48
2018-05-24T10:44:24.689Z,23.87
2018-05-24T10:49:25.672Z,24.19
2018-05-24T10:54:26.645Z,24.37
2018-05-24T10:59:27.619Z,24.47
2018-05-24T11:04:28.595Z,24.66
2018-05-24T11:09:29.563Z,24.91
2018-05-24T11:14:30.524Z,25.07
2018-05-24T11:19:31.516Z,25.04
2018-05-24T11:24:32.530Z,25.08
2018-05-24T11:29:33.536Z,25.18
2018-05-24T11:34:34.535Z,25.59
2018-05-24T11:39:35.509Z,26.16
2018-05-24T11:44:36.468Z,26.13
2018-05-24T11:49:37.444Z,26.37
2018-05-24T11:54:38.405Z,26.73
2018-05-24T11:59:39.439Z,26.60
2018-05-24T12:04:40.412Z,26.84
2018-05-24T12:09:41.380Z,27.38
2018-05-24T12:14:42.378Z,27.35
2018-05-24T12:19:43.376Z,27.17
2018-05-24T12:24:44.357Z,26.96
2018-05-24T12:29:45.349Z,27.69
2018-05-24T12:34:46.356Z,27.47
2018-05-24T12:39:47.328Z,27.92
2018-05-24T12:44:48.307Z,27.89
2018-05-24T12:49:49.304Z,28.05
2018-05-24T12:54:50.276Z,28.40
2018-05-24T12:59:51.245Z,28.43
2018-05-24T13:04:52.204Z,28.71
2018-05-24T13:09:53.201Z,28.02
2018-05-24T13:14:54.192Z,28.51
2018-05-24T13:19:55.167Z,28.64
2018-05-24T13:24:56.164Z,29.04
2018-05-24T13:29:57.161Z,28.89
2018-05-24T13:34:58.175Z,28.39
2018-05-24T13:39:59.160Z,28.96
2018-05-24T13:45:00.184Z,28.55
2018-05-24T13:50:01.160Z,28.55
2018-05-24T13:55:02.179Z,29.19
2018-05-24T14:00:03.172Z,28.80
2018-05-24T14:05:04.148Z,28.45
2018-05-24T14:10:05.116Z,28.67
2018-05-24T14:15:06.091Z,28.68
2018-05-24T14:20:07.072Z,28.31
2018-05-24T14:25:08.088Z,28.52
2018-05-24T14:30:09.077Z,28.54
2018-05-24T14:35:10.088Z,28.22
2018-05-24T14:40:11.081Z,28.13
2018-05-24T14:45:12.086Z,28.65
2018-05-24T14:50:13.058Z,28.27
2018-05-24T14:55:14.041Z,28.33
2018-05-24T15:00:14.994Z,28.37
2018-05-24T15:05:15.953Z,28.52
2018-05-24T15:10:16.905Z,28.68
2018-05-24T15:15:17.892Z,28.34
2018-05-24T15:20:18.884Z,29.16
2018-05-24T15:25:19.886Z,29.15
2018-05-24T15:30:20.893Z,28.02
2018-05-24T15:35:21.924Z,28.33
2018-05-24T15:40:22.919Z,28.64
2018-05-24T15:45:23.913Z,29.03
2018-05-24T15:50:24.877Z,28.90
2018-05-24T15:55:25.876Z,28.73
2018-05-24T16:00:26.846Z,28.20
2018-05-24T16:05:27.876Z,28.08
2018-05-24T16:10:28.831Z,27.88
2018-05-24T16:15:29.833Z,27.95
2018-05-24T16:20:30.857Z,27.65
2018-05-24T16:25:31.860Z,26.79
2018-05-24T16:30:32.854Z,27.01
2018-05-24T16:35:33.882Z,26.42
2018-05-24T16:40:34.832Z,25.97
2018-05-24T16:45:35.844Z,26.36
2018-05-24T16:50:37.042Z,26.33
2018-05-24T16:55:38.034Z,26.19
2018-05-24T17:00:39.086Z,26.61
2018-05-24T17:05:40.109Z,26.35
2018-05-24T17:10:41.124Z,26.47
2018-05-24T17:15:42.092Z,26.00
2018-05-24T17:20:43.088Z,25.62
2018-05-24T17:25:44.083Z,25.87
2018-05-24T17:30:45.134Z,25.76
2018-05-24T17:35:46.199Z,25.49
2018-05-24T17:40:47.238Z,25.06
2018-05-24T17:45:48.262Z,24.39
2018-05-24T17:50:49.265Z,24.44
2018-05-24T17:55:50.273Z,24.29
2018-05-24T18:00:51.283Z,23.79
2018-05-24T18:05:52.268Z,23.19
2018-05-24T18:10:53.293Z,22.80
2018-05-24T18:15:54.297Z,22.30
2018-05-24T18:20:55.321Z,22.06
2018-05-24T18:25:56.323Z,21.67
2018-05-24T18:30:57.333Z,21.60
2018-05-24T18:35:58.374Z,21.19
2018-05-24T18:40:59.327Z,21.22
2018-05-24T18:46:00.334Z,21.19
2018-05-24T18:51:01.324Z,21.21
2018-05-24T18:56:02.342Z,20.98
2018-05-24T19:01:03.349Z,20.79
2018-05-24T19:06:04.390Z,20.66
2018-05-24T19:11:05.418Z,20.27
2018-05-24T19:16:06.457Z,20.33
2018-05-24T19:21:07.481Z,20.51
2018-05-24T19:26:08.495Z,20.37
2018-05-24T19:31:09.478Z,20.27
2018-05-24T19:36:10.513Z,19.94
2018-05-24T19:41:11.515Z,19.96
2018-05-24T19:46:12.565Z,19.87
2018-05-24T19:51:13.571Z,19.72
2018-05-24T19:56:14.637Z,19.78
2018-05-24T20:01:15.642Z,19.70
2018-05-24T20:06:16.698Z,19.47
2018-05-24T20:11:17.715Z,19.67
2018-05-24T20:16:18.693Z,19.69
2018-05-24T20:21:19.660Z,19.52
2018-05-24T20:26:20.633Z,19.68
2018-05-24T20:31:21.645Z,19.68
2018-05-24T20:36:22.655Z,19.75
2018-05-24T20:41:23.645Z,19.65
2018-05-24T20:46:24.610Z,19.67
2018-05-24T20:51:25.601Z,19.68
2018-05-24T20:56:26.595Z,19.76
2018-05-24T21:01:27.634Z,19.70
2018-05-24T21:06:29.669Z,19.65
2018-05-24T21:11:30.658Z,19.56
2018-05-24T21:16:31.653Z,19.56
2018-05-24T21:21:32.613Z,19.58
2018-05-24T21:26:33.596Z,19.59
2018-05-24T21:31:34.581Z,19.61
2018-05-24T21:36:35.581Z,19.64
2018-05-24T21:41:36.609Z,19.54
2018-05-24T21:46:37.730Z,19.44
2018-05-24T21:51:38.985Z,19.51
2018-05-24T21:56:40.013Z,19.33
2018-05-24T22:01:40.991Z,19.27
2018-05-24T22:06:41.966Z,19.15
2018-05-24T22:11:42.945Z,19.01
2018-05-24T22:16:43.927Z,19.00
2018-05-24T22:21:44.911Z,18.87
2018-05-24T22:26:45.883Z,18.72
2018-05-24T22:31:46.880Z,18.64
2018-05-24T22:36:47.899Z,18.48
2018-05-24T22:41:48.883Z,18.36
2018-05-24T22:46:49.833Z,18.37
2018-05-24T22:51:50.783Z,18.20
2018-05-24T22:56:51.724Z,18.08
2018-05-24T23:01:52.716Z,18.18
2018-05-24T23:06:53.682Z,18.24
2018-05-24T23:11:54.659Z,18.25
2018-05-24T23:16:55.607Z,18.19
2018-05-24T23:21:56.579Z,18.17
2018-05-24T23:26:57.539Z,18.21
2018-05-24T23:31:58.570Z,18.16
2018-05-24T23:36:59.540Z,18.14
2018-05-24T23:42:00.512Z,18.15
2018-05-24T23:47:01.486Z,18.18
2018-05-24T23:52:02.461Z,18.08
2018-05-24T23:57:03.457Z,17.92
