createdAt,value
2019-05-01T00:02:40.633Z,71.05
2019-05-01T00:05:24.648Z,91.22
2019-05-01T00:07:56.712Z,55.35
2019-05-01T00:10:28.873Z,57.25
2019-05-01T00:15:34.204Z,56.08
2019-05-01T00:18:06.712Z,70.50
2019-05-01T00:20:38.992Z,63.38
2019-05-01T00:23:12.799Z,63.70
2019-05-01T00:25:45.312Z,67.72
2019-05-01T00:28:19.102Z,119.70
2019-05-01T00:30:59.012Z,92.30
2019-05-01T00:33:31.333Z,56.77
2019-05-01T00:38:34.123Z,77.80
2019-05-01T00:41:08.806Z,78.78
2019-05-01T00:43:40.713Z,60.52
2019-05-01T00:46:12.693Z,53.05
2019-05-01T00:48:44.713Z,72.10
2019-05-01T00:51:18.695Z,47.67
2019-05-01T00:53:53.153Z,52.73
2019-05-01T00:56:44.192Z,51.53
2019-05-01T00:59:35.153Z,60.25
2019-05-01T01:02:22.353Z,47.03
2019-05-01T01:04:54.813Z,64.37
2019-05-01T01:07:26.875Z,47.95
2019-05-01T01:09:59.073Z,65.05
2019-05-01T01:12:31.182Z,53.42
2019-05-01T01:15:05.254Z,65.35
2019-05-01T01:17:37.193Z,54.70
2019-05-01T01:20:09.453Z,48.80
2019-05-01T01:22:41.553Z,49.33
2019-05-01T01:25:14.264Z,53.28
2019-05-01T01:27:46.715Z,46.00
2019-05-01T01:30:19.063Z,53.98
2019-05-01T01:32:51.143Z,41.88
2019-05-01T01:35:24.813Z,42.75
2019-05-01T01:37:56.824Z,49.15
2019-05-01T01:40:29.173Z,38.78
2019-05-01T01:45:53.273Z,56.55
2019-05-01T01:48:25.734Z,56.13
2019-05-01T01:51:00.963Z,55.05
2019-05-01T01:53:33.992Z,44.50
2019-05-01T01:56:06.252Z,47.35
2019-05-01T01:58:38.463Z,57.73
2019-05-01T02:04:09.913Z,54.18
2019-05-01T02:06:42.127Z,44.10
2019-05-01T02:11:47.085Z,44.25
2019-05-01T02:14:19.092Z,45.55
2019-05-01T02:16:51.253Z,43.30
2019-05-01T02:21:54.273Z,61.40
2019-05-01T02:24:26.403Z,45.10
2019-05-01T02:29:40.952Z,41.65
2019-05-01T02:32:13.975Z,50.92
2019-05-01T02:34:47.996Z,53.58
2019-05-01T02:37:20.694Z,51.60
2019-05-01T02:39:53.697Z,44.00
2019-05-01T02:42:28.744Z,40.43
2019-05-01T02:45:03.323Z,50.08
2019-05-01T02:47:39.234Z,52.38
2019-05-01T02:50:12.449Z,41.63
2019-05-01T02:52:46.015Z,36.77
2019-05-01T02:55:28.381Z,51.25
2019-05-01T02:58:01.546Z,36.65
2019-05-01T03:00:33.903Z,35.65
2019-05-01T03:03:06.253Z,42.00
2019-05-01T03:08:10.297Z,51.70
2019-05-01T03:10:42.814Z,40.63
2019-05-01T03:13:15.375Z,43.28
2019-05-01T03:15:48.273Z,41.42
2019-05-01T03:18:35.053Z,35.30
2019-05-01T03:21:19.869Z,53.90
2019-05-01T03:23:56.328Z,43.55
2019-05-01T03:26:28.464Z,37.93
2019-05-01T03:29:03.255Z,35.78
2019-05-01T03:31:35.493Z,29.75
2019-05-01T03:34:07.840Z,39.95
2019-05-01T03:36:40.884Z,36.17
2019-05-01T03:39:13.706Z,35.17
2019-05-01T03:41:47.318Z,33.38
2019-05-01T03:44:20.276Z,30.92
2019-05-01T03:46:53.305Z,31.60
2019-05-01T03:49:26.297Z,33.13
2019-05-01T03:51:58.948Z,31.62
2019-05-01T03:54:31.515Z,30.52
2019-05-01T03:57:04.005Z,35.40
2019-05-01T03:59:36.438Z,32.40
2019-05-01T04:02:33.909Z,33.13
2019-05-01T04:04:59.770Z,40.10
2019-05-01T04:07:36.089Z,34.83
2019-05-01T04:10:06.975Z,36.63
2019-05-01T04:12:39.657Z,29.52
2019-05-01T04:15:12.153Z,28.65
2019-05-01T04:17:49.607Z,30.62
2019-05-01T04:20:21.957Z,25.90
2019-05-01T04:22:57.305Z,31.57
2019-05-01T04:25:29.535Z,27.52
2019-05-01T04:30:53.114Z,25.17
2019-05-01T04:33:26.256Z,22.10
2019-05-01T04:36:04.385Z,26.00
2019-05-01T04:38:36.685Z,27.00
2019-05-01T04:41:08.985Z,28.20
2019-05-01T04:43:41.417Z,27.45
2019-05-01T04:46:14.109Z,24.05
2019-05-01T04:48:46.254Z,24.85
2019-05-01T04:53:51.206Z,22.60
2019-05-01T04:56:23.337Z,19.85
2019-05-01T05:01:31.125Z,24.27
2019-05-01T05:04:03.365Z,23.40
2019-05-01T05:06:35.766Z,23.77
2019-05-01T05:11:49.704Z,23.40
2019-05-01T05:14:26.645Z,15.95
2019-05-01T05:17:05.796Z,20.92
2019-05-01T05:19:38.992Z,20.25
2019-05-01T05:22:11.344Z,19.20
2019-05-01T05:24:43.703Z,20.30
2019-05-01T05:27:16.763Z,17.95
2019-05-01T05:29:49.445Z,17.92
2019-05-01T05:32:23.655Z,16.35
2019-05-01T05:34:59.607Z,18.90
2019-05-01T05:37:39.765Z,15.80
2019-05-01T05:40:12.681Z,15.35
2019-05-01T05:42:45.114Z,17.37
2019-05-01T05:45:17.926Z,18.57
2019-05-01T05:47:51.154Z,13.75
2019-05-01T05:50:25.543Z,17.10
2019-05-01T05:53:03.333Z,16.65
2019-05-01T05:55:44.725Z,15.45
2019-05-01T05:58:26.266Z,14.63
2019-05-01T06:01:22.426Z,14.17
2019-05-01T06:04:21.355Z,13.68
2019-05-01T06:07:07.953Z,13.38
2019-05-01T06:09:51.555Z,16.00
2019-05-01T06:12:46.820Z,12.70
2019-05-01T06:15:41.266Z,11.12
2019-05-01T06:18:46.634Z,12.63
2019-05-01T06:21:46.893Z,14.38
2019-05-01T06:24:24.106Z,13.78
2019-05-01T06:26:57.485Z,11.60
2019-05-01T06:29:35.817Z,15.43
2019-05-01T06:32:05.545Z,13.38
2019-05-01T06:34:37.914Z,11.65
2019-05-01T06:37:09.805Z,15.60
2019-05-01T06:42:16.914Z,23.47
2019-05-01T06:45:13.039Z,10.10
2019-05-01T06:48:01.966Z,11.35
2019-05-01T06:50:43.925Z,12.00
2019-05-01T06:53:16.388Z,14.30
2019-05-01T06:55:51.438Z,10.70
2019-05-01T06:58:23.514Z,13.58
2019-05-01T07:00:55.735Z,14.87
2019-05-01T07:03:28.814Z,14.20
2019-05-01T07:06:13.744Z,16.35
2019-05-01T07:08:39.515Z,16.48
2019-05-01T07:11:10.833Z,20.32
2019-05-01T07:13:51.734Z,11.68
2019-05-01T07:16:24.863Z,15.35
2019-05-01T07:19:05.841Z,24.57
2019-05-01T07:21:32.911Z,15.98
2019-05-01T07:24:06.273Z,15.68
2019-05-01T07:29:12.395Z,11.45
2019-05-01T07:31:47.713Z,13.40
2019-05-01T07:34:21.757Z,16.00
2019-05-01T07:36:54.115Z,13.93
2019-05-01T07:39:26.315Z,17.42
2019-05-01T07:44:38.493Z,16.02
2019-05-01T07:47:18.440Z,11.97
2019-05-01T07:49:58.051Z,10.35
2019-05-01T07:52:31.095Z,12.18
2019-05-01T07:55:04.526Z,11.25
2019-05-01T07:57:39.504Z,13.95
2019-05-01T08:00:21.425Z,15.28
2019-05-01T08:02:53.825Z,13.72
2019-05-01T08:05:26.048Z,15.83
2019-05-01T08:07:58.433Z,19.62
2019-05-01T08:10:33.725Z,19.07
2019-05-01T08:13:04.265Z,16.02
2019-05-01T08:15:36.418Z,22.20
2019-05-01T08:21:26.166Z,18.70
2019-05-01T08:23:59.686Z,20.45
2019-05-01T08:26:32.113Z,22.67
2019-05-01T08:29:27.604Z,15.72
2019-05-01T08:32:11.095Z,17.20
2019-05-01T08:34:49.156Z,22.75
2019-05-01T08:37:22.678Z,25.02
2019-05-01T08:39:52.483Z,19.35
2019-05-01T08:42:24.513Z,14.35
2019-05-01T08:45:18.215Z,17.50
2019-05-01T08:48:00.362Z,12.90
2019-05-01T08:50:31.535Z,13.32
2019-05-01T08:53:03.667Z,15.48
2019-05-01T08:58:13.929Z,14.60
2019-05-01T09:00:45.325Z,14.43
2019-05-01T09:08:22.665Z,12.95
2019-05-01T09:10:59.920Z,9.75
2019-05-01T09:13:29.395Z,19.12
2019-05-01T09:16:01.666Z,11.95
2019-05-01T09:18:33.833Z,14.58
2019-05-01T09:23:37.254Z,14.05
2019-05-01T09:29:11.048Z,11.57
2019-05-01T09:31:44.685Z,14.45
2019-05-01T09:34:19.247Z,10.53
2019-05-01T09:36:51.107Z,14.70
2019-05-01T09:44:27.685Z,10.05
2019-05-01T09:47:00.136Z,10.18
2019-05-01T09:49:32.283Z,13.03
2019-05-01T09:55:04.505Z,11.60
2019-05-01T09:57:41.478Z,12.25
2019-05-01T10:00:15.362Z,14.18
2019-05-01T10:02:47.565Z,14.15
2019-05-01T10:07:52.705Z,10.88
2019-05-01T10:10:29.305Z,11.65
2019-05-01T10:12:59.192Z,9.65
2019-05-01T10:18:02.203Z,10.98
2019-05-01T10:20:34.073Z,11.22
2019-05-01T10:28:20.546Z,10.63
2019-05-01T10:31:06.937Z,10.08
2019-05-01T10:33:42.987Z,11.25
2019-05-01T10:36:33.863Z,9.05
2019-05-01T10:39:07.987Z,11.50
2019-05-01T10:41:41.011Z,16.00
2019-05-01T10:44:13.875Z,10.60
2019-05-01T10:49:16.833Z,9.08
2019-05-01T10:54:20.153Z,9.95
2019-05-01T10:56:52.094Z,11.93
2019-05-01T10:59:24.114Z,12.68
2019-05-01T11:01:58.715Z,12.98
2019-05-01T11:04:31.027Z,12.45
2019-05-01T11:07:03.183Z,16.55
2019-05-01T11:12:06.213Z,13.18
2019-05-01T11:17:09.034Z,13.85
2019-05-01T11:22:12.113Z,13.95
2019-05-01T11:27:14.905Z,8.08
2019-05-01T11:32:45.673Z,10.88
2019-05-01T11:35:48.655Z,11.43
2019-05-01T11:38:42.623Z,9.20
2019-05-01T11:41:24.665Z,10.65
2019-05-01T11:43:56.733Z,8.30
2019-05-01T11:46:29.110Z,10.90
2019-05-01T11:49:01.098Z,11.95
2019-05-01T11:51:33.124Z,8.78
2019-05-01T11:56:36.295Z,9.88
2019-05-01T12:01:39.194Z,13.43
2019-05-01T12:06:42.215Z,9.88
2019-05-01T12:11:48.046Z,11.70
2019-05-01T12:14:20.024Z,11.80
2019-05-01T12:19:34.755Z,8.35
2019-05-01T12:22:06.720Z,10.53
2019-05-01T12:24:39.387Z,7.95
2019-05-01T12:27:11.326Z,11.25
2019-05-01T12:29:43.315Z,8.53
2019-05-01T12:34:46.464Z,11.95
2019-05-01T12:37:29.335Z,6.47
2019-05-01T12:40:01.423Z,8.70
2019-05-01T12:42:34.603Z,10.48
2019-05-01T12:45:08.725Z,7.78
2019-05-01T12:47:52.397Z,10.08
2019-05-01T12:50:24.773Z,7.67
2019-05-01T12:53:11.394Z,10.98
2019-05-01T12:56:05.275Z,9.28
2019-05-01T12:58:37.946Z,8.33
2019-05-01T13:01:10.166Z,14.30
2019-05-01T13:06:14.505Z,9.03
2019-05-01T13:08:46.646Z,12.07
2019-05-01T13:13:49.573Z,10.48
2019-05-01T13:18:53.740Z,8.45
2019-05-01T13:21:25.685Z,9.83
2019-05-01T13:26:34.575Z,16.60
2019-05-01T13:29:26.049Z,16.05
2019-05-01T13:32:15.845Z,9.33
2019-05-01T13:34:48.130Z,10.68
2019-05-01T13:37:20.665Z,10.03
2019-05-01T13:42:23.485Z,17.27
2019-05-01T13:44:55.547Z,8.65
2019-05-01T13:49:59.146Z,14.20
2019-05-01T13:55:05.144Z,9.00
2019-05-01T13:57:37.133Z,10.10
2019-05-01T14:02:43.195Z,7.25
2019-05-01T14:05:15.445Z,14.45
2019-05-01T14:10:18.705Z,9.25
2019-05-01T14:12:50.894Z,11.40
2019-05-01T14:17:53.645Z,7.97
2019-05-01T14:23:23.986Z,7.72
2019-05-01T14:26:06.085Z,10.18
2019-05-01T14:28:38.731Z,4.97
2019-05-01T14:33:41.605Z,7.72
2019-05-01T14:36:13.726Z,9.55
2019-05-01T14:38:45.896Z,8.45
2019-05-01T14:41:20.005Z,5.95
2019-05-01T14:46:22.937Z,8.10
2019-05-01T14:48:54.998Z,8.35
2019-05-01T14:51:27.303Z,6.47
2019-05-01T14:53:59.445Z,7.50
2019-05-01T14:56:31.593Z,6.67
2019-05-01T14:59:03.653Z,5.15
2019-05-01T15:04:06.671Z,7.33
2019-05-01T15:06:39.865Z,9.85
2019-05-01T15:09:12.134Z,6.78
2019-05-01T15:11:45.267Z,6.05
2019-05-01T15:14:42.685Z,5.05
2019-05-01T15:17:26.683Z,8.05
2019-05-01T15:20:05.267Z,4.90
2019-05-01T15:22:38.973Z,3.35
2019-05-01T15:27:44.954Z,9.03
2019-05-01T15:30:20.433Z,11.35
2019-05-01T15:32:52.753Z,10.13
2019-05-01T15:35:24.874Z,3.55
2019-05-01T15:40:38.164Z,6.25
2019-05-01T15:43:44.376Z,5.37
2019-05-01T15:46:16.635Z,6.90
2019-05-01T15:48:49.013Z,7.33
2019-05-01T15:53:51.826Z,6.12
2019-05-01T15:56:23.806Z,10.43
2019-05-01T15:58:56.215Z,10.00
2019-05-01T16:01:28.325Z,9.33
2019-05-01T16:04:00.376Z,10.50
2019-05-01T16:09:03.474Z,5.50
2019-05-01T16:12:11.216Z,6.70
2019-05-01T16:14:46.555Z,6.60
2019-05-01T16:17:18.473Z,5.42
2019-05-01T16:19:50.553Z,5.37
2019-05-01T16:24:53.313Z,7.50
2019-05-01T16:27:25.308Z,6.70
2019-05-01T16:29:57.493Z,10.10
2019-05-01T16:32:29.595Z,13.70
2019-05-01T16:35:02.145Z,8.98
2019-05-01T16:37:34.405Z,12.65
2019-05-01T16:42:52.973Z,11.30
2019-05-01T16:47:55.753Z,7.15
2019-05-01T16:50:27.833Z,10.20
2019-05-01T16:55:31.697Z,7.55
2019-05-01T16:58:05.153Z,5.90
2019-05-01T17:01:15.483Z,11.18
2019-05-01T17:04:06.415Z,15.45
2019-05-01T17:07:00.376Z,11.30
2019-05-01T17:09:49.744Z,7.15
2019-05-01T17:12:24.696Z,8.23
2019-05-01T17:14:56.948Z,11.65
2019-05-01T17:17:29.766Z,13.20
2019-05-01T17:20:01.952Z,6.10
2019-05-01T17:22:35.134Z,12.75
2019-05-01T17:27:39.003Z,9.50
2019-05-01T17:30:17.106Z,9.85
2019-05-01T17:32:50.191Z,6.12
2019-05-01T17:35:22.102Z,10.93
2019-05-01T17:37:54.276Z,12.53
2019-05-01T17:42:57.123Z,11.80
2019-05-01T17:45:29.966Z,12.28
2019-05-01T17:48:03.349Z,10.32
2019-05-01T17:50:35.245Z,9.75
2019-05-01T17:53:07.475Z,9.28
2019-05-01T17:55:39.763Z,11.83
2019-05-01T18:01:01.634Z,9.38
2019-05-01T18:04:03.180Z,7.17
2019-05-01T18:06:42.016Z,13.15
2019-05-01T18:09:13.522Z,12.70
2019-05-01T18:11:47.312Z,7.62
2019-05-01T18:14:19.783Z,7.22
2019-05-01T18:16:53.285Z,13.03
2019-05-01T18:19:25.249Z,9.70
2019-05-01T18:22:06.945Z,9.13
2019-05-01T18:25:12.653Z,16.23
2019-05-01T18:27:59.973Z,9.98
2019-05-01T18:30:36.225Z,12.45
2019-05-01T18:33:08.268Z,8.80
2019-05-01T18:35:40.253Z,10.30
2019-05-01T18:38:30.174Z,14.35
2019-05-01T18:41:09.228Z,13.72
2019-05-01T18:43:41.305Z,17.02
2019-05-01T18:46:14.003Z,12.03
2019-05-01T18:48:46.146Z,10.95
2019-05-01T18:51:18.424Z,11.75
2019-05-01T18:53:50.436Z,10.18
2019-05-01T18:56:22.625Z,14.65
2019-05-01T18:58:54.686Z,10.78
2019-05-01T19:01:26.745Z,10.55
2019-05-01T19:06:40.571Z,11.22
2019-05-01T19:09:14.841Z,13.50
2019-05-01T19:11:40.666Z,14.03
2019-05-01T19:16:45.339Z,11.45
2019-05-01T19:19:18.195Z,10.65
2019-05-01T19:21:53.896Z,13.00
2019-05-01T19:24:25.883Z,12.93
2019-05-01T19:29:32.187Z,18.27
2019-05-01T19:32:03.105Z,16.02
2019-05-01T19:37:06.563Z,11.38
2019-05-01T19:39:43.894Z,13.83
2019-05-01T19:42:12.864Z,12.78
2019-05-01T19:47:15.794Z,17.23
2019-05-01T19:49:47.853Z,14.78
2019-05-01T19:52:23.421Z,12.20
2019-05-01T19:54:55.926Z,13.08
2019-05-01T19:59:58.777Z,14.83
2019-05-01T20:02:30.918Z,12.53
2019-05-01T20:07:34.127Z,14.75
2019-05-01T20:12:37.638Z,17.65
2019-05-01T20:17:41.054Z,17.02
2019-05-01T20:22:48.245Z,15.50
2019-05-01T20:25:19.356Z,15.40
2019-05-01T20:27:53.223Z,15.50
2019-05-01T20:30:25.463Z,13.30
2019-05-01T20:32:58.219Z,14.43
2019-05-01T20:35:34.167Z,16.48
2019-05-01T20:38:05.153Z,14.80
2019-05-01T20:40:37.413Z,17.10
2019-05-01T20:45:40.594Z,13.75
2019-05-01T20:48:12.745Z,12.60
2019-05-01T20:50:44.775Z,19.23
2019-05-01T20:55:55.345Z,13.30
2019-05-01T20:58:27.494Z,13.90
2019-05-01T21:01:03.071Z,18.40
2019-05-01T21:03:36.806Z,12.10
2019-05-01T21:06:33.825Z,11.48
2019-05-01T21:09:25.386Z,11.68
2019-05-01T21:12:05.390Z,11.80
2019-05-01T21:14:32.245Z,11.45
2019-05-01T21:17:09.662Z,15.43
2019-05-01T21:19:38.916Z,10.18
2019-05-01T21:22:10.833Z,12.63
2019-05-01T21:24:44.419Z,9.98
2019-05-01T21:27:16.494Z,12.78
2019-05-01T21:29:48.524Z,9.93
2019-05-01T21:34:53.725Z,12.07
2019-05-01T21:37:25.875Z,14.38
2019-05-01T21:39:57.825Z,9.48
2019-05-01T21:42:29.865Z,11.83
2019-05-01T21:45:04.178Z,10.68
2019-05-01T21:47:35.614Z,12.50
2019-05-01T21:50:08.756Z,14.20
2019-05-01T21:52:43.783Z,10.70
2019-05-01T21:55:15.853Z,12.43
2019-05-01T21:57:50.097Z,13.38
2019-05-01T22:00:24.785Z,11.83
2019-05-01T22:02:57.309Z,17.82
2019-05-01T22:05:29.345Z,9.00
2019-05-01T22:08:03.805Z,15.43
2019-05-01T22:10:35.286Z,12.58
2019-05-01T22:15:47.152Z,17.25
2019-05-01T22:18:21.946Z,20.05
2019-05-01T22:21:18.533Z,13.00
2019-05-01T22:24:07.114Z,13.70
2019-05-01T22:26:42.976Z,11.88
2019-05-01T22:29:16.655Z,14.50
2019-05-01T22:32:07.393Z,11.90
2019-05-01T22:34:46.315Z,14.07
2019-05-01T22:37:18.216Z,18.12
2019-05-01T22:39:56.573Z,12.35
2019-05-01T22:42:28.436Z,13.72
2019-05-01T22:45:00.365Z,17.25
2019-05-01T22:47:33.853Z,13.70
2019-05-01T22:50:09.003Z,10.55
2019-05-01T22:52:40.853Z,11.22
2019-05-01T22:55:15.793Z,16.52
2019-05-01T22:57:48.243Z,14.83
2019-05-01T23:00:40.093Z,18.55
2019-05-01T23:03:18.753Z,16.80
2019-05-01T23:05:50.726Z,12.30
2019-05-01T23:08:23.075Z,13.60
2019-05-01T23:10:55.085Z,12.15
2019-05-01T23:13:26.985Z,12.33
2019-05-01T23:15:59.193Z,17.35
2019-05-01T23:21:02.025Z,14.53
2019-05-01T23:26:06.328Z,13.85
2019-05-01T23:28:39.879Z,15.53
2019-05-01T23:31:11.935Z,14.95
2019-05-01T23:33:45.684Z,13.03
2019-05-01T23:36:23.817Z,16.15
2019-05-01T23:38:51.213Z,13.28
2019-05-01T23:41:44.280Z,14.43
2019-05-01T23:43:58.148Z,19.82
2019-05-01T23:46:31.445Z,16.07
2019-05-01T23:49:04.735Z,20.02
2019-05-01T23:51:36.713Z,14.15
2019-05-01T23:54:08.582Z,20.95
2019-05-01T23:59:11.713Z,18.07
