createdAt,value
2017-10-31T00:01:46.281Z,7.37
2017-10-31T00:04:13.150Z,17.37
2017-10-31T00:06:39.991Z,9.53
2017-10-31T00:09:07.075Z,7.83
2017-10-31T00:11:34.426Z,14.03
2017-10-31T00:14:01.206Z,11.53
2017-10-31T00:16:28.575Z,9.37
2017-10-31T00:18:55.462Z,12.97
2017-10-31T00:21:22.513Z,8.17
2017-10-31T00:23:49.851Z,13.50
2017-10-31T00:26:16.710Z,5.40
2017-10-31T00:28:43.637Z,12.30
2017-10-31T00:31:10.414Z,10.60
2017-10-31T00:33:37.279Z,8.67
2017-10-31T00:36:04.503Z,4.23
2017-10-31T00:38:31.311Z,9.23
2017-10-31T00:40:58.386Z,9.13
2017-10-31T00:43:25.522Z,6.97
2017-10-31T00:45:52.298Z,4.70
2017-10-31T00:48:19.131Z,5.57
2017-10-31T00:50:46.495Z,6.63
2017-10-31T00:53:13.291Z,4.30
2017-10-31T00:55:40.087Z,7.37
2017-10-31T00:58:07.215Z,8.53
2017-10-31T01:00:34.032Z,10.57
2017-10-31T01:03:00.850Z,6.70
2017-10-31T01:05:27.982Z,10.00
2017-10-31T01:07:54.742Z,7.33
2017-10-31T01:10:21.578Z,6.80
2017-10-31T01:12:48.683Z,8.47
2017-10-31T01:15:15.487Z,5.70
2017-10-31T01:17:42.575Z,10.57
2017-10-31T01:20:09.355Z,9.13
2017-10-31T01:22:36.177Z,9.73
2017-10-31T01:25:03.016Z,13.20
2017-10-31T01:27:29.819Z,14.87
2017-10-31T01:29:56.891Z,21.07
2017-10-31T01:32:23.739Z,2.57
2017-10-31T01:34:50.544Z,12.83
2017-10-31T01:37:17.625Z,11.13
2017-10-31T01:39:44.460Z,4.67
2017-10-31T01:42:11.269Z,15.50
2017-10-31T01:44:38.117Z,12.13
2017-10-31T01:47:04.983Z,8.40
2017-10-31T01:49:31.795Z,9.07
2017-10-31T01:51:58.886Z,4.23
2017-10-31T01:54:25.687Z,8.70
2017-10-31T01:56:52.510Z,4.90
2017-10-31T01:59:19.308Z,4.10
2017-10-31T02:01:46.363Z,10.13
2017-10-31T02:04:13.165Z,11.33
2017-10-31T02:06:40.254Z,8.60
2017-10-31T02:09:07.070Z,12.23
2017-10-31T02:11:33.850Z,5.43
2017-10-31T02:14:00.680Z,9.57
2017-10-31T02:16:27.512Z,5.13
2017-10-31T02:18:54.565Z,5.47
2017-10-31T02:21:21.618Z,6.03
2017-10-31T02:23:48.441Z,3.33
2017-10-31T02:26:15.509Z,19.57
2017-10-31T02:28:42.310Z,7.17
2017-10-31T02:31:09.118Z,9.30
2017-10-31T02:33:36.243Z,9.50
2017-10-31T02:36:03.033Z,9.20
2017-10-31T02:38:35.950Z,6.57
2017-10-31T02:41:02.784Z,18.10
2017-10-31T02:43:29.586Z,8.73
2017-10-31T02:45:56.713Z,5.20
2017-10-31T02:48:23.534Z,8.83
2017-10-31T02:50:50.355Z,4.30
2017-10-31T02:53:17.215Z,6.13
2017-10-31T02:55:44.282Z,15.90
2017-10-31T02:58:11.078Z,12.50
2017-10-31T03:00:37.902Z,4.63
2017-10-31T03:03:04.714Z,4.93
2017-10-31T03:05:31.871Z,6.03
2017-10-31T03:07:58.675Z,8.73
2017-10-31T03:10:25.471Z,9.40
2017-10-31T03:12:52.595Z,8.07
2017-10-31T03:15:19.425Z,4.87
2017-10-31T03:17:46.591Z,8.33
2017-10-31T03:20:13.412Z,12.33
2017-10-31T03:22:40.261Z,6.13
2017-10-31T03:25:07.103Z,8.03
2017-10-31T03:27:33.911Z,6.97
2017-10-31T03:30:00.782Z,7.73
2017-10-31T03:32:27.602Z,6.10
2017-10-31T03:34:54.402Z,6.77
2017-10-31T03:37:21.243Z,7.27
2017-10-31T03:39:48.278Z,6.80
2017-10-31T03:42:15.326Z,11.50
2017-10-31T03:44:42.184Z,14.43
2017-10-31T03:47:09.323Z,10.70
2017-10-31T03:49:36.114Z,4.57
2017-10-31T03:52:03.215Z,5.50
2017-10-31T03:54:30.051Z,4.27
2017-10-31T03:56:56.857Z,10.53
2017-10-31T03:59:23.947Z,11.73
2017-10-31T04:01:50.758Z,10.80
2017-10-31T04:04:17.566Z,5.57
2017-10-31T04:06:44.683Z,11.90
2017-10-31T04:09:11.494Z,6.93
2017-10-31T04:11:38.567Z,9.43
2017-10-31T04:14:05.721Z,6.73
2017-10-31T04:16:32.509Z,10.60
2017-10-31T04:18:59.291Z,10.37
2017-10-31T04:21:26.135Z,8.47
2017-10-31T04:23:52.951Z,8.40
2017-10-31T04:26:20.039Z,6.20
2017-10-31T04:28:46.843Z,10.93
2017-10-31T04:31:13.931Z,7.00
2017-10-31T04:33:40.752Z,6.60
2017-10-31T04:36:07.578Z,8.40
2017-10-31T04:38:34.382Z,13.20
2017-10-31T04:41:01.197Z,10.80
2017-10-31T04:43:28.250Z,5.70
2017-10-31T04:45:55.053Z,11.90
2017-10-31T04:48:22.095Z,12.70
2017-10-31T04:50:48.894Z,8.27
2017-10-31T04:53:15.682Z,12.77
2017-10-31T04:55:42.458Z,9.77
2017-10-31T04:58:09.315Z,9.37
2017-10-31T05:00:36.459Z,8.20
2017-10-31T05:03:03.250Z,7.97
2017-10-31T05:05:30.091Z,18.70
2017-10-31T05:07:56.908Z,13.90
2017-10-31T05:10:24.042Z,14.10
2017-10-31T05:12:50.851Z,22.53
2017-10-31T05:15:17.628Z,8.13
2017-10-31T05:17:44.440Z,15.30
2017-10-31T05:20:11.291Z,23.73
2017-10-31T05:22:38.350Z,21.03
2017-10-31T05:25:05.138Z,15.17
2017-10-31T05:27:32.247Z,14.97
2017-10-31T05:29:59.054Z,23.30
2017-10-31T05:32:25.868Z,21.10
2017-10-31T05:34:52.982Z,20.43
2017-10-31T05:37:20.131Z,17.03
2017-10-31T05:39:46.906Z,16.00
2017-10-31T05:42:13.759Z,21.67
2017-10-31T05:44:40.533Z,18.70
2017-10-31T05:47:07.363Z,19.13
2017-10-31T05:49:34.185Z,19.90
2017-10-31T05:52:00.966Z,15.87
2017-10-31T05:54:27.787Z,23.00
2017-10-31T05:56:54.875Z,26.33
2017-10-31T05:59:21.682Z,21.43
2017-10-31T06:01:48.767Z,28.50
2017-10-31T06:04:15.570Z,18.70
2017-10-31T06:06:42.654Z,15.37
2017-10-31T06:09:09.462Z,18.13
2017-10-31T06:11:36.551Z,25.93
2017-10-31T06:14:03.365Z,34.10
2017-10-31T06:16:30.161Z,22.37
2017-10-31T06:18:57.284Z,27.37
2017-10-31T06:21:24.091Z,25.93
2017-10-31T06:23:50.912Z,33.60
2017-10-31T06:26:17.710Z,24.47
2017-10-31T06:28:44.513Z,23.63
2017-10-31T06:31:11.614Z,33.93
2017-10-31T06:33:38.443Z,23.67
2017-10-31T06:36:05.217Z,33.10
2017-10-31T06:38:32.338Z,26.13
2017-10-31T06:40:59.137Z,27.77
2017-10-31T06:43:26.226Z,21.23
2017-10-31T06:45:53.007Z,37.97
2017-10-31T06:48:19.845Z,27.40
2017-10-31T06:50:46.623Z,34.40
2017-10-31T06:53:13.422Z,29.30
2017-10-31T06:55:40.266Z,24.70
2017-10-31T06:58:07.110Z,30.00
2017-10-31T07:00:33.922Z,33.30
2017-10-31T07:03:00.758Z,18.53
2017-10-31T07:05:27.575Z,33.20
2017-10-31T07:07:54.377Z,21.20
2017-10-31T07:10:21.498Z,19.50
2017-10-31T07:12:48.311Z,30.17
2017-10-31T07:15:15.391Z,33.30
2017-10-31T07:17:42.439Z,24.43
2017-10-31T07:20:09.280Z,27.23
2017-10-31T07:22:36.095Z,30.33
2017-10-31T07:25:02.916Z,23.00
2017-10-31T07:27:29.728Z,30.67
2017-10-31T07:29:56.505Z,21.07
2017-10-31T07:32:23.355Z,23.50
2017-10-31T07:34:50.443Z,24.70
2017-10-31T07:37:17.222Z,21.37
2017-10-31T07:39:44.034Z,34.67
2017-10-31T07:42:10.856Z,23.30
2017-10-31T07:44:37.692Z,21.83
2017-10-31T07:47:04.504Z,24.20
2017-10-31T07:49:31.292Z,27.00
2017-10-31T07:51:58.324Z,22.53
2017-10-31T07:54:25.391Z,17.80
2017-10-31T07:56:52.239Z,18.53
2017-10-31T07:59:19.278Z,26.27
2017-10-31T08:01:46.105Z,34.30
2017-10-31T08:04:12.926Z,17.87
2017-10-31T08:06:40.020Z,18.80
2017-10-31T08:09:06.864Z,20.10
2017-10-31T08:11:33.641Z,17.70
2017-10-31T08:14:00.751Z,14.67
2017-10-31T08:16:28.004Z,16.10
2017-10-31T08:18:56.414Z,16.80
2017-10-31T08:21:23.305Z,10.13
2017-10-31T08:23:50.119Z,14.33
2017-10-31T08:26:17.200Z,15.07
2017-10-31T08:28:44.026Z,15.20
2017-10-31T08:31:10.890Z,11.77
2017-10-31T08:33:37.716Z,19.13
2017-10-31T08:36:04.815Z,13.40
2017-10-31T08:38:42.435Z,15.03
2017-10-31T08:41:11.618Z,19.00
2017-10-31T08:43:38.477Z,19.27
2017-10-31T08:46:05.303Z,15.80
2017-10-31T08:48:32.146Z,19.77
2017-10-31T08:50:58.959Z,20.80
2017-10-31T08:53:26.124Z,19.07
2017-10-31T08:55:52.967Z,25.97
2017-10-31T08:58:19.799Z,17.03
2017-10-31T09:00:46.652Z,19.40
2017-10-31T09:03:13.524Z,19.20
2017-10-31T09:05:40.592Z,24.13
2017-10-31T09:08:07.457Z,17.87
2017-10-31T09:10:34.349Z,22.17
2017-10-31T09:13:01.164Z,16.17
2017-10-31T09:15:27.984Z,14.77
2017-10-31T09:17:55.154Z,21.27
2017-10-31T09:20:22.003Z,13.90
2017-10-31T09:22:48.888Z,12.73
2017-10-31T09:25:15.682Z,16.00
2017-10-31T09:27:42.523Z,17.97
2017-10-31T09:41:06.067Z,19.40
2017-10-31T09:43:32.912Z,16.40
2017-10-31T09:46:00.590Z,16.63
2017-10-31T09:48:27.756Z,19.23
2017-10-31T09:50:55.196Z,22.87
2017-10-31T09:53:33.086Z,16.07
2017-10-31T09:56:12.807Z,14.80
2017-10-31T10:01:31.523Z,16.40
2017-10-31T10:04:01.981Z,14.70
2017-10-31T10:06:40.004Z,16.60
2017-10-31T10:09:15.119Z,18.80
2017-10-31T10:11:46.417Z,17.20
2017-10-31T10:14:17.248Z,13.37
2017-10-31T10:16:48.029Z,20.93
2017-10-31T10:19:16.435Z,13.37
2017-10-31T10:21:43.527Z,29.40
2017-10-31T10:24:10.679Z,13.23
2017-10-31T10:26:37.937Z,18.73
2017-10-31T10:29:05.102Z,20.43
2017-10-31T10:31:32.149Z,16.67
2017-10-31T10:33:59.249Z,13.57
2017-10-31T10:36:29.256Z,20.27
2017-10-31T10:38:57.371Z,12.80
2017-10-31T10:41:24.311Z,12.40
2017-10-31T10:43:51.363Z,15.37
2017-10-31T10:46:18.412Z,16.53
2017-10-31T10:48:45.243Z,17.70
2017-10-31T10:51:12.064Z,13.20
2017-10-31T10:53:38.916Z,14.73
2017-10-31T10:56:05.756Z,14.53
2017-10-31T10:58:38.589Z,10.90
2017-10-31T11:01:11.021Z,13.17
2017-10-31T11:03:42.448Z,14.47
2017-10-31T11:06:14.189Z,9.30
2017-10-31T11:08:47.890Z,11.57
2017-10-31T11:11:16.375Z,11.17
2017-10-31T11:13:43.191Z,8.57
2017-10-31T11:16:10.333Z,16.10
2017-10-31T11:18:37.483Z,10.77
2017-10-31T11:21:04.292Z,8.03
2017-10-31T11:23:31.364Z,11.97
2017-10-31T11:25:58.521Z,9.70
2017-10-31T11:28:25.338Z,6.10
2017-10-31T11:30:52.139Z,6.13
2017-10-31T11:33:18.996Z,8.10
2017-10-31T11:35:46.065Z,7.43
2017-10-31T11:38:13.248Z,5.37
2017-10-31T11:40:40.121Z,6.93
2017-10-31T11:43:06.959Z,5.43
2017-10-31T11:45:34.080Z,7.30
2017-10-31T11:48:01.231Z,5.10
2017-10-31T11:50:28.305Z,6.00
2017-10-31T11:52:55.385Z,7.47
2017-10-31T11:55:22.475Z,7.47
2017-10-31T11:57:49.632Z,7.17
2017-10-31T12:00:16.781Z,8.60
2017-10-31T12:02:43.934Z,5.27
2017-10-31T12:05:10.764Z,6.03
2017-10-31T12:07:37.606Z,6.93
2017-10-31T12:10:04.455Z,4.80
2017-10-31T12:12:31.609Z,12.10
2017-10-31T12:14:58.765Z,5.77
2017-10-31T12:17:25.913Z,9.90
2017-10-31T12:19:53.061Z,10.93
2017-10-31T12:22:19.894Z,8.73
2017-10-31T12:24:47.107Z,7.47
2017-10-31T12:27:13.932Z,7.43
2017-10-31T12:29:40.792Z,13.77
2017-10-31T12:32:07.661Z,18.13
2017-10-31T12:34:34.506Z,8.20
2017-10-31T12:37:01.680Z,8.80
2017-10-31T12:39:28.833Z,11.00
2017-10-31T12:41:55.980Z,7.50
2017-10-31T12:44:23.140Z,6.97
2017-10-31T12:46:50.284Z,7.70
2017-10-31T12:49:17.428Z,10.73
2017-10-31T12:51:45.786Z,9.23
2017-10-31T12:54:14.091Z,5.37
2017-10-31T12:56:41.240Z,7.07
2017-10-31T12:59:08.076Z,4.07
2017-10-31T13:01:35.232Z,12.80
2017-10-31T13:04:02.082Z,6.97
2017-10-31T13:06:28.927Z,4.87
2017-10-31T13:08:55.797Z,4.60
2017-10-31T13:11:22.665Z,5.77
2017-10-31T13:13:49.500Z,6.60
2017-10-31T13:16:16.377Z,9.73
2017-10-31T13:18:43.233Z,9.17
2017-10-31T13:21:10.388Z,5.10
2017-10-31T13:23:37.531Z,5.80
2017-10-31T13:26:04.641Z,8.70
2017-10-31T13:28:31.966Z,6.80
2017-10-31T13:30:59.825Z,7.03
2017-10-31T13:33:27.225Z,7.17
2017-10-31T13:35:54.825Z,9.40
2017-10-31T13:38:22.153Z,6.93
2017-10-31T13:40:49.835Z,6.60
2017-10-31T13:43:17.219Z,6.10
2017-10-31T13:45:44.860Z,7.43
2017-10-31T13:48:11.971Z,8.20
2017-10-31T13:50:39.319Z,9.10
2017-10-31T13:53:06.611Z,11.83
2017-10-31T13:55:33.764Z,8.73
2017-10-31T13:58:00.916Z,8.33
2017-10-31T14:00:28.044Z,9.60
2017-10-31T14:02:55.623Z,12.73
2017-10-31T14:05:23.089Z,13.37
2017-10-31T14:07:50.279Z,8.93
2017-10-31T14:10:17.715Z,18.17
2017-10-31T14:12:45.215Z,24.07
2017-10-31T14:15:12.349Z,10.13
2017-10-31T14:17:40.464Z,10.27
2017-10-31T14:20:07.647Z,18.33
2017-10-31T14:22:34.834Z,10.43
2017-10-31T14:25:02.118Z,7.57
2017-10-31T14:27:29.009Z,10.43
2017-10-31T14:29:55.877Z,15.13
2017-10-31T14:32:22.732Z,12.43
2017-10-31T14:34:55.385Z,9.57
2017-10-31T14:37:22.215Z,18.10
2017-10-31T14:39:49.328Z,19.17
2017-10-31T14:42:16.185Z,11.60
2017-10-31T14:44:43.069Z,10.57
2017-10-31T14:47:09.913Z,14.73
2017-10-31T14:49:36.880Z,12.73
2017-10-31T14:52:03.707Z,21.67
2017-10-31T14:54:30.559Z,12.50
2017-10-31T14:56:57.413Z,13.50
2017-10-31T14:59:24.586Z,10.97
2017-10-31T15:01:51.410Z,17.33
2017-10-31T15:04:18.248Z,12.87
2017-10-31T15:06:45.151Z,18.50
2017-10-31T15:09:12.021Z,23.53
2017-10-31T15:11:39.113Z,12.13
2017-10-31T15:14:06.264Z,15.30
2017-10-31T15:16:33.113Z,15.00
2017-10-31T15:18:59.992Z,14.90
2017-10-31T15:21:26.856Z,17.93
2017-10-31T15:23:53.670Z,13.73
2017-10-31T15:26:20.520Z,14.17
2017-10-31T15:28:47.404Z,14.83
2017-10-31T15:31:14.252Z,19.60
2017-10-31T15:33:41.109Z,15.80
2017-10-31T15:36:07.969Z,16.93
2017-10-31T15:38:34.779Z,12.10
2017-10-31T15:41:01.596Z,10.47
2017-10-31T15:43:28.465Z,12.60
2017-10-31T15:45:55.271Z,16.07
2017-10-31T15:48:22.125Z,12.20
2017-10-31T15:50:48.990Z,25.57
2017-10-31T15:53:15.800Z,12.80
2017-10-31T15:55:42.611Z,13.70
2017-10-31T15:58:09.448Z,16.20
2017-10-31T16:00:36.309Z,15.77
2017-10-31T16:03:03.127Z,22.23
2017-10-31T16:05:30.192Z,20.10
2017-10-31T16:07:57.017Z,13.87
2017-10-31T16:10:23.890Z,14.53
2017-10-31T16:12:50.785Z,18.20
2017-10-31T16:15:17.616Z,17.27
2017-10-31T16:17:44.463Z,16.77
2017-10-31T16:20:11.335Z,16.87
2017-10-31T16:22:38.482Z,12.87
2017-10-31T16:25:05.315Z,21.30
2017-10-31T16:27:32.218Z,21.03
2017-10-31T16:29:59.054Z,22.00
2017-10-31T16:32:25.896Z,19.13
2017-10-31T16:34:52.748Z,24.93
2017-10-31T16:37:19.624Z,10.87
2017-10-31T16:39:46.537Z,14.03
2017-10-31T16:42:13.422Z,13.90
2017-10-31T16:44:40.248Z,12.67
2017-10-31T16:47:07.126Z,12.73
2017-10-31T16:49:34.009Z,11.10
2017-10-31T16:52:00.891Z,16.77
2017-10-31T16:54:28.181Z,14.23
2017-10-31T16:56:55.061Z,10.93
2017-10-31T16:59:21.915Z,48.87
2017-10-31T17:01:48.809Z,13.10
2017-10-31T17:04:15.677Z,11.57
2017-10-31T17:06:42.519Z,7.60
2017-10-31T17:09:09.378Z,12.07
2017-10-31T17:11:36.480Z,13.57
2017-10-31T17:14:03.318Z,17.33
2017-10-31T17:16:30.580Z,11.93
2017-10-31T17:18:57.463Z,12.80
2017-10-31T17:21:24.369Z,11.20
2017-10-31T17:23:51.222Z,15.13
2017-10-31T17:26:18.117Z,12.03
2017-10-31T17:28:45.301Z,22.77
2017-10-31T17:31:12.186Z,16.00
2017-10-31T17:33:39.043Z,13.40
2017-10-31T17:36:05.941Z,16.43
2017-10-31T17:38:32.755Z,16.20
2017-10-31T17:40:59.587Z,19.23
2017-10-31T17:43:26.660Z,9.13
2017-10-31T17:45:53.497Z,12.90
2017-10-31T17:48:20.361Z,13.87
2017-10-31T17:50:47.208Z,10.90
2017-10-31T17:53:14.344Z,11.93
2017-10-31T17:55:41.170Z,21.03
2017-10-31T17:58:07.986Z,11.13
2017-10-31T18:00:34.828Z,11.47
2017-10-31T18:03:01.712Z,11.70
2017-10-31T18:05:28.755Z,15.20
2017-10-31T18:07:55.906Z,17.77
2017-10-31T18:10:22.752Z,10.30
2017-10-31T18:12:49.908Z,11.83
2017-10-31T18:15:16.719Z,14.50
2017-10-31T18:17:43.790Z,22.33
2017-10-31T18:20:10.616Z,22.13
2017-10-31T18:22:37.464Z,11.53
2017-10-31T18:25:04.328Z,16.50
2017-10-31T18:27:31.472Z,12.87
2017-10-31T18:29:58.281Z,20.77
2017-10-31T18:32:25.144Z,18.10
2017-10-31T18:34:51.967Z,19.53
2017-10-31T18:37:18.885Z,21.87
2017-10-31T18:39:45.731Z,23.53
2017-10-31T18:42:12.838Z,19.73
2017-10-31T18:44:39.987Z,20.17
2017-10-31T18:47:07.144Z,15.17
2017-10-31T18:49:33.991Z,13.47
2017-10-31T18:52:00.797Z,23.53
2017-10-31T18:54:27.660Z,18.03
2017-10-31T18:56:54.715Z,22.03
2017-10-31T18:59:21.555Z,16.93
2017-10-31T19:01:48.395Z,17.40
2017-10-31T19:04:15.233Z,24.47
2017-10-31T19:06:42.085Z,17.37
2017-10-31T19:09:08.953Z,21.93
2017-10-31T19:11:36.092Z,19.17
2017-10-31T19:14:03.241Z,17.60
2017-10-31T19:16:30.116Z,19.80
2017-10-31T19:18:56.988Z,17.67
2017-10-31T19:21:23.833Z,17.30
2017-10-31T19:23:50.678Z,23.30
2017-10-31T19:26:17.515Z,17.27
2017-10-31T19:28:44.368Z,16.80
2017-10-31T19:31:11.255Z,17.73
2017-10-31T19:33:38.397Z,17.40
2017-10-31T19:36:05.539Z,18.40
2017-10-31T19:38:32.397Z,20.87
2017-10-31T19:40:59.245Z,25.73
2017-10-31T19:43:26.093Z,15.23
2017-10-31T19:45:52.991Z,23.53
2017-10-31T19:48:19.805Z,17.10
2017-10-31T19:50:46.619Z,41.93
2017-10-31T19:53:13.487Z,36.50
2017-10-31T19:55:40.299Z,20.73
2017-10-31T19:58:07.149Z,21.13
2017-10-31T20:00:34.021Z,22.77
2017-10-31T20:03:00.855Z,23.40
2017-10-31T20:05:27.963Z,21.57
2017-10-31T20:07:54.840Z,22.60
2017-10-31T20:10:21.713Z,23.43
2017-10-31T20:12:48.531Z,24.07
2017-10-31T20:15:15.385Z,28.57
2017-10-31T20:17:42.199Z,24.73
2017-10-31T20:20:09.015Z,20.80
2017-10-31T20:22:35.888Z,26.07
2017-10-31T20:25:02.737Z,26.43
2017-10-31T20:27:29.860Z,28.87
2017-10-31T20:29:56.740Z,34.27
2017-10-31T20:32:23.552Z,31.63
2017-10-31T20:34:50.408Z,30.87
2017-10-31T20:37:17.244Z,41.73
2017-10-31T20:39:44.388Z,39.00
2017-10-31T20:42:11.237Z,36.60
2017-10-31T20:44:38.149Z,32.30
2017-10-31T20:47:04.989Z,32.73
2017-10-31T20:49:31.857Z,31.33
2017-10-31T20:51:58.696Z,40.57
2017-10-31T20:54:25.633Z,37.57
2017-10-31T20:56:52.378Z,42.40
2017-10-31T20:59:19.540Z,50.87
2017-10-31T21:01:46.358Z,41.40
2017-10-31T21:04:13.222Z,51.53
2017-10-31T21:06:40.378Z,58.73
2017-10-31T21:09:07.457Z,64.87
2017-10-31T21:11:35.497Z,50.03
2017-10-31T21:14:02.400Z,63.27
2017-10-31T21:16:29.227Z,59.03
2017-10-31T21:18:56.333Z,62.70
2017-10-31T21:21:23.183Z,57.63
2017-10-31T21:23:50.016Z,55.63
2017-10-31T21:26:16.877Z,53.60
2017-10-31T21:28:44.008Z,62.43
2017-10-31T21:31:11.168Z,56.43
2017-10-31T21:33:38.029Z,66.30
2017-10-31T21:36:04.924Z,65.83
2017-10-31T21:38:32.107Z,62.17
2017-10-31T21:40:58.964Z,66.37
2017-10-31T21:43:25.832Z,68.40
2017-10-31T21:45:53.040Z,73.47
2017-10-31T21:48:19.917Z,74.20
2017-10-31T21:50:46.785Z,69.93
2017-10-31T21:53:13.607Z,78.70
2017-10-31T21:55:40.439Z,75.87
2017-10-31T21:58:07.286Z,65.00
2017-10-31T22:00:34.104Z,83.47
2017-10-31T22:03:00.941Z,93.00
2017-10-31T22:05:27.772Z,78.47
2017-10-31T22:07:54.607Z,91.40
2017-10-31T22:10:21.428Z,83.83
2017-10-31T22:12:48.516Z,100.40
2017-10-31T22:15:15.358Z,85.43
2017-10-31T22:17:42.200Z,89.27
2017-10-31T22:20:09.085Z,97.83
2017-10-31T22:22:35.907Z,95.73
2017-10-31T22:25:02.772Z,96.37
2017-10-31T22:27:29.615Z,101.70
2017-10-31T22:29:56.432Z,80.10
2017-10-31T22:32:23.510Z,87.67
2017-10-31T22:34:50.375Z,112.57
2017-10-31T22:37:17.230Z,102.70
2017-10-31T22:39:44.076Z,83.73
2017-10-31T22:42:10.957Z,106.60
2017-10-31T22:44:37.808Z,137.27
2017-10-31T22:47:05.860Z,124.60
2017-10-31T22:49:32.876Z,123.50
2017-10-31T22:51:59.743Z,101.13
2017-10-31T22:54:26.605Z,95.13
2017-10-31T22:56:53.439Z,110.03
2017-10-31T22:59:20.262Z,125.40
2017-10-31T23:01:47.092Z,149.43
2017-10-31T23:04:13.996Z,112.03
2017-10-31T23:06:40.856Z,105.90
2017-10-31T23:09:07.710Z,101.03
2017-10-31T23:11:35.112Z,103.70
2017-10-31T23:14:02.255Z,128.27
2017-10-31T23:16:29.105Z,94.67
2017-10-31T23:18:56.339Z,132.73
2017-10-31T23:21:23.228Z,112.00
2017-10-31T23:23:50.090Z,108.80
2017-10-31T23:26:19.851Z,103.80
2017-10-31T23:28:47.622Z,103.30
2017-10-31T23:31:14.873Z,147.47
2017-10-31T23:33:42.136Z,100.50
2017-10-31T23:36:09.137Z,112.50
2017-10-31T23:38:36.335Z,141.13
2017-10-31T23:41:03.197Z,140.37
2017-10-31T23:43:29.986Z,112.97
2017-10-31T23:45:56.815Z,135.57
2017-10-31T23:48:23.706Z,131.43
2017-10-31T23:50:50.835Z,145.77
2017-10-31T23:53:17.655Z,161.63
2017-10-31T23:55:44.722Z,145.60
2017-10-31T23:58:11.548Z,116.83
