createdAt,value
2023-05-10T00:01:45.882Z,1007.19
2023-05-10T00:11:46.368Z,1007.13
2023-05-10T00:21:46.958Z,1007.03
2023-05-10T00:31:47.536Z,1006.91
2023-05-10T00:41:48.163Z,1006.80
2023-05-10T00:51:48.650Z,1006.72
2023-05-10T01:01:49.268Z,1006.66
2023-05-10T01:11:49.787Z,1006.57
2023-05-10T01:21:50.353Z,1006.52
2023-05-10T01:31:50.913Z,1006.42
2023-05-10T01:41:51.480Z,1006.41
2023-05-10T01:51:52.142Z,1006.33
2023-05-10T02:01:52.721Z,1006.30
2023-05-10T02:11:53.246Z,1006.31
2023-05-10T02:21:53.814Z,1006.26
2023-05-10T02:31:54.360Z,1006.13
2023-05-10T02:41:54.857Z,1006.14
2023-05-10T02:51:55.338Z,1006.18
2023-05-10T03:01:55.988Z,1006.21
2023-05-10T03:11:56.483Z,1006.18
2023-05-10T03:21:56.998Z,1006.10
2023-05-10T03:31:57.483Z,1006.11
2023-05-10T03:41:57.975Z,1006.09
2023-05-10T03:51:58.440Z,1006.03
2023-05-10T04:01:59.049Z,1006.03
2023-05-10T04:11:59.486Z,1005.99
2023-05-10T04:22:07.015Z,1005.90
2023-05-10T04:32:00.460Z,1005.90
2023-05-10T04:42:00.983Z,1005.89
2023-05-10T04:52:01.518Z,1005.84
2023-05-10T05:02:02.072Z,1005.80
2023-05-10T05:12:02.659Z,1005.84
2023-05-10T05:22:03.210Z,1005.79
2023-05-10T05:32:03.826Z,1005.79
2023-05-10T05:42:04.443Z,1005.78
2023-05-10T05:52:04.909Z,1005.70
2023-05-10T06:02:05.469Z,1005.67
2023-05-10T06:12:05.923Z,1005.68
2023-05-10T06:22:06.578Z,1005.67
2023-05-10T06:32:07.047Z,1005.71
2023-05-10T06:42:07.548Z,1005.69
2023-05-10T06:52:08.042Z,1005.69
2023-05-10T07:02:09.145Z,1005.69
2023-05-10T07:12:11.111Z,1005.69
2023-05-10T07:22:09.663Z,1005.62
2023-05-10T07:32:10.194Z,1005.60
2023-05-10T07:42:10.707Z,1005.66
2023-05-10T07:52:11.328Z,1005.58
2023-05-10T08:02:11.965Z,1005.46
2023-05-10T08:12:12.419Z,1005.58
2023-05-10T08:22:12.942Z,1005.54
2023-05-10T08:32:13.454Z,1005.55
2023-05-10T08:42:14.080Z,1005.56
2023-05-10T08:52:21.545Z,1005.60
2023-05-10T09:02:17.282Z,1005.59
2023-05-10T09:12:15.723Z,1005.57
2023-05-10T09:22:16.146Z,1005.63
2023-05-10T09:32:16.617Z,1005.66
2023-05-10T09:42:17.125Z,1005.74
2023-05-10T09:52:17.613Z,1005.78
2023-05-10T10:02:18.127Z,1005.72
2023-05-10T10:12:18.679Z,1005.72
2023-05-10T10:22:26.151Z,1005.67
2023-05-10T10:32:19.617Z,1005.60
2023-05-10T10:42:20.171Z,1005.54
2023-05-10T10:52:20.646Z,1005.58
2023-05-10T11:02:21.190Z,1005.51
2023-05-10T11:12:21.614Z,1005.56
2023-05-10T11:22:22.153Z,1005.49
2023-05-10T11:32:22.686Z,1005.47
2023-05-10T11:42:23.166Z,1005.50
2023-05-10T11:52:23.625Z,1005.45
2023-05-10T12:02:24.206Z,1005.41
2023-05-10T12:12:24.728Z,1005.47
2023-05-10T12:22:25.232Z,1005.52
2023-05-10T12:32:25.754Z,1005.58
2023-05-10T12:42:26.241Z,1005.57
2023-05-10T12:52:26.723Z,1005.62
2023-05-10T13:02:27.315Z,1005.55
2023-05-10T13:12:27.787Z,1005.61
2023-05-10T13:22:39.162Z,1005.53
2023-05-10T13:32:30.179Z,1005.47
2023-05-10T13:42:29.674Z,1005.36
2023-05-10T13:52:30.186Z,1005.38
2023-05-10T14:02:30.764Z,1005.45
2023-05-10T14:12:31.273Z,1005.40
2023-05-10T14:22:31.808Z,1005.32
2023-05-10T14:32:32.305Z,1005.30
2023-05-10T14:42:32.787Z,1005.30
2023-05-10T14:52:34.345Z,1005.26
2023-05-10T15:02:34.060Z,1005.28
2023-05-10T15:12:34.377Z,1005.32
2023-05-10T15:22:34.916Z,1005.40
2023-05-10T15:32:35.427Z,1005.42
2023-05-10T15:42:35.929Z,1005.40
2023-05-10T15:52:36.409Z,1005.43
2023-05-10T16:02:37.059Z,1005.49
2023-05-10T16:12:37.507Z,1005.54
2023-05-10T16:22:38.027Z,1005.56
2023-05-10T16:32:38.548Z,1005.69
2023-05-10T16:42:39.019Z,1005.72
2023-05-10T16:52:39.494Z,1005.99
2023-05-10T17:02:40.095Z,1006.07
2023-05-10T17:12:47.662Z,1006.18
2023-05-10T17:22:41.167Z,1006.30
2023-05-10T17:32:41.720Z,1006.43
2023-05-10T17:42:42.225Z,1006.58
2023-05-10T17:52:42.901Z,1006.66
2023-05-10T18:02:43.468Z,1006.77
2023-05-10T18:12:43.953Z,1006.83
2023-05-10T18:22:44.479Z,1006.99
2023-05-10T18:32:45.012Z,1007.11
2023-05-10T18:42:45.524Z,1007.23
2023-05-10T18:52:46.069Z,1007.32
2023-05-10T19:02:46.581Z,1007.47
2023-05-10T19:12:47.138Z,1007.62
2023-05-10T19:23:02.123Z,1007.66
2023-05-10T19:32:49.080Z,1007.69
2023-05-10T19:42:48.652Z,1007.74
2023-05-10T19:52:49.341Z,1007.81
2023-05-10T20:02:49.936Z,1007.83
2023-05-10T20:12:50.546Z,1007.92
2023-05-10T20:22:51.067Z,1007.97
2023-05-10T20:32:51.658Z,1008.01
2023-05-10T20:42:52.176Z,1008.04
2023-05-10T20:52:52.724Z,1008.06
2023-05-10T21:02:53.335Z,1008.05
2023-05-10T21:12:53.864Z,1008.11
2023-05-10T21:22:54.446Z,1008.17
2023-05-10T21:32:55.032Z,1008.22
2023-05-10T21:42:55.603Z,1008.25
2023-05-10T21:52:56.135Z,1008.27
2023-05-10T22:02:56.779Z,1008.31
2023-05-10T22:12:57.371Z,1008.34
2023-05-10T22:22:57.921Z,1008.37
2023-05-10T22:32:58.521Z,1008.40
2023-05-10T22:42:59.062Z,1008.42
2023-05-10T22:52:59.587Z,1008.43
2023-05-10T23:03:00.221Z,1008.41
2023-05-10T23:13:07.730Z,1008.41
2023-05-10T23:23:01.268Z,1008.42
