createdAt,value
2018-07-14T00:02:52.983Z,1013.63
2018-07-14T00:12:53.077Z,1013.6
2018-07-14T00:22:53.033Z,1013.56
2018-07-14T00:32:53.100Z,1013.58
2018-07-14T00:42:54.064Z,1013.56
2018-07-14T00:52:53.019Z,1013.6
2018-07-14T01:02:53.059Z,1013.57
2018-07-14T01:12:53.032Z,1013.53
2018-07-14T01:22:52.982Z,1013.56
2018-07-14T01:32:53.039Z,1013.55
2018-07-14T01:42:53.014Z,1013.43
2018-07-14T01:52:52.990Z,1013.39
2018-07-14T02:02:53.030Z,1013.5
2018-07-14T02:12:53.010Z,1013.59
2018-07-14T02:22:53.060Z,1013.59
2018-07-14T02:32:53.031Z,1013.64
2018-07-14T02:42:52.985Z,1013.62
2018-07-14T02:52:53.044Z,1013.58
2018-07-14T03:02:52.992Z,1013.53
2018-07-14T03:12:53.098Z,1013.5
2018-07-14T03:22:53.028Z,1013.42
2018-07-14T03:32:53.013Z,1013.45
2018-07-14T03:42:53.061Z,1013.45
2018-07-14T03:52:53.006Z,1013.4
2018-07-14T04:02:52.979Z,1013.44
2018-07-14T04:12:53.041Z,1013.41
2018-07-14T04:22:52.988Z,1013.42
2018-07-14T04:32:53.057Z,1013.42
2018-07-14T04:42:53.017Z,1013.32
2018-07-14T04:52:52.995Z,1013.49
2018-07-14T05:02:53.044Z,1013.46
2018-07-14T05:12:53.009Z,1013.48
2018-07-14T05:22:52.959Z,1013.47
2018-07-14T05:32:53.027Z,1013.55
2018-07-14T05:42:52.988Z,1013.56
2018-07-14T05:52:53.045Z,1013.59
2018-07-14T06:02:53.043Z,1013.74
2018-07-14T06:12:53.080Z,1013.96
2018-07-14T06:22:52.985Z,1013.92
2018-07-14T06:32:52.974Z,1013.98
2018-07-14T06:42:53.045Z,1014.05
2018-07-14T06:52:53.009Z,1014.08
2018-07-14T07:02:53.088Z,1014.19
2018-07-14T07:12:52.991Z,1014.13
2018-07-14T07:22:53.000Z,1014.17
2018-07-14T07:32:53.080Z,1014.18
2018-07-14T07:42:53.032Z,1014.19
2018-07-14T07:52:53.197Z,1014.22
2018-07-14T08:02:53.057Z,1014.12
2018-07-14T08:12:53.007Z,1014.1
2018-07-14T08:22:53.206Z,1014.01
2018-07-14T08:32:52.992Z,1014.1
2018-07-14T08:42:53.099Z,1014.07
2018-07-14T08:52:53.087Z,1014.14
2018-07-14T09:02:53.015Z,1013.99
2018-07-14T09:12:53.087Z,1013.83
2018-07-14T09:22:53.029Z,1013.72
2018-07-14T09:32:53.113Z,1013.78
2018-07-14T09:42:53.109Z,1013.7
2018-07-14T09:52:53.763Z,1013.68
2018-07-14T10:02:55.479Z,1013.59
2018-07-14T10:12:55.584Z,1013.59
2018-07-14T10:22:54.136Z,1013.48
2018-07-14T10:32:53.071Z,1013.46
2018-07-14T10:42:53.051Z,1013.44
2018-07-14T10:52:53.104Z,1013.44
2018-07-14T11:02:53.136Z,1013.33
2018-07-14T11:12:53.033Z,1013.28
2018-07-14T11:22:53.056Z,1013.21
2018-07-14T11:32:53.091Z,1013.04
2018-07-14T11:42:53.040Z,1012.97
2018-07-14T11:52:53.166Z,1012.87
2018-07-14T12:02:53.113Z,1012.86
2018-07-14T12:12:53.155Z,1012.81
2018-07-14T12:22:53.117Z,1012.68
2018-07-14T12:32:53.191Z,1012.59
2018-07-14T12:42:53.170Z,1012.41
2018-07-14T12:52:53.190Z,1012.36
2018-07-14T13:02:53.149Z,1012.31
2018-07-14T13:12:53.076Z,1012.23
2018-07-14T13:22:53.321Z,1012.09
2018-07-14T13:32:53.118Z,1012.05
2018-07-14T13:42:53.190Z,1011.98
2018-07-14T13:52:53.136Z,1011.87
2018-07-14T14:02:53.113Z,1011.79
2018-07-14T14:12:53.155Z,1011.72
2018-07-14T14:22:53.114Z,1011.61
2018-07-14T14:32:53.205Z,1011.58
2018-07-14T14:42:53.152Z,1011.46
2018-07-14T14:52:53.101Z,1011.42
2018-07-14T15:03:04.243Z,1011.3
2018-07-14T15:12:53.140Z,1011.28
2018-07-14T15:22:53.202Z,1011.18
2018-07-14T15:32:53.279Z,1011.1
2018-07-14T15:42:53.113Z,1011.03
2018-07-14T15:52:53.184Z,1011.02
2018-07-14T16:02:53.147Z,1011.03
2018-07-14T16:12:53.153Z,1011.05
2018-07-14T16:22:53.208Z,1011.1
2018-07-14T16:32:53.226Z,1011.13
2018-07-14T16:43:03.930Z,1011.05
2018-07-14T16:53:02.299Z,1011.12
2018-07-14T17:04:27.481Z,1011.15
2018-07-14T17:12:53.168Z,1011.12
2018-07-14T17:22:54.207Z,1011.11
2018-07-14T17:32:53.123Z,1011.1
2018-07-14T17:42:53.119Z,1011.03
2018-07-14T17:52:57.089Z,1011.05
2018-07-14T18:02:53.114Z,1011.12
2018-07-14T18:12:53.133Z,1011.01
2018-07-14T18:22:53.132Z,1011.06
2018-07-14T18:32:53.231Z,1010.99
2018-07-14T18:42:57.367Z,1011.05
2018-07-14T18:52:54.256Z,1011.16
2018-07-14T19:02:53.294Z,1011.25
2018-07-14T19:12:53.155Z,1011.33
2018-07-14T19:22:54.427Z,1011.38
2018-07-14T19:32:53.129Z,1011.41
2018-07-14T19:42:56.429Z,1011.5
2018-07-14T19:52:53.219Z,1011.55
2018-07-14T20:02:53.166Z,1011.61
2018-07-14T20:12:54.375Z,1011.58
2018-07-14T20:22:53.174Z,1011.66
2018-07-14T20:32:53.145Z,1011.68
2018-07-14T20:42:53.132Z,1011.82
2018-07-14T20:52:53.152Z,1011.88
2018-07-14T21:02:53.235Z,1011.94
2018-07-14T21:13:01.853Z,1011.87
2018-07-14T21:22:53.152Z,1011.9
2018-07-14T21:32:53.327Z,1011.89
2018-07-14T21:42:53.182Z,1011.93
2018-07-14T21:52:53.247Z,1012
2018-07-14T22:02:53.165Z,1011.94
2018-07-14T22:12:53.281Z,1011.98
2018-07-14T22:22:53.803Z,1011.96
2018-07-14T22:32:53.269Z,1012.07
2018-07-14T22:42:53.242Z,1012.14
2018-07-14T22:52:53.163Z,1012.09
2018-07-14T23:02:53.255Z,1012.07
2018-07-14T23:12:53.188Z,1012.19
2018-07-14T23:22:53.334Z,1012.15
2018-07-14T23:32:53.218Z,1012.18
2018-07-14T23:42:53.182Z,1012.09
2018-07-14T23:52:53.241Z,1012.01
