createdAt,value
2018-10-07T00:00:19.562Z,14.50
2018-10-07T00:01:25.244Z,14.93
2018-10-07T00:02:30.822Z,12.70
2018-10-07T00:03:36.252Z,13.50
2018-10-07T00:04:41.767Z,12.93
2018-10-07T00:05:47.237Z,12.07
2018-10-07T00:06:52.768Z,12.07
2018-10-07T00:07:58.437Z,11.07
2018-10-07T00:09:04.135Z,12.10
2018-10-07T00:10:09.780Z,10.93
2018-10-07T00:11:15.450Z,11.73
2018-10-07T00:12:21.035Z,11.37
2018-10-07T00:13:26.456Z,11.47
2018-10-07T00:14:32.002Z,12.97
2018-10-07T00:15:37.546Z,11.20
2018-10-07T00:16:43.103Z,11.00
2018-10-07T00:17:48.533Z,10.90
2018-10-07T00:18:54.056Z,11.70
2018-10-07T00:19:59.744Z,10.77
2018-10-07T00:21:05.229Z,9.73
2018-10-07T00:22:10.716Z,10.80
2018-10-07T00:23:16.235Z,10.03
2018-10-07T00:24:21.812Z,11.50
2018-10-07T00:25:27.376Z,9.80
2018-10-07T00:26:32.904Z,9.83
2018-10-07T00:27:38.337Z,10.30
2018-10-07T00:28:43.796Z,10.87
2018-10-07T00:29:49.334Z,10.37
2018-10-07T00:30:54.760Z,9.63
2018-10-07T00:32:05.479Z,8.90
2018-10-07T00:33:10.953Z,9.20
2018-10-07T00:34:16.357Z,8.07
2018-10-07T00:35:21.857Z,7.83
2018-10-07T00:36:27.432Z,8.50
2018-10-07T00:37:32.912Z,10.17
2018-10-07T00:38:38.401Z,8.90
2018-10-07T00:39:44.293Z,7.80
2018-10-07T00:40:49.758Z,6.90
2018-10-07T00:41:55.441Z,7.93
2018-10-07T00:43:00.918Z,8.47
2018-10-07T00:44:06.597Z,7.03
2018-10-07T00:45:12.157Z,7.70
2018-10-07T00:46:17.630Z,7.77
2018-10-07T00:47:23.370Z,7.30
2018-10-07T00:48:28.912Z,7.27
2018-10-07T00:49:34.615Z,7.73
2018-10-07T00:50:40.176Z,7.40
2018-10-07T00:51:45.695Z,6.00
2018-10-07T00:52:51.317Z,5.03
2018-10-07T00:53:56.821Z,5.90
2018-10-07T00:55:02.294Z,5.60
2018-10-07T00:56:07.894Z,5.57
2018-10-07T00:57:13.445Z,5.10
2018-10-07T00:58:18.856Z,6.00
2018-10-07T00:59:24.463Z,5.37
2018-10-07T01:00:29.938Z,5.20
2018-10-07T01:01:35.614Z,3.93
2018-10-07T01:02:41.144Z,4.73
2018-10-07T01:03:46.581Z,4.53
2018-10-07T01:04:52.096Z,3.63
2018-10-07T01:05:57.558Z,4.63
2018-10-07T01:07:03.059Z,4.40
2018-10-07T01:08:08.562Z,4.83
2018-10-07T01:09:14.138Z,4.27
2018-10-07T01:10:19.636Z,4.03
2018-10-07T01:11:25.175Z,3.93
2018-10-07T01:12:30.702Z,4.10
2018-10-07T01:13:36.384Z,4.00
2018-10-07T01:14:42.139Z,3.60
2018-10-07T01:15:47.586Z,5.37
2018-10-07T01:16:53.216Z,3.63
2018-10-07T01:17:58.660Z,4.13
2018-10-07T01:19:04.234Z,3.63
2018-10-07T01:20:09.769Z,3.40
2018-10-07T01:21:16.225Z,4.23
2018-10-07T01:22:22.069Z,4.00
2018-10-07T01:23:27.534Z,4.07
2018-10-07T01:24:33.013Z,3.50
2018-10-07T01:25:38.541Z,2.97
2018-10-07T01:26:44.045Z,3.43
2018-10-07T01:27:49.544Z,2.87
2018-10-07T01:28:55.101Z,3.83
2018-10-07T01:30:00.566Z,4.27
2018-10-07T01:31:06.098Z,3.50
2018-10-07T01:32:11.599Z,3.70
2018-10-07T01:33:17.146Z,3.00
2018-10-07T01:34:22.592Z,3.37
2018-10-07T01:35:28.050Z,3.20
2018-10-07T01:36:33.614Z,3.30
2018-10-07T01:37:39.098Z,2.87
2018-10-07T01:38:44.614Z,3.63
2018-10-07T01:39:50.125Z,2.93
2018-10-07T01:40:55.661Z,3.10
2018-10-07T01:42:01.125Z,3.60
2018-10-07T01:43:07.097Z,3.20
2018-10-07T01:44:12.603Z,2.87
2018-10-07T01:45:18.281Z,3.30
2018-10-07T01:46:23.896Z,3.43
2018-10-07T01:47:29.313Z,3.70
2018-10-07T01:48:34.802Z,3.90
2018-10-07T01:49:40.313Z,3.47
2018-10-07T01:50:45.793Z,3.10
2018-10-07T01:51:51.334Z,3.20
2018-10-07T01:52:56.810Z,2.97
2018-10-07T01:54:02.326Z,3.13
2018-10-07T01:55:07.853Z,2.40
2018-10-07T01:56:13.320Z,3.10
2018-10-07T01:57:18.959Z,3.20
2018-10-07T01:58:24.392Z,2.97
2018-10-07T01:59:30.072Z,3.47
2018-10-07T02:00:35.502Z,3.00
2018-10-07T02:01:41.037Z,3.00
2018-10-07T02:02:46.512Z,2.23
2018-10-07T02:03:52.117Z,2.67
2018-10-07T02:04:57.701Z,3.40
2018-10-07T02:06:03.238Z,2.90
2018-10-07T02:07:08.936Z,2.47
2018-10-07T02:08:14.488Z,2.43
2018-10-07T02:09:19.967Z,2.30
2018-10-07T02:10:25.428Z,2.63
2018-10-07T02:11:30.899Z,3.30
2018-10-07T02:12:36.503Z,2.13
2018-10-07T02:13:42.037Z,2.30
2018-10-07T02:14:47.666Z,2.00
2018-10-07T02:15:53.159Z,2.20
2018-10-07T02:16:58.648Z,1.90
2018-10-07T02:18:04.162Z,2.37
2018-10-07T02:19:09.609Z,1.80
2018-10-07T02:20:15.070Z,1.43
2018-10-07T02:21:20.547Z,1.40
2018-10-07T02:22:26.093Z,1.77
2018-10-07T02:23:31.534Z,1.50
2018-10-07T02:24:37.063Z,2.13
2018-10-07T02:25:42.699Z,1.17
2018-10-07T02:26:48.264Z,1.50
2018-10-07T02:27:53.839Z,1.43
2018-10-07T02:28:59.278Z,1.60
2018-10-07T02:30:04.875Z,1.20
2018-10-07T02:31:10.325Z,1.47
2018-10-07T02:32:15.745Z,1.53
2018-10-07T02:33:21.216Z,1.90
2018-10-07T02:34:26.684Z,1.60
2018-10-07T02:35:32.189Z,1.60
2018-10-07T02:36:37.795Z,1.37
2018-10-07T02:37:43.346Z,1.13
2018-10-07T02:38:48.928Z,1.10
2018-10-07T02:39:54.457Z,0.93
2018-10-07T02:41:00.025Z,1.20
2018-10-07T02:42:06.750Z,1.63
2018-10-07T02:43:12.485Z,1.63
2018-10-07T02:44:18.177Z,1.23
2018-10-07T02:45:23.624Z,0.90
2018-10-07T02:46:29.075Z,1.10
2018-10-07T02:47:34.758Z,1.23
2018-10-07T02:48:40.292Z,0.90
2018-10-07T02:49:45.789Z,1.50
2018-10-07T02:50:51.225Z,1.40
2018-10-07T02:51:56.816Z,1.30
2018-10-07T02:53:02.360Z,1.00
2018-10-07T02:54:08.042Z,1.23
2018-10-07T02:55:13.736Z,1.13
2018-10-07T02:56:19.326Z,0.60
2018-10-07T02:57:25.256Z,0.93
2018-10-07T02:58:31.143Z,1.63
2018-10-07T02:59:37.361Z,0.90
2018-10-07T03:00:42.910Z,1.03
2018-10-07T03:01:48.396Z,1.10
2018-10-07T03:02:54.072Z,1.10
2018-10-07T03:03:59.713Z,1.03
2018-10-07T03:05:05.258Z,0.83
2018-10-07T03:06:10.822Z,1.10
2018-10-07T03:07:16.469Z,1.30
2018-10-07T03:08:22.145Z,0.90
2018-10-07T03:09:27.564Z,1.10
2018-10-07T03:10:32.997Z,1.40
2018-10-07T03:11:38.683Z,1.00
2018-10-07T03:12:44.147Z,1.03
2018-10-07T03:13:49.585Z,0.97
2018-10-07T03:14:55.104Z,1.60
2018-10-07T03:16:00.574Z,1.13
2018-10-07T03:17:06.046Z,1.00
2018-10-07T03:18:11.544Z,0.70
2018-10-07T03:19:17.096Z,1.40
2018-10-07T03:20:22.590Z,1.17
2018-10-07T03:21:28.181Z,1.10
2018-10-07T03:22:33.646Z,1.03
2018-10-07T03:23:39.241Z,0.90
2018-10-07T03:24:44.705Z,1.23
2018-10-07T03:25:50.266Z,0.87
2018-10-07T03:26:55.684Z,0.87
2018-10-07T03:28:01.169Z,0.60
2018-10-07T03:29:06.987Z,1.30
2018-10-07T03:30:12.481Z,0.90
2018-10-07T03:31:17.989Z,0.90
2018-10-07T03:32:23.891Z,0.67
2018-10-07T03:34:40.184Z,1.20
2018-10-07T03:35:45.597Z,1.23
2018-10-07T03:36:51.126Z,0.83
2018-10-07T03:37:56.597Z,1.00
2018-10-07T03:39:02.097Z,0.93
2018-10-07T03:40:07.651Z,1.77
2018-10-07T03:41:13.116Z,1.03
2018-10-07T03:42:18.633Z,1.00
2018-10-07T03:43:24.104Z,0.70
2018-10-07T03:44:29.649Z,1.00
2018-10-07T03:45:35.108Z,0.70
2018-10-07T03:46:40.809Z,1.20
2018-10-07T03:47:46.265Z,1.10
2018-10-07T03:48:51.702Z,1.20
2018-10-07T03:49:57.223Z,0.80
2018-10-07T03:51:02.692Z,0.80
2018-10-07T03:52:08.388Z,0.90
2018-10-07T03:53:13.776Z,1.20
2018-10-07T03:54:19.248Z,1.60
2018-10-07T03:55:24.808Z,1.10
2018-10-07T03:56:30.252Z,0.93
2018-10-07T03:57:35.747Z,0.80
2018-10-07T03:58:41.234Z,0.80
2018-10-07T03:59:46.804Z,0.90
2018-10-07T04:00:52.357Z,1.10
2018-10-07T04:01:58.376Z,1.10
2018-10-07T04:03:03.926Z,0.80
2018-10-07T04:04:09.377Z,1.03
2018-10-07T04:05:14.929Z,1.40
2018-10-07T04:06:20.509Z,1.07
2018-10-07T04:07:26.017Z,1.30
2018-10-07T04:08:31.551Z,1.13
2018-10-07T04:09:37.160Z,0.83
2018-10-07T04:10:42.836Z,0.80
2018-10-07T04:11:48.335Z,1.00
2018-10-07T04:12:53.868Z,0.73
2018-10-07T04:14:01.327Z,0.80
2018-10-07T04:15:08.318Z,0.60
2018-10-07T04:16:14.819Z,1.40
2018-10-07T04:17:21.664Z,1.00
2018-10-07T04:18:28.114Z,1.50
2018-10-07T04:19:34.937Z,1.20
2018-10-07T04:20:42.046Z,1.17
2018-10-07T04:21:54.880Z,0.90
2018-10-07T04:23:01.775Z,1.03
2018-10-07T04:24:08.594Z,1.07
2018-10-07T04:25:17.992Z,1.40
2018-10-07T04:26:26.628Z,0.80
2018-10-07T04:27:34.100Z,1.00
2018-10-07T04:28:40.520Z,1.23
2018-10-07T04:29:48.118Z,0.87
2018-10-07T04:30:54.565Z,1.03
2018-10-07T04:32:00.034Z,1.10
2018-10-07T04:33:05.603Z,1.30
2018-10-07T04:34:11.164Z,1.17
2018-10-07T04:35:16.765Z,0.80
2018-10-07T04:36:22.321Z,1.03
2018-10-07T04:37:27.777Z,0.90
2018-10-07T04:38:33.219Z,1.13
2018-10-07T04:39:38.611Z,1.17
2018-10-07T04:40:44.092Z,1.00
2018-10-07T04:41:49.585Z,1.00
2018-10-07T04:42:55.120Z,1.67
2018-10-07T04:44:00.525Z,1.10
2018-10-07T04:45:06.023Z,0.73
2018-10-07T04:46:11.903Z,0.93
2018-10-07T04:47:17.430Z,1.73
2018-10-07T04:48:22.909Z,0.90
2018-10-07T04:49:28.336Z,1.20
2018-10-07T04:50:33.767Z,0.87
2018-10-07T04:51:39.185Z,1.13
2018-10-07T04:52:44.620Z,0.80
2018-10-07T04:53:50.158Z,1.30
2018-10-07T04:54:55.577Z,1.00
2018-10-07T04:56:00.998Z,1.00
2018-10-07T04:57:06.427Z,0.70
2018-10-07T04:58:11.955Z,0.70
2018-10-07T04:59:17.412Z,0.70
2018-10-07T05:00:23.091Z,1.33
2018-10-07T05:01:28.425Z,1.20
2018-10-07T05:02:33.949Z,0.70
2018-10-07T05:03:39.448Z,0.90
2018-10-07T05:04:45.061Z,0.80
2018-10-07T05:05:51.426Z,1.00
2018-10-07T05:06:57.271Z,1.17
2018-10-07T05:08:02.939Z,1.43
2018-10-07T05:09:10.571Z,1.47
2018-10-07T05:10:43.617Z,0.90
2018-10-07T05:11:49.196Z,1.10
2018-10-07T05:12:54.845Z,0.83
2018-10-07T05:14:00.753Z,0.90
2018-10-07T05:15:07.959Z,1.23
2018-10-07T05:16:19.068Z,1.30
2018-10-07T05:17:24.564Z,1.07
2018-10-07T05:18:30.186Z,1.53
2018-10-07T05:19:35.667Z,1.10
2018-10-07T05:20:41.211Z,1.00
2018-10-07T05:21:46.752Z,1.00
2018-10-07T05:22:52.277Z,1.30
2018-10-07T05:23:58.316Z,1.33
2018-10-07T05:25:03.814Z,1.33
2018-10-07T05:26:09.240Z,1.23
2018-10-07T05:27:15.254Z,1.00
2018-10-07T05:28:20.841Z,0.90
2018-10-07T05:29:26.257Z,1.00
2018-10-07T05:30:31.936Z,0.77
2018-10-07T05:31:37.345Z,1.43
2018-10-07T05:32:42.774Z,0.97
2018-10-07T05:33:48.285Z,0.90
2018-10-07T05:34:53.721Z,0.83
2018-10-07T05:35:59.131Z,1.37
2018-10-07T05:37:04.578Z,1.37
2018-10-07T05:38:10.024Z,1.20
2018-10-07T05:39:15.559Z,1.03
2018-10-07T05:40:21.029Z,0.97
2018-10-07T05:41:26.514Z,1.63
2018-10-07T05:42:31.932Z,1.23
2018-10-07T05:43:37.495Z,1.00
2018-10-07T05:44:42.949Z,0.93
2018-10-07T05:45:48.570Z,1.27
2018-10-07T05:46:54.122Z,1.30
2018-10-07T05:47:59.582Z,1.47
2018-10-07T05:49:05.064Z,0.93
2018-10-07T05:50:10.564Z,1.27
2018-10-07T05:51:16.105Z,1.30
2018-10-07T05:52:21.629Z,0.80
2018-10-07T05:53:27.268Z,1.30
2018-10-07T05:54:32.674Z,1.10
2018-10-07T05:55:38.226Z,1.20
2018-10-07T05:56:43.841Z,1.23
2018-10-07T05:57:50.405Z,1.03
2018-10-07T05:58:58.258Z,0.87
2018-10-07T06:00:03.846Z,1.23
2018-10-07T06:01:15.894Z,0.90
2018-10-07T06:02:21.657Z,1.43
2018-10-07T06:04:02.167Z,1.80
2018-10-07T06:05:07.693Z,1.30
2018-10-07T06:06:13.228Z,1.17
2018-10-07T06:07:19.176Z,1.07
2018-10-07T06:08:24.885Z,1.03
2018-10-07T06:09:36.436Z,1.30
2018-10-07T06:10:41.978Z,0.90
2018-10-07T06:11:47.540Z,1.13
2018-10-07T06:12:53.004Z,0.93
2018-10-07T06:13:58.543Z,0.80
2018-10-07T06:15:25.737Z,1.27
2018-10-07T06:16:31.185Z,0.90
2018-10-07T06:17:36.783Z,1.57
2018-10-07T06:18:42.289Z,1.20
2018-10-07T06:19:47.930Z,1.20
2018-10-07T06:20:53.517Z,1.63
2018-10-07T06:21:59.055Z,1.60
2018-10-07T06:23:04.601Z,1.70
2018-10-07T06:24:10.085Z,1.10
2018-10-07T06:25:15.644Z,1.43
2018-10-07T06:26:21.130Z,1.93
2018-10-07T06:27:26.554Z,1.60
2018-10-07T06:28:32.013Z,1.33
2018-10-07T06:29:37.541Z,1.80
2018-10-07T06:30:43.022Z,1.50
2018-10-07T06:31:48.497Z,1.90
2018-10-07T06:32:54.208Z,1.63
2018-10-07T06:33:59.844Z,1.43
2018-10-07T06:35:05.533Z,1.53
2018-10-07T06:36:11.078Z,1.33
2018-10-07T06:37:16.642Z,1.20
2018-10-07T06:38:22.181Z,1.20
2018-10-07T06:39:27.953Z,0.90
2018-10-07T06:40:33.473Z,0.97
2018-10-07T06:41:38.961Z,1.50
2018-10-07T06:42:44.592Z,1.47
2018-10-07T06:43:50.100Z,1.43
2018-10-07T06:44:58.203Z,1.47
2018-10-07T06:46:03.774Z,1.50
2018-10-07T06:47:09.281Z,1.13
2018-10-07T06:48:14.708Z,1.33
2018-10-07T06:49:20.710Z,1.20
2018-10-07T06:50:26.156Z,1.33
2018-10-07T06:51:31.708Z,1.20
2018-10-07T06:52:37.271Z,1.00
2018-10-07T06:53:42.721Z,1.10
2018-10-07T06:54:48.241Z,1.20
2018-10-07T06:55:53.743Z,1.20
2018-10-07T06:56:59.265Z,1.20
2018-10-07T06:58:04.750Z,1.10
2018-10-07T06:59:10.300Z,1.03
2018-10-07T07:00:15.728Z,1.10
2018-10-07T07:01:21.384Z,1.40
2018-10-07T07:02:27.075Z,1.13
2018-10-07T07:03:32.490Z,1.90
2018-10-07T07:04:37.966Z,1.23
2018-10-07T07:05:43.372Z,0.90
2018-10-07T07:06:49.195Z,1.27
2018-10-07T07:07:54.794Z,0.93
2018-10-07T07:09:00.233Z,1.13
2018-10-07T07:10:05.696Z,1.23
2018-10-07T07:11:11.173Z,2.00
2018-10-07T07:12:16.612Z,1.70
2018-10-07T07:13:22.191Z,1.60
2018-10-07T07:14:27.692Z,1.00
2018-10-07T07:15:33.139Z,1.03
2018-10-07T07:16:38.559Z,1.20
2018-10-07T07:17:44.209Z,0.80
2018-10-07T07:18:49.720Z,1.00
2018-10-07T07:19:55.248Z,1.23
2018-10-07T07:21:00.672Z,1.50
2018-10-07T07:22:06.663Z,1.20
2018-10-07T07:23:12.077Z,1.20
2018-10-07T07:24:17.842Z,1.20
2018-10-07T07:25:23.326Z,1.20
2018-10-07T07:26:28.880Z,1.50
2018-10-07T07:27:34.325Z,1.27
2018-10-07T07:28:39.816Z,1.33
2018-10-07T07:29:45.345Z,1.07
2018-10-07T07:30:50.837Z,1.00
2018-10-07T07:31:56.300Z,1.90
2018-10-07T07:33:01.755Z,1.40
2018-10-07T07:34:07.653Z,1.73
2018-10-07T07:35:13.109Z,1.10
2018-10-07T07:36:18.567Z,1.03
2018-10-07T07:37:24.112Z,1.07
2018-10-07T07:38:29.537Z,1.30
2018-10-07T07:39:35.001Z,1.50
2018-10-07T07:40:40.554Z,1.33
2018-10-07T07:41:46.078Z,1.27
2018-10-07T07:42:51.557Z,0.93
2018-10-07T07:43:57.029Z,1.43
2018-10-07T07:45:02.709Z,1.70
2018-10-07T07:46:08.421Z,1.20
2018-10-07T07:47:13.929Z,1.60
2018-10-07T07:48:19.483Z,1.30
2018-10-07T07:49:25.157Z,0.97
2018-10-07T07:50:30.907Z,1.20
2018-10-07T07:51:36.481Z,1.47
2018-10-07T07:52:41.925Z,1.13
2018-10-07T07:53:47.406Z,1.53
2018-10-07T07:54:52.942Z,0.80
2018-10-07T07:55:58.513Z,1.10
2018-10-07T07:57:04.340Z,1.60
2018-10-07T07:58:09.871Z,1.00
2018-10-07T07:59:15.293Z,1.10
2018-10-07T08:00:20.772Z,1.10
2018-10-07T08:01:26.254Z,1.03
2018-10-07T08:02:31.766Z,0.80
2018-10-07T08:03:37.193Z,1.30
2018-10-07T08:04:42.691Z,1.13
2018-10-07T08:05:48.129Z,1.17
2018-10-07T08:06:53.612Z,1.10
2018-10-07T08:07:59.099Z,1.50
2018-10-07T08:09:06.547Z,1.30
2018-10-07T08:10:12.062Z,1.70
2018-10-07T08:11:17.538Z,1.50
2018-10-07T08:12:23.494Z,1.80
2018-10-07T08:13:29.040Z,1.20
2018-10-07T08:14:34.562Z,1.23
2018-10-07T08:15:40.059Z,1.30
2018-10-07T08:16:45.477Z,1.27
2018-10-07T08:17:51.011Z,1.10
2018-10-07T08:18:56.477Z,1.13
2018-10-07T08:20:01.955Z,1.17
2018-10-07T08:21:07.449Z,1.77
2018-10-07T08:22:14.274Z,1.30
2018-10-07T08:23:20.195Z,0.97
2018-10-07T08:24:25.618Z,1.67
2018-10-07T08:25:31.167Z,2.07
2018-10-07T08:26:36.850Z,1.10
2018-10-07T08:27:42.333Z,0.77
2018-10-07T08:28:47.901Z,1.20
2018-10-07T08:29:53.485Z,0.80
2018-10-07T08:30:59.105Z,1.27
2018-10-07T08:32:04.618Z,1.13
2018-10-07T08:33:10.186Z,1.53
2018-10-07T08:34:15.854Z,0.97
2018-10-07T08:35:21.640Z,1.57
2018-10-07T08:36:27.242Z,0.97
2018-10-07T08:37:32.676Z,1.00
2018-10-07T08:38:38.173Z,1.67
2018-10-07T08:39:44.145Z,1.20
2018-10-07T08:40:49.892Z,1.10
2018-10-07T08:41:55.469Z,1.50
2018-10-07T08:43:01.021Z,1.63
2018-10-07T08:44:06.736Z,1.77
2018-10-07T08:45:12.264Z,1.70
2018-10-07T08:46:21.427Z,0.90
2018-10-07T08:47:27.067Z,0.80
2018-10-07T08:48:32.563Z,1.37
2018-10-07T08:49:42.331Z,0.93
2018-10-07T08:50:47.875Z,1.23
2018-10-07T08:51:53.337Z,1.33
2018-10-07T08:52:58.819Z,1.40
2018-10-07T08:54:04.382Z,0.90
2018-10-07T08:55:10.030Z,1.40
2018-10-07T08:56:15.571Z,1.37
2018-10-07T08:57:21.000Z,1.23
2018-10-07T08:58:26.589Z,1.53
2018-10-07T08:59:32.080Z,0.97
2018-10-07T09:00:37.542Z,1.23
2018-10-07T09:01:43.110Z,1.30
2018-10-07T09:02:51.580Z,1.37
2018-10-07T09:03:57.080Z,0.80
2018-10-07T09:05:02.545Z,1.10
2018-10-07T09:06:08.169Z,1.20
2018-10-07T09:07:13.681Z,1.30
2018-10-07T09:08:19.141Z,1.90
2018-10-07T09:09:24.585Z,1.67
2018-10-07T09:10:30.090Z,1.60
2018-10-07T09:11:35.623Z,1.17
2018-10-07T09:12:41.166Z,1.63
2018-10-07T09:13:46.672Z,1.43
2018-10-07T09:14:52.133Z,1.17
2018-10-07T09:15:58.178Z,1.47
2018-10-07T09:17:03.772Z,1.43
2018-10-07T09:18:09.527Z,1.83
2018-10-07T09:19:14.940Z,1.40
2018-10-07T09:20:20.495Z,1.20
2018-10-07T09:21:26.328Z,1.27
2018-10-07T09:22:31.960Z,1.00
2018-10-07T09:23:37.456Z,1.10
2018-10-07T09:24:43.008Z,1.27
2018-10-07T09:25:48.486Z,1.20
2018-10-07T09:26:54.233Z,1.00
2018-10-07T09:28:00.360Z,1.47
2018-10-07T09:29:06.163Z,1.47
2018-10-07T09:30:11.653Z,1.40
2018-10-07T09:31:17.184Z,1.10
2018-10-07T09:32:22.855Z,1.70
2018-10-07T09:33:28.401Z,1.73
2018-10-07T09:34:34.144Z,1.10
2018-10-07T09:35:39.910Z,1.00
2018-10-07T09:36:45.344Z,1.33
2018-10-07T09:37:51.206Z,0.97
2018-10-07T09:39:02.540Z,1.20
2018-10-07T09:40:08.423Z,1.00
2018-10-07T09:41:14.364Z,1.10
2018-10-07T09:42:22.766Z,1.00
2018-10-07T09:43:28.420Z,1.10
2018-10-07T09:44:33.884Z,1.57
2018-10-07T09:45:41.209Z,1.20
2018-10-07T09:46:47.121Z,1.90
2018-10-07T09:47:52.824Z,1.23
2018-10-07T09:49:02.763Z,1.20
2018-10-07T09:50:09.109Z,1.23
2018-10-07T09:51:14.598Z,1.23
2018-10-07T09:52:20.402Z,1.20
2018-10-07T09:53:25.765Z,1.20
2018-10-07T09:54:31.237Z,1.30
2018-10-07T09:55:36.850Z,0.90
2018-10-07T09:56:42.273Z,1.07
2018-10-07T09:57:47.796Z,0.93
2018-10-07T09:58:53.282Z,1.10
2018-10-07T09:59:58.759Z,1.10
2018-10-07T10:01:04.260Z,1.10
2018-10-07T10:02:09.919Z,1.20
2018-10-07T10:03:15.545Z,0.90
2018-10-07T10:04:21.100Z,0.90
2018-10-07T10:05:26.436Z,1.27
2018-10-07T10:06:31.941Z,1.10
2018-10-07T10:07:37.465Z,0.90
2018-10-07T10:08:42.932Z,1.23
2018-10-07T10:09:48.815Z,0.80
2018-10-07T10:10:54.265Z,1.10
2018-10-07T10:11:59.752Z,0.70
2018-10-07T10:13:05.709Z,1.40
2018-10-07T10:14:11.244Z,1.00
2018-10-07T10:15:16.665Z,1.00
2018-10-07T10:17:34.018Z,1.20
2018-10-07T10:18:48.024Z,0.93
2018-10-07T10:20:12.353Z,1.17
2018-10-07T10:21:35.490Z,0.87
2018-10-07T10:24:29.973Z,2.13
2018-10-07T10:25:57.625Z,0.93
2018-10-07T10:27:28.665Z,0.90
2018-10-07T10:29:11.101Z,0.53
2018-10-07T10:30:30.118Z,0.87
2018-10-07T10:31:48.872Z,0.87
2018-10-07T10:33:00.958Z,0.90
2018-10-07T10:34:13.645Z,1.03
2018-10-07T10:35:33.173Z,0.70
2018-10-07T10:37:18.083Z,0.70
2018-10-07T10:38:40.013Z,0.63
2018-10-07T10:39:57.305Z,0.60
2018-10-07T10:41:21.871Z,0.63
2018-10-07T10:42:51.185Z,0.80
2018-10-07T10:44:04.773Z,0.83
2018-10-07T10:45:25.386Z,1.03
2018-10-07T10:46:55.903Z,1.03
2018-10-07T10:49:08.201Z,0.60
2018-10-07T10:50:30.930Z,0.90
2018-10-07T10:52:29.959Z,1.10
2018-10-07T10:53:43.964Z,0.53
2018-10-07T10:55:06.340Z,0.60
2018-10-07T10:56:22.151Z,1.00
2018-10-07T10:57:37.227Z,1.07
2018-10-07T10:59:27.859Z,0.77
2018-10-07T11:00:41.962Z,1.00
2018-10-07T11:05:06.297Z,0.77
2018-10-07T11:06:24.190Z,0.83
2018-10-07T11:07:58.048Z,0.83
2018-10-07T11:09:12.373Z,0.60
2018-10-07T11:10:36.389Z,1.13
2018-10-07T11:12:02.745Z,0.73
2018-10-07T11:15:27.621Z,0.70
2018-10-07T11:16:51.824Z,0.80
2018-10-07T11:18:11.641Z,1.03
2018-10-07T11:20:04.910Z,0.87
2018-10-07T11:21:57.160Z,0.80
2018-10-07T11:24:13.330Z,0.70
2018-10-07T11:25:43.752Z,0.77
2018-10-07T11:28:08.077Z,0.87
2018-10-07T11:29:55.924Z,0.67
2018-10-07T11:31:16.780Z,0.93
2018-10-07T11:32:45.324Z,0.80
2018-10-07T11:35:19.533Z,0.97
2018-10-07T11:36:56.060Z,0.80
2018-10-07T11:38:09.890Z,1.17
2018-10-07T11:41:28.124Z,0.90
2018-10-07T11:42:44.009Z,0.87
2018-10-07T11:44:10.333Z,0.80
2018-10-07T11:45:25.096Z,0.90
2018-10-07T11:49:03.503Z,0.90
2018-10-07T11:50:32.030Z,0.70
2018-10-07T11:51:56.982Z,1.10
2018-10-07T11:53:47.777Z,0.97
2018-10-07T11:54:54.170Z,0.87
2018-10-07T11:56:01.885Z,0.93
2018-10-07T11:57:07.312Z,0.70
2018-10-07T11:58:13.685Z,0.97
2018-10-07T11:59:19.833Z,0.60
2018-10-07T12:00:26.924Z,0.73
2018-10-07T12:01:32.480Z,0.57
2018-10-07T12:02:38.187Z,0.50
2018-10-07T12:03:43.636Z,0.60
2018-10-07T12:04:49.382Z,1.30
2018-10-07T12:05:55.915Z,0.70
2018-10-07T12:07:01.445Z,1.33
2018-10-07T12:08:06.877Z,1.43
2018-10-07T12:09:12.328Z,1.13
2018-10-07T12:10:18.024Z,0.60
2018-10-07T12:11:23.400Z,0.67
2018-10-07T12:12:28.923Z,0.80
2018-10-07T12:13:34.352Z,0.87
2018-10-07T12:14:39.822Z,0.83
2018-10-07T12:15:45.330Z,1.13
2018-10-07T12:16:50.814Z,0.87
2018-10-07T12:17:56.400Z,0.97
2018-10-07T12:19:01.945Z,0.60
2018-10-07T12:20:07.604Z,1.20
2018-10-07T12:21:13.109Z,0.87
2018-10-07T12:22:18.628Z,0.90
2018-10-07T12:23:24.147Z,1.20
2018-10-07T12:24:29.663Z,0.93
2018-10-07T12:25:35.377Z,1.07
2018-10-07T12:26:40.905Z,0.83
2018-10-07T12:27:46.396Z,0.90
2018-10-07T12:28:51.853Z,0.70
2018-10-07T12:29:57.395Z,0.83
2018-10-07T12:31:02.936Z,1.03
2018-10-07T12:32:09.609Z,0.90
2018-10-07T12:33:15.179Z,0.80
2018-10-07T12:34:20.762Z,1.03
2018-10-07T12:35:26.274Z,0.60
2018-10-07T12:36:31.792Z,0.60
2018-10-07T12:37:37.458Z,0.90
2018-10-07T12:38:42.971Z,0.77
2018-10-07T12:39:48.462Z,0.70
2018-10-07T12:40:54.180Z,0.90
2018-10-07T12:41:59.770Z,0.93
2018-10-07T12:43:05.263Z,0.90
2018-10-07T12:44:11.173Z,0.60
2018-10-07T12:45:16.753Z,0.93
2018-10-07T12:46:22.254Z,0.87
2018-10-07T12:47:27.732Z,0.80
2018-10-07T12:48:33.229Z,1.17
2018-10-07T12:49:38.798Z,1.00
2018-10-07T12:50:44.409Z,0.70
2018-10-07T12:51:49.908Z,0.70
2018-10-07T12:52:56.066Z,0.77
2018-10-07T12:54:01.513Z,1.00
2018-10-07T12:55:07.009Z,0.80
2018-10-07T12:56:12.574Z,1.03
2018-10-07T12:57:18.065Z,0.80
2018-10-07T12:58:23.600Z,0.80
2018-10-07T12:59:29.061Z,0.90
2018-10-07T13:00:34.556Z,0.80
2018-10-07T13:01:40.207Z,0.80
2018-10-07T13:02:45.658Z,0.90
2018-10-07T13:03:51.230Z,1.17
2018-10-07T13:04:56.688Z,0.70
2018-10-07T13:06:02.132Z,0.70
2018-10-07T13:07:07.640Z,0.80
2018-10-07T13:08:13.325Z,0.73
2018-10-07T13:09:18.830Z,0.53
2018-10-07T13:10:24.408Z,0.60
2018-10-07T13:11:29.984Z,0.63
2018-10-07T13:12:35.552Z,0.70
2018-10-07T13:13:41.297Z,0.97
2018-10-07T13:14:46.739Z,0.70
2018-10-07T13:15:52.254Z,0.70
2018-10-07T13:16:57.710Z,1.03
2018-10-07T13:18:03.266Z,1.00
2018-10-07T13:19:09.062Z,0.77
2018-10-07T13:20:14.570Z,1.00
2018-10-07T13:21:20.029Z,0.80
2018-10-07T13:22:25.522Z,0.90
2018-10-07T13:23:31.193Z,0.90
2018-10-07T13:24:36.765Z,1.00
2018-10-07T13:25:42.213Z,0.90
2018-10-07T13:26:47.685Z,0.70
2018-10-07T13:27:53.093Z,1.03
2018-10-07T13:28:58.817Z,0.60
2018-10-07T13:30:04.409Z,0.90
2018-10-07T13:31:10.485Z,0.80
2018-10-07T13:32:16.121Z,1.30
2018-10-07T13:33:21.612Z,0.80
2018-10-07T13:34:27.160Z,0.77
2018-10-07T13:35:32.576Z,0.73
2018-10-07T13:36:38.265Z,0.60
2018-10-07T13:37:43.813Z,0.70
2018-10-07T13:38:49.245Z,0.80
2018-10-07T13:39:54.749Z,0.60
2018-10-07T13:41:00.281Z,0.80
2018-10-07T13:42:06.330Z,1.00
2018-10-07T13:43:11.882Z,0.60
2018-10-07T13:44:17.327Z,0.83
2018-10-07T13:45:22.866Z,0.67
2018-10-07T13:46:28.268Z,1.00
2018-10-07T13:47:33.697Z,1.00
2018-10-07T13:48:39.312Z,1.10
2018-10-07T13:49:44.774Z,0.60
2018-10-07T13:50:50.282Z,0.97
2018-10-07T13:51:55.809Z,0.77
2018-10-07T13:53:01.302Z,0.90
2018-10-07T13:54:06.830Z,1.00
2018-10-07T13:55:12.348Z,0.60
2018-10-07T13:56:17.826Z,0.97
2018-10-07T13:57:23.253Z,1.00
2018-10-07T13:58:28.787Z,1.40
2018-10-07T13:59:34.278Z,1.57
2018-10-07T14:00:39.937Z,1.40
2018-10-07T14:01:45.468Z,1.10
2018-10-07T14:02:50.953Z,0.80
2018-10-07T14:03:56.749Z,0.90
2018-10-07T14:05:02.249Z,0.97
2018-10-07T14:06:07.958Z,0.70
2018-10-07T14:07:13.357Z,1.00
2018-10-07T14:08:18.932Z,1.10
2018-10-07T14:09:24.366Z,0.80
2018-10-07T14:10:29.782Z,0.70
2018-10-07T14:11:35.300Z,0.73
2018-10-07T14:12:41.018Z,1.27
2018-10-07T14:13:46.526Z,0.93
2018-10-07T14:14:52.136Z,0.80
2018-10-07T14:15:57.661Z,0.70
2018-10-07T14:17:03.182Z,1.13
2018-10-07T14:18:08.717Z,0.70
2018-10-07T14:19:14.277Z,0.80
2018-10-07T14:20:19.805Z,1.03
2018-10-07T14:21:25.336Z,1.53
2018-10-07T14:22:30.824Z,0.93
2018-10-07T14:23:36.332Z,1.50
2018-10-07T14:24:41.806Z,0.90
2018-10-07T14:25:47.375Z,1.10
2018-10-07T14:26:52.961Z,0.80
2018-10-07T14:27:58.461Z,0.80
2018-10-07T14:29:04.095Z,0.83
2018-10-07T14:30:09.552Z,0.73
2018-10-07T14:31:15.160Z,0.90
2018-10-07T14:32:20.987Z,1.87
2018-10-07T14:33:26.428Z,0.93
2018-10-07T14:34:31.941Z,0.77
2018-10-07T14:35:37.482Z,1.00
2018-10-07T14:36:42.960Z,1.37
2018-10-07T14:37:48.447Z,0.90
2018-10-07T14:38:53.918Z,0.90
2018-10-07T14:39:59.500Z,0.67
2018-10-07T14:41:05.075Z,0.70
2018-10-07T14:42:10.502Z,0.90
2018-10-07T14:43:15.961Z,0.50
2018-10-07T14:44:21.549Z,0.80
2018-10-07T14:45:26.994Z,1.10
2018-10-07T14:46:32.525Z,0.57
2018-10-07T14:47:37.986Z,0.77
2018-10-07T14:48:43.418Z,0.70
2018-10-07T14:49:48.918Z,1.00
2018-10-07T14:50:54.516Z,0.70
2018-10-07T14:52:00.108Z,1.03
2018-10-07T14:53:05.673Z,0.97
2018-10-07T14:54:11.449Z,0.90
2018-10-07T14:55:16.984Z,1.00
2018-10-07T14:56:22.479Z,1.10
2018-10-07T14:57:27.987Z,0.97
2018-10-07T14:58:33.853Z,0.97
2018-10-07T14:59:39.392Z,1.20
2018-10-07T15:00:46.620Z,0.90
2018-10-07T15:01:52.604Z,0.97
2018-10-07T15:02:58.093Z,1.00
2018-10-07T15:04:03.606Z,0.83
2018-10-07T15:05:09.217Z,0.80
2018-10-07T15:06:14.733Z,0.97
2018-10-07T15:07:20.196Z,0.90
2018-10-07T15:08:36.738Z,1.20
2018-10-07T15:09:44.465Z,0.70
2018-10-07T15:10:50.019Z,0.90