createdAt,value
2019-03-09T00:01:01.459Z,100838.80
2019-03-09T00:03:33.499Z,100830.98
2019-03-09T00:06:04.037Z,100827.94
2019-03-09T00:08:34.917Z,100826.83
2019-03-09T00:11:05.492Z,100834.75
2019-03-09T00:13:36.024Z,100826.23
2019-03-09T00:16:06.650Z,100827.42
2019-03-09T00:18:37.119Z,100827.94
2019-03-09T00:21:08.351Z,100829.13
2019-03-09T00:23:56.605Z,100828.51
2019-03-09T00:26:34.220Z,100824.53
2019-03-09T00:29:15.626Z,100820.98
2019-03-09T00:31:50.410Z,100833.78
2019-03-09T00:34:23.911Z,100824.05
2019-03-09T00:36:54.717Z,100819.27
2019-03-09T00:39:26.141Z,100824.85
2019-03-09T00:41:56.858Z,100815.02
2019-03-09T00:44:27.382Z,100814.89
2019-03-09T00:46:57.987Z,100804.95
2019-03-09T00:49:28.685Z,100800.88
2019-03-09T00:51:59.680Z,100796.42
2019-03-09T00:54:30.351Z,100786.49
2019-03-09T00:57:01.486Z,100787.39
2019-03-09T00:59:32.031Z,100783.61
2019-03-09T01:02:03.689Z,100789.80
2019-03-09T01:04:34.156Z,100798.83
2019-03-09T01:07:04.866Z,100793.84
2019-03-09T01:09:36.466Z,100793.95
2019-03-09T01:12:06.942Z,100783.23
2019-03-09T01:14:37.428Z,100786.03
2019-03-09T01:17:07.899Z,100785.30
2019-03-09T01:19:38.327Z,100778.75
2019-03-09T01:22:08.937Z,100777.77
2019-03-09T01:24:39.488Z,100773.31
2019-03-09T01:27:09.973Z,100771.53
2019-03-09T01:29:40.718Z,100769.14
2019-03-09T01:32:11.198Z,100762.16
2019-03-09T01:34:41.787Z,100758.61
2019-03-09T01:37:12.457Z,100761.38
2019-03-09T01:39:42.923Z,100758.80
2019-03-09T01:42:13.426Z,100756.91
2019-03-09T01:44:43.858Z,100754.22
2019-03-09T01:47:14.344Z,100750.07
2019-03-09T01:49:44.837Z,100747.67
2019-03-09T01:52:15.318Z,100747.99
2019-03-09T01:54:45.745Z,100749.27
2019-03-09T01:57:16.213Z,100749.89
2019-03-09T01:59:47.726Z,100745.22
2019-03-09T02:02:18.200Z,100739.05
2019-03-09T02:04:49.619Z,100724.77
2019-03-09T02:07:20.162Z,100725.16
2019-03-09T02:09:50.615Z,100734.86
2019-03-09T02:12:21.082Z,100724.98
2019-03-09T02:14:51.781Z,100714.27
2019-03-09T02:17:22.694Z,100709.00
2019-03-09T02:19:53.349Z,100708.53
2019-03-09T02:22:23.837Z,100707.36
2019-03-09T02:24:55.775Z,100708.63
2019-03-09T02:27:26.710Z,100696.02
2019-03-09T02:30:00.745Z,100692.38
2019-03-09T02:32:31.640Z,100687.40
2019-03-09T02:35:02.074Z,100689.78
2019-03-09T02:37:35.828Z,100685.30
2019-03-09T02:40:11.684Z,100681.64
2019-03-09T02:42:42.223Z,100675.50
2019-03-09T02:45:15.739Z,100668.73
2019-03-09T02:47:46.207Z,100668.06
2019-03-09T02:50:17.195Z,100655.34
2019-03-09T02:52:47.664Z,100655.45
2019-03-09T02:55:18.092Z,100653.86
2019-03-09T02:57:48.556Z,100645.31
2019-03-09T03:00:20.073Z,100648.19
2019-03-09T03:03:01.133Z,100639.48
2019-03-09T03:05:31.632Z,100639.86
2019-03-09T03:08:02.105Z,100641.54
2019-03-09T03:10:32.544Z,100634.41
2019-03-09T03:13:03.019Z,100623.37
2019-03-09T03:15:35.866Z,100620.80
2019-03-09T03:18:06.419Z,100610.18
2019-03-09T03:20:36.865Z,100607.98
2019-03-09T03:23:07.438Z,100600.81
2019-03-09T03:25:37.869Z,100596.34
2019-03-09T03:28:09.496Z,100586.48
2019-03-09T03:30:40.015Z,100586.97
2019-03-09T03:33:10.464Z,100591.84
2019-03-09T03:35:40.897Z,100578.39
2019-03-09T03:38:11.364Z,100579.97
2019-03-09T03:40:41.799Z,100578.89
2019-03-09T03:43:12.282Z,100575.39
2019-03-09T03:45:42.712Z,100566.62
2019-03-09T03:48:14.261Z,100566.41
2019-03-09T03:50:44.699Z,100557.12
2019-03-09T03:53:15.245Z,100555.33
2019-03-09T03:55:45.679Z,100550.64
2019-03-09T03:58:16.208Z,100552.30
2019-03-09T04:00:46.627Z,100552.17
2019-03-09T04:03:18.914Z,100551.63
2019-03-09T04:09:26.715Z,100541.01
2019-03-09T04:11:57.128Z,100536.83
2019-03-09T04:14:27.605Z,100539.70
2019-03-09T04:16:58.116Z,100534.81
2019-03-09T04:19:28.579Z,100520.92
2019-03-09T04:21:59.029Z,100518.19
2019-03-09T04:24:29.567Z,100507.66
2019-03-09T04:26:59.994Z,100502.03
2019-03-09T04:29:30.460Z,100495.97
2019-03-09T04:32:00.971Z,100490.73
2019-03-09T04:34:31.433Z,100485.87
2019-03-09T04:37:02.060Z,100475.52
2019-03-09T04:39:32.532Z,100471.88
2019-03-09T04:42:03.066Z,100473.02
2019-03-09T04:44:33.535Z,100472.86
2019-03-09T04:47:04.058Z,100466.06
2019-03-09T04:49:34.601Z,100461.05
2019-03-09T04:52:06.123Z,100465.98
2019-03-09T04:54:37.536Z,100464.69
2019-03-09T04:57:08.091Z,100462.58
2019-03-09T04:59:38.556Z,100470.50
2019-03-09T05:02:09.058Z,100468.38
2019-03-09T05:04:41.843Z,100468.46
2019-03-09T05:07:15.033Z,100465.08
2019-03-09T05:09:57.801Z,100456.25
2019-03-09T05:12:28.300Z,100460.30
2019-03-09T05:14:58.862Z,100455.11
2019-03-09T05:17:30.821Z,100445.89
2019-03-09T05:20:01.804Z,100433.34
2019-03-09T05:22:32.284Z,100432.31
2019-03-09T05:25:02.816Z,100427.45
2019-03-09T05:27:33.573Z,100418.70
2019-03-09T05:30:06.145Z,100416.94
2019-03-09T05:32:36.564Z,100417.56
2019-03-09T05:35:07.095Z,100410.70
2019-03-09T05:37:43.031Z,100401.48
2019-03-09T05:40:09.830Z,100389.08
2019-03-09T05:42:40.321Z,100389.08
2019-03-09T05:45:10.911Z,100374.12
2019-03-09T05:47:41.414Z,100374.05
2019-03-09T05:50:11.965Z,100369.42
2019-03-09T05:52:42.404Z,100366.92
2019-03-09T05:55:13.443Z,100355.94
2019-03-09T05:57:43.930Z,100343.89
2019-03-09T06:00:14.959Z,100341.46
2019-03-09T06:02:45.416Z,100345.42
2019-03-09T06:05:37.631Z,100335.53
2019-03-09T06:08:08.818Z,100322.05
2019-03-09T06:10:39.472Z,100314.20
2019-03-09T06:13:09.936Z,100314.20
2019-03-09T06:15:43.681Z,100300.27
2019-03-09T06:18:14.106Z,100290.53
2019-03-09T06:20:44.922Z,100291.95
2019-03-09T06:23:15.362Z,100283.99
2019-03-09T06:25:45.822Z,100277.46
2019-03-09T06:28:16.539Z,100271.75
2019-03-09T06:30:47.030Z,100263.83
2019-03-09T06:33:25.187Z,100257.95
2019-03-09T06:36:13.861Z,100254.55
2019-03-09T06:38:50.087Z,100253.05
2019-03-09T06:41:23.890Z,100250.47
2019-03-09T06:43:54.481Z,100254.33
2019-03-09T06:46:26.332Z,100254.14
2019-03-09T06:48:59.127Z,100259.83
2019-03-09T06:51:31.187Z,100245.62
2019-03-09T06:54:01.639Z,100238.91
2019-03-09T06:56:32.168Z,100228.13
2019-03-09T06:59:02.615Z,100225.87
2019-03-09T07:01:33.074Z,100226.97
2019-03-09T07:04:05.107Z,100225.73
2019-03-09T07:06:35.664Z,100217.80
2019-03-09T07:09:06.572Z,100217.45
2019-03-09T07:11:37.090Z,100199.77
2019-03-09T07:14:36.576Z,100191.14
2019-03-09T07:17:07.252Z,100193.09
2019-03-09T07:19:39.379Z,100186.38
2019-03-09T07:22:10.008Z,100180.75
2019-03-09T07:24:40.446Z,100167.35
2019-03-09T07:27:11.002Z,100150.36
2019-03-09T07:29:41.656Z,100138.63
2019-03-09T07:32:12.126Z,100139.72
2019-03-09T07:34:42.564Z,100133.34
2019-03-09T07:37:13.038Z,100128.47
2019-03-09T07:39:43.480Z,100118.80
2019-03-09T07:42:13.966Z,100116.59
2019-03-09T07:44:44.787Z,100114.34
2019-03-09T07:47:15.332Z,100106.40
2019-03-09T07:49:45.761Z,100107.34
2019-03-09T07:52:31.370Z,100095.45
2019-03-09T07:55:07.068Z,100086.80
2019-03-09T07:57:37.630Z,100091.61
2019-03-09T08:00:11.098Z,100082.03
2019-03-09T08:02:41.639Z,100077.73
2019-03-09T08:05:12.152Z,100076.46
2019-03-09T08:07:42.798Z,100072.44
2019-03-09T08:10:20.562Z,100061.20
2019-03-09T08:12:51.041Z,100062.29
2019-03-09T08:15:22.096Z,100059.85
2019-03-09T08:17:55.779Z,100053.14
2019-03-09T08:20:26.356Z,100054.63
2019-03-09T08:22:57.040Z,100048.55
2019-03-09T08:25:29.261Z,100047.20
2019-03-09T08:28:01.397Z,100040.77
2019-03-09T08:30:31.885Z,100038.23
2019-03-09T08:33:03.561Z,100041.14
2019-03-09T08:35:34.084Z,100032.95
2019-03-09T08:38:04.541Z,100037.67
2019-03-09T08:40:35.562Z,100026.25
2019-03-09T08:43:06.223Z,100027.31
2019-03-09T08:45:36.640Z,100024.95
2019-03-09T08:48:07.170Z,100031.55
2019-03-09T08:50:38.668Z,100020.09
2019-03-09T08:53:09.142Z,100024.08
2019-03-09T08:55:40.654Z,100013.25
2019-03-09T08:58:11.296Z,100011.56
2019-03-09T09:00:42.282Z,100000.49
2019-03-09T09:03:13.585Z,99999.35
2019-03-09T09:05:44.190Z,100001.30
2019-03-09T09:08:15.312Z,99992.70
2019-03-09T09:10:45.806Z,99989.14
2019-03-09T09:13:16.527Z,99993.53
2019-03-09T09:15:47.011Z,99990.94
2019-03-09T09:18:17.563Z,99985.84
2019-03-09T09:20:48.022Z,99997.16
2019-03-09T09:23:18.561Z,99990.85
2019-03-09T09:25:49.038Z,99987.67
2019-03-09T09:28:19.503Z,99978.87
2019-03-09T09:30:49.928Z,99980.30
2019-03-09T09:33:20.400Z,99975.88
2019-03-09T09:35:50.860Z,99968.11
2019-03-09T09:38:21.398Z,99974.91
2019-03-09T09:40:52.086Z,99963.45
2019-03-09T09:43:22.734Z,99967.46
2019-03-09T09:45:53.178Z,99963.97
2019-03-09T09:48:23.734Z,99954.44
2019-03-09T09:50:54.222Z,99965.20
2019-03-09T09:53:24.671Z,99963.50
2019-03-09T09:55:55.111Z,99957.37
2019-03-09T09:58:25.534Z,99959.68
2019-03-09T10:00:55.966Z,99954.77
2019-03-09T10:03:26.427Z,99971.80
2019-03-09T10:05:57.140Z,99958.61
2019-03-09T10:08:27.595Z,99951.72
2019-03-09T10:10:58.008Z,99950.59
2019-03-09T10:13:28.915Z,99964.13
2019-03-09T10:15:59.316Z,99949.05
2019-03-09T10:18:29.770Z,99944.15
2019-03-09T10:21:00.180Z,99936.80
2019-03-09T10:23:30.774Z,99936.36
2019-03-09T10:26:01.633Z,99935.23
2019-03-09T10:28:32.129Z,99932.56
2019-03-09T10:31:02.539Z,99919.11
2019-03-09T10:33:33.008Z,99920.39
2019-03-09T10:36:03.623Z,99940.58
2019-03-09T10:38:35.835Z,99933.46
2019-03-09T10:41:06.940Z,99934.81
2019-03-09T10:43:37.985Z,99936.71
2019-03-09T10:46:08.718Z,99928.10
2019-03-09T10:48:39.949Z,99928.51
2019-03-09T10:51:10.630Z,99923.89
2019-03-09T10:53:41.767Z,99918.56
2019-03-09T10:56:13.814Z,99919.43
2019-03-09T10:58:45.961Z,99920.97
2019-03-09T11:01:18.562Z,99920.08
2019-03-09T11:03:49.716Z,99918.25
2019-03-09T11:06:23.526Z,99908.55
2019-03-09T11:08:54.149Z,99896.98
2019-03-09T11:11:24.642Z,99909.86
2019-03-09T11:13:55.167Z,99912.69
2019-03-09T11:16:25.578Z,99905.62
2019-03-09T11:18:56.101Z,99902.44
2019-03-09T11:21:27.027Z,99904.67
2019-03-09T11:23:57.674Z,99913.03
2019-03-09T11:26:28.076Z,99905.11
2019-03-09T11:28:59.592Z,99913.78
2019-03-09T11:31:30.078Z,99911.17
2019-03-09T11:34:00.563Z,99906.33
2019-03-09T11:36:31.073Z,99922.79
2019-03-09T11:39:01.539Z,99923.17
2019-03-09T11:41:33.514Z,99915.20
2019-03-09T11:44:03.980Z,99915.97
2019-03-09T11:46:34.418Z,99908.30
2019-03-09T11:49:04.880Z,99918.38
2019-03-09T11:51:35.305Z,99900.77
2019-03-09T11:54:05.836Z,99900.58
2019-03-09T11:56:36.279Z,99898.20
2019-03-09T11:59:06.751Z,99900.02
2019-03-09T12:01:37.186Z,99899.84
2019-03-09T12:04:07.651Z,99906.45
2019-03-09T12:06:38.056Z,99918.34
2019-03-09T12:09:08.498Z,99884.02
2019-03-09T12:11:40.607Z,99908.74
2019-03-09T12:14:11.072Z,99870.18
2019-03-09T12:16:41.484Z,99880.55
2019-03-09T12:19:12.006Z,99868.83
2019-03-09T12:21:42.440Z,99889.78
2019-03-09T12:24:17.736Z,99875.26
2019-03-09T12:26:45.220Z,99887.18
2019-03-09T12:29:15.755Z,99890.31
2019-03-09T12:31:46.170Z,99882.72
2019-03-09T12:34:16.635Z,99868.34
2019-03-09T12:36:47.077Z,99856.86
2019-03-09T12:39:17.597Z,99881.62
2019-03-09T12:41:48.099Z,99862.16
2019-03-09T12:44:18.562Z,99862.55
2019-03-09T12:46:49.062Z,99870.81
2019-03-09T12:49:19.600Z,99875.13
2019-03-09T12:51:50.126Z,99846.55
2019-03-09T12:54:20.601Z,99842.48
2019-03-09T12:57:00.717Z,99834.97
2019-03-09T12:59:32.125Z,99841.66
2019-03-09T13:02:07.105Z,99851.16
2019-03-09T13:04:37.583Z,99814.61
2019-03-09T13:07:08.186Z,99802.27
2019-03-09T13:09:38.651Z,99818.23
2019-03-09T13:12:09.254Z,99856.95
2019-03-09T13:14:39.768Z,99851.08
2019-03-09T13:17:10.269Z,99895.84
2019-03-09T13:19:40.753Z,99878.56
2019-03-09T13:22:11.184Z,99872.02
2019-03-09T13:24:41.661Z,99850.93
2019-03-09T13:27:12.089Z,99861.70
2019-03-09T13:29:42.651Z,99875.73
2019-03-09T13:32:13.841Z,99884.65
2019-03-09T13:34:44.555Z,99863.00
2019-03-09T13:37:14.960Z,99878.24
2019-03-09T13:39:45.812Z,99873.06
2019-03-09T13:42:18.192Z,99890.31
2019-03-09T13:44:49.695Z,99873.48
2019-03-09T13:47:20.112Z,99874.29
2019-03-09T13:49:50.597Z,99903.85
2019-03-09T13:55:25.178Z,99885.19
2019-03-09T13:57:55.684Z,99927.66
2019-03-09T14:00:26.300Z,99934.61
2019-03-09T14:02:56.819Z,99877.47
2019-03-09T14:05:27.303Z,99902.30
2019-03-09T14:07:57.737Z,99884.36
2019-03-09T14:10:28.274Z,99882.11
2019-03-09T14:12:58.693Z,99901.15
2019-03-09T14:15:29.232Z,99893.70
2019-03-09T14:17:59.651Z,99865.11
2019-03-09T14:20:30.102Z,99881.53
2019-03-09T14:23:00.639Z,99890.31
2019-03-09T14:25:31.478Z,99876.72
2019-03-09T14:28:01.902Z,99869.53
2019-03-09T14:30:32.655Z,99881.07
2019-03-09T14:33:03.256Z,99859.34
2019-03-09T14:35:33.800Z,99905.53
2019-03-09T14:38:04.273Z,99875.71
2019-03-09T14:40:34.731Z,99857.79
2019-03-09T14:43:05.304Z,99867.11
2019-03-09T14:45:35.837Z,99858.63
2019-03-09T14:48:06.240Z,99854.16
2019-03-09T14:50:36.699Z,99854.53
2019-03-09T14:53:07.424Z,99842.04
2019-03-09T14:55:37.981Z,99838.84
2019-03-09T14:58:08.388Z,99841.59
2019-03-09T15:00:38.932Z,99828.63
2019-03-09T15:03:09.504Z,99827.05
2019-03-09T15:05:40.029Z,99824.91
2019-03-09T15:08:10.608Z,99816.48
2019-03-09T15:10:41.137Z,99816.92
2019-03-09T15:13:12.099Z,99820.50
2019-03-09T15:15:42.699Z,99833.61
2019-03-09T15:18:13.195Z,99816.80
2019-03-09T15:20:43.681Z,99817.28
2019-03-09T15:23:14.114Z,99801.59
2019-03-09T15:25:44.587Z,99800.52
2019-03-09T15:28:15.038Z,99811.17
2019-03-09T15:30:49.525Z,99797.88
2019-03-09T15:33:21.855Z,99796.39
2019-03-09T15:35:53.035Z,99783.84
2019-03-09T15:38:23.542Z,99776.92
2019-03-09T15:40:54.011Z,99780.98
2019-03-09T15:43:24.521Z,99788.52
2019-03-09T15:45:55.069Z,99787.90
2019-03-09T15:48:25.622Z,99778.84
2019-03-09T15:50:56.165Z,99781.09
2019-03-09T15:53:26.678Z,99782.64
2019-03-09T15:55:57.219Z,99774.03
2019-03-09T15:58:27.647Z,99777.20
2019-03-09T16:00:58.100Z,99772.33
2019-03-09T16:03:28.617Z,99765.13
2019-03-09T16:05:59.088Z,99764.39
2019-03-09T16:08:29.585Z,99774.58
2019-03-09T16:11:00.146Z,99771.19
2019-03-09T16:13:30.636Z,99773.19
2019-03-09T16:16:01.163Z,99768.79
2019-03-09T16:18:32.711Z,99767.45
2019-03-09T16:21:03.370Z,99760.78
2019-03-09T16:23:33.798Z,99756.33
2019-03-09T16:26:04.337Z,99757.45
2019-03-09T16:28:34.833Z,99754.31
2019-03-09T16:31:05.317Z,99752.05
2019-03-09T16:33:36.796Z,99747.27
2019-03-09T16:36:07.364Z,99741.54
2019-03-09T16:38:38.951Z,99738.84
2019-03-09T16:41:09.533Z,99731.33
2019-03-09T16:43:40.076Z,99730.50
2019-03-09T16:46:10.637Z,99730.41
2019-03-09T16:48:41.091Z,99731.68
2019-03-09T16:51:11.538Z,99729.09
2019-03-09T16:53:42.008Z,99727.89
2019-03-09T16:56:12.791Z,99729.64
2019-03-09T16:58:43.309Z,99722.73
2019-03-09T17:01:13.820Z,99707.50
2019-03-09T17:03:44.343Z,99697.00
2019-03-09T17:06:14.971Z,99693.47
2019-03-09T17:08:45.434Z,99708.12
2019-03-09T17:11:15.987Z,99705.00
2019-03-09T17:13:46.804Z,99750.44
2019-03-09T17:16:17.448Z,99780.67
