createdAt,value
2023-05-28T00:01:07.462Z,99.90
2023-05-28T00:03:53.175Z,99.90
2023-05-28T00:06:38.501Z,99.90
2023-05-28T00:09:24.078Z,99.90
2023-05-28T00:12:10.112Z,99.90
2023-05-28T00:14:55.509Z,99.90
2023-05-28T00:17:41.191Z,99.90
2023-05-28T00:20:26.866Z,99.90
2023-05-28T00:23:12.426Z,99.90
2023-05-28T00:25:58.103Z,99.90
2023-05-28T00:28:43.744Z,99.90
2023-05-28T00:31:29.556Z,99.90
2023-05-28T00:34:15.346Z,99.90
2023-05-28T00:37:00.783Z,99.90
2023-05-28T00:39:46.402Z,99.90
2023-05-28T00:42:32.131Z,99.90
2023-05-28T00:45:18.444Z,99.90
2023-05-28T00:48:04.138Z,99.90
2023-05-28T00:50:50.073Z,99.90
2023-05-28T00:53:35.872Z,99.90
2023-05-28T00:56:23.948Z,99.90
2023-05-28T00:59:09.269Z,99.90
2023-05-28T01:01:55.140Z,99.90
2023-05-28T01:04:40.481Z,99.90
2023-05-28T01:07:26.159Z,99.90
2023-05-28T01:10:12.011Z,99.90
2023-05-28T01:12:58.083Z,99.90
2023-05-28T01:15:44.720Z,99.90
2023-05-28T01:18:31.007Z,99.90
2023-05-28T01:21:16.932Z,99.90
2023-05-28T01:24:02.927Z,99.90
2023-05-28T01:26:48.900Z,99.90
2023-05-28T01:29:34.651Z,99.90
2023-05-28T01:32:20.251Z,99.90
2023-05-28T01:35:06.465Z,99.90
2023-05-28T01:37:54.915Z,99.90
2023-05-28T01:40:43.889Z,99.90
2023-05-28T01:43:29.628Z,99.90
2023-05-28T01:46:14.988Z,99.90
2023-05-28T01:49:01.136Z,99.90
2023-05-28T01:51:46.451Z,99.90
2023-05-28T01:54:32.236Z,99.90
2023-05-28T01:57:17.870Z,99.90
2023-05-28T02:00:04.784Z,99.90
2023-05-28T02:03:00.634Z,99.90
2023-05-28T02:05:46.400Z,99.90
2023-05-28T02:08:33.736Z,99.90
2023-05-28T02:11:20.435Z,99.90
2023-05-28T02:14:06.085Z,99.90
2023-05-28T02:16:53.874Z,99.90
2023-05-28T02:19:39.590Z,99.90
2023-05-28T02:22:25.352Z,99.90
2023-05-28T02:25:11.123Z,99.90
2023-05-28T02:27:58.030Z,99.90
2023-05-28T02:30:44.210Z,99.90
2023-05-28T02:33:29.916Z,99.90
2023-05-28T02:36:15.546Z,99.90
2023-05-28T02:39:01.300Z,99.90
2023-05-28T02:41:47.086Z,99.90
2023-05-28T02:44:32.861Z,99.90
2023-05-28T02:47:19.092Z,99.90
2023-05-28T02:50:05.162Z,99.90
2023-05-28T02:53:03.878Z,99.90
2023-05-28T02:55:49.658Z,99.90
2023-05-28T02:58:37.202Z,99.90
2023-05-28T03:01:28.054Z,99.90
2023-05-28T03:04:14.977Z,99.90
2023-05-28T03:07:01.028Z,99.90
2023-05-28T03:09:46.818Z,99.90
2023-05-28T03:12:32.458Z,99.90
2023-05-28T03:15:18.011Z,99.90
2023-05-28T03:18:04.989Z,99.90
2023-05-28T03:20:54.914Z,99.90
2023-05-28T03:23:41.083Z,99.90
2023-05-28T03:26:46.833Z,99.90
2023-05-28T03:29:37.012Z,99.90
2023-05-28T03:32:33.644Z,99.90
2023-05-28T03:35:19.310Z,99.90
2023-05-28T03:38:06.987Z,99.90
2023-05-28T03:40:52.818Z,99.90
2023-05-28T03:43:39.909Z,99.90
2023-05-28T03:46:27.229Z,99.90
2023-05-28T03:49:13.120Z,99.90
2023-05-28T03:51:58.909Z,99.90
2023-05-28T03:54:48.745Z,99.90
2023-05-28T03:57:34.901Z,99.90
2023-05-28T04:00:20.512Z,99.90
2023-05-28T04:03:06.711Z,99.90
2023-05-28T04:05:53.460Z,99.90
2023-05-28T04:08:41.406Z,99.90
2023-05-28T04:11:31.166Z,99.90
2023-05-28T04:14:17.403Z,99.90
2023-05-28T04:17:04.330Z,99.90
2023-05-28T04:19:52.349Z,99.90
2023-05-28T04:22:38.252Z,99.90
2023-05-28T04:25:23.842Z,99.90
2023-05-28T04:28:09.657Z,99.90
2023-05-28T04:30:56.390Z,99.90
2023-05-28T04:33:47.486Z,99.90
2023-05-28T04:36:34.340Z,99.90
2023-05-28T04:39:22.271Z,99.90
2023-05-28T04:42:10.352Z,99.90
2023-05-28T04:44:56.565Z,99.90
2023-05-28T04:47:44.088Z,99.90
2023-05-28T04:50:30.696Z,99.90
2023-05-28T04:53:15.935Z,99.90
2023-05-28T04:56:01.762Z,99.90
2023-05-28T04:58:48.073Z,99.90
2023-05-28T05:01:36.341Z,99.90
2023-05-28T05:04:23.238Z,99.90
2023-05-28T05:07:09.568Z,99.90
2023-05-28T05:09:56.550Z,99.90
2023-05-28T05:12:42.216Z,99.90
2023-05-28T05:15:29.998Z,99.90
2023-05-28T05:18:15.802Z,99.90
2023-05-28T05:21:01.662Z,99.90
2023-05-28T05:23:47.292Z,99.90
2023-05-28T05:26:32.963Z,99.90
2023-05-28T05:29:18.773Z,99.90
2023-05-28T05:32:04.676Z,99.90
2023-05-28T05:34:50.444Z,99.90
2023-05-28T05:37:45.199Z,99.90
2023-05-28T05:40:42.436Z,99.90
2023-05-28T05:43:53.080Z,99.90
2023-05-28T05:46:39.622Z,99.90
2023-05-28T05:49:26.904Z,99.90
2023-05-28T05:52:12.788Z,99.90
2023-05-28T05:54:59.841Z,99.90
2023-05-28T05:57:46.939Z,99.90
2023-05-28T06:00:32.808Z,99.90
2023-05-28T06:03:20.812Z,99.90
2023-05-28T06:06:29.796Z,99.90
2023-05-28T06:09:34.309Z,99.90
2023-05-28T06:12:35.352Z,99.90
2023-05-28T06:15:21.030Z,99.90
2023-05-28T06:18:06.615Z,99.90
2023-05-28T06:20:52.292Z,99.90
2023-05-28T06:23:38.029Z,99.90
2023-05-28T06:26:24.088Z,99.90
2023-05-28T06:29:11.723Z,99.90
2023-05-28T06:31:57.485Z,99.90
2023-05-28T06:34:43.155Z,99.90
2023-05-28T06:37:28.721Z,99.90
2023-05-28T06:40:15.307Z,99.90
2023-05-28T06:43:02.443Z,99.90
2023-05-28T06:46:07.543Z,99.90
2023-05-28T06:48:53.317Z,99.90
2023-05-28T06:51:39.120Z,99.90
2023-05-28T06:54:24.619Z,99.90
2023-05-28T06:57:10.276Z,99.90
2023-05-28T07:00:17.975Z,99.90
2023-05-28T07:03:24.022Z,99.90
2023-05-28T07:06:24.388Z,99.90
2023-05-28T07:09:11.315Z,99.90
2023-05-28T07:11:57.519Z,99.90
2023-05-28T07:14:43.425Z,99.90
2023-05-28T07:17:29.099Z,99.90
2023-05-28T07:20:15.011Z,99.90
2023-05-28T07:23:16.882Z,99.90
2023-05-28T07:26:03.720Z,99.90
2023-05-28T07:28:49.311Z,99.90
2023-05-28T07:31:37.020Z,99.90
2023-05-28T07:34:22.702Z,99.90
2023-05-28T07:37:08.683Z,99.90
2023-05-28T07:39:56.814Z,99.90
2023-05-28T07:42:43.144Z,99.90
2023-05-28T07:45:29.509Z,99.90
2023-05-28T07:48:15.609Z,99.90
2023-05-28T07:51:24.250Z,99.90
2023-05-28T07:54:19.362Z,99.90
2023-05-28T07:57:07.116Z,99.90
2023-05-28T07:59:55.498Z,99.90
2023-05-28T08:02:43.074Z,99.90
2023-05-28T08:05:28.712Z,99.90
2023-05-28T08:08:14.420Z,99.90
2023-05-28T08:11:00.258Z,99.90
2023-05-28T08:13:46.404Z,99.90
2023-05-28T08:16:33.001Z,99.90
2023-05-28T08:19:40.190Z,99.90
2023-05-28T08:22:37.975Z,99.90
2023-05-28T08:25:23.495Z,99.90
2023-05-28T08:28:12.834Z,99.90
2023-05-28T08:30:59.507Z,99.90
2023-05-28T08:34:20.564Z,99.90
2023-05-28T08:37:07.621Z,99.90
2023-05-28T08:40:09.782Z,99.90
2023-05-28T08:42:56.461Z,99.90
2023-05-28T08:45:42.388Z,99.90
2023-05-28T08:48:31.333Z,99.90
2023-05-28T08:51:18.105Z,99.90
2023-05-28T08:54:03.939Z,99.90
2023-05-28T08:56:49.638Z,99.90
2023-05-28T08:59:35.294Z,99.90
2023-05-28T09:02:24.595Z,99.90
2023-05-28T09:05:11.198Z,99.90
2023-05-28T09:07:56.769Z,99.90
2023-05-28T09:10:43.542Z,99.90
2023-05-28T09:13:29.653Z,99.90
2023-05-28T09:16:22.788Z,99.90
2023-05-28T09:19:09.795Z,99.90
2023-05-28T09:21:59.018Z,99.90
2023-05-28T09:25:02.056Z,99.90
2023-05-28T09:28:10.323Z,99.90
2023-05-28T09:31:08.368Z,99.90
2023-05-28T09:33:54.356Z,99.90
2023-05-28T09:36:39.966Z,99.90
2023-05-28T09:39:26.501Z,99.90
2023-05-28T09:42:13.114Z,99.90
2023-05-28T09:45:01.134Z,99.90
2023-05-28T09:47:46.576Z,99.90
2023-05-28T09:50:32.591Z,99.90
2023-05-28T09:53:18.348Z,99.90
2023-05-28T09:56:04.372Z,99.90
2023-05-28T09:58:54.801Z,99.90
2023-05-28T10:01:56.161Z,99.90
2023-05-28T10:04:42.754Z,99.90
2023-05-28T10:07:29.291Z,99.90
2023-05-28T10:10:15.660Z,99.90
2023-05-28T10:13:01.719Z,99.90
2023-05-28T10:15:47.819Z,99.90
2023-05-28T10:18:33.839Z,99.90
2023-05-28T10:21:20.594Z,99.90
2023-05-28T10:24:06.649Z,99.90
2023-05-28T10:26:53.733Z,99.90
2023-05-28T10:29:40.463Z,99.90
2023-05-28T10:32:26.050Z,99.90
2023-05-28T10:35:12.592Z,99.90
2023-05-28T10:38:04.940Z,99.90
2023-05-28T10:40:50.580Z,99.90
2023-05-28T10:43:39.411Z,99.90
2023-05-28T10:46:25.033Z,99.90
2023-05-28T10:49:17.921Z,99.90
2023-05-28T10:52:04.185Z,99.90
2023-05-28T10:54:53.257Z,99.90
2023-05-28T10:57:44.496Z,99.90
2023-05-28T11:00:30.132Z,99.90
2023-05-28T11:03:16.032Z,99.90
2023-05-28T11:06:04.244Z,99.90
2023-05-28T11:08:50.961Z,99.90
2023-05-28T11:11:38.894Z,99.90
2023-05-28T11:14:24.639Z,99.90
2023-05-28T11:17:13.886Z,99.90
2023-05-28T11:19:59.292Z,99.80
2023-05-28T11:22:45.147Z,99.80
2023-05-28T11:25:30.499Z,99.60
2023-05-28T11:28:19.176Z,99.30
2023-05-28T11:31:04.889Z,99.10
2023-05-28T11:33:50.728Z,98.80
2023-05-28T11:36:43.525Z,98.60
2023-05-28T11:39:29.143Z,98.50
2023-05-28T11:42:14.711Z,98.20
2023-05-28T11:45:00.651Z,98.10
2023-05-28T11:47:47.767Z,97.80
2023-05-28T11:50:33.777Z,97.60
2023-05-28T11:53:19.739Z,97.20
2023-05-28T11:56:05.829Z,97.30
2023-05-28T11:58:52.275Z,97.20
2023-05-28T12:01:40.341Z,97.00
2023-05-28T12:04:26.179Z,96.80
2023-05-28T12:07:12.345Z,96.60
2023-05-28T12:10:05.239Z,96.30
2023-05-28T12:12:52.353Z,96.30
2023-05-28T12:15:38.192Z,96.40
2023-05-28T12:18:23.945Z,96.60
2023-05-28T12:21:22.202Z,96.20
2023-05-28T12:24:17.200Z,96.00
2023-05-28T12:27:02.884Z,95.90
2023-05-28T12:29:48.206Z,95.70
2023-05-28T12:32:37.020Z,95.50
2023-05-28T12:35:22.804Z,95.20
2023-05-28T12:38:08.624Z,95.00
2023-05-28T12:40:54.709Z,94.70
2023-05-28T12:43:40.589Z,94.50
2023-05-28T12:46:26.336Z,94.10
2023-05-28T12:49:11.880Z,93.80
2023-05-28T12:51:57.195Z,93.40
2023-05-28T12:54:42.771Z,93.10
2023-05-28T12:57:28.580Z,92.60
2023-05-28T13:00:14.538Z,92.10
2023-05-28T13:03:00.974Z,91.60
2023-05-28T13:05:47.344Z,91.10
2023-05-28T13:08:32.597Z,90.70
2023-05-28T13:11:18.305Z,90.30
2023-05-28T13:14:03.889Z,89.70
2023-05-28T13:16:49.715Z,88.90
2023-05-28T13:19:35.774Z,88.00
2023-05-28T13:22:21.198Z,87.30
2023-05-28T13:25:08.072Z,86.50
2023-05-28T13:27:53.438Z,85.90
2023-05-28T13:30:39.043Z,84.90
2023-05-28T13:33:24.821Z,84.20
2023-05-28T13:36:11.499Z,83.20
2023-05-28T13:38:57.288Z,82.50
2023-05-28T13:41:43.318Z,81.50
2023-05-28T13:44:30.054Z,80.60
2023-05-28T13:47:16.931Z,79.80
2023-05-28T13:50:02.660Z,78.80
2023-05-28T13:52:48.149Z,77.90
2023-05-28T13:55:33.940Z,77.00
2023-05-28T13:58:19.502Z,76.10
2023-05-28T14:01:05.560Z,75.20
2023-05-28T14:03:51.824Z,74.60
2023-05-28T14:06:37.252Z,73.90
2023-05-28T14:09:23.074Z,73.20
2023-05-28T14:12:21.102Z,72.60
2023-05-28T14:15:07.559Z,72.10
2023-05-28T14:17:53.035Z,71.50
2023-05-28T14:20:38.915Z,71.10
2023-05-28T14:23:24.406Z,70.70
2023-05-28T14:26:09.913Z,70.40
2023-05-28T14:28:55.592Z,70.00
2023-05-28T14:31:41.356Z,69.60
2023-05-28T14:34:26.945Z,69.30
2023-05-28T14:37:12.556Z,69.20
2023-05-28T14:39:58.142Z,69.00
2023-05-28T14:42:43.801Z,68.90
2023-05-28T14:45:29.389Z,68.80
2023-05-28T14:48:15.045Z,68.80
2023-05-28T14:51:00.819Z,68.70
2023-05-28T14:53:46.233Z,68.80
2023-05-28T14:56:31.778Z,68.80
2023-05-28T14:59:17.289Z,68.80
2023-05-28T15:02:02.962Z,68.90
2023-05-28T15:04:48.577Z,68.90
2023-05-28T15:07:34.138Z,69.10
2023-05-28T15:10:19.683Z,69.50
2023-05-28T15:13:05.970Z,70.30
2023-05-28T15:15:51.450Z,71.20
2023-05-28T15:18:37.121Z,72.00
2023-05-28T15:21:22.827Z,72.60
2023-05-28T15:24:08.484Z,73.00
2023-05-28T15:26:53.893Z,73.20
2023-05-28T15:29:44.244Z,73.50
2023-05-28T15:32:30.647Z,73.80
2023-05-28T15:35:16.771Z,74.00
2023-05-28T15:38:02.435Z,74.30
2023-05-28T15:40:48.491Z,74.90
2023-05-28T15:43:33.872Z,75.40
2023-05-28T15:46:19.359Z,75.90
2023-05-28T15:49:04.927Z,76.50
2023-05-28T15:51:50.258Z,77.20
2023-05-28T15:54:35.929Z,77.80
2023-05-28T15:57:21.706Z,78.40
2023-05-28T16:00:07.873Z,78.90
2023-05-28T16:02:57.229Z,79.50
2023-05-28T16:05:42.643Z,79.90
2023-05-28T16:08:28.050Z,80.20
2023-05-28T16:11:14.423Z,80.60
2023-05-28T16:14:05.046Z,80.90
2023-05-28T16:16:52.205Z,81.30
2023-05-28T16:19:37.631Z,81.50
2023-05-28T16:22:23.162Z,81.80
2023-05-28T16:25:09.031Z,82.10
2023-05-28T16:27:55.389Z,82.30
2023-05-28T16:30:41.606Z,82.50
2023-05-28T16:33:27.902Z,82.80
2023-05-28T16:36:13.926Z,83.00
2023-05-28T16:39:00.141Z,83.20
2023-05-28T16:41:46.063Z,83.30
2023-05-28T16:44:31.717Z,83.50
2023-05-28T16:47:17.350Z,83.80
2023-05-28T16:50:03.182Z,83.70
2023-05-28T16:52:48.702Z,83.90
2023-05-28T16:55:34.333Z,84.00
2023-05-28T16:58:20.042Z,84.10
2023-05-28T17:01:05.667Z,84.30
2023-05-28T17:03:51.509Z,84.30
2023-05-28T17:06:37.554Z,84.50
2023-05-28T17:09:22.998Z,84.60
2023-05-28T17:12:09.455Z,84.70
2023-05-28T17:14:54.719Z,84.70
2023-05-28T17:17:40.871Z,84.80
2023-05-28T17:20:26.222Z,85.00
2023-05-28T17:23:11.749Z,85.00
2023-05-28T17:25:57.572Z,85.20
2023-05-28T17:28:43.434Z,85.30
2023-05-28T17:31:28.853Z,85.40
2023-05-28T17:34:14.621Z,85.60
2023-05-28T17:37:00.141Z,85.70
2023-05-28T17:39:45.877Z,85.60
2023-05-28T17:42:31.455Z,85.90
2023-05-28T17:45:18.487Z,85.90
2023-05-28T17:48:04.086Z,85.90
2023-05-28T17:50:51.502Z,86.10
2023-05-28T17:53:44.193Z,86.20
2023-05-28T17:56:34.326Z,86.30
2023-05-28T17:59:19.914Z,86.30
2023-05-28T18:02:05.604Z,86.40
2023-05-28T18:04:51.232Z,86.40
2023-05-28T18:07:36.874Z,86.50
2023-05-28T18:10:22.409Z,86.60
2023-05-28T18:13:08.182Z,86.70
2023-05-28T18:15:55.431Z,86.80
2023-05-28T18:18:41.034Z,86.80
2023-05-28T18:21:26.479Z,86.90
2023-05-28T18:24:12.099Z,86.90
2023-05-28T18:26:57.513Z,86.90
2023-05-28T18:29:43.283Z,87.00
2023-05-28T18:32:28.595Z,87.10
2023-05-28T18:35:14.229Z,87.00
2023-05-28T18:38:00.007Z,87.10
2023-05-28T18:40:45.506Z,87.20
2023-05-28T18:43:31.414Z,87.30
2023-05-28T18:46:16.962Z,87.40
2023-05-28T18:49:02.384Z,87.50
2023-05-28T18:51:47.951Z,87.70
2023-05-28T18:54:34.141Z,87.70
2023-05-28T18:57:19.912Z,87.80
2023-05-28T19:00:08.081Z,88.00
2023-05-28T19:02:53.899Z,88.20
2023-05-28T19:05:39.329Z,88.30
2023-05-28T19:08:25.084Z,88.60
2023-05-28T19:11:12.523Z,88.90
2023-05-28T19:13:58.211Z,88.90
2023-05-28T19:16:43.768Z,89.00
2023-05-28T19:19:32.310Z,89.10
2023-05-28T19:22:17.977Z,89.20
2023-05-28T19:25:04.621Z,89.70
2023-05-28T19:27:50.341Z,89.60
2023-05-28T19:30:35.834Z,89.60
2023-05-28T19:33:21.562Z,90.00
2023-05-28T19:36:09.613Z,90.00
2023-05-28T19:38:55.287Z,89.70
2023-05-28T19:41:41.080Z,89.80
2023-05-28T19:44:28.961Z,89.90
2023-05-28T19:47:14.474Z,90.00
2023-05-28T19:50:00.735Z,90.10
2023-05-28T19:52:46.593Z,90.10
2023-05-28T19:55:31.841Z,90.30
2023-05-28T19:58:20.929Z,90.30
2023-05-28T20:01:06.263Z,90.50
2023-05-28T20:03:52.039Z,90.70
2023-05-28T20:06:37.562Z,90.70
2023-05-28T20:09:23.134Z,90.80
2023-05-28T20:12:08.940Z,90.80
2023-05-28T20:14:54.581Z,91.00
2023-05-28T20:17:40.217Z,91.10
2023-05-28T20:20:26.050Z,90.80
2023-05-28T20:23:12.997Z,90.70
2023-05-28T20:25:58.759Z,91.30
2023-05-28T20:28:44.337Z,90.90
2023-05-28T20:31:30.676Z,90.50
2023-05-28T20:34:16.062Z,91.00
2023-05-28T20:37:02.210Z,91.40
2023-05-28T20:39:48.499Z,91.80
2023-05-28T20:42:34.282Z,92.00
2023-05-28T20:45:20.369Z,92.30
2023-05-28T20:48:07.722Z,92.30
2023-05-28T20:50:54.624Z,92.50
2023-05-28T20:53:40.045Z,92.80
2023-05-28T20:56:26.595Z,93.40
2023-05-28T20:59:14.080Z,93.40
2023-05-28T21:01:59.414Z,93.90
2023-05-28T21:04:45.249Z,94.40
2023-05-28T21:07:30.605Z,94.80
2023-05-28T21:10:16.478Z,95.00
2023-05-28T21:13:02.030Z,95.40
2023-05-28T21:15:47.487Z,95.20
2023-05-28T21:18:33.281Z,95.80
2023-05-28T21:21:18.598Z,96.20
2023-05-28T21:24:04.532Z,96.30
2023-05-28T21:26:50.619Z,96.60
2023-05-28T21:29:36.173Z,97.20
2023-05-28T21:32:21.862Z,97.50
2023-05-28T21:35:07.968Z,97.60
2023-05-28T21:37:53.623Z,98.50
2023-05-28T21:40:39.250Z,98.80
2023-05-28T21:43:24.935Z,98.90
2023-05-28T21:46:10.430Z,99.20
2023-05-28T21:48:56.086Z,99.50
2023-05-28T21:51:41.748Z,99.70
2023-05-28T21:54:27.367Z,99.90
2023-05-28T21:57:12.792Z,99.90
2023-05-28T21:59:58.516Z,99.90
2023-05-28T22:02:44.566Z,99.90
2023-05-28T22:05:30.414Z,99.90
2023-05-28T22:08:16.556Z,99.90
2023-05-28T22:11:04.370Z,99.90
2023-05-28T22:13:50.721Z,99.90
2023-05-28T22:16:37.019Z,99.90
2023-05-28T22:19:22.115Z,99.90
2023-05-28T22:22:07.684Z,99.90
2023-05-28T22:24:53.230Z,99.90
2023-05-28T22:27:39.875Z,99.90
2023-05-28T22:30:26.073Z,99.90
2023-05-28T22:33:12.717Z,99.90
2023-05-28T22:36:00.127Z,99.90
2023-05-28T22:38:45.531Z,99.90
2023-05-28T22:41:31.388Z,99.90
2023-05-28T22:44:16.625Z,99.90
2023-05-28T22:47:02.433Z,99.90
2023-05-28T22:49:47.840Z,99.90
2023-05-28T22:52:33.832Z,99.90
2023-05-28T22:55:19.411Z,99.90
2023-05-28T22:58:04.652Z,99.90
2023-05-28T23:00:50.420Z,99.90
2023-05-28T23:03:36.058Z,99.90
2023-05-28T23:06:21.660Z,99.90
2023-05-28T23:09:07.679Z,99.90
2023-05-28T23:11:53.309Z,99.90
2023-05-28T23:14:39.072Z,99.90
2023-05-28T23:17:24.460Z,99.90
2023-05-28T23:20:12.421Z,99.90
2023-05-28T23:22:58.102Z,99.90
2023-05-28T23:25:43.819Z,99.90
2023-05-28T23:28:30.825Z,99.90
2023-05-28T23:31:16.544Z,99.90
2023-05-28T23:34:02.617Z,99.90
2023-05-28T23:36:49.031Z,99.90
2023-05-28T23:39:34.532Z,99.90
2023-05-28T23:42:20.112Z,99.90
2023-05-28T23:45:06.468Z,99.90
2023-05-28T23:47:51.821Z,99.90
2023-05-28T23:50:37.805Z,99.90
2023-05-28T23:53:23.384Z,99.90
2023-05-28T23:56:09.147Z,99.90
2023-05-28T23:58:54.743Z,99.90
