createdAt,value
2022-10-29T00:00:59.927Z,5.53
2022-10-29T00:03:26.926Z,4.63
2022-10-29T00:06:01.790Z,2.47
2022-10-29T00:08:29.357Z,3.58
2022-10-29T00:10:56.368Z,2.75
2022-10-29T00:13:23.188Z,5.72
2022-10-29T00:15:51.419Z,2.83
2022-10-29T00:18:18.140Z,3.58
2022-10-29T00:20:44.882Z,3.25
2022-10-29T00:23:11.588Z,2.95
2022-10-29T00:25:38.301Z,3.00
2022-10-29T00:28:05.088Z,6.50
2022-10-29T00:30:31.802Z,2.60
2022-10-29T00:32:58.601Z,2.97
2022-10-29T00:35:26.241Z,2.70
2022-10-29T00:37:53.518Z,3.78
2022-10-29T00:40:21.323Z,3.13
2022-10-29T00:42:48.078Z,5.00
2022-10-29T00:45:19.645Z,2.08
2022-10-29T00:47:46.713Z,2.85
2022-10-29T00:50:13.417Z,2.88
2022-10-29T00:52:42.889Z,6.35
2022-10-29T00:55:09.620Z,3.13
2022-10-29T00:57:38.619Z,2.83
2022-10-29T01:00:06.511Z,2.45
2022-10-29T01:02:33.819Z,3.38
2022-10-29T01:05:00.870Z,2.33
2022-10-29T01:07:27.568Z,2.55
2022-10-29T01:09:54.937Z,3.38
2022-10-29T01:12:51.246Z,4.65
2022-10-29T01:15:33.901Z,4.05
2022-10-29T01:18:09.468Z,4.78
2022-10-29T01:20:47.188Z,3.17
2022-10-29T01:23:37.485Z,3.42
2022-10-29T01:26:33.343Z,4.53
2022-10-29T01:29:17.990Z,4.20
2022-10-29T01:31:55.988Z,2.70
2022-10-29T01:34:49.601Z,2.67
2022-10-29T01:37:22.235Z,3.00
2022-10-29T01:39:48.912Z,3.92
2022-10-29T01:42:19.538Z,3.95
2022-10-29T01:44:54.721Z,5.03
2022-10-29T01:47:21.678Z,3.25
2022-10-29T01:49:53.610Z,2.90
2022-10-29T01:52:21.752Z,2.03
2022-10-29T01:54:48.478Z,3.65
2022-10-29T01:57:31.929Z,3.97
2022-10-29T02:00:04.916Z,4.22
2022-10-29T02:02:37.710Z,3.75
2022-10-29T02:05:35.843Z,5.15
2022-10-29T02:08:13.374Z,3.28
2022-10-29T02:11:04.745Z,3.70
2022-10-29T02:13:33.032Z,2.78
2022-10-29T02:16:00.895Z,3.10
2022-10-29T02:18:28.658Z,2.58
2022-10-29T02:20:55.397Z,2.30
2022-10-29T02:23:22.092Z,2.08
2022-10-29T02:25:48.998Z,2.13
2022-10-29T02:28:15.851Z,2.72
2022-10-29T02:30:42.585Z,5.35
2022-10-29T02:33:09.326Z,3.08
2022-10-29T02:35:36.103Z,3.80
2022-10-29T02:38:02.807Z,4.65
2022-10-29T02:40:30.012Z,3.08
2022-10-29T02:42:57.066Z,3.03
2022-10-29T02:45:24.220Z,3.05
2022-10-29T02:47:50.926Z,2.58
2022-10-29T02:50:17.674Z,1.92
2022-10-29T02:52:44.415Z,3.00
2022-10-29T02:55:11.144Z,3.38
2022-10-29T02:57:37.851Z,1.65
2022-10-29T03:00:05.650Z,2.53
2022-10-29T03:02:32.543Z,3.10
2022-10-29T03:05:00.669Z,3.08
2022-10-29T03:07:27.356Z,3.75
2022-10-29T03:09:54.079Z,4.93
2022-10-29T03:12:20.792Z,2.38
2022-10-29T03:14:47.516Z,3.90
2022-10-29T03:17:14.232Z,1.63
2022-10-29T03:19:41.004Z,2.03
2022-10-29T03:22:07.734Z,2.30
2022-10-29T03:24:34.458Z,4.82
2022-10-29T03:27:02.310Z,4.43
2022-10-29T03:29:29.001Z,3.03
2022-10-29T03:31:55.758Z,2.72
2022-10-29T03:34:22.539Z,2.15
2022-10-29T03:36:49.249Z,2.35
2022-10-29T03:39:15.995Z,4.32
2022-10-29T03:41:42.692Z,2.53
2022-10-29T03:44:09.464Z,2.33
2022-10-29T03:46:36.241Z,2.95
2022-10-29T03:49:03.528Z,3.55
2022-10-29T03:51:30.293Z,3.45
2022-10-29T03:53:57.933Z,3.53
2022-10-29T03:56:24.626Z,3.75
2022-10-29T03:58:51.333Z,4.95
2022-10-29T04:01:18.174Z,2.83
2022-10-29T04:03:44.968Z,1.85
2022-10-29T04:06:13.102Z,3.63
2022-10-29T04:08:39.828Z,3.40
2022-10-29T04:11:08.086Z,2.97
2022-10-29T04:13:35.362Z,3.58
2022-10-29T04:16:02.927Z,7.38
2022-10-29T04:18:29.668Z,3.25
2022-10-29T04:29:22.388Z,2.58
2022-10-29T04:31:49.287Z,2.47
2022-10-29T04:34:16.040Z,2.95
2022-10-29T04:36:42.754Z,2.80
2022-10-29T04:39:09.467Z,3.50
2022-10-29T04:41:36.761Z,4.20
2022-10-29T04:44:03.688Z,2.33
2022-10-29T04:46:30.984Z,2.25
2022-10-29T04:48:57.762Z,2.63
2022-10-29T04:51:25.462Z,3.75
2022-10-29T04:53:52.166Z,4.65
2022-10-29T04:56:18.953Z,1.88
2022-10-29T04:58:45.668Z,1.88
2022-10-29T05:01:12.531Z,3.25
2022-10-29T05:03:39.388Z,3.38
2022-10-29T05:06:07.803Z,2.15
2022-10-29T05:08:34.589Z,3.80
2022-10-29T05:11:05.037Z,3.15
2022-10-29T05:13:32.765Z,3.45
2022-10-29T05:15:59.472Z,2.53
2022-10-29T05:18:26.215Z,3.25
2022-10-29T05:20:54.345Z,3.28
2022-10-29T05:23:21.152Z,3.58
2022-10-29T05:25:52.370Z,2.55
2022-10-29T05:28:20.765Z,2.22
2022-10-29T05:30:48.433Z,3.45
2022-10-29T05:33:15.892Z,3.00
2022-10-29T05:35:42.645Z,3.15
2022-10-29T05:38:10.605Z,3.30
2022-10-29T05:40:38.104Z,3.08
2022-10-29T05:43:05.099Z,1.67
2022-10-29T05:45:31.938Z,3.92
2022-10-29T05:47:59.573Z,4.40
2022-10-29T05:50:26.562Z,2.42
2022-10-29T05:53:00.556Z,2.05
2022-10-29T05:55:27.476Z,2.80
2022-10-29T05:58:01.176Z,2.58
2022-10-29T06:00:29.913Z,2.47
2022-10-29T06:02:57.054Z,2.28
2022-10-29T06:05:24.381Z,2.17
2022-10-29T06:07:58.037Z,2.63
2022-10-29T06:10:25.119Z,2.40
2022-10-29T06:12:51.833Z,3.10
2022-10-29T06:15:18.715Z,3.35
2022-10-29T06:17:45.559Z,4.60
2022-10-29T06:20:13.422Z,5.70
2022-10-29T06:22:41.846Z,5.70
2022-10-29T06:25:09.005Z,4.00
2022-10-29T06:27:36.933Z,4.95
2022-10-29T06:30:04.803Z,3.88
2022-10-29T06:32:31.517Z,5.22
2022-10-29T06:34:58.244Z,5.03
2022-10-29T06:37:25.023Z,3.47
2022-10-29T06:39:51.736Z,2.50
2022-10-29T06:42:18.455Z,2.47
2022-10-29T06:44:45.151Z,3.83
2022-10-29T06:47:13.473Z,3.13
2022-10-29T06:49:40.266Z,3.50
2022-10-29T06:52:07.104Z,6.93
2022-10-29T06:54:33.827Z,4.75
2022-10-29T06:57:00.572Z,2.42
2022-10-29T06:59:27.336Z,5.70
2022-10-29T07:01:54.191Z,4.20
2022-10-29T07:04:21.269Z,4.35
2022-10-29T07:06:48.186Z,5.10
2022-10-29T07:09:15.247Z,5.10
2022-10-29T07:11:43.139Z,8.82
2022-10-29T07:14:10.250Z,8.77
2022-10-29T07:16:37.428Z,6.38
2022-10-29T07:19:04.881Z,4.10
2022-10-29T07:21:32.219Z,7.13
2022-10-29T07:23:59.169Z,5.75
2022-10-29T07:26:26.294Z,5.15
2022-10-29T07:28:57.200Z,4.97
2022-10-29T07:31:24.319Z,7.13
2022-10-29T07:33:51.530Z,7.60
2022-10-29T07:36:18.552Z,5.28
2022-10-29T07:38:45.649Z,5.18
2022-10-29T07:41:14.000Z,6.10
2022-10-29T07:43:40.822Z,4.30
2022-10-29T07:46:07.601Z,6.72
2022-10-29T07:48:34.367Z,9.68
2022-10-29T07:51:01.750Z,6.10
2022-10-29T07:53:31.256Z,7.18
2022-10-29T07:55:58.263Z,6.63
2022-10-29T07:58:25.402Z,10.75
2022-10-29T08:00:52.384Z,6.25
2022-10-29T08:03:19.105Z,7.72
2022-10-29T08:05:48.910Z,12.50
2022-10-29T08:08:17.806Z,6.50
2022-10-29T08:10:45.330Z,12.93
2022-10-29T08:13:12.633Z,7.78
2022-10-29T08:15:39.385Z,9.80
2022-10-29T08:18:16.434Z,12.35
2022-10-29T08:20:44.865Z,10.20
2022-10-29T08:23:13.002Z,14.65
2022-10-29T08:25:44.659Z,8.32
2022-10-29T08:28:15.006Z,10.30
2022-10-29T08:30:43.265Z,10.20
2022-10-29T08:33:11.079Z,9.32
2022-10-29T08:35:37.962Z,8.85
2022-10-29T08:38:05.041Z,8.20
2022-10-29T08:40:46.408Z,8.73
2022-10-29T08:43:33.673Z,6.80
2022-10-29T08:46:00.573Z,7.75
2022-10-29T08:48:37.062Z,9.57
2022-10-29T08:51:28.206Z,9.63
2022-10-29T08:54:25.107Z,11.30
2022-10-29T08:56:51.550Z,10.43
2022-10-29T08:59:19.171Z,11.02
2022-10-29T09:01:46.155Z,9.73
2022-10-29T09:04:35.484Z,9.75
2022-10-29T09:07:11.339Z,5.60
2022-10-29T09:10:16.479Z,11.07
2022-10-29T09:13:21.343Z,6.55
2022-10-29T09:16:14.345Z,7.70
2022-10-29T09:18:49.719Z,6.30
2022-10-29T09:21:28.309Z,7.97
2022-10-29T09:24:22.701Z,4.53
2022-10-29T09:26:59.689Z,7.32
2022-10-29T09:29:56.711Z,7.80
2022-10-29T09:32:30.065Z,6.65
2022-10-29T09:35:00.182Z,5.65
2022-10-29T09:37:49.351Z,8.02
2022-10-29T09:40:39.125Z,7.05
2022-10-29T09:43:34.078Z,7.22
2022-10-29T09:46:09.278Z,8.10
2022-10-29T09:48:48.199Z,10.48
2022-10-29T09:51:23.357Z,7.68
2022-10-29T09:53:51.209Z,7.10
2022-10-29T09:56:17.939Z,16.20
2022-10-29T09:58:47.059Z,10.02
2022-10-29T10:01:15.273Z,6.30
2022-10-29T10:03:47.016Z,10.30
2022-10-29T10:06:16.446Z,15.10
2022-10-29T10:09:00.901Z,10.90
2022-10-29T10:11:33.616Z,12.60
2022-10-29T10:14:00.452Z,12.73
2022-10-29T10:16:28.400Z,9.02
2022-10-29T10:18:55.105Z,11.75
2022-10-29T10:21:29.667Z,14.88
2022-10-29T10:24:00.086Z,9.77
2022-10-29T10:26:30.808Z,9.65
2022-10-29T10:29:04.648Z,10.50
2022-10-29T10:31:31.822Z,5.85
2022-10-29T10:33:58.613Z,5.47
2022-10-29T10:36:28.191Z,7.32
2022-10-29T10:38:58.971Z,8.93
2022-10-29T10:41:30.394Z,6.25
2022-10-29T10:44:03.902Z,5.28
2022-10-29T10:46:44.163Z,6.40
2022-10-29T10:49:16.247Z,9.23
2022-10-29T10:51:51.056Z,10.02
2022-10-29T10:54:24.297Z,9.98
2022-10-29T10:57:00.201Z,11.75
2022-10-29T10:59:43.536Z,12.32
2022-10-29T11:02:45.168Z,11.43
2022-10-29T11:05:22.206Z,10.30
2022-10-29T11:08:21.532Z,9.45
2022-10-29T11:10:59.316Z,7.75
2022-10-29T11:13:28.538Z,11.70
2022-10-29T11:15:58.824Z,10.10
2022-10-29T11:18:52.526Z,6.50
2022-10-29T11:21:48.014Z,9.50
2022-10-29T11:24:23.126Z,7.75
2022-10-29T11:27:04.103Z,9.18
2022-10-29T11:29:52.165Z,6.85
2022-10-29T11:32:25.787Z,12.07
2022-10-29T11:35:11.981Z,9.60
2022-10-29T11:37:56.967Z,10.30
2022-10-29T11:40:43.102Z,9.38
2022-10-29T11:43:11.330Z,7.47
2022-10-29T11:45:50.087Z,13.07
2022-10-29T11:51:12.598Z,8.55
2022-10-29T11:53:54.687Z,12.75
2022-10-29T11:56:48.683Z,11.90
2022-10-29T11:59:30.834Z,11.18
2022-10-29T12:02:01.638Z,12.75
2022-10-29T12:04:28.465Z,5.60
2022-10-29T12:07:16.556Z,7.22
2022-10-29T12:09:55.222Z,10.68
2022-10-29T12:12:38.930Z,10.52
2022-10-29T12:15:13.781Z,11.88
2022-10-29T12:17:47.553Z,12.73
2022-10-29T12:20:22.099Z,6.72
2022-10-29T12:23:11.990Z,9.13
2022-10-29T12:26:29.347Z,13.25
2022-10-29T12:29:02.237Z,8.18
2022-10-29T12:31:36.781Z,8.20
2022-10-29T12:34:28.804Z,9.27
2022-10-29T12:37:27.466Z,6.65
2022-10-29T12:39:58.139Z,8.38
2022-10-29T12:42:26.261Z,12.05
2022-10-29T12:45:30.389Z,9.40
2022-10-29T12:48:27.549Z,9.20
2022-10-29T12:51:04.090Z,10.48
2022-10-29T12:53:58.138Z,12.85
2022-10-29T12:56:24.883Z,9.45
2022-10-29T12:58:59.648Z,6.05
2022-10-29T13:01:38.273Z,11.98
2022-10-29T13:04:32.272Z,6.75
2022-10-29T13:07:22.971Z,10.00
2022-10-29T13:09:50.273Z,17.23
2022-10-29T13:13:07.131Z,11.93
2022-10-29T13:15:36.739Z,9.18
2022-10-29T13:18:12.423Z,5.47
2022-10-29T13:20:43.374Z,10.13
2022-10-29T13:23:22.334Z,8.70
2022-10-29T13:25:55.977Z,8.65
2022-10-29T13:28:23.123Z,7.47
2022-10-29T13:30:51.687Z,8.95
2022-10-29T13:33:27.157Z,7.15
2022-10-29T13:36:01.099Z,11.30
2022-10-29T13:39:04.553Z,8.90
2022-10-29T13:41:42.355Z,7.68
2022-10-29T13:44:18.045Z,7.43
2022-10-29T13:46:55.316Z,8.05
2022-10-29T13:49:29.521Z,9.10
2022-10-29T13:52:00.177Z,11.82
2022-10-29T13:54:53.089Z,8.32
2022-10-29T13:57:25.801Z,7.32
2022-10-29T13:59:58.402Z,7.47
2022-10-29T14:02:39.398Z,8.35
2022-10-29T14:05:15.146Z,7.10
2022-10-29T14:07:52.986Z,6.60
2022-10-29T14:10:41.545Z,8.52
2022-10-29T14:13:23.648Z,7.68
2022-10-29T14:16:06.938Z,7.43
2022-10-29T14:18:42.713Z,9.63
2022-10-29T14:21:25.491Z,8.40
2022-10-29T14:24:08.201Z,8.73
2022-10-29T14:26:36.746Z,9.02
2022-10-29T14:29:23.009Z,6.25
2022-10-29T14:32:06.343Z,8.77
2022-10-29T14:34:33.204Z,6.78
2022-10-29T14:37:27.832Z,9.98
2022-10-29T14:39:58.509Z,8.52
2022-10-29T14:42:32.355Z,6.60
2022-10-29T14:45:00.696Z,7.60
2022-10-29T14:47:34.737Z,9.98
2022-10-29T14:50:03.747Z,7.07
2022-10-29T14:52:43.348Z,8.00
2022-10-29T14:55:17.927Z,7.45
2022-10-29T14:57:47.516Z,10.00
2022-10-29T15:00:30.824Z,8.40
2022-10-29T15:02:58.076Z,10.20
2022-10-29T15:05:28.992Z,9.38
2022-10-29T15:08:10.743Z,9.38
2022-10-29T15:10:53.893Z,9.05
2022-10-29T15:13:27.659Z,7.68
2022-10-29T15:16:17.254Z,10.30
2022-10-29T15:18:47.483Z,7.35
2022-10-29T15:21:19.807Z,11.60
2022-10-29T15:23:46.556Z,10.07
2022-10-29T15:26:17.697Z,8.32
2022-10-29T15:28:44.748Z,10.10
2022-10-29T15:31:21.265Z,8.18
2022-10-29T15:33:52.114Z,9.90
2022-10-29T15:36:19.074Z,9.40
2022-10-29T15:38:52.233Z,11.10
2022-10-29T15:41:44.914Z,8.90
2022-10-29T15:44:31.233Z,11.38
2022-10-29T15:46:59.372Z,8.73
2022-10-29T15:49:31.409Z,6.50
2022-10-29T15:51:59.827Z,9.15
2022-10-29T15:54:26.719Z,13.82
2022-10-29T15:56:55.143Z,7.60
2022-10-29T15:59:24.434Z,6.50
2022-10-29T16:01:51.359Z,8.05
2022-10-29T16:04:18.158Z,10.18
2022-10-29T16:06:44.909Z,12.18
2022-10-29T16:09:19.783Z,8.73
2022-10-29T16:11:46.612Z,8.55
2022-10-29T16:14:13.380Z,7.40
2022-10-29T16:16:40.116Z,10.80
2022-10-29T16:19:07.156Z,9.40
2022-10-29T16:21:33.909Z,7.88
2022-10-29T16:24:00.624Z,13.35
2022-10-29T16:26:27.380Z,7.97
2022-10-29T16:28:54.381Z,13.65
2022-10-29T16:31:28.649Z,8.38
2022-10-29T16:33:57.504Z,7.20
2022-10-29T16:36:24.863Z,6.63
2022-10-29T16:38:51.593Z,6.38
2022-10-29T16:41:19.030Z,7.18
2022-10-29T16:43:46.147Z,5.30
2022-10-29T16:46:13.120Z,5.88
2022-10-29T16:48:40.145Z,5.90
2022-10-29T16:51:07.038Z,6.22
2022-10-29T16:53:33.768Z,5.72
2022-10-29T16:56:01.614Z,5.88
2022-10-29T16:58:28.409Z,7.45
2022-10-29T17:01:08.624Z,6.18
2022-10-29T17:03:35.668Z,10.05
2022-10-29T17:06:04.195Z,4.57
2022-10-29T17:08:32.326Z,5.30
2022-10-29T17:11:04.119Z,6.50
2022-10-29T17:13:31.119Z,5.57
2022-10-29T17:15:59.170Z,6.35
2022-10-29T17:18:26.184Z,6.70
2022-10-29T17:21:00.293Z,5.03
2022-10-29T17:23:33.725Z,4.68
2022-10-29T17:26:01.964Z,6.03
2022-10-29T17:28:36.336Z,8.32
2022-10-29T17:31:07.648Z,8.50
2022-10-29T17:33:34.796Z,6.10
2022-10-29T17:36:02.665Z,6.32
2022-10-29T17:38:30.047Z,5.95
2022-10-29T17:41:02.481Z,6.30
2022-10-29T17:43:29.789Z,7.50
2022-10-29T17:45:58.585Z,7.40
2022-10-29T17:48:30.874Z,8.52
2022-10-29T17:51:01.049Z,5.55
2022-10-29T17:53:30.775Z,6.03
2022-10-29T17:56:02.045Z,6.40
2022-10-29T17:58:34.216Z,4.68
2022-10-29T18:01:08.592Z,3.88
2022-10-29T18:03:35.826Z,4.85
2022-10-29T18:06:03.470Z,5.90
2022-10-29T18:08:30.304Z,6.15
2022-10-29T18:11:16.931Z,4.95
2022-10-29T18:13:44.287Z,3.85
2022-10-29T18:16:20.442Z,4.18
2022-10-29T18:19:01.236Z,8.52
2022-10-29T18:21:30.447Z,4.20
2022-10-29T18:23:57.318Z,4.13
2022-10-29T18:26:25.463Z,6.60
2022-10-29T18:28:53.205Z,7.38
2022-10-29T18:31:20.658Z,6.53
2022-10-29T18:33:47.485Z,6.30
2022-10-29T18:36:14.208Z,6.38
2022-10-29T18:38:40.969Z,9.38
2022-10-29T18:41:07.917Z,6.80
2022-10-29T18:43:35.303Z,5.85
2022-10-29T18:46:06.138Z,6.55
2022-10-29T18:48:37.188Z,7.63
2022-10-29T18:51:14.927Z,5.88
2022-10-29T18:53:41.711Z,5.90
2022-10-29T18:56:12.193Z,2.88
2022-10-29T18:58:39.091Z,8.45
2022-10-29T19:01:23.141Z,4.22
2022-10-29T19:03:51.345Z,6.35
2022-10-29T19:06:18.499Z,9.00
2022-10-29T19:08:45.370Z,8.13
2022-10-29T19:11:13.966Z,5.15
2022-10-29T19:13:40.896Z,5.25
2022-10-29T19:16:09.440Z,4.18
2022-10-29T19:18:36.303Z,5.30
2022-10-29T19:21:10.279Z,3.63
2022-10-29T19:23:37.130Z,5.85
2022-10-29T19:26:04.659Z,5.00
2022-10-29T19:28:32.708Z,8.00
2022-10-29T19:31:03.753Z,7.13
2022-10-29T19:33:32.282Z,4.75
2022-10-29T19:35:59.185Z,5.63
2022-10-29T19:38:25.975Z,3.78
2022-10-29T19:40:53.151Z,5.15
2022-10-29T19:43:19.871Z,4.28
2022-10-29T19:45:46.595Z,4.70
2022-10-29T19:48:13.370Z,3.88
2022-10-29T19:50:40.090Z,4.50
2022-10-29T19:53:06.835Z,7.35
2022-10-29T19:55:33.836Z,15.00
2022-10-29T19:58:01.794Z,3.50
2022-10-29T20:00:28.530Z,4.55
2022-10-29T20:02:55.636Z,3.22
2022-10-29T20:05:22.695Z,6.10
2022-10-29T20:07:49.529Z,5.38
2022-10-29T20:10:17.044Z,4.53
2022-10-29T20:12:43.934Z,4.78
2022-10-29T20:15:12.025Z,4.78
2022-10-29T20:17:38.878Z,4.15
2022-10-29T20:20:06.609Z,3.22
2022-10-29T20:22:33.360Z,3.92
2022-10-29T20:25:01.372Z,3.97
2022-10-29T20:27:28.082Z,4.68
2022-10-29T20:29:54.787Z,3.60
2022-10-29T20:32:21.499Z,4.65
2022-10-29T20:34:48.242Z,2.90
2022-10-29T20:37:14.938Z,3.13
2022-10-29T20:39:41.656Z,4.43
2022-10-29T20:42:08.407Z,3.38
2022-10-29T20:44:35.108Z,10.63
2022-10-29T20:47:02.392Z,3.78
2022-10-29T20:49:29.133Z,5.70
2022-10-29T20:51:55.878Z,3.80
2022-10-29T20:54:22.591Z,3.90
2022-10-29T20:56:49.295Z,3.95
2022-10-29T20:59:16.019Z,5.47
2022-10-29T21:01:43.023Z,5.90
2022-10-29T21:04:09.795Z,3.60
2022-10-29T21:06:36.517Z,3.97
2022-10-29T21:09:05.025Z,3.78
2022-10-29T21:11:31.809Z,3.30
2022-10-29T21:13:58.578Z,4.32
2022-10-29T21:16:27.389Z,5.03
2022-10-29T21:19:01.261Z,3.08
2022-10-29T21:21:28.986Z,5.82
2022-10-29T21:23:56.629Z,4.90
2022-10-29T21:26:24.448Z,2.80
2022-10-29T21:28:51.711Z,4.30
2022-10-29T21:31:18.772Z,4.00
2022-10-29T21:33:45.750Z,2.75
2022-10-29T21:36:13.959Z,5.45
2022-10-29T21:38:40.736Z,4.45
2022-10-29T21:41:07.498Z,3.05
2022-10-29T21:43:34.385Z,5.55
2022-10-29T21:46:01.227Z,3.30
2022-10-29T21:48:28.496Z,6.75
2022-10-29T21:51:01.899Z,4.95
2022-10-29T21:53:28.769Z,3.78
2022-10-29T21:55:59.130Z,3.78
2022-10-29T21:58:26.121Z,2.38
2022-10-29T22:01:00.930Z,2.20
2022-10-29T22:03:30.485Z,2.53
2022-10-29T22:06:05.440Z,3.97
2022-10-29T22:08:32.607Z,3.42
2022-10-29T22:10:59.621Z,2.78
2022-10-29T22:13:28.210Z,4.35
2022-10-29T22:15:54.947Z,3.55
2022-10-29T22:18:21.654Z,3.72
2022-10-29T22:20:48.390Z,4.00
2022-10-29T22:25:42.654Z,4.60
2022-10-29T22:28:09.363Z,2.58
2022-10-29T22:30:36.029Z,4.75
2022-10-29T22:33:02.697Z,2.90
2022-10-29T22:35:29.359Z,4.53
2022-10-29T22:40:23.123Z,8.52
2022-10-29T22:42:49.881Z,5.88
2022-10-29T22:45:16.664Z,4.30
2022-10-29T22:47:43.387Z,3.22
2022-10-29T22:50:10.838Z,2.65
2022-10-29T22:52:37.766Z,3.03
2022-10-29T22:55:05.015Z,1.98
2022-10-29T22:57:31.720Z,2.70
2022-10-29T22:59:58.437Z,2.97
2022-10-29T23:02:25.217Z,2.60
2022-10-29T23:04:52.014Z,2.78
2022-10-29T23:07:18.821Z,4.43
2022-10-29T23:09:45.543Z,3.53
2022-10-29T23:12:12.546Z,3.60
2022-10-29T23:14:39.842Z,3.40
2022-10-29T23:17:06.646Z,2.78
2022-10-29T23:19:33.376Z,3.67
2022-10-29T23:22:00.101Z,3.22
2022-10-29T23:24:26.808Z,2.15
2022-10-29T23:26:53.521Z,3.25
2022-10-29T23:29:20.238Z,2.80
2022-10-29T23:31:46.979Z,2.67
2022-10-29T23:34:13.761Z,2.42
2022-10-29T23:36:40.831Z,2.75
2022-10-29T23:39:07.840Z,1.85
2022-10-29T23:41:34.583Z,3.28
2022-10-29T23:44:01.350Z,3.25
2022-10-29T23:46:28.067Z,5.70
2022-10-29T23:48:54.894Z,3.67
2022-10-29T23:51:21.752Z,3.40
2022-10-29T23:53:50.497Z,2.95
2022-10-29T23:56:20.074Z,2.50
2022-10-29T23:58:46.813Z,3.10
