createdAt,value
2023-05-02T00:00:59.727Z,1000.2
2023-05-02T00:02:15.861Z,1000.2
2023-05-02T00:03:31.998Z,1000.2
2023-05-02T00:04:48.130Z,1000.3
2023-05-02T00:06:04.275Z,1000.2
2023-05-02T00:07:20.412Z,1000.2
2023-05-02T00:09:52.670Z,1000.3
2023-05-02T00:11:08.805Z,1000.3
2023-05-02T00:12:25.029Z,1000.2
2023-05-02T00:13:40.261Z,1000.2
2023-05-02T00:14:55.475Z,1000.2
2023-05-02T00:16:11.612Z,1000.3
2023-05-02T00:18:43.886Z,1000.3
2023-05-02T00:20:00.017Z,1000.3
2023-05-02T00:21:16.152Z,1000.3
2023-05-02T00:22:32.300Z,1000.3
2023-05-02T00:23:48.431Z,1000.3
2023-05-02T00:25:04.567Z,1000.3
2023-05-02T00:26:20.688Z,1000.3
2023-05-02T00:27:36.829Z,1000.3
2023-05-02T00:28:52.971Z,1000.4
2023-05-02T00:30:09.114Z,1000.3
2023-05-02T00:31:25.245Z,1000.3
2023-05-02T00:32:41.487Z,1000.3
2023-05-02T00:33:57.627Z,1000.3
2023-05-02T00:35:13.777Z,1000.3
2023-05-02T00:36:29.910Z,1000.3
2023-05-02T00:37:46.053Z,1000.4
2023-05-02T00:39:02.183Z,1000.4
2023-05-02T00:40:18.304Z,1000.4
2023-05-02T00:41:34.464Z,1000.4
2023-05-02T00:42:50.596Z,1000.4
2023-05-02T00:44:06.729Z,1000.4
2023-05-02T00:45:22.865Z,1000.5
2023-05-02T00:46:38.982Z,1000.5
2023-05-02T00:47:55.149Z,1000.5
2023-05-02T00:49:11.274Z,1000.5
2023-05-02T00:50:27.408Z,1000.5
2023-05-02T00:51:43.538Z,1000.5
2023-05-02T00:52:59.676Z,1000.5
2023-05-02T00:54:15.821Z,1000.5
2023-05-02T00:55:31.964Z,1000.5
2023-05-02T00:56:48.079Z,1000.5
2023-05-02T00:58:04.228Z,1000.5
2023-05-02T00:59:20.354Z,1000.5
2023-05-02T01:00:36.505Z,1000.4
2023-05-02T01:01:52.646Z,1000.4
2023-05-02T01:03:08.778Z,1000.4
2023-05-02T01:04:24.898Z,1000.4
2023-05-02T01:05:41.034Z,1000.4
2023-05-02T01:06:57.186Z,1000.4
2023-05-02T01:08:13.320Z,1000.4
2023-05-02T01:09:29.446Z,1000.4
2023-05-02T01:10:45.584Z,1000.4
2023-05-02T01:12:01.720Z,1000.4
2023-05-02T01:13:17.873Z,1000.4
2023-05-02T01:14:33.992Z,1000.4
2023-05-02T01:15:50.136Z,1000.4
2023-05-02T01:17:06.266Z,1000.4
2023-05-02T01:18:22.396Z,1000.4
2023-05-02T01:19:38.605Z,1000.4
2023-05-02T01:20:53.825Z,1000.4
2023-05-02T01:22:08.967Z,1000.3
2023-05-02T01:23:25.117Z,1000.4
2023-05-02T01:24:41.253Z,1000.4
2023-05-02T01:25:57.380Z,1000.4
2023-05-02T01:27:13.512Z,1000.4
2023-05-02T01:28:29.643Z,1000.5
2023-05-02T01:29:45.789Z,1000.5
2023-05-02T01:31:01.923Z,1000.4
2023-05-02T01:32:18.068Z,1000.4
2023-05-02T01:34:50.334Z,1000.4
2023-05-02T01:36:06.487Z,1000.3
2023-05-02T01:37:22.606Z,1000.4
2023-05-02T01:38:38.746Z,1000.4
2023-05-02T01:39:54.888Z,1000.4
2023-05-02T01:41:11.005Z,1000.4
2023-05-02T01:42:27.163Z,1000.4
2023-05-02T01:43:43.306Z,1000.4
2023-05-02T01:44:59.425Z,1000.4
2023-05-02T01:46:15.563Z,1000.4
2023-05-02T01:47:31.689Z,1000.5
2023-05-02T01:48:47.842Z,1000.5
2023-05-02T01:50:03.966Z,1000.5
2023-05-02T01:51:20.118Z,1000.5
2023-05-02T01:52:36.235Z,1000.5
2023-05-02T01:55:08.526Z,1000.5
2023-05-02T01:56:24.649Z,1000.5
2023-05-02T01:57:40.798Z,1000.6
2023-05-02T01:58:56.933Z,1000.6
2023-05-02T02:00:13.052Z,1000.6
2023-05-02T02:01:29.196Z,1000.6
2023-05-02T02:02:45.338Z,1000.6
2023-05-02T02:04:01.478Z,1000.6
2023-05-02T02:05:17.608Z,1000.6
2023-05-02T02:06:33.738Z,1000.6
2023-05-02T02:07:49.897Z,1000.6
2023-05-02T02:09:06.083Z,1000.6
2023-05-02T02:10:21.341Z,1000.7
2023-05-02T02:11:36.544Z,1000.7
2023-05-02T02:12:52.674Z,1000.7
2023-05-02T02:14:08.827Z,1000.7
2023-05-02T02:15:24.947Z,1000.7
2023-05-02T02:16:41.077Z,1000.7
2023-05-02T02:17:57.237Z,1000.7
2023-05-02T02:19:13.355Z,1000.7
2023-05-02T02:20:29.505Z,1000.7
2023-05-02T02:21:45.620Z,1000.8
2023-05-02T02:23:01.768Z,1000.8
2023-05-02T02:24:17.902Z,1000.8
2023-05-02T02:25:34.036Z,1000.8
2023-05-02T02:26:50.178Z,1000.8
2023-05-02T02:28:06.320Z,1000.8
2023-05-02T02:29:22.447Z,1000.8
2023-05-02T02:30:38.598Z,1000.9
2023-05-02T02:31:54.719Z,1000.8
2023-05-02T02:33:10.858Z,1000.8
2023-05-02T02:34:26.985Z,1000.8
2023-05-02T02:35:43.122Z,1000.8
2023-05-02T02:36:59.277Z,1000.8
2023-05-02T02:38:15.415Z,1000.8
2023-05-02T02:39:31.539Z,1000.8
2023-05-02T02:40:47.675Z,1000.9
2023-05-02T02:42:03.806Z,1000.9
2023-05-02T02:43:20.014Z,1000.9
2023-05-02T02:44:35.257Z,1000.9
2023-05-02T02:45:51.453Z,1000.9
2023-05-02T02:47:06.646Z,1001
2023-05-02T02:48:22.788Z,1001
2023-05-02T02:49:38.910Z,1001
2023-05-02T02:50:55.047Z,1001
2023-05-02T02:52:11.188Z,1001
2023-05-02T02:53:27.335Z,1001
2023-05-02T02:54:43.465Z,1001
2023-05-02T02:55:59.589Z,1001
2023-05-02T02:57:15.739Z,1001
2023-05-02T02:58:31.858Z,1001
2023-05-02T02:59:48.022Z,1001
2023-05-02T03:01:04.153Z,1001
2023-05-02T03:02:20.282Z,1001
2023-05-02T03:03:36.424Z,1001
2023-05-02T03:04:52.553Z,1001
2023-05-02T03:06:08.691Z,1001
2023-05-02T03:07:24.839Z,1001
2023-05-02T03:08:40.956Z,1001
2023-05-02T03:09:57.089Z,1001.1
2023-05-02T03:11:13.226Z,1001.1
2023-05-02T03:12:29.387Z,1001.1
2023-05-02T03:13:45.501Z,1001.1
2023-05-02T03:15:01.657Z,1001.1
2023-05-02T03:16:17.787Z,1001.1
2023-05-02T03:17:33.910Z,1001.2
2023-05-02T03:18:50.128Z,1001.2
2023-05-02T03:20:05.357Z,1001.2
2023-05-02T03:21:20.556Z,1001.2
2023-05-02T03:22:36.706Z,1001.2
2023-05-02T03:23:52.840Z,1001.2
2023-05-02T03:25:08.971Z,1001.3
2023-05-02T03:26:25.104Z,1001.2
2023-05-02T03:27:41.249Z,1001.3
2023-05-02T03:28:57.383Z,1001.3
2023-05-02T03:30:13.528Z,1001.2
2023-05-02T03:31:29.648Z,1001.2
2023-05-02T03:32:45.785Z,1001.3
2023-05-02T03:34:01.931Z,1001.2
2023-05-02T03:35:18.061Z,1001.2
2023-05-02T03:36:34.214Z,1001.2
2023-05-02T03:37:50.344Z,1001.3
2023-05-02T03:39:06.475Z,1001.3
2023-05-02T03:40:22.611Z,1001.3
2023-05-02T03:41:38.755Z,1001.3
2023-05-02T03:42:54.890Z,1001.3
2023-05-02T03:44:11.024Z,1001.3
2023-05-02T03:45:27.148Z,1001.3
2023-05-02T03:46:43.292Z,1001.4
2023-05-02T03:47:59.436Z,1001.4
2023-05-02T03:49:15.564Z,1001.4
2023-05-02T03:50:31.706Z,1001.4
2023-05-02T03:51:47.842Z,1001.5
2023-05-02T03:53:04.025Z,1001.5
2023-05-02T03:54:19.263Z,1001.5
2023-05-02T03:55:34.482Z,1001.5
2023-05-02T03:56:50.607Z,1001.5
2023-05-02T03:58:06.758Z,1001.5
2023-05-02T03:59:22.888Z,1001.6
2023-05-02T04:00:39.024Z,1001.5
2023-05-02T04:01:55.159Z,1001.5
2023-05-02T04:03:11.284Z,1001.6
2023-05-02T04:04:27.428Z,1001.6
2023-05-02T04:05:43.564Z,1001.6
2023-05-02T04:06:59.711Z,1001.5
2023-05-02T04:08:15.833Z,1001.6
2023-05-02T04:09:31.966Z,1001.6
2023-05-02T04:10:48.114Z,1001.7
2023-05-02T04:12:04.249Z,1001.7
2023-05-02T04:13:20.384Z,1001.7
2023-05-02T04:14:36.508Z,1001.7
2023-05-02T04:15:52.650Z,1001.8
2023-05-02T04:17:08.805Z,1001.8
2023-05-02T04:18:24.926Z,1001.8
2023-05-02T04:19:41.068Z,1001.8
2023-05-02T04:20:57.196Z,1001.8
2023-05-02T04:22:13.337Z,1001.8
2023-05-02T04:23:29.487Z,1001.8
2023-05-02T04:24:45.607Z,1001.8
2023-05-02T04:26:01.749Z,1001.8
2023-05-02T04:27:17.936Z,1001.9
2023-05-02T04:28:33.187Z,1001.9
2023-05-02T04:29:49.361Z,1001.9
2023-05-02T04:31:04.577Z,1002
2023-05-02T04:32:20.699Z,1002
2023-05-02T04:33:36.853Z,1002
2023-05-02T04:34:52.989Z,1002.1
2023-05-02T04:36:09.114Z,1002.1
2023-05-02T04:38:41.380Z,1002.1
2023-05-02T04:39:57.541Z,1002.2
2023-05-02T04:41:13.662Z,1002.2
2023-05-02T04:42:29.814Z,1002.2
2023-05-02T04:43:45.946Z,1002.2
2023-05-02T04:45:02.079Z,1002.2
2023-05-02T04:46:18.227Z,1002.3
2023-05-02T04:47:34.352Z,1002.3
2023-05-02T04:48:50.489Z,1002.3
2023-05-02T04:50:06.616Z,1002.3
2023-05-02T04:51:22.761Z,1002.3
2023-05-02T04:52:38.909Z,1002.3
2023-05-02T04:53:55.030Z,1002.3
2023-05-02T04:55:11.165Z,1002.4
2023-05-02T04:56:27.291Z,1002.4
2023-05-02T04:57:43.426Z,1002.4
2023-05-02T04:58:59.577Z,1002.5
2023-05-02T05:00:15.708Z,1002.5
2023-05-02T05:01:31.839Z,1002.5
2023-05-02T05:02:48.039Z,1002.5
2023-05-02T05:04:03.270Z,1002.5
2023-05-02T05:05:18.479Z,1002.6
2023-05-02T05:06:33.627Z,1002.6
2023-05-02T05:07:49.779Z,1002.6
2023-05-02T05:09:05.922Z,1002.7
2023-05-02T05:11:38.188Z,1002.7
2023-05-02T05:12:54.308Z,1002.7
2023-05-02T05:14:10.459Z,1002.7
2023-05-02T05:15:26.608Z,1002.7
2023-05-02T05:16:42.724Z,1002.7
2023-05-02T05:17:58.862Z,1002.8
2023-05-02T05:19:14.988Z,1002.8
2023-05-02T05:20:31.153Z,1002.8
2023-05-02T05:21:47.274Z,1002.8
2023-05-02T05:23:03.414Z,1002.8
2023-05-02T05:24:19.542Z,1002.8
2023-05-02T05:25:35.680Z,1002.8
2023-05-02T05:26:51.819Z,1002.8
2023-05-02T05:28:07.969Z,1002.7
2023-05-02T05:29:24.092Z,1002.8
2023-05-02T05:30:40.219Z,1002.8
2023-05-02T05:31:56.352Z,1002.9
2023-05-02T05:33:12.504Z,1002.9
2023-05-02T05:34:28.636Z,1002.9
2023-05-02T05:35:44.773Z,1002.9
2023-05-02T05:37:00.910Z,1003
2023-05-02T05:38:17.032Z,1003
2023-05-02T05:39:33.194Z,1003
2023-05-02T05:40:49.313Z,1003
2023-05-02T05:42:05.446Z,1003
2023-05-02T05:43:21.588Z,1003
2023-05-02T05:44:37.715Z,1003
2023-05-02T05:45:53.862Z,1003.1
2023-05-02T05:47:10.006Z,1003.1
2023-05-02T05:48:26.134Z,1003.1
2023-05-02T05:49:42.269Z,1003.1
2023-05-02T05:50:58.398Z,1003.1
2023-05-02T05:52:14.561Z,1003.1
2023-05-02T05:53:30.754Z,1003.1
2023-05-02T05:54:45.975Z,1003.1
2023-05-02T05:56:01.194Z,1003.1
2023-05-02T05:57:17.334Z,1003.2
2023-05-02T05:58:33.467Z,1003.2
2023-05-02T05:59:49.591Z,1003.2
2023-05-02T06:01:05.722Z,1003.2
2023-05-02T06:03:38.013Z,1003.3
2023-05-02T06:04:54.149Z,1003.3
2023-05-02T06:06:10.280Z,1003.3
2023-05-02T06:07:26.410Z,1003.3
2023-05-02T06:08:42.558Z,1003.4
2023-05-02T06:09:58.692Z,1003.4
2023-05-02T06:11:14.818Z,1003.4
2023-05-02T06:12:30.948Z,1003.4
2023-05-02T06:13:47.080Z,1003.4
2023-05-02T06:15:03.245Z,1003.4
2023-05-02T06:16:19.365Z,1003.4
2023-05-02T06:17:35.507Z,1003.5
2023-05-02T06:18:51.635Z,1003.5
2023-05-02T06:20:07.766Z,1003.5
2023-05-02T06:21:23.926Z,1003.5
2023-05-02T06:22:40.060Z,1003.5
2023-05-02T06:23:56.178Z,1003.5
2023-05-02T06:25:12.318Z,1003.5
2023-05-02T06:26:28.457Z,1003.5
2023-05-02T06:27:44.666Z,1003.6
2023-05-02T06:28:59.945Z,1003.6
2023-05-02T06:30:15.124Z,1003.6
2023-05-02T06:31:31.277Z,1003.7
2023-05-02T06:32:47.405Z,1003.7
2023-05-02T06:34:03.539Z,1003.8
2023-05-02T06:35:19.671Z,1003.8
2023-05-02T06:36:35.797Z,1003.8
2023-05-02T06:37:51.958Z,1003.8
2023-05-02T06:39:08.083Z,1003.8
2023-05-02T06:40:24.216Z,1003.8
2023-05-02T06:41:40.364Z,1003.9
2023-05-02T06:42:56.479Z,1003.9
2023-05-02T06:44:12.641Z,1004
2023-05-02T06:45:28.762Z,1004
2023-05-02T06:46:44.909Z,1004
2023-05-02T06:48:01.029Z,1004
2023-05-02T06:49:17.171Z,1004.1
2023-05-02T06:50:33.308Z,1004.1
2023-05-02T06:51:49.452Z,1004.1
2023-05-02T06:53:05.574Z,1004.1
2023-05-02T06:54:21.709Z,1004.1
2023-05-02T06:55:37.841Z,1004.1
2023-05-02T06:56:53.989Z,1004.1
2023-05-02T06:58:10.132Z,1004.1
2023-05-02T06:59:26.270Z,1004.2
2023-05-02T07:00:42.402Z,1004.2
2023-05-02T07:01:58.596Z,1004.2
2023-05-02T07:03:13.835Z,1004.2
2023-05-02T07:04:30.009Z,1004.2
2023-05-02T07:05:45.217Z,1004.2
2023-05-02T07:07:01.369Z,1004.3
2023-05-02T07:08:17.492Z,1004.3
2023-05-02T07:09:33.633Z,1004.3
2023-05-02T07:10:49.767Z,1004.3
2023-05-02T07:12:05.908Z,1004.3
2023-05-02T07:13:22.045Z,1004.3
2023-05-02T07:14:38.185Z,1004.4
2023-05-02T07:15:54.315Z,1004.4
2023-05-02T07:18:26.582Z,1004.4
2023-05-02T07:19:42.727Z,1004.4
2023-05-02T07:20:58.856Z,1004.5
2023-05-02T07:22:14.991Z,1004.4
2023-05-02T07:23:31.137Z,1004.5
2023-05-02T07:24:47.260Z,1004.5
2023-05-02T07:26:03.413Z,1004.5
2023-05-02T07:27:19.552Z,1004.5
2023-05-02T07:28:35.687Z,1004.6
2023-05-02T07:29:51.811Z,1004.6
2023-05-02T07:31:07.945Z,1004.6
2023-05-02T07:32:24.098Z,1004.6
2023-05-02T07:33:40.227Z,1004.7
2023-05-02T07:34:56.350Z,1004.6
2023-05-02T07:36:12.484Z,1004.6
2023-05-02T07:37:28.688Z,1004.7
2023-05-02T07:38:43.928Z,1004.7
2023-05-02T07:39:59.139Z,1004.7
2023-05-02T07:41:15.263Z,1004.7
2023-05-02T07:42:31.419Z,1004.8
2023-05-02T07:43:47.547Z,1004.8
2023-05-02T07:45:03.678Z,1004.8
2023-05-02T07:46:19.000Z,1004.9
2023-05-02T07:47:35.944Z,1004.9
2023-05-02T07:48:52.089Z,1005
2023-05-02T07:50:08.226Z,1004.9
2023-05-02T07:51:24.352Z,1004.9
2023-05-02T07:52:40.501Z,1005
2023-05-02T07:53:56.635Z,1005
2023-05-02T07:55:12.764Z,1005
2023-05-02T07:56:28.906Z,1005
2023-05-02T07:57:45.039Z,1005.1
2023-05-02T07:59:01.174Z,1005.1
2023-05-02T08:00:17.311Z,1005.1
2023-05-02T08:01:33.462Z,1005.2
2023-05-02T08:02:49.589Z,1005.2
2023-05-02T08:04:05.720Z,1005.2
2023-05-02T08:05:21.862Z,1005.3
2023-05-02T08:06:37.990Z,1005.2
2023-05-02T08:07:54.132Z,1005.3
2023-05-02T08:09:10.265Z,1005.3
2023-05-02T08:10:26.402Z,1005.3
2023-05-02T08:11:42.596Z,1005.4
2023-05-02T08:12:57.832Z,1005.4
2023-05-02T08:14:13.032Z,1005.5
2023-05-02T08:15:28.201Z,1005.4
2023-05-02T08:16:44.348Z,1005.5
2023-05-02T08:18:00.477Z,1005.5
2023-05-02T08:19:16.603Z,1005.6
2023-05-02T08:20:32.750Z,1005.6
2023-05-02T08:21:48.865Z,1005.6
2023-05-02T08:23:05.016Z,1005.6
2023-05-02T08:24:21.147Z,1005.6
2023-05-02T08:25:37.292Z,1005.7
2023-05-02T08:26:53.427Z,1005.7
2023-05-02T08:28:09.566Z,1005.7
2023-05-02T08:29:25.713Z,1005.7
2023-05-02T08:30:41.840Z,1005.7
2023-05-02T08:31:57.963Z,1005.8
2023-05-02T08:33:14.096Z,1005.8
2023-05-02T08:34:30.235Z,1005.8
2023-05-02T08:35:46.384Z,1005.8
2023-05-02T08:37:02.509Z,1005.8
2023-05-02T08:38:18.653Z,1005.8
2023-05-02T08:39:34.785Z,1005.9
2023-05-02T08:40:50.926Z,1005.8
2023-05-02T08:42:07.072Z,1005.9
2023-05-02T08:43:23.198Z,1005.9
2023-05-02T08:44:39.328Z,1005.9
2023-05-02T08:45:55.474Z,1006
2023-05-02T08:47:11.608Z,1006
2023-05-02T08:48:27.739Z,1006
2023-05-02T08:49:43.889Z,1006
2023-05-02T08:51:00.012Z,1006
2023-05-02T08:52:16.145Z,1006
2023-05-02T08:53:32.275Z,1006
2023-05-02T08:54:48.436Z,1006
2023-05-02T08:56:04.561Z,1006
2023-05-02T08:57:20.691Z,1006
2023-05-02T08:58:36.821Z,1006.1
2023-05-02T08:59:52.954Z,1006
2023-05-02T09:01:09.111Z,1006.1
2023-05-02T09:02:25.305Z,1006.1
2023-05-02T09:03:40.536Z,1006.2
2023-05-02T09:04:55.753Z,1006.1
2023-05-02T09:06:11.882Z,1006.2
2023-05-02T09:07:28.016Z,1006.2
2023-05-02T09:08:44.152Z,1006.3
2023-05-02T09:10:00.291Z,1006.2
2023-05-02T09:11:16.427Z,1006.3
2023-05-02T09:12:32.681Z,1006.3
2023-05-02T09:13:48.830Z,1006.3
2023-05-02T09:15:04.957Z,1006.4
2023-05-02T09:16:21.093Z,1006.4
2023-05-02T09:17:37.232Z,1006.5
2023-05-02T09:18:53.377Z,1006.5
2023-05-02T09:20:09.494Z,1006.6
2023-05-02T09:21:25.633Z,1006.6
2023-05-02T09:22:41.763Z,1006.6
2023-05-02T09:23:57.925Z,1006.6
2023-05-02T09:25:14.051Z,1006.6
2023-05-02T09:26:30.176Z,1006.6
2023-05-02T09:27:46.323Z,1006.7
2023-05-02T09:29:02.441Z,1006.7
2023-05-02T09:30:18.596Z,1006.7
2023-05-02T09:31:34.723Z,1006.7
2023-05-02T09:32:50.869Z,1006.7
2023-05-02T09:34:06.991Z,1006.7
2023-05-02T09:35:23.125Z,1006.7
2023-05-02T09:36:39.278Z,1006.7
2023-05-02T09:37:55.404Z,1006.8
2023-05-02T09:39:11.554Z,1006.8
2023-05-02T09:40:27.685Z,1006.8
2023-05-02T09:41:43.801Z,1006.8
2023-05-02T09:42:59.963Z,1006.8
2023-05-02T09:44:16.098Z,1006.8
2023-05-02T09:45:32.230Z,1006.8
2023-05-02T09:46:48.362Z,1006.8
2023-05-02T09:48:04.496Z,1006.8
2023-05-02T09:49:20.646Z,1006.9
2023-05-02T09:50:36.768Z,1006.8
2023-05-02T09:51:52.903Z,1006.9
2023-05-02T09:53:09.033Z,1006.9
2023-05-02T09:54:25.181Z,1006.9
2023-05-02T09:55:41.314Z,1006.8
2023-05-02T09:56:57.459Z,1006.9
2023-05-02T09:58:13.591Z,1006.9
2023-05-02T09:59:29.783Z,1007
2023-05-02T10:00:45.013Z,1007
2023-05-02T10:02:00.214Z,1007
2023-05-02T10:03:15.366Z,1007.1
2023-05-02T10:04:31.526Z,1007.1
2023-05-02T10:05:47.646Z,1007.1
2023-05-02T10:07:03.778Z,1007.1
2023-05-02T10:08:19.923Z,1007.1
2023-05-02T10:09:36.050Z,1007.1
2023-05-02T10:10:52.210Z,1007.2
2023-05-02T10:12:08.330Z,1007.2
2023-05-02T10:13:24.468Z,1007.3
2023-05-02T10:14:40.602Z,1007.2
2023-05-02T10:15:56.733Z,1007.2
2023-05-02T10:17:12.875Z,1007.2
2023-05-02T10:18:29.018Z,1007.3
2023-05-02T10:19:45.156Z,1007.2
2023-05-02T10:21:01.287Z,1007.3
2023-05-02T10:22:17.420Z,1007.3
2023-05-02T10:23:33.556Z,1007.3
2023-05-02T10:24:49.702Z,1007.4
2023-05-02T10:26:05.834Z,1007.4
2023-05-02T10:27:21.967Z,1007.4
2023-05-02T10:28:38.107Z,1007.4
2023-05-02T10:29:54.238Z,1007.4
2023-05-02T10:31:10.381Z,1007.4
2023-05-02T10:32:26.519Z,1007.5
2023-05-02T10:33:42.647Z,1007.5
2023-05-02T10:34:58.770Z,1007.5
2023-05-02T10:36:14.929Z,1007.5
2023-05-02T10:37:31.060Z,1007.5
2023-05-02T10:38:47.186Z,1007.5
2023-05-02T10:40:03.320Z,1007.5
2023-05-02T10:41:19.453Z,1007.4
2023-05-02T10:42:35.603Z,1007.5
2023-05-02T10:43:51.749Z,1007.5
2023-05-02T10:45:07.865Z,1007.5
2023-05-02T10:46:24.000Z,1007.5
2023-05-02T10:47:40.148Z,1007.5
2023-05-02T10:48:56.296Z,1007.5
2023-05-02T10:50:12.472Z,1007.5
2023-05-02T10:51:27.740Z,1007.5
2023-05-02T10:52:42.944Z,1007.5
2023-05-02T10:53:59.075Z,1007.5
2023-05-02T10:55:15.212Z,1007.5
2023-05-02T10:56:31.349Z,1007.5
2023-05-02T10:57:47.470Z,1007.5
2023-05-02T10:59:03.631Z,1007.5
2023-05-02T11:00:19.756Z,1007.4
2023-05-02T11:01:35.889Z,1007.4
2023-05-02T11:02:52.021Z,1007.5
2023-05-02T11:04:08.166Z,1007.5
2023-05-02T11:05:24.302Z,1007.5
2023-05-02T11:06:40.435Z,1007.5
2023-05-02T11:07:56.573Z,1007.6
2023-05-02T11:09:12.713Z,1007.5
2023-05-02T11:10:28.838Z,1007.5
2023-05-02T11:11:44.999Z,1007.5
2023-05-02T11:13:01.119Z,1007.5
2023-05-02T11:14:17.257Z,1007.5
2023-05-02T11:15:33.389Z,1007.5
2023-05-02T11:16:49.533Z,1007.6
2023-05-02T11:18:05.680Z,1007.5
2023-05-02T11:19:21.802Z,1007.5
2023-05-02T11:20:37.935Z,1007.5
2023-05-02T11:21:54.067Z,1007.6
2023-05-02T11:23:10.199Z,1007.6
2023-05-02T11:24:26.404Z,1007.6
2023-05-02T11:25:41.658Z,1007.6
2023-05-02T11:26:56.855Z,1007.6
2023-05-02T11:28:13.006Z,1007.6
2023-05-02T11:29:29.129Z,1007.6
2023-05-02T11:30:45.259Z,1007.6
2023-05-02T11:32:01.407Z,1007.6
2023-05-02T11:33:17.537Z,1007.5
2023-05-02T11:34:33.687Z,1007.5
2023-05-02T11:35:49.822Z,1007.5
2023-05-02T11:37:05.941Z,1007.5
2023-05-02T11:38:22.092Z,1007.6
2023-05-02T11:39:38.215Z,1007.6
2023-05-02T11:40:54.354Z,1007.6
2023-05-02T11:42:10.493Z,1007.6
2023-05-02T11:43:26.628Z,1007.6
2023-05-02T11:44:42.759Z,1007.6
2023-05-02T11:45:58.888Z,1007.6
2023-05-02T11:47:15.047Z,1007.7
2023-05-02T11:48:31.189Z,1007.7
2023-05-02T11:49:47.306Z,1007.7
2023-05-02T11:51:03.438Z,1007.6
2023-05-02T11:52:19.584Z,1007.7
2023-05-02T11:53:35.729Z,1007.7
2023-05-02T11:54:51.860Z,1007.7
2023-05-02T11:56:08.004Z,1007.7
2023-05-02T11:57:24.121Z,1007.8
2023-05-02T11:58:40.323Z,1007.8
2023-05-02T11:59:55.565Z,1007.8
2023-05-02T12:01:11.757Z,1007.8
2023-05-02T12:02:26.967Z,1007.8
2023-05-02T12:03:43.096Z,1007.8
2023-05-02T12:04:59.238Z,1007.8
2023-05-02T12:06:15.363Z,1007.8
2023-05-02T12:07:31.493Z,1007.8
2023-05-02T12:08:47.637Z,1007.8
2023-05-02T12:10:03.779Z,1007.8
2023-05-02T12:11:19.918Z,1007.9
2023-05-02T12:12:36.047Z,1007.9
2023-05-02T12:13:52.174Z,1007.9
2023-05-02T12:15:08.318Z,1007.9
2023-05-02T12:16:24.473Z,1007.9
2023-05-02T12:17:40.605Z,1007.9
2023-05-02T12:18:56.728Z,1007.9
2023-05-02T12:20:12.864Z,1007.9
2023-05-02T12:21:28.990Z,1007.9
2023-05-02T12:22:45.144Z,1007.9
2023-05-02T12:24:01.279Z,1008
2023-05-02T12:25:17.409Z,1008
2023-05-02T12:26:33.544Z,1008
2023-05-02T12:27:49.681Z,1008
2023-05-02T12:29:05.821Z,1008
2023-05-02T12:30:21.971Z,1008.1
2023-05-02T12:31:38.094Z,1008.1
2023-05-02T12:32:54.231Z,1008.1
2023-05-02T12:34:10.417Z,1008.1
2023-05-02T12:35:25.664Z,1008.1
2023-05-02T12:36:40.858Z,1008.1
2023-05-02T12:37:57.000Z,1008.1
2023-05-02T12:39:13.156Z,1008.1
2023-05-02T12:40:29.285Z,1008.1
2023-05-02T12:41:45.415Z,1008.1
2023-05-02T12:43:01.552Z,1008.1
2023-05-02T12:44:17.674Z,1008.1
2023-05-02T12:45:33.839Z,1008.1
2023-05-02T12:46:49.972Z,1008.1
2023-05-02T12:48:06.089Z,1008.1
2023-05-02T12:49:22.226Z,1008.1
2023-05-02T12:50:38.368Z,1008.1
2023-05-02T12:51:54.502Z,1008.1
2023-05-02T12:53:10.654Z,1008.2
2023-05-02T12:54:26.782Z,1008.2
2023-05-02T12:55:42.914Z,1008.2
2023-05-02T12:56:59.044Z,1008.2
2023-05-02T12:58:15.184Z,1008.2
2023-05-02T12:59:31.327Z,1008.2
2023-05-02T13:00:47.462Z,1008.3
2023-05-02T13:02:03.600Z,1008.3
2023-05-02T13:03:19.729Z,1008.3
2023-05-02T13:04:35.880Z,1008.3
2023-05-02T13:05:52.004Z,1008.3
2023-05-02T13:07:08.147Z,1008.3
2023-05-02T13:08:24.343Z,1008.3
2023-05-02T13:09:39.567Z,1008.3
2023-05-02T13:10:54.779Z,1008.3
2023-05-02T13:12:09.931Z,1008.3
2023-05-02T13:13:26.083Z,1008.4
2023-05-02T13:14:42.217Z,1008.3
2023-05-02T13:15:58.345Z,1008.3
2023-05-02T13:17:14.477Z,1008.3
2023-05-02T13:18:30.612Z,1008.4
2023-05-02T13:19:46.770Z,1008.4
2023-05-02T13:21:02.898Z,1008.3
2023-05-02T13:22:19.036Z,1008.4
2023-05-02T13:23:35.152Z,1008.4
2023-05-02T13:24:51.293Z,1008.4
2023-05-02T13:26:07.439Z,1008.4
2023-05-02T13:27:23.577Z,1008.4
2023-05-02T13:28:39.710Z,1008.5
2023-05-02T13:29:55.841Z,1008.5
2023-05-02T13:31:11.982Z,1008.5
2023-05-02T13:32:28.127Z,1008.4
2023-05-02T13:33:44.250Z,1008.4
2023-05-02T13:35:00.386Z,1008.4
2023-05-02T13:36:16.523Z,1008.4
2023-05-02T13:37:32.658Z,1008.4
2023-05-02T13:38:48.808Z,1008.4
2023-05-02T13:41:21.068Z,1008.4
2023-05-02T13:42:37.201Z,1008.4
2023-05-02T13:43:53.342Z,1008.4
2023-05-02T13:45:09.490Z,1008.4
2023-05-02T13:46:25.616Z,1008.4
2023-05-02T13:47:41.758Z,1008.4
2023-05-02T13:48:57.894Z,1008.4
2023-05-02T13:50:14.017Z,1008.4
2023-05-02T13:51:30.159Z,1008.5
2023-05-02T13:52:46.293Z,1008.5
2023-05-02T13:54:02.423Z,1008.5
2023-05-02T13:55:18.574Z,1008.5
2023-05-02T13:56:34.696Z,1008.5
2023-05-02T13:57:50.843Z,1008.5
2023-05-02T13:59:07.038Z,1008.5
2023-05-02T14:00:22.271Z,1008.5
2023-05-02T14:01:37.492Z,1008.5
2023-05-02T14:02:53.624Z,1008.5
2023-05-02T14:04:09.754Z,1008.5
2023-05-02T14:05:25.884Z,1008.5
2023-05-02T14:06:42.018Z,1008.5
2023-05-02T14:07:58.173Z,1008.5
2023-05-02T14:09:14.288Z,1008.5
2023-05-02T14:10:30.427Z,1008.5
2023-05-02T14:11:46.572Z,1008.5
2023-05-02T14:13:02.701Z,1008.4
2023-05-02T14:14:18.843Z,1008.5
2023-05-02T14:15:34.969Z,1008.5
2023-05-02T14:16:51.116Z,1008.5
2023-05-02T14:18:07.251Z,1008.5
2023-05-02T14:19:23.381Z,1008.6
2023-05-02T14:20:39.532Z,1008.5
2023-05-02T14:21:55.666Z,1008.5
2023-05-02T14:23:11.787Z,1008.6
2023-05-02T14:24:27.925Z,1008.6
2023-05-02T14:25:44.057Z,1008.6
2023-05-02T14:27:00.199Z,1008.6
2023-05-02T14:28:16.346Z,1008.6
2023-05-02T14:29:32.466Z,1008.5
2023-05-02T14:30:48.612Z,1008.5
2023-05-02T14:32:04.735Z,1008.5
2023-05-02T14:33:20.949Z,1008.5
2023-05-02T14:34:36.192Z,1008.6
2023-05-02T14:35:52.384Z,1008.6
2023-05-02T14:37:07.577Z,1008.6
2023-05-02T14:38:23.720Z,1008.6
2023-05-02T14:39:39.843Z,1008.5
2023-05-02T14:40:55.977Z,1008.6
2023-05-02T14:42:12.115Z,1008.6
2023-05-02T14:43:28.274Z,1008.6
2023-05-02T14:44:44.400Z,1008.7
2023-05-02T14:46:00.537Z,1008.7
2023-05-02T14:47:16.661Z,1008.7
2023-05-02T14:48:32.788Z,1008.7
2023-05-02T14:49:48.957Z,1008.7
2023-05-02T14:51:05.075Z,1008.8
2023-05-02T14:52:21.000Z,1008.8
2023-05-02T14:53:37.357Z,1008.8
2023-05-02T14:54:53.477Z,1008.8
2023-05-02T14:56:09.637Z,1008.8
2023-05-02T14:57:25.765Z,1008.8
2023-05-02T14:58:41.889Z,1008.8
2023-05-02T14:59:58.039Z,1008.8
2023-05-02T15:01:14.163Z,1008.8
2023-05-02T15:02:30.322Z,1008.8
2023-05-02T15:03:46.436Z,1008.8
2023-05-02T15:05:02.574Z,1008.8
2023-05-02T15:06:18.714Z,1008.8
2023-05-02T15:07:34.853Z,1008.8
2023-05-02T15:08:51.061Z,1008.7
2023-05-02T15:10:06.309Z,1008.7
2023-05-02T15:11:21.525Z,1008.7
2023-05-02T15:12:37.671Z,1008.7
2023-05-02T15:13:53.800Z,1008.7
2023-05-02T15:15:09.938Z,1008.7
2023-05-02T15:16:26.063Z,1008.6
2023-05-02T15:17:42.198Z,1008.6
2023-05-02T15:18:58.343Z,1008.7
2023-05-02T15:20:14.472Z,1008.7
2023-05-02T15:21:30.608Z,1008.7
2023-05-02T15:22:46.740Z,1008.8
2023-05-02T15:24:02.886Z,1008.8
2023-05-02T15:25:19.027Z,1008.8
2023-05-02T15:26:35.161Z,1008.8
2023-05-02T15:27:51.290Z,1008.8
2023-05-02T15:29:07.426Z,1008.9
2023-05-02T15:30:23.563Z,1008.9
2023-05-02T15:31:39.710Z,1008.9
2023-05-02T15:32:55.846Z,1008.9
2023-05-02T15:34:11.977Z,1008.9
2023-05-02T15:35:28.108Z,1008.9
2023-05-02T15:36:44.240Z,1008.9
2023-05-02T15:38:00.388Z,1009
2023-05-02T15:39:16.527Z,1009
2023-05-02T15:40:32.661Z,1009
2023-05-02T15:41:48.785Z,1009
2023-05-02T15:43:04.990Z,1009
2023-05-02T15:44:20.226Z,1009
2023-05-02T15:45:35.422Z,1009
2023-05-02T15:46:51.559Z,1009
2023-05-02T15:48:07.709Z,1009
2023-05-02T15:49:23.849Z,1009
2023-05-02T15:50:39.966Z,1009
2023-05-02T15:51:56.104Z,1009
2023-05-02T15:53:12.231Z,1009
2023-05-02T15:54:28.385Z,1009.1
2023-05-02T15:55:44.516Z,1009.1
2023-05-02T15:57:00.663Z,1009.1
2023-05-02T15:58:16.797Z,1009.1
2023-05-02T15:59:32.917Z,1009.1
2023-05-02T16:00:49.060Z,1009.2
2023-05-02T16:02:05.199Z,1009.2
2023-05-02T16:03:21.333Z,1009.2
2023-05-02T16:04:37.464Z,1009.3
2023-05-02T16:05:53.596Z,1009.2