createdAt,value
2023-04-25T00:01:26.876Z,92.20
2023-04-25T00:03:54.356Z,92.20
2023-04-25T00:06:22.190Z,92.20
2023-04-25T00:08:49.944Z,92.20
2023-04-25T00:11:17.174Z,92.20
2023-04-25T00:13:44.433Z,92.20
2023-04-25T00:16:12.736Z,92.20
2023-04-25T00:18:39.875Z,92.20
2023-04-25T00:21:07.814Z,92.20
2023-04-25T00:23:36.816Z,92.20
2023-04-25T00:26:04.205Z,92.20
2023-04-25T00:28:31.476Z,92.20
2023-04-25T00:30:58.992Z,92.20
2023-04-25T00:33:26.332Z,92.20
2023-04-25T00:35:53.492Z,92.20
2023-04-25T00:38:23.532Z,92.20
2023-04-25T00:40:51.253Z,92.20
2023-04-25T00:43:18.458Z,92.20
2023-04-25T00:45:48.856Z,92.20
2023-04-25T00:48:16.209Z,92.20
2023-04-25T00:50:46.105Z,92.20
2023-04-25T00:53:13.807Z,92.20
2023-04-25T00:55:41.102Z,92.20
2023-04-25T00:58:08.776Z,92.20
2023-04-25T01:00:36.813Z,92.20
2023-04-25T01:03:05.339Z,92.20
2023-04-25T01:05:33.182Z,92.20
2023-04-25T01:08:00.920Z,92.20
2023-04-25T01:10:28.400Z,92.20
2023-04-25T01:12:56.027Z,92.20
2023-04-25T01:15:23.491Z,92.20
2023-04-25T01:17:51.061Z,92.20
2023-04-25T01:20:18.559Z,92.20
2023-04-25T01:22:46.003Z,92.20
2023-04-25T01:25:13.540Z,92.20
2023-04-25T01:27:41.494Z,92.20
2023-04-25T01:30:09.462Z,92.20
2023-04-25T01:32:40.710Z,92.20
2023-04-25T01:35:10.545Z,92.20
2023-04-25T01:37:42.202Z,92.20
2023-04-25T01:40:11.822Z,92.20
2023-04-25T01:42:41.418Z,92.20
2023-04-25T01:45:09.786Z,92.20
2023-04-25T01:47:37.135Z,92.20
2023-04-25T01:50:05.821Z,92.20
2023-04-25T01:52:33.021Z,92.20
2023-04-25T01:55:02.606Z,92.20
2023-04-25T01:57:29.785Z,92.20
2023-04-25T02:00:02.859Z,92.20
2023-04-25T02:02:30.283Z,92.20
2023-04-25T02:04:57.822Z,92.20
2023-04-25T02:07:24.984Z,92.20
2023-04-25T02:09:52.179Z,92.20
2023-04-25T02:12:19.536Z,92.20
2023-04-25T02:14:46.666Z,92.20
2023-04-25T02:17:14.870Z,92.20
2023-04-25T02:19:42.136Z,92.20
2023-04-25T02:22:09.460Z,92.20
2023-04-25T02:24:36.682Z,92.20
2023-04-25T02:27:04.380Z,92.20
2023-04-25T02:29:31.607Z,92.20
2023-04-25T02:31:59.307Z,92.20
2023-04-25T02:34:26.470Z,92.20
2023-04-25T02:36:53.634Z,92.20
2023-04-25T02:39:20.990Z,92.20
2023-04-25T02:41:48.145Z,92.20
2023-04-25T02:44:15.298Z,92.20
2023-04-25T02:46:42.581Z,92.20
2023-04-25T02:49:09.807Z,92.20
2023-04-25T02:51:38.467Z,92.20
2023-04-25T02:54:05.875Z,92.20
2023-04-25T02:56:33.142Z,92.20
2023-04-25T02:59:01.049Z,92.20
2023-04-25T03:01:28.372Z,92.20
2023-04-25T03:03:56.278Z,92.20
2023-04-25T03:06:23.730Z,92.20
2023-04-25T03:08:51.072Z,92.20
2023-04-25T03:11:18.244Z,92.20
2023-04-25T03:13:45.547Z,92.20
2023-04-25T03:16:13.073Z,92.20
2023-04-25T03:18:40.639Z,92.20
2023-04-25T03:21:07.858Z,92.20
2023-04-25T03:23:35.557Z,92.20
2023-04-25T03:26:02.796Z,92.20
2023-04-25T03:28:30.618Z,92.20
2023-04-25T03:30:57.888Z,92.20
2023-04-25T03:33:25.206Z,92.20
2023-04-25T03:35:53.012Z,92.20
2023-04-25T03:38:20.392Z,92.20
2023-04-25T03:40:47.647Z,92.20
2023-04-25T03:43:14.954Z,92.20
2023-04-25T03:45:42.617Z,92.20
2023-04-25T03:48:10.534Z,92.20
2023-04-25T03:50:37.663Z,92.20
2023-04-25T03:53:04.801Z,92.20
2023-04-25T03:55:32.621Z,92.20
2023-04-25T03:58:00.281Z,92.20
2023-04-25T04:00:28.021Z,92.20
2023-04-25T04:02:55.452Z,92.20
2023-04-25T04:05:23.562Z,92.20
2023-04-25T04:07:51.341Z,92.20
2023-04-25T04:10:18.762Z,92.20
2023-04-25T04:12:49.065Z,92.20
2023-04-25T04:15:16.290Z,92.20
2023-04-25T04:17:44.151Z,92.20
2023-04-25T04:20:12.639Z,92.20
2023-04-25T04:22:41.128Z,92.20
2023-04-25T04:25:08.717Z,92.20
2023-04-25T04:27:36.480Z,92.20
2023-04-25T04:30:04.466Z,92.20
2023-04-25T04:32:31.864Z,92.20
2023-04-25T04:34:59.610Z,92.20
2023-04-25T04:37:26.796Z,92.20
2023-04-25T04:39:53.949Z,92.20
2023-04-25T04:42:22.527Z,92.20
2023-04-25T04:44:50.159Z,92.20
2023-04-25T04:47:17.268Z,92.20
2023-04-25T04:49:44.475Z,92.20
2023-04-25T04:52:11.600Z,92.20
2023-04-25T04:54:38.771Z,92.20
2023-04-25T04:57:06.180Z,92.20
2023-04-25T04:59:33.667Z,92.20
2023-04-25T05:02:00.881Z,92.20
2023-04-25T05:04:28.117Z,92.20
2023-04-25T05:06:55.476Z,92.20
2023-04-25T05:09:26.871Z,92.20
2023-04-25T05:11:54.154Z,92.20
2023-04-25T05:14:23.137Z,92.20
2023-04-25T05:16:50.807Z,92.20
2023-04-25T05:19:17.926Z,92.20
2023-04-25T05:21:45.070Z,92.20
2023-04-25T05:24:12.275Z,92.20
2023-04-25T05:26:39.674Z,92.20
2023-04-25T05:29:07.008Z,92.20
2023-04-25T05:31:34.791Z,92.20
2023-04-25T05:34:01.985Z,92.20
2023-04-25T05:36:29.404Z,92.20
2023-04-25T05:38:56.621Z,92.20
2023-04-25T05:41:23.951Z,92.20
2023-04-25T05:43:51.969Z,92.20
2023-04-25T05:46:19.910Z,92.20
2023-04-25T05:48:50.443Z,92.20
2023-04-25T05:51:19.693Z,92.20
2023-04-25T05:53:47.019Z,92.20
2023-04-25T05:56:14.585Z,92.20
2023-04-25T05:58:42.903Z,92.20
2023-04-25T06:01:10.661Z,92.20
2023-04-25T06:03:39.353Z,92.20
2023-04-25T06:06:06.982Z,92.20
2023-04-25T06:08:34.214Z,92.20
2023-04-25T06:11:01.482Z,92.20
2023-04-25T06:13:28.704Z,92.20
2023-04-25T06:15:56.205Z,92.20
2023-04-25T06:18:23.512Z,92.20
2023-04-25T06:20:50.666Z,92.20
2023-04-25T06:23:17.795Z,92.20
2023-04-25T06:25:45.105Z,92.20
2023-04-25T06:28:12.247Z,92.20
2023-04-25T06:30:39.430Z,92.20
2023-04-25T06:33:07.032Z,92.20
2023-04-25T06:35:34.256Z,92.20
2023-04-25T06:38:01.660Z,92.20
2023-04-25T06:40:28.802Z,92.20
2023-04-25T06:42:55.974Z,92.20
2023-04-25T06:45:23.634Z,92.20
2023-04-25T06:47:50.862Z,92.20
2023-04-25T06:50:18.090Z,92.20
2023-04-25T06:52:45.963Z,92.20
2023-04-25T06:55:13.109Z,92.20
2023-04-25T06:57:40.410Z,92.10
2023-04-25T07:00:10.698Z,91.90
2023-04-25T07:02:38.099Z,92.20
2023-04-25T07:05:06.409Z,92.20
2023-04-25T07:07:33.789Z,92.20
2023-04-25T07:10:03.275Z,91.70
2023-04-25T07:12:30.598Z,92.20
2023-04-25T07:14:57.814Z,92.20
2023-04-25T07:17:25.138Z,90.60
2023-04-25T07:19:52.905Z,91.10
2023-04-25T07:22:20.671Z,91.70
2023-04-25T07:24:49.973Z,90.80
2023-04-25T07:27:17.249Z,91.80
2023-04-25T07:29:44.627Z,91.10
2023-04-25T07:32:13.613Z,91.90
2023-04-25T07:34:40.953Z,91.20
2023-04-25T07:37:08.409Z,91.40
2023-04-25T07:39:36.381Z,90.00
2023-04-25T07:42:05.451Z,89.90
2023-04-25T07:44:33.130Z,89.00
2023-04-25T07:47:01.889Z,89.20
2023-04-25T07:49:30.258Z,89.00
2023-04-25T07:51:57.506Z,88.40
2023-04-25T07:54:24.728Z,88.30
2023-04-25T07:56:53.319Z,88.50
2023-04-25T07:59:21.970Z,88.60
2023-04-25T08:01:49.344Z,87.90
2023-04-25T08:04:16.717Z,86.10
2023-04-25T08:06:44.444Z,86.90
2023-04-25T08:09:11.878Z,84.60
2023-04-25T08:11:39.239Z,88.20
2023-04-25T08:14:08.138Z,84.80
2023-04-25T08:16:35.390Z,86.30
2023-04-25T08:19:03.808Z,86.50
2023-04-25T08:21:31.185Z,85.20
2023-04-25T08:23:59.900Z,84.00
2023-04-25T08:26:27.242Z,84.70
2023-04-25T08:28:54.391Z,85.10
2023-04-25T08:31:22.162Z,85.40
2023-04-25T08:33:50.723Z,85.50
2023-04-25T08:36:31.561Z,84.60
2023-04-25T08:39:05.975Z,84.60
2023-04-25T08:41:33.446Z,84.60
2023-04-25T08:44:02.497Z,84.00
2023-04-25T08:46:32.677Z,84.40
2023-04-25T08:49:03.177Z,84.20
2023-04-25T08:51:35.738Z,83.30
2023-04-25T08:57:05.733Z,82.50
2023-04-25T08:59:35.128Z,83.90
2023-04-25T09:02:03.322Z,84.10
2023-04-25T09:04:33.536Z,83.50
2023-04-25T09:07:00.747Z,82.50
2023-04-25T09:09:28.037Z,82.60
2023-04-25T09:10:29.039Z,83.90
2023-04-25T09:11:57.007Z,82.40
2023-04-25T09:14:27.095Z,83.00
2023-04-25T09:16:58.229Z,83.50
2023-04-25T09:19:38.669Z,82.00
2023-04-25T09:22:08.603Z,83.00
2023-04-25T09:24:41.901Z,82.50
2023-04-25T09:27:11.766Z,81.90
2023-04-25T09:29:41.801Z,82.30
2023-04-25T09:32:25.963Z,82.00
2023-04-25T09:34:58.271Z,83.00
2023-04-25T09:37:30.852Z,82.90
2023-04-25T09:40:06.716Z,81.20
2023-04-25T09:42:36.049Z,79.90
2023-04-25T09:45:05.218Z,79.30
2023-04-25T09:47:33.306Z,79.10
2023-04-25T09:50:00.784Z,79.30
2023-04-25T09:52:31.716Z,80.50
2023-04-25T09:54:59.013Z,80.50
2023-04-25T09:57:26.520Z,77.90
2023-04-25T09:59:55.680Z,77.00
2023-04-25T10:02:28.777Z,78.60
2023-04-25T10:04:57.453Z,79.60
2023-04-25T10:07:27.812Z,81.80
2023-04-25T10:10:06.185Z,79.40
2023-04-25T10:12:35.207Z,76.80
2023-04-25T10:15:04.089Z,76.50
2023-04-25T10:17:32.850Z,76.90
2023-04-25T10:20:01.997Z,75.40
2023-04-25T10:22:38.316Z,77.30
2023-04-25T10:25:07.312Z,77.50
2023-04-25T10:27:38.363Z,76.30
2023-04-25T10:30:17.052Z,77.70
2023-04-25T10:32:44.896Z,78.40
2023-04-25T10:35:13.777Z,76.60
2023-04-25T10:38:05.858Z,77.40
2023-04-25T10:40:36.609Z,79.00
2023-04-25T10:43:35.470Z,77.60
2023-04-25T10:46:03.516Z,76.10
2023-04-25T10:48:32.496Z,75.10
2023-04-25T10:51:10.762Z,76.80
2023-04-25T10:53:38.462Z,77.90
2023-04-25T10:56:14.544Z,77.50
2023-04-25T10:58:50.342Z,77.20
2023-04-25T11:01:27.205Z,75.30
2023-04-25T11:04:00.153Z,76.30
2023-04-25T11:06:47.489Z,76.40
2023-04-25T11:09:15.075Z,75.10
2023-04-25T11:11:42.739Z,77.60
2023-04-25T11:14:10.006Z,76.20
2023-04-25T11:16:37.826Z,76.10
2023-04-25T11:19:05.307Z,78.10
2023-04-25T11:21:33.077Z,76.40
2023-04-25T11:24:03.235Z,76.80
2023-04-25T11:26:32.103Z,78.50
2023-04-25T11:29:03.034Z,77.20
2023-04-25T11:31:31.078Z,77.50
2023-04-25T11:34:04.714Z,77.70
2023-04-25T11:36:32.817Z,73.60
2023-04-25T11:39:00.111Z,74.60
2023-04-25T11:41:28.174Z,74.10
2023-04-25T11:43:55.861Z,75.30
2023-04-25T11:46:23.864Z,76.70
2023-04-25T11:48:52.030Z,76.40
2023-04-25T11:51:19.565Z,75.50
2023-04-25T11:53:47.181Z,76.10
2023-04-25T11:56:15.759Z,74.00
2023-04-25T11:59:04.024Z,73.40
2023-04-25T12:01:36.557Z,72.50
2023-04-25T12:04:18.106Z,73.80
2023-04-25T12:06:50.222Z,73.90
2023-04-25T12:09:23.347Z,75.70
2023-04-25T12:11:59.589Z,74.30
2023-04-25T12:14:34.107Z,74.80
2023-04-25T12:17:03.444Z,78.20
2023-04-25T12:19:41.899Z,80.10
2023-04-25T12:22:26.020Z,80.40
2023-04-25T12:24:55.391Z,76.70
2023-04-25T12:27:23.250Z,77.70
2023-04-25T12:29:55.986Z,78.20
2023-04-25T12:32:23.785Z,77.30
2023-04-25T12:34:52.393Z,78.40
2023-04-25T12:37:19.932Z,78.50
2023-04-25T12:39:47.405Z,78.90
2023-04-25T12:42:14.616Z,77.80
2023-04-25T12:44:42.456Z,77.90
2023-04-25T12:47:10.635Z,77.90
2023-04-25T12:49:42.641Z,77.60
2023-04-25T12:52:10.007Z,77.40
2023-04-25T12:54:37.590Z,77.30
2023-04-25T12:57:04.753Z,77.30
2023-04-25T12:59:32.136Z,76.40
2023-04-25T13:01:59.413Z,77.10
2023-04-25T13:04:26.824Z,78.00
2023-04-25T13:06:54.566Z,78.10
2023-04-25T13:09:21.956Z,77.80
2023-04-25T13:11:49.925Z,78.10
2023-04-25T13:14:17.235Z,78.70
2023-04-25T13:16:44.596Z,77.70
2023-04-25T13:19:12.816Z,78.80
2023-04-25T13:21:40.509Z,78.70
2023-04-25T13:24:08.172Z,78.60
2023-04-25T13:26:35.653Z,77.40
2023-04-25T13:29:04.891Z,77.80
2023-04-25T13:31:32.735Z,77.80
2023-04-25T13:34:00.211Z,76.60
2023-04-25T13:36:27.483Z,76.60
2023-04-25T13:38:54.858Z,76.30
2023-04-25T13:41:22.355Z,75.70
2023-04-25T13:43:51.247Z,76.10
2023-04-25T13:48:50.231Z,77.20
2023-04-25T13:55:40.185Z,77.10
2023-04-25T13:58:09.300Z,77.20
2023-04-25T14:00:41.792Z,77.10
2023-04-25T14:03:09.521Z,76.90
2023-04-25T14:05:41.385Z,77.10
2023-04-25T14:08:10.616Z,77.20
2023-04-25T14:10:39.156Z,77.20
2023-04-25T14:13:07.795Z,77.80
2023-04-25T14:15:36.377Z,77.60
2023-04-25T14:18:03.657Z,77.70
2023-04-25T14:20:31.534Z,77.90
2023-04-25T14:23:00.340Z,74.30
2023-04-25T14:25:30.931Z,75.70
2023-04-25T14:27:58.062Z,72.80
2023-04-25T14:30:25.820Z,72.40
2023-04-25T14:32:52.990Z,70.40
2023-04-25T14:35:20.227Z,71.30
2023-04-25T14:37:47.398Z,71.10
2023-04-25T14:40:16.988Z,70.20
2023-04-25T14:42:44.250Z,71.50
2023-04-25T14:45:12.180Z,70.30
2023-04-25T14:47:39.687Z,71.40
2023-04-25T14:50:08.446Z,72.40
2023-04-25T14:52:36.213Z,73.30
2023-04-25T14:55:06.483Z,73.60
2023-04-25T14:57:34.870Z,72.40
2023-04-25T15:00:02.478Z,71.90
2023-04-25T15:02:30.016Z,71.30
2023-04-25T15:04:57.927Z,72.30
2023-04-25T15:07:25.249Z,73.90
2023-04-25T15:09:54.652Z,75.30
2023-04-25T15:12:22.047Z,74.30
2023-04-25T15:14:49.494Z,75.50
2023-04-25T15:17:16.877Z,74.00
2023-04-25T15:19:47.952Z,73.00
2023-04-25T15:22:15.975Z,73.80
2023-04-25T15:24:43.155Z,74.50
2023-04-25T15:27:11.506Z,74.40
2023-04-25T15:29:38.751Z,75.50
2023-04-25T15:32:06.177Z,75.80
2023-04-25T15:34:34.692Z,74.70
2023-04-25T15:37:04.535Z,75.70
2023-04-25T15:39:32.259Z,75.50
2023-04-25T15:41:59.601Z,75.80
2023-04-25T15:44:26.919Z,76.50
2023-04-25T15:46:55.354Z,76.20
2023-04-25T15:49:23.234Z,77.00
2023-04-25T15:51:51.442Z,77.20
2023-04-25T15:54:19.294Z,78.10
2023-04-25T15:56:47.329Z,78.30
2023-04-25T15:59:17.341Z,77.10
2023-04-25T16:01:45.322Z,77.30
2023-04-25T16:04:13.088Z,76.60
2023-04-25T16:06:42.632Z,77.80
2023-04-25T16:09:11.498Z,77.80
2023-04-25T16:11:38.767Z,78.30
2023-04-25T16:14:06.409Z,77.70
2023-04-25T16:16:33.817Z,79.00
2023-04-25T16:19:01.131Z,79.10
2023-04-25T16:21:29.114Z,78.70
2023-04-25T16:23:57.064Z,78.50
2023-04-25T16:26:24.368Z,76.80
2023-04-25T16:28:52.291Z,78.10
2023-04-25T16:31:20.123Z,78.20
2023-04-25T16:33:47.364Z,78.70
2023-04-25T16:36:14.571Z,79.00
2023-04-25T16:38:42.956Z,79.80
2023-04-25T16:41:11.345Z,79.30
2023-04-25T16:43:40.999Z,79.20
2023-04-25T16:46:08.964Z,80.30
2023-04-25T16:48:36.770Z,80.20
2023-04-25T16:51:04.127Z,81.50
2023-04-25T16:53:32.972Z,81.30
2023-04-25T16:56:00.188Z,81.00
2023-04-25T16:58:29.244Z,81.80
2023-04-25T17:00:57.056Z,81.80
2023-04-25T17:03:25.339Z,82.30
2023-04-25T17:05:57.948Z,82.20
2023-04-25T17:08:25.234Z,82.80
2023-04-25T17:10:52.775Z,83.30
2023-04-25T17:13:20.086Z,84.40
2023-04-25T17:15:47.385Z,84.90
2023-04-25T17:18:14.759Z,85.70
2023-04-25T17:20:42.539Z,85.40
2023-04-25T17:23:09.754Z,86.10
2023-04-25T17:25:37.078Z,86.00
2023-04-25T17:28:04.962Z,86.20
2023-04-25T17:30:32.921Z,86.40
2023-04-25T17:33:00.355Z,86.70
2023-04-25T17:35:28.758Z,87.10
2023-04-25T17:37:55.978Z,87.50
2023-04-25T17:40:24.143Z,88.00
2023-04-25T17:42:52.309Z,88.60
2023-04-25T17:45:19.695Z,89.00
2023-04-25T17:47:48.014Z,89.30
2023-04-25T17:50:17.330Z,89.80
2023-04-25T17:52:46.157Z,90.40
2023-04-25T17:55:13.515Z,90.90
2023-04-25T17:57:40.854Z,91.60
2023-04-25T18:00:09.843Z,91.70
2023-04-25T18:02:37.313Z,92.20
2023-04-25T18:05:09.700Z,92.20
2023-04-25T18:07:37.523Z,92.20
2023-04-25T18:10:07.105Z,92.20
2023-04-25T18:12:35.078Z,92.20
2023-04-25T18:15:02.922Z,92.20
2023-04-25T18:17:32.393Z,92.20
2023-04-25T18:20:02.425Z,92.20
2023-04-25T18:22:30.086Z,92.20
2023-04-25T18:24:57.327Z,92.20
2023-04-25T18:27:24.841Z,92.20
2023-04-25T18:29:52.007Z,92.20
2023-04-25T18:32:19.887Z,92.20
2023-04-25T18:34:50.433Z,92.20
2023-04-25T18:37:18.086Z,92.20
2023-04-25T18:39:45.604Z,92.20
2023-04-25T18:42:13.167Z,92.20
2023-04-25T18:44:40.763Z,92.20
2023-04-25T18:47:09.863Z,92.20
2023-04-25T18:49:37.909Z,92.20
2023-04-25T18:52:05.853Z,92.20
2023-04-25T18:54:33.405Z,92.20
2023-04-25T18:57:01.516Z,92.20
2023-04-25T18:59:28.726Z,92.20
2023-04-25T19:01:56.286Z,92.20
2023-04-25T19:04:24.247Z,92.20
2023-04-25T19:06:52.496Z,92.20
2023-04-25T19:09:20.254Z,92.20
2023-04-25T19:11:47.605Z,92.20
2023-04-25T19:14:15.367Z,92.20
2023-04-25T19:16:42.960Z,92.20
2023-04-25T19:19:10.585Z,92.20
2023-04-25T19:21:38.060Z,92.20
2023-04-25T19:24:05.702Z,92.20
2023-04-25T19:26:33.314Z,92.20
2023-04-25T19:29:13.147Z,92.20
2023-04-25T19:31:41.935Z,92.20
2023-04-25T19:34:09.615Z,92.20
2023-04-25T19:36:41.616Z,92.20
2023-04-25T19:39:09.007Z,92.20
2023-04-25T19:41:38.387Z,92.20
2023-04-25T19:44:09.704Z,92.20
2023-04-25T19:46:37.536Z,92.20
2023-04-25T19:49:08.452Z,92.20
2023-04-25T19:51:37.258Z,92.20
2023-04-25T19:54:05.234Z,92.20
2023-04-25T19:56:32.966Z,92.20
2023-04-25T19:59:00.573Z,92.20
2023-04-25T20:01:28.705Z,92.20
2023-04-25T20:03:56.613Z,92.20
2023-04-25T20:06:24.174Z,92.20
2023-04-25T20:08:54.261Z,92.20
2023-04-25T20:11:22.149Z,92.20
2023-04-25T20:13:50.134Z,92.20
2023-04-25T20:16:20.163Z,92.20
2023-04-25T20:18:48.801Z,92.20
2023-04-25T20:21:18.266Z,92.20
2023-04-25T20:23:46.412Z,92.20
2023-04-25T20:26:13.635Z,92.20
2023-04-25T20:28:42.183Z,92.20
2023-04-25T20:31:11.285Z,92.20
2023-04-25T20:33:39.024Z,92.20
2023-04-25T20:36:06.515Z,92.20
2023-04-25T20:38:33.886Z,92.20
2023-04-25T20:41:01.180Z,92.20
2023-04-25T20:43:30.906Z,92.20
2023-04-25T20:45:58.999Z,92.20
2023-04-25T20:48:27.276Z,92.20
2023-04-25T20:50:55.391Z,92.20
2023-04-25T20:53:22.719Z,92.20
2023-04-25T20:55:50.586Z,92.20
2023-04-25T20:58:19.012Z,92.20
2023-04-25T21:00:47.781Z,92.20
2023-04-25T21:03:16.639Z,92.20
2023-04-25T21:05:44.171Z,92.20
2023-04-25T21:08:11.428Z,92.20
2023-04-25T21:10:38.869Z,92.20
2023-04-25T21:13:06.260Z,92.20
2023-04-25T21:15:33.993Z,92.20
2023-04-25T21:18:02.208Z,92.20
2023-04-25T21:20:29.732Z,92.20
2023-04-25T21:22:57.204Z,92.20
2023-04-25T21:25:31.627Z,92.20
2023-04-25T21:28:00.318Z,92.20
2023-04-25T21:30:28.015Z,92.20
2023-04-25T21:32:56.554Z,92.20
2023-04-25T21:35:24.453Z,92.20
2023-04-25T21:37:52.525Z,92.20
2023-04-25T21:40:20.122Z,92.20
2023-04-25T21:42:52.022Z,92.20
2023-04-25T21:45:20.643Z,92.20
2023-04-25T21:47:48.911Z,92.20
2023-04-25T21:50:16.336Z,92.20
2023-04-25T21:52:44.301Z,92.20
2023-04-25T21:55:12.025Z,92.20
2023-04-25T21:57:39.231Z,92.20
2023-04-25T22:00:20.421Z,92.20
2023-04-25T22:02:48.668Z,92.20
2023-04-25T22:05:16.455Z,92.20
2023-04-25T22:07:43.726Z,92.20
2023-04-25T22:10:11.376Z,92.20
2023-04-25T22:12:38.712Z,92.20
2023-04-25T22:15:06.515Z,92.20
2023-04-25T22:17:34.309Z,92.20
2023-04-25T22:20:02.686Z,92.20
2023-04-25T22:22:30.430Z,92.20
2023-04-25T22:24:57.811Z,92.20
2023-04-25T22:27:24.973Z,92.20
2023-04-25T22:29:52.437Z,92.20
2023-04-25T22:32:20.591Z,92.20
2023-04-25T22:34:48.189Z,92.20
2023-04-25T22:37:15.479Z,92.20
2023-04-25T22:39:42.771Z,92.20
2023-04-25T22:42:10.322Z,92.20
2023-04-25T22:44:37.628Z,92.20
2023-04-25T22:47:05.616Z,92.20
2023-04-25T22:49:32.810Z,92.20
2023-04-25T22:52:00.136Z,92.20
2023-04-25T22:54:27.924Z,92.20
2023-04-25T22:56:55.160Z,92.20
2023-04-25T22:59:22.552Z,92.20
2023-04-25T23:01:50.368Z,92.20
2023-04-25T23:04:19.762Z,92.20
2023-04-25T23:06:47.298Z,92.20
2023-04-25T23:09:14.424Z,92.20
2023-04-25T23:11:44.827Z,92.20
2023-04-25T23:14:12.051Z,92.20
2023-04-25T23:16:40.990Z,92.20
2023-04-25T23:19:08.305Z,92.20
2023-04-25T23:21:35.740Z,92.20
2023-04-25T23:24:02.916Z,92.20
2023-04-25T23:26:30.394Z,92.20
2023-04-25T23:28:57.801Z,92.20
2023-04-25T23:31:25.312Z,92.20
2023-04-25T23:33:52.580Z,92.20
2023-04-25T23:36:21.601Z,92.20
2023-04-25T23:38:50.878Z,92.20
2023-04-25T23:41:18.663Z,92.20
2023-04-25T23:43:46.400Z,92.20
2023-04-25T23:46:13.719Z,92.20
2023-04-25T23:48:41.740Z,92.20
2023-04-25T23:51:09.150Z,92.20
2023-04-25T23:53:36.738Z,92.20
2023-04-25T23:56:05.678Z,92.20
2023-04-25T23:58:33.382Z,92.20
