createdAt,value
2023-04-26T00:00:04.419Z,7.70
2023-04-26T00:01:09.237Z,4.50
2023-04-26T00:02:12.516Z,7.60
2023-04-26T00:03:15.845Z,7.80
2023-04-26T00:04:18.693Z,9.00
2023-04-26T00:05:22.840Z,8.10
2023-04-26T00:06:27.146Z,6.80
2023-04-26T00:07:30.177Z,7.40
2023-04-26T00:08:33.445Z,8.30
2023-04-26T00:09:35.939Z,6.50
2023-04-26T00:10:40.152Z,7.00
2023-04-26T00:11:42.747Z,7.70
2023-04-26T00:12:45.968Z,6.40
2023-04-26T00:13:48.658Z,7.60
2023-04-26T00:14:51.809Z,7.50
2023-04-26T00:15:55.119Z,7.60
2023-04-26T00:16:59.666Z,7.10
2023-04-26T00:18:03.379Z,10.20
2023-04-26T00:19:06.543Z,6.70
2023-04-26T00:20:12.344Z,8.50
2023-04-26T00:21:16.210Z,6.60
2023-04-26T00:22:20.465Z,7.30
2023-04-26T00:23:23.272Z,6.50
2023-04-26T00:24:27.024Z,6.73
2023-04-26T00:25:29.985Z,7.20
2023-04-26T00:26:33.917Z,7.00
2023-04-26T00:27:37.000Z,6.40
2023-04-26T00:28:39.805Z,7.55
2023-04-26T00:29:42.241Z,8.00
2023-04-26T00:30:47.158Z,8.20
2023-04-26T00:31:50.126Z,7.60
2023-04-26T00:32:53.732Z,9.10
2023-04-26T00:33:56.616Z,8.50
2023-04-26T00:34:59.813Z,7.20
2023-04-26T00:36:03.202Z,8.60
2023-04-26T00:37:06.234Z,7.70
2023-04-26T00:38:09.935Z,7.70
2023-04-26T00:39:13.227Z,7.70
2023-04-26T00:40:16.815Z,6.70
2023-04-26T00:41:33.345Z,6.80
2023-04-26T00:42:37.548Z,8.60
2023-04-26T00:43:41.333Z,7.30
2023-04-26T00:44:44.291Z,7.90
2023-04-26T00:45:47.258Z,7.91
2023-04-26T00:46:51.960Z,7.70
2023-04-26T00:47:55.085Z,7.80
2023-04-26T00:48:57.783Z,7.30
2023-04-26T00:50:01.043Z,9.09
2023-04-26T00:51:05.219Z,8.00
2023-04-26T00:52:09.731Z,7.90
2023-04-26T00:53:14.231Z,7.40
2023-04-26T00:54:17.273Z,8.30
2023-04-26T00:55:21.734Z,8.10
2023-04-26T00:56:24.712Z,7.30
2023-04-26T00:57:29.922Z,6.80
2023-04-26T00:58:32.702Z,7.50
2023-04-26T00:59:35.969Z,6.40
2023-04-26T01:00:38.921Z,7.40
2023-04-26T01:01:42.073Z,5.00
2023-04-26T01:02:44.996Z,7.50
2023-04-26T01:03:48.657Z,6.70
2023-04-26T01:04:52.135Z,7.90
2023-04-26T01:05:55.769Z,7.40
2023-04-26T01:07:00.019Z,7.10
2023-04-26T01:08:04.248Z,8.50
2023-04-26T01:09:10.533Z,7.70
2023-04-26T01:10:14.034Z,7.40
2023-04-26T01:11:17.149Z,7.60
2023-04-26T01:12:20.649Z,6.90
2023-04-26T01:13:23.946Z,6.90
2023-04-26T01:14:26.656Z,7.55
2023-04-26T01:15:31.377Z,6.60
2023-04-26T01:16:34.784Z,6.40
2023-04-26T01:17:38.266Z,7.70
2023-04-26T01:18:42.344Z,8.90
2023-04-26T01:19:49.047Z,4.60
2023-04-26T01:20:53.070Z,8.10
2023-04-26T01:21:56.690Z,6.40
2023-04-26T01:23:00.813Z,7.70
2023-04-26T01:24:05.786Z,6.90
2023-04-26T01:25:11.563Z,4.80
2023-04-26T01:26:14.640Z,7.00
2023-04-26T01:27:18.016Z,7.00
2023-04-26T01:28:20.982Z,6.30
2023-04-26T01:29:23.824Z,9.00
2023-04-26T01:30:26.789Z,7.40
2023-04-26T01:31:29.807Z,5.90
2023-04-26T01:32:34.697Z,8.90
2023-04-26T01:33:37.795Z,8.20
2023-04-26T01:34:40.909Z,6.40
2023-04-26T01:35:43.902Z,8.80
2023-04-26T01:36:46.834Z,7.80
2023-04-26T01:37:50.057Z,7.00
2023-04-26T01:38:52.944Z,8.20
2023-04-26T01:39:57.629Z,8.00
2023-04-26T01:41:01.758Z,7.27
2023-04-26T01:42:06.945Z,8.30
2023-04-26T01:43:11.689Z,7.70
2023-04-26T01:44:14.978Z,6.30
2023-04-26T01:45:17.912Z,6.20
2023-04-26T01:46:39.389Z,7.50
2023-04-26T01:47:42.295Z,8.09
2023-04-26T01:48:45.080Z,7.30
2023-04-26T01:49:48.200Z,8.00
2023-04-26T01:50:51.347Z,7.50
2023-04-26T01:51:55.532Z,6.55
2023-04-26T01:52:59.610Z,7.00
2023-04-26T01:54:02.535Z,8.30
2023-04-26T01:55:06.904Z,6.55
2023-04-26T01:56:10.361Z,9.20
2023-04-26T01:57:13.360Z,5.91
2023-04-26T01:58:16.217Z,7.45
2023-04-26T01:59:19.241Z,8.18
2023-04-26T02:00:22.609Z,7.70
2023-04-26T02:01:26.723Z,7.70
2023-04-26T02:02:29.508Z,6.90
2023-04-26T02:03:33.069Z,7.00
2023-04-26T02:04:37.100Z,6.50
2023-04-26T02:05:40.406Z,7.90
2023-04-26T02:06:43.347Z,6.91
2023-04-26T02:07:46.548Z,7.09
2023-04-26T02:08:49.921Z,6.50
2023-04-26T02:09:52.859Z,7.50
2023-04-26T02:10:56.057Z,6.70
2023-04-26T02:12:00.905Z,7.40
2023-04-26T02:13:03.827Z,5.20
2023-04-26T02:14:07.091Z,6.64
2023-04-26T02:15:11.506Z,5.70
2023-04-26T02:16:17.258Z,6.80
2023-04-26T02:17:22.276Z,6.10
2023-04-26T02:18:38.542Z,6.30
2023-04-26T02:19:41.549Z,7.80
2023-04-26T02:20:45.535Z,7.20
2023-04-26T02:21:55.421Z,8.00
2023-04-26T02:22:58.547Z,6.10
2023-04-26T02:24:01.258Z,5.82
2023-04-26T02:25:05.793Z,6.40
2023-04-26T02:26:09.505Z,8.10
2023-04-26T02:27:12.422Z,8.20
2023-04-26T02:28:16.311Z,7.70
2023-04-26T02:29:26.547Z,5.30
2023-04-26T02:30:24.170Z,5.10
2023-04-26T02:31:28.630Z,8.00
2023-04-26T02:32:31.598Z,8.00
2023-04-26T02:33:35.462Z,7.90
2023-04-26T02:34:38.486Z,7.18
2023-04-26T02:35:41.662Z,7.10
2023-04-26T02:36:45.059Z,6.20
2023-04-26T02:37:51.803Z,6.60
2023-04-26T02:38:56.282Z,7.90
2023-04-26T02:39:59.056Z,8.10
2023-04-26T02:41:02.769Z,7.00
2023-04-26T02:42:10.128Z,6.00
2023-04-26T02:43:13.494Z,6.33
2023-04-26T02:44:17.205Z,7.09
2023-04-26T02:45:20.146Z,6.40
2023-04-26T02:46:22.951Z,6.20
2023-04-26T02:47:25.959Z,7.73
2023-04-26T02:48:29.287Z,7.70
2023-04-26T02:49:32.492Z,7.10
2023-04-26T02:50:35.876Z,4.60
2023-04-26T02:51:38.756Z,6.40
2023-04-26T02:52:42.356Z,5.73
2023-04-26T02:53:46.091Z,6.20
2023-04-26T02:54:49.732Z,7.20
2023-04-26T02:55:52.521Z,6.60
2023-04-26T02:56:57.806Z,6.40
2023-04-26T02:58:02.175Z,6.20
2023-04-26T02:59:05.053Z,7.30
2023-04-26T03:00:08.836Z,5.27
2023-04-26T03:01:13.253Z,6.60
2023-04-26T03:02:18.017Z,6.00
2023-04-26T03:03:22.316Z,6.60
2023-04-26T03:04:25.390Z,5.20
2023-04-26T03:05:28.371Z,5.36
2023-04-26T03:06:31.461Z,7.20
2023-04-26T03:07:34.971Z,6.70
2023-04-26T03:08:37.954Z,5.70
2023-04-26T03:09:41.655Z,6.10
2023-04-26T03:10:46.062Z,8.30
2023-04-26T03:11:50.222Z,5.80
2023-04-26T03:12:53.515Z,5.30
2023-04-26T03:13:57.347Z,6.90
2023-04-26T03:15:02.037Z,6.50
2023-04-26T03:16:06.714Z,6.00
2023-04-26T03:17:10.218Z,5.80
2023-04-26T03:18:14.391Z,5.50
2023-04-26T03:19:18.512Z,2.00
2023-04-26T03:20:21.710Z,5.90
2023-04-26T03:21:24.931Z,5.60
2023-04-26T03:22:27.466Z,8.10
2023-04-26T03:23:31.700Z,6.00
2023-04-26T03:24:34.654Z,6.10
2023-04-26T03:25:37.432Z,6.00
2023-04-26T03:26:40.929Z,4.82
2023-04-26T03:27:43.750Z,5.00
2023-04-26T03:28:47.724Z,5.10
2023-04-26T03:29:52.160Z,5.40
2023-04-26T03:30:55.612Z,5.90
2023-04-26T03:31:58.442Z,5.70
2023-04-26T03:33:03.249Z,5.10
2023-04-26T03:34:08.072Z,6.10
2023-04-26T03:35:11.361Z,5.80
2023-04-26T03:36:17.858Z,5.90
2023-04-26T03:37:21.662Z,5.00
2023-04-26T03:38:27.004Z,7.00
2023-04-26T03:39:30.157Z,5.90
2023-04-26T03:40:33.777Z,6.90
2023-04-26T03:41:40.023Z,6.60
2023-04-26T03:42:43.788Z,6.80
2023-04-26T03:43:46.514Z,1.50
2023-04-26T03:44:49.406Z,4.00
2023-04-26T03:45:52.449Z,6.10
2023-04-26T03:46:56.219Z,5.45
2023-04-26T03:48:00.039Z,6.60
2023-04-26T03:49:03.191Z,4.70
2023-04-26T03:50:08.088Z,7.30
2023-04-26T03:51:10.925Z,6.80
2023-04-26T03:52:16.055Z,5.20
2023-04-26T03:53:18.815Z,5.90
2023-04-26T03:54:22.686Z,5.00
2023-04-26T03:55:25.753Z,6.10
2023-04-26T03:56:28.773Z,5.50
2023-04-26T03:57:31.880Z,5.00
2023-04-26T03:58:37.463Z,6.50
2023-04-26T03:59:41.060Z,5.80
2023-04-26T04:00:44.727Z,6.40
2023-04-26T04:01:48.408Z,5.40
2023-04-26T04:02:52.294Z,5.10
2023-04-26T04:03:57.476Z,7.00
2023-04-26T04:05:00.824Z,5.10
2023-04-26T04:06:04.612Z,6.40
2023-04-26T04:07:07.796Z,6.30
2023-04-26T04:08:10.697Z,6.60
2023-04-26T04:09:14.488Z,7.00
2023-04-26T04:10:17.716Z,7.10
2023-04-26T04:11:22.226Z,5.80
2023-04-26T04:12:25.370Z,6.80
2023-04-26T04:13:28.091Z,4.10
2023-04-26T04:14:32.299Z,4.30
2023-04-26T04:15:35.692Z,5.20
2023-04-26T04:16:39.828Z,5.60
2023-04-26T04:17:43.160Z,6.00
2023-04-26T04:18:46.926Z,4.90
2023-04-26T04:19:50.637Z,4.30
2023-04-26T04:20:55.767Z,5.10
2023-04-26T04:23:12.536Z,5.50
2023-04-26T04:24:17.145Z,6.30
2023-04-26T04:25:21.773Z,5.50
2023-04-26T04:26:26.199Z,6.10
2023-04-26T04:27:29.007Z,5.90
2023-04-26T04:29:47.218Z,6.10
2023-04-26T04:30:50.854Z,5.60
2023-04-26T04:33:07.074Z,5.30
2023-04-26T04:34:11.074Z,5.70
2023-04-26T04:35:15.870Z,5.90
2023-04-26T04:36:19.164Z,5.90
2023-04-26T04:37:23.316Z,6.00
2023-04-26T04:38:25.995Z,6.20
2023-04-26T04:39:30.177Z,5.20
2023-04-26T04:40:34.085Z,6.00
2023-04-26T04:41:37.279Z,6.20
2023-04-26T04:42:40.155Z,2.09
2023-04-26T04:43:44.304Z,5.20
2023-04-26T04:44:47.103Z,6.20
2023-04-26T04:45:50.464Z,6.90
2023-04-26T04:46:54.149Z,6.30
2023-04-26T04:47:59.568Z,5.70
2023-04-26T04:49:02.740Z,6.10
2023-04-26T04:50:07.867Z,7.00
2023-04-26T04:51:11.556Z,6.50
2023-04-26T04:52:15.799Z,5.80
2023-04-26T04:53:19.954Z,6.30
2023-04-26T04:54:23.300Z,6.80
2023-04-26T04:55:27.026Z,6.70
2023-04-26T04:56:30.943Z,6.00
2023-04-26T04:57:34.244Z,6.90
2023-04-26T04:58:37.415Z,6.60
2023-04-26T04:59:42.779Z,6.10
2023-04-26T05:00:47.050Z,6.00
2023-04-26T05:03:09.928Z,5.60
2023-04-26T05:04:14.744Z,7.00
2023-04-26T05:05:18.790Z,5.20
2023-04-26T05:06:22.238Z,6.20
2023-04-26T05:07:25.298Z,7.60
2023-04-26T05:08:29.535Z,7.00
2023-04-26T05:09:34.973Z,7.40
2023-04-26T05:10:38.444Z,6.90
2023-04-26T05:11:41.828Z,6.00
2023-04-26T05:12:45.999Z,6.60
2023-04-26T05:13:50.902Z,5.90
2023-04-26T05:14:54.586Z,6.20
2023-04-26T05:15:59.122Z,7.10
2023-04-26T05:17:03.404Z,6.00
2023-04-26T05:18:06.242Z,5.80
2023-04-26T05:19:09.978Z,6.30
2023-04-26T05:20:15.210Z,6.30
2023-04-26T05:21:18.365Z,6.50
2023-04-26T05:22:22.408Z,6.80
2023-04-26T05:23:26.272Z,4.30
2023-04-26T05:24:30.989Z,7.36
2023-04-26T05:25:39.936Z,7.10
2023-04-26T05:27:03.624Z,6.10
2023-04-26T05:28:13.030Z,6.20
2023-04-26T05:29:20.525Z,8.00
2023-04-26T05:30:25.861Z,6.60
2023-04-26T05:31:41.472Z,6.90
2023-04-26T05:32:59.979Z,6.50
2023-04-26T05:34:11.069Z,6.40
2023-04-26T05:36:29.965Z,7.90
2023-04-26T05:37:33.917Z,8.40
2023-04-26T05:38:37.495Z,7.70
2023-04-26T05:39:40.272Z,8.90
2023-04-26T05:40:43.426Z,8.20
2023-04-26T05:41:46.793Z,8.80
2023-04-26T05:42:51.701Z,7.40
2023-04-26T05:43:55.440Z,8.80
2023-04-26T05:44:59.740Z,7.80
2023-04-26T05:46:04.915Z,6.40
2023-04-26T05:47:08.149Z,9.80
2023-04-26T05:48:11.105Z,8.50
2023-04-26T05:49:16.621Z,8.20
2023-04-26T05:50:20.216Z,8.20
2023-04-26T05:51:23.527Z,7.90
2023-04-26T05:52:26.880Z,6.80
2023-04-26T05:53:30.498Z,8.50
2023-04-26T05:54:33.524Z,8.00
2023-04-26T05:55:36.744Z,7.09
2023-04-26T05:56:40.125Z,9.00
2023-04-26T05:57:42.992Z,7.30
2023-04-26T05:58:48.237Z,7.40
2023-04-26T05:59:51.232Z,8.10
2023-04-26T06:00:54.659Z,8.09
2023-04-26T06:01:57.954Z,8.30
2023-04-26T06:03:01.087Z,7.30
2023-04-26T06:04:05.631Z,9.60
2023-04-26T06:05:11.341Z,9.50
2023-04-26T06:07:26.994Z,9.00
2023-04-26T06:08:30.603Z,9.10
2023-04-26T06:09:33.577Z,8.10
2023-04-26T06:10:38.164Z,7.30
2023-04-26T06:11:42.097Z,7.50
2023-04-26T06:12:45.363Z,9.30
2023-04-26T06:13:48.603Z,8.10
2023-04-26T06:14:52.496Z,8.30
2023-04-26T06:15:59.299Z,8.90
2023-04-26T06:17:02.826Z,7.00
2023-04-26T06:18:06.997Z,8.00
2023-04-26T06:19:09.847Z,8.20
2023-04-26T06:20:14.001Z,11.20
2023-04-26T06:21:16.906Z,10.50
2023-04-26T06:22:20.269Z,11.20
2023-04-26T06:23:23.274Z,7.90
2023-04-26T06:24:26.071Z,9.30
2023-04-26T06:25:29.905Z,8.00
2023-04-26T06:26:33.779Z,9.40
2023-04-26T06:27:38.996Z,9.91
2023-04-26T06:28:42.416Z,13.30
2023-04-26T06:29:45.618Z,16.86
2023-04-26T06:30:48.654Z,9.50
2023-04-26T06:31:53.021Z,14.30
2023-04-26T06:32:58.785Z,13.80
2023-04-26T06:34:02.861Z,15.30
2023-04-26T06:35:08.408Z,11.80
2023-04-26T06:36:12.899Z,19.00
2023-04-26T06:37:16.734Z,13.30
2023-04-26T06:38:20.962Z,19.09
2023-04-26T06:39:24.863Z,15.30
2023-04-26T06:40:27.872Z,24.20
2023-04-26T06:41:31.710Z,17.30
2023-04-26T06:42:34.425Z,18.60
2023-04-26T06:43:53.615Z,24.30
2023-04-26T06:44:58.318Z,26.10
2023-04-26T06:46:02.333Z,22.10
2023-04-26T06:47:07.872Z,23.20
2023-04-26T06:48:11.613Z,32.50
2023-04-26T06:49:14.857Z,31.40
2023-04-26T06:50:18.500Z,22.70
2023-04-26T06:51:21.177Z,27.90
2023-04-26T06:52:24.483Z,23.18
2023-04-26T06:53:28.849Z,21.80
2023-04-26T06:54:33.453Z,22.70
2023-04-26T06:55:37.055Z,29.80
2023-04-26T06:56:41.979Z,31.40
2023-04-26T06:57:46.391Z,32.00
2023-04-26T06:59:01.346Z,23.50
2023-04-26T07:00:05.669Z,24.80
2023-04-26T07:01:09.462Z,24.10
2023-04-26T07:02:15.678Z,20.00
2023-04-26T07:03:18.234Z,19.70
2023-04-26T07:04:22.791Z,21.30
2023-04-26T07:05:28.156Z,22.10
2023-04-26T07:06:31.382Z,23.00
2023-04-26T07:07:34.089Z,27.30
2023-04-26T07:08:37.455Z,26.90
2023-04-26T07:09:40.804Z,24.60
2023-04-26T07:10:43.691Z,23.30
2023-04-26T07:11:47.060Z,27.18
2023-04-26T07:12:49.891Z,24.00
2023-04-26T07:13:54.153Z,21.50
2023-04-26T07:14:57.254Z,24.40
2023-04-26T07:16:00.215Z,24.60
2023-04-26T07:17:03.724Z,20.30
2023-04-26T07:18:07.529Z,20.90
2023-04-26T07:19:10.520Z,21.30
2023-04-26T07:20:15.819Z,20.50
2023-04-26T07:21:18.710Z,19.10
2023-04-26T07:22:22.361Z,20.90
2023-04-26T07:23:25.765Z,23.40
2023-04-26T07:24:28.581Z,18.10
2023-04-26T07:25:32.026Z,19.30
2023-04-26T07:26:35.323Z,20.10
2023-04-26T07:27:38.561Z,17.70
2023-04-26T07:28:42.334Z,20.10
2023-04-26T07:29:45.418Z,19.00
2023-04-26T07:30:49.275Z,17.73
2023-04-26T07:31:52.476Z,20.20
2023-04-26T07:32:55.301Z,17.10
2023-04-26T07:33:58.369Z,15.82
2023-04-26T07:35:01.927Z,17.50
2023-04-26T07:36:06.803Z,19.40
2023-04-26T07:37:09.734Z,16.60
2023-04-26T07:38:15.522Z,14.00
2023-04-26T07:39:19.478Z,16.10
2023-04-26T07:40:23.977Z,17.00
2023-04-26T07:41:27.421Z,18.40
2023-04-26T07:42:30.875Z,19.10
2023-04-26T07:43:33.485Z,20.64
2023-04-26T07:44:36.825Z,21.10
2023-04-26T07:45:40.585Z,23.60
2023-04-26T07:46:44.337Z,23.60
2023-04-26T07:47:47.487Z,23.00
2023-04-26T07:49:05.118Z,23.20
2023-04-26T07:50:10.695Z,22.00
2023-04-26T07:51:15.554Z,22.80
2023-04-26T07:52:19.782Z,18.80
2023-04-26T07:53:23.297Z,18.00
2023-04-26T07:54:26.238Z,16.90
2023-04-26T07:55:30.781Z,22.09
2023-04-26T07:56:33.947Z,19.50
2023-04-26T07:57:37.111Z,20.70
2023-04-26T07:58:40.355Z,15.90
2023-04-26T07:59:44.229Z,17.00
2023-04-26T08:00:47.559Z,18.10
2023-04-26T08:01:50.713Z,14.20
2023-04-26T08:02:53.727Z,18.27
2023-04-26T08:03:57.152Z,20.20
2023-04-26T08:05:00.991Z,16.50
2023-04-26T08:06:04.303Z,18.60
2023-04-26T08:07:07.282Z,18.36
2023-04-26T08:08:10.526Z,19.80
2023-04-26T08:09:14.025Z,18.90
2023-04-26T08:10:17.438Z,21.50
2023-04-26T08:11:21.834Z,18.20
2023-04-26T08:12:25.257Z,17.60
2023-04-26T08:13:29.552Z,18.10
2023-04-26T08:14:33.935Z,17.60
2023-04-26T08:15:37.028Z,15.00
2023-04-26T08:16:41.057Z,16.50
2023-04-26T08:17:44.376Z,17.80
2023-04-26T08:18:47.900Z,18.70
2023-04-26T08:19:50.950Z,17.30
2023-04-26T08:20:54.788Z,19.50
2023-04-26T08:21:57.809Z,16.20
2023-04-26T08:23:02.605Z,16.00
2023-04-26T08:24:07.358Z,17.50
2023-04-26T08:25:10.323Z,12.00
2023-04-26T08:26:13.354Z,15.90
2023-04-26T08:27:17.160Z,13.45
2023-04-26T08:28:21.083Z,14.10
2023-04-26T08:29:24.329Z,13.70
2023-04-26T08:30:27.040Z,13.60
2023-04-26T08:31:30.261Z,12.30
2023-04-26T08:32:36.258Z,13.18
2023-04-26T08:33:38.979Z,12.60
2023-04-26T08:34:43.158Z,12.10
2023-04-26T08:35:46.516Z,13.10
2023-04-26T08:36:49.292Z,10.80
2023-04-26T08:37:53.066Z,10.90
2023-04-26T08:38:57.491Z,11.40
2023-04-26T08:40:00.302Z,10.20
2023-04-26T08:41:03.799Z,12.45
2023-04-26T08:43:23.951Z,7.90
2023-04-26T08:44:28.471Z,11.20
2023-04-26T08:45:31.365Z,10.60
2023-04-26T08:46:42.598Z,11.80
2023-04-26T08:47:51.600Z,10.90
2023-04-26T08:49:07.197Z,9.40
2023-04-26T08:50:14.183Z,10.20
2023-04-26T08:51:16.791Z,10.00
2023-04-26T08:52:22.728Z,9.27
2023-04-26T08:53:26.048Z,9.00
2023-04-26T08:54:29.846Z,10.60
2023-04-26T08:55:36.483Z,11.10
2023-04-26T08:56:39.871Z,9.00
2023-04-26T08:57:47.442Z,9.10
2023-04-26T08:58:50.189Z,9.80
2023-04-26T08:59:55.564Z,10.20
2023-04-26T09:00:59.408Z,10.30
2023-04-26T09:02:03.202Z,10.40
2023-04-26T09:03:07.105Z,9.30
2023-04-26T09:04:10.183Z,10.90
2023-04-26T09:05:14.216Z,7.80
2023-04-26T09:06:17.358Z,10.10
2023-04-26T09:07:34.128Z,11.64
2023-04-26T09:08:36.904Z,9.60
2023-04-26T09:09:42.680Z,10.20
2023-04-26T09:10:46.133Z,8.40
2023-04-26T09:11:56.309Z,4.50
2023-04-26T09:13:01.083Z,9.90
2023-04-26T09:14:03.722Z,9.40
2023-04-26T09:15:08.364Z,9.40
2023-04-26T09:16:11.915Z,10.30
2023-04-26T09:17:37.184Z,10.40
2023-04-26T09:18:54.202Z,10.40
2023-04-26T09:19:57.718Z,10.00
2023-04-26T09:25:17.753Z,12.70
2023-04-26T09:26:21.836Z,11.10
2023-04-26T09:27:37.437Z,12.10
2023-04-26T09:28:42.439Z,12.20
2023-04-26T09:30:10.725Z,12.50
2023-04-26T09:31:16.728Z,12.00
2023-04-26T09:32:19.551Z,13.30
2023-04-26T09:33:23.535Z,12.90
2023-04-26T09:35:41.733Z,12.80
2023-04-26T09:38:14.995Z,11.10
2023-04-26T09:39:37.125Z,10.20
2023-04-26T09:40:44.690Z,11.20
2023-04-26T09:41:47.557Z,10.40
2023-04-26T09:42:57.607Z,11.40
2023-04-26T09:44:01.522Z,10.80
2023-04-26T09:46:26.294Z,8.90
2023-04-26T09:47:29.943Z,11.00
2023-04-26T09:48:34.268Z,8.50
2023-04-26T09:52:19.409Z,9.30
2023-04-26T09:53:31.217Z,8.90
2023-04-26T09:54:48.589Z,11.30
2023-04-26T09:55:51.633Z,10.70
2023-04-26T09:57:01.670Z,11.00
2023-04-26T09:58:10.987Z,10.30
2023-04-26T09:59:14.426Z,10.30
2023-04-26T10:00:18.907Z,10.10
2023-04-26T10:01:23.170Z,11.40
2023-04-26T10:02:27.559Z,10.09
2023-04-26T10:03:32.471Z,10.00
2023-04-26T10:04:36.525Z,11.20
2023-04-26T10:05:40.481Z,10.40
2023-04-26T10:06:44.657Z,10.40
2023-04-26T10:07:47.959Z,12.50
2023-04-26T10:08:52.307Z,10.40
2023-04-26T10:09:55.778Z,12.20
2023-04-26T10:11:01.148Z,11.40
2023-04-26T10:12:04.573Z,12.20
2023-04-26T10:13:07.432Z,12.40
2023-04-26T10:14:10.517Z,11.00
2023-04-26T10:15:14.661Z,12.10
2023-04-26T10:16:17.507Z,9.80
2023-04-26T10:17:21.872Z,11.91
2023-04-26T10:18:25.290Z,11.20
2023-04-26T10:20:44.598Z,10.80
2023-04-26T10:21:48.542Z,9.60
2023-04-26T10:24:07.029Z,9.80
2023-04-26T10:25:09.694Z,5.30
2023-04-26T10:26:55.250Z,10.30
2023-04-26T10:27:58.442Z,10.90
2023-04-26T10:29:02.864Z,11.30
2023-04-26T10:30:07.428Z,8.40
2023-04-26T10:31:10.028Z,11.10
2023-04-26T10:32:15.202Z,9.64
2023-04-26T10:33:18.832Z,10.00
2023-04-26T10:34:22.670Z,10.70
2023-04-26T10:36:44.072Z,9.60
2023-04-26T10:38:03.102Z,9.70
2023-04-26T10:39:21.997Z,11.10
2023-04-26T10:40:30.558Z,10.30
2023-04-26T10:41:37.246Z,11.60
2023-04-26T10:42:41.635Z,9.00
2023-04-26T10:43:47.786Z,9.70
2023-04-26T10:44:52.287Z,8.30
2023-04-26T10:45:58.474Z,9.90
2023-04-26T10:47:01.617Z,10.00
2023-04-26T10:48:23.363Z,9.50
2023-04-26T10:49:26.870Z,10.70
2023-04-26T10:50:30.301Z,8.50
2023-04-26T10:51:34.860Z,9.50
2023-04-26T10:53:04.065Z,9.60
2023-04-26T10:54:07.135Z,9.10
2023-04-26T10:55:10.975Z,9.91
2023-04-26T10:56:27.812Z,8.80
2023-04-26T10:57:52.106Z,9.90
2023-04-26T11:00:29.225Z,10.90
2023-04-26T11:01:32.305Z,10.20
2023-04-26T11:04:08.639Z,10.70
2023-04-26T11:05:11.976Z,8.10
2023-04-26T11:06:15.706Z,9.80
2023-04-26T11:07:35.675Z,11.10
2023-04-26T11:08:38.506Z,12.80
2023-04-26T11:09:44.400Z,10.64
2023-04-26T11:12:26.753Z,9.30
2023-04-26T11:13:32.817Z,8.90
2023-04-26T11:14:37.057Z,9.90
2023-04-26T11:15:39.948Z,10.80
2023-04-26T11:16:43.960Z,9.40
2023-04-26T11:17:47.261Z,10.90
2023-04-26T11:18:50.315Z,8.20
2023-04-26T11:19:53.689Z,10.90
2023-04-26T11:20:57.741Z,9.40
2023-04-26T11:22:01.365Z,11.10
2023-04-26T11:24:16.302Z,8.30
2023-04-26T11:25:19.444Z,8.90
2023-04-26T11:26:24.630Z,6.80
2023-04-26T11:27:27.995Z,5.60
2023-04-26T11:28:34.060Z,9.20
2023-04-26T11:29:36.926Z,10.90
2023-04-26T11:30:40.806Z,10.10
2023-04-26T11:31:43.938Z,7.90
2023-04-26T11:32:48.035Z,6.70
2023-04-26T11:33:52.035Z,11.40
2023-04-26T11:34:54.933Z,9.70
2023-04-26T11:35:57.648Z,10.55
2023-04-26T11:37:05.475Z,8.60
2023-04-26T11:39:20.384Z,9.20
2023-04-26T11:40:23.497Z,9.64
2023-04-26T11:41:26.332Z,10.70
2023-04-26T11:42:31.066Z,9.30
2023-04-26T11:43:38.843Z,9.90
2023-04-26T11:44:41.670Z,9.20
2023-04-26T11:45:44.337Z,9.40
2023-04-26T11:46:50.913Z,9.20
2023-04-26T11:47:53.908Z,10.00
2023-04-26T11:48:56.725Z,9.82
2023-04-26T11:49:59.832Z,11.20
2023-04-26T11:51:05.031Z,10.40
2023-04-26T11:52:08.346Z,10.30
2023-04-26T11:53:12.530Z,10.90
2023-04-26T11:55:46.150Z,9.10
2023-04-26T11:56:50.245Z,10.00
2023-04-26T11:57:52.758Z,10.40
2023-04-26T11:58:57.925Z,10.27
2023-04-26T12:01:28.539Z,10.60
2023-04-26T12:02:31.426Z,10.20
2023-04-26T12:03:37.546Z,11.00
2023-04-26T12:04:41.769Z,9.70
2023-04-26T12:07:03.528Z,7.50
2023-04-26T12:08:08.529Z,11.20
2023-04-26T12:09:12.541Z,9.20
2023-04-26T12:10:20.540Z,11.40
2023-04-26T12:11:23.293Z,11.00
2023-04-26T12:12:26.089Z,13.36
2023-04-26T12:13:30.652Z,13.10
2023-04-26T12:14:34.570Z,14.00
2023-04-26T12:15:37.502Z,13.80
2023-04-26T12:16:43.284Z,11.90
2023-04-26T12:18:01.146Z,16.80
2023-04-26T12:20:20.392Z,15.10
2023-04-26T12:22:39.058Z,15.80
2023-04-26T12:23:44.934Z,12.10
2023-04-26T12:24:48.971Z,16.10
2023-04-26T12:26:04.667Z,16.30
2023-04-26T12:27:08.745Z,14.60
2023-04-26T12:28:13.357Z,15.40
2023-04-26T12:29:16.413Z,12.60
2023-04-26T12:30:19.428Z,14.10
2023-04-26T12:31:25.428Z,15.00
2023-04-26T12:32:30.462Z,14.70
2023-04-26T12:33:33.830Z,14.20
2023-04-26T12:34:38.078Z,15.00
2023-04-26T12:35:41.177Z,15.70
2023-04-26T12:36:43.976Z,13.40
2023-04-26T12:37:48.464Z,15.45
2023-04-26T12:38:51.154Z,14.60
2023-04-26T12:39:53.915Z,12.80
2023-04-26T12:40:58.522Z,12.50
2023-04-26T12:42:02.532Z,15.20
2023-04-26T12:43:06.952Z,10.50
2023-04-26T12:44:11.537Z,13.90
2023-04-26T12:45:16.347Z,13.30
2023-04-26T12:46:19.114Z,12.60
2023-04-26T12:47:23.176Z,12.60
2023-04-26T12:48:26.929Z,11.60
2023-04-26T12:49:30.217Z,10.10
2023-04-26T12:50:33.779Z,10.00
2023-04-26T12:51:37.500Z,13.70
2023-04-26T12:52:40.756Z,11.40
2023-04-26T12:53:44.884Z,14.10
2023-04-26T12:54:52.981Z,14.30
2023-04-26T12:55:57.622Z,6.30
2023-04-26T12:57:01.413Z,11.70
2023-04-26T12:58:04.291Z,13.10
2023-04-26T12:59:08.145Z,11.30
2023-04-26T13:00:13.844Z,12.40
2023-04-26T13:01:16.587Z,13.00
2023-04-26T13:02:19.971Z,14.18
2023-04-26T13:03:22.777Z,11.90
2023-04-26T13:04:26.569Z,12.55
2023-04-26T13:05:29.400Z,13.30
2023-04-26T13:06:32.062Z,6.20
2023-04-26T13:07:35.825Z,12.30
2023-04-26T13:08:38.626Z,11.10
2023-04-26T13:09:41.307Z,13.60
2023-04-26T13:10:45.416Z,11.18
2023-04-26T13:11:48.796Z,10.80
2023-04-26T13:12:53.311Z,12.00
2023-04-26T13:13:57.167Z,11.80
2023-04-26T13:15:00.464Z,11.60
2023-04-26T13:16:06.618Z,11.50
2023-04-26T13:17:10.396Z,13.00
2023-04-26T13:18:15.882Z,12.40
2023-04-26T13:19:23.474Z,11.80
2023-04-26T13:20:29.693Z,13.80
2023-04-26T13:21:33.503Z,12.20
2023-04-26T13:22:36.104Z,12.40
2023-04-26T13:23:38.974Z,5.55
2023-04-26T13:24:42.934Z,13.50
2023-04-26T13:25:45.752Z,11.70
2023-04-26T13:26:48.807Z,13.30
2023-04-26T13:27:53.027Z,14.27
2023-04-26T13:28:58.955Z,14.60
2023-04-26T13:30:02.518Z,10.80
2023-04-26T13:31:05.917Z,12.70
2023-04-26T13:32:09.052Z,14.40
2023-04-26T13:33:11.986Z,14.90
2023-04-26T13:34:16.202Z,11.10
2023-04-26T13:35:19.852Z,14.80
2023-04-26T13:36:24.131Z,4.50
2023-04-26T13:37:27.162Z,13.40
2023-04-26T13:38:32.833Z,11.90
2023-04-26T13:39:35.789Z,17.40
2023-04-26T13:40:49.413Z,27.09
2023-04-26T13:41:52.680Z,41.00
2023-04-26T13:42:56.498Z,50.00
2023-04-26T13:44:00.889Z,63.30
2023-04-26T13:46:20.498Z,68.10
2023-04-26T13:47:23.299Z,66.90
2023-04-26T13:48:28.587Z,65.64
2023-04-26T13:49:31.388Z,62.80
2023-04-26T13:50:37.520Z,68.60
2023-04-26T13:51:41.673Z,58.40
2023-04-26T13:52:45.019Z,55.60
2023-04-26T13:53:48.648Z,54.80
2023-04-26T13:54:52.565Z,54.70
2023-04-26T13:55:56.063Z,51.20
2023-04-26T13:56:59.516Z,54.10
2023-04-26T13:58:03.106Z,49.30
2023-04-26T13:59:08.469Z,47.40
2023-04-26T14:00:14.680Z,48.70
2023-04-26T14:01:18.143Z,46.00
2023-04-26T14:02:22.095Z,43.90
2023-04-26T14:03:26.989Z,44.40
2023-04-26T14:04:30.371Z,39.80
2023-04-26T14:05:33.208Z,39.50
2023-04-26T14:06:36.276Z,40.27
2023-04-26T14:07:40.641Z,34.80
2023-04-26T14:08:44.896Z,35.90
2023-04-26T14:09:47.720Z,33.00
2023-04-26T14:10:50.480Z,34.40
2023-04-26T14:12:06.514Z,33.30
2023-04-26T14:12:58.767Z,31.70
2023-04-26T14:14:01.996Z,29.70
2023-04-26T14:15:09.953Z,30.30
2023-04-26T14:16:13.444Z,29.20
2023-04-26T14:17:16.183Z,27.40
2023-04-26T14:18:19.534Z,26.73
2023-04-26T14:19:22.805Z,26.80
2023-04-26T14:20:25.532Z,23.30
2023-04-26T14:21:28.431Z,27.40
2023-04-26T14:22:31.158Z,22.64
2023-04-26T14:23:35.453Z,23.40
2023-04-26T14:24:40.172Z,20.30
2023-04-26T14:25:42.770Z,21.10
2023-04-26T14:26:46.880Z,20.90
2023-04-26T14:27:52.302Z,18.09
2023-04-26T14:28:55.033Z,18.90
2023-04-26T14:29:57.637Z,17.18
2023-04-26T14:31:00.781Z,18.00
2023-04-26T14:32:03.776Z,16.90
2023-04-26T14:33:17.299Z,15.20
2023-04-26T14:34:23.418Z,18.82
2023-04-26T14:35:27.382Z,16.70
2023-04-26T14:36:33.679Z,15.40
2023-04-26T14:37:36.415Z,16.30
2023-04-26T14:38:43.711Z,14.30
2023-04-26T14:39:46.588Z,14.60
2023-04-26T14:40:51.513Z,11.00
2023-04-26T14:41:56.542Z,13.80
2023-04-26T14:43:00.165Z,17.00
2023-04-26T14:44:05.283Z,16.50