createdAt,value
2023-05-21T00:00:15.547Z,99.90
2023-05-21T00:02:43.903Z,99.90
2023-05-21T00:05:15.722Z,99.90
2023-05-21T00:07:44.032Z,99.90
2023-05-21T00:10:13.397Z,99.90
2023-05-21T00:12:41.978Z,99.90
2023-05-21T00:15:12.334Z,99.90
2023-05-21T00:17:44.525Z,99.90
2023-05-21T00:20:14.679Z,99.90
2023-05-21T00:22:46.288Z,99.90
2023-05-21T00:25:14.208Z,99.90
2023-05-21T00:27:44.178Z,99.90
2023-05-21T00:30:12.839Z,99.90
2023-05-21T00:32:43.072Z,99.90
2023-05-21T00:35:11.116Z,99.90
2023-05-21T00:37:42.840Z,99.90
2023-05-21T00:40:12.332Z,99.90
2023-05-21T00:42:42.880Z,99.90
2023-05-21T00:45:11.114Z,99.90
2023-05-21T00:47:42.824Z,99.90
2023-05-21T00:50:11.861Z,99.90
2023-05-21T00:52:42.945Z,99.90
2023-05-21T00:55:11.235Z,99.90
2023-05-21T00:57:41.022Z,99.90
2023-05-21T01:00:11.409Z,99.90
2023-05-21T01:02:40.591Z,99.90
2023-05-21T01:05:09.425Z,99.90
2023-05-21T01:07:41.399Z,99.90
2023-05-21T01:10:13.407Z,99.90
2023-05-21T01:12:45.318Z,99.90
2023-05-21T01:15:13.789Z,99.90
2023-05-21T01:17:42.425Z,99.90
2023-05-21T01:20:12.137Z,99.90
2023-05-21T01:22:44.689Z,99.90
2023-05-21T01:25:15.626Z,99.90
2023-05-21T01:27:44.973Z,99.90
2023-05-21T01:30:14.976Z,99.90
2023-05-21T01:32:49.845Z,99.90
2023-05-21T01:35:23.473Z,99.90
2023-05-21T01:38:01.071Z,99.90
2023-05-21T01:40:39.002Z,99.90
2023-05-21T01:43:08.422Z,99.90
2023-05-21T01:45:40.619Z,99.90
2023-05-21T01:48:10.432Z,99.90
2023-05-21T01:50:41.806Z,99.90
2023-05-21T01:53:09.768Z,99.90
2023-05-21T01:55:41.913Z,99.90
2023-05-21T01:58:10.915Z,99.90
2023-05-21T02:00:40.842Z,99.90
2023-05-21T02:03:12.005Z,99.90
2023-05-21T02:05:40.382Z,99.90
2023-05-21T02:08:09.557Z,99.90
2023-05-21T02:10:39.232Z,99.90
2023-05-21T02:13:09.670Z,99.90
2023-05-21T02:15:40.742Z,99.90
2023-05-21T02:18:08.771Z,99.90
2023-05-21T02:20:37.374Z,99.90
2023-05-21T02:23:05.500Z,99.90
2023-05-21T02:25:33.934Z,99.90
2023-05-21T02:28:05.567Z,99.90
2023-05-21T02:30:34.413Z,99.90
2023-05-21T02:33:02.957Z,99.90
2023-05-21T02:35:32.410Z,99.90
2023-05-21T02:38:14.765Z,99.90
2023-05-21T02:40:42.925Z,99.90
2023-05-21T02:43:16.069Z,99.90
2023-05-21T02:45:45.367Z,99.90
2023-05-21T02:48:14.795Z,99.90
2023-05-21T02:50:45.544Z,99.90
2023-05-21T02:53:14.744Z,99.90
2023-05-21T02:55:42.628Z,99.90
2023-05-21T02:58:13.582Z,99.90
2023-05-21T03:00:42.053Z,99.90
2023-05-21T03:03:10.406Z,99.90
2023-05-21T03:05:38.655Z,99.90
2023-05-21T03:08:06.641Z,99.90
2023-05-21T03:10:38.610Z,99.90
2023-05-21T03:13:09.687Z,99.90
2023-05-21T03:15:39.941Z,99.90
2023-05-21T03:18:09.737Z,99.90
2023-05-21T03:20:43.809Z,99.90
2023-05-21T03:23:16.582Z,99.90
2023-05-21T03:25:46.061Z,99.90
2023-05-21T03:28:14.479Z,99.90
2023-05-21T03:30:46.347Z,99.90
2023-05-21T03:33:15.517Z,99.90
2023-05-21T03:35:43.919Z,99.90
2023-05-21T03:38:12.358Z,99.90
2023-05-21T03:40:40.626Z,99.90
2023-05-21T03:43:08.949Z,99.90
2023-05-21T03:45:37.195Z,99.90
2023-05-21T03:48:09.508Z,99.90
2023-05-21T03:50:37.881Z,99.90
2023-05-21T03:53:05.950Z,99.90
2023-05-21T03:55:34.904Z,99.90
2023-05-21T03:58:03.297Z,99.90
2023-05-21T04:00:35.264Z,99.90
2023-05-21T04:03:07.521Z,99.90
2023-05-21T04:05:37.919Z,99.90
2023-05-21T04:08:06.795Z,99.90
2023-05-21T04:10:36.414Z,99.90
2023-05-21T04:13:05.630Z,99.90
2023-05-21T04:15:37.471Z,99.90
2023-05-21T04:18:07.805Z,99.90
2023-05-21T04:20:37.879Z,99.90
2023-05-21T04:23:06.507Z,99.90
2023-05-21T04:25:34.688Z,99.90
2023-05-21T04:28:03.295Z,99.90
2023-05-21T04:30:38.993Z,99.90
2023-05-21T04:33:07.335Z,99.90
2023-05-21T04:35:35.548Z,99.90
2023-05-21T04:38:05.748Z,99.90
2023-05-21T04:40:33.988Z,99.90
2023-05-21T04:43:12.876Z,99.90
2023-05-21T04:45:43.163Z,99.90
2023-05-21T04:48:16.134Z,99.90
2023-05-21T04:50:44.464Z,99.90
2023-05-21T04:53:13.752Z,99.90
2023-05-21T04:55:41.914Z,99.90
2023-05-21T04:58:13.714Z,99.90
2023-05-21T05:00:46.020Z,99.90
2023-05-21T05:03:15.949Z,99.90
2023-05-21T05:05:45.962Z,99.90
2023-05-21T05:08:16.514Z,99.90
2023-05-21T05:10:49.804Z,99.90
2023-05-21T05:13:17.903Z,99.90
2023-05-21T05:15:49.373Z,99.90
2023-05-21T05:18:21.154Z,99.90
2023-05-21T05:20:51.949Z,99.90
2023-05-21T05:23:25.756Z,99.90
2023-05-21T05:25:54.356Z,99.90
2023-05-21T05:28:22.306Z,99.90
2023-05-21T05:30:50.327Z,99.90
2023-05-21T05:33:18.279Z,99.90
2023-05-21T05:35:47.518Z,99.90
2023-05-21T05:38:17.065Z,99.90
2023-05-21T05:40:46.273Z,99.90
2023-05-21T05:43:14.632Z,99.90
2023-05-21T05:45:44.531Z,99.90
2023-05-21T05:48:13.605Z,99.90
2023-05-21T05:50:43.022Z,99.90
2023-05-21T05:53:13.468Z,99.90
2023-05-21T05:55:41.413Z,99.90
2023-05-21T05:58:21.056Z,99.90
2023-05-21T06:00:49.656Z,99.90
2023-05-21T06:03:21.309Z,99.90
2023-05-21T06:05:50.033Z,99.90
2023-05-21T06:08:19.510Z,99.90
2023-05-21T06:10:47.955Z,99.90
2023-05-21T06:13:17.593Z,99.90
2023-05-21T06:15:47.087Z,99.90
2023-05-21T06:21:08.624Z,99.90
2023-05-21T06:23:38.693Z,99.90
2023-05-21T06:26:06.738Z,99.90
2023-05-21T06:28:38.454Z,99.90
2023-05-21T06:31:11.124Z,99.90
2023-05-21T06:33:41.297Z,99.90
2023-05-21T06:36:09.572Z,99.90
2023-05-21T06:38:37.571Z,99.90
2023-05-21T06:41:05.757Z,99.90
2023-05-21T06:43:37.189Z,99.90
2023-05-21T06:46:05.124Z,99.90
2023-05-21T06:48:33.547Z,99.90
2023-05-21T06:51:02.092Z,99.90
2023-05-21T06:53:32.690Z,99.90
2023-05-21T06:56:00.583Z,99.90
2023-05-21T06:58:31.289Z,99.90
2023-05-21T07:01:04.140Z,99.90
2023-05-21T07:03:41.377Z,99.90
2023-05-21T07:06:09.845Z,99.90
2023-05-21T07:09:02.739Z,99.90
2023-05-21T07:11:31.407Z,99.90
2023-05-21T07:14:05.870Z,99.90
2023-05-21T07:16:36.960Z,99.90
2023-05-21T07:19:05.253Z,99.90
2023-05-21T07:21:34.115Z,99.90
2023-05-21T07:24:04.982Z,99.90
2023-05-21T07:26:32.965Z,99.90
2023-05-21T07:29:01.026Z,99.90
2023-05-21T07:31:29.343Z,99.90
2023-05-21T07:33:58.626Z,99.90
2023-05-21T07:36:32.549Z,99.90
2023-05-21T07:39:03.713Z,99.90
2023-05-21T07:41:33.517Z,99.90
2023-05-21T07:44:12.711Z,99.90
2023-05-21T07:46:43.386Z,99.90
2023-05-21T07:50:01.234Z,99.90
2023-05-21T07:52:31.773Z,98.80
2023-05-21T07:55:09.736Z,95.60
2023-05-21T07:57:52.009Z,95.60
2023-05-21T08:00:21.309Z,95.50
2023-05-21T08:02:52.818Z,93.20
2023-05-21T08:05:25.584Z,90.70
2023-05-21T08:07:59.013Z,86.90
2023-05-21T08:10:30.158Z,78.20
2023-05-21T08:13:13.268Z,74.90
2023-05-21T08:15:42.971Z,68.00
2023-05-21T08:18:13.289Z,63.70
2023-05-21T08:20:56.422Z,63.30
2023-05-21T08:32:48.848Z,54.10
2023-05-21T08:41:25.889Z,52.50
2023-05-21T08:44:20.264Z,51.20
2023-05-21T08:47:08.071Z,50.90
2023-05-21T08:52:51.556Z,50.20
2023-05-21T08:55:28.929Z,49.70
2023-05-21T08:58:02.403Z,48.10
2023-05-21T09:00:33.413Z,48.00
2023-05-21T09:03:07.933Z,48.60
2023-05-21T09:05:40.333Z,46.30
2023-05-21T09:08:18.679Z,46.20
2023-05-21T09:10:52.439Z,45.30
2023-05-21T09:13:23.946Z,44.90
2023-05-21T09:16:22.727Z,45.10
2023-05-21T09:18:51.288Z,44.20
2023-05-21T09:21:26.146Z,42.80
2023-05-21T09:23:57.516Z,40.90
2023-05-21T09:26:27.131Z,42.30
2023-05-21T09:29:03.904Z,41.00
2023-05-21T09:31:39.449Z,40.00
2023-05-21T09:34:08.170Z,38.90
2023-05-21T09:36:39.435Z,38.90
2023-05-21T09:39:07.790Z,39.50
2023-05-21T09:41:37.225Z,38.70
2023-05-21T09:44:07.207Z,39.00
2023-05-21T09:46:43.067Z,40.20
2023-05-21T09:49:24.957Z,39.60
2023-05-21T09:52:08.627Z,37.20
2023-05-21T09:54:36.701Z,36.10
2023-05-21T09:57:04.999Z,34.70
2023-05-21T09:59:40.730Z,34.40
2023-05-21T10:02:25.559Z,34.60
2023-05-21T10:05:03.945Z,34.30
2023-05-21T10:07:32.404Z,36.20
2023-05-21T10:10:04.184Z,35.10
2023-05-21T10:12:33.335Z,35.00
2023-05-21T10:15:07.240Z,33.50
2023-05-21T10:17:37.769Z,34.10
2023-05-21T10:20:10.235Z,32.80
2023-05-21T10:22:41.253Z,33.30
2023-05-21T10:25:11.504Z,31.20
2023-05-21T10:27:39.807Z,31.00
2023-05-21T10:30:09.957Z,29.60
2023-05-21T10:32:43.350Z,30.00
2023-05-21T10:35:12.709Z,28.30
2023-05-21T10:37:42.399Z,29.50
2023-05-21T10:40:14.633Z,27.50
2023-05-21T10:43:04.522Z,27.80
2023-05-21T10:45:50.002Z,23.00
2023-05-21T10:48:46.500Z,24.00
2023-05-21T10:51:25.976Z,21.90
2023-05-21T10:54:13.955Z,18.60
2023-05-21T10:56:47.870Z,17.70
2023-05-21T10:59:30.882Z,16.90
2023-05-21T11:02:01.819Z,15.10
2023-05-21T11:04:30.978Z,14.90
2023-05-21T11:07:02.324Z,8.70
2023-05-21T11:09:33.125Z,8.30
2023-05-21T11:12:02.666Z,5.70
2023-05-21T11:14:39.231Z,4.60
2023-05-21T11:17:15.871Z,1.70
2023-05-21T11:19:55.595Z,1.00
2023-05-21T11:22:25.320Z,2.40
2023-05-21T11:24:54.571Z,1.00
2023-05-21T11:27:38.059Z,1.00
2023-05-21T11:30:10.813Z,1.00
2023-05-21T11:32:39.968Z,1.00
2023-05-21T11:35:10.799Z,1.00
2023-05-21T11:37:44.068Z,1.00
2023-05-21T11:40:33.373Z,1.00
2023-05-21T11:43:02.674Z,1.00
2023-05-21T11:45:34.943Z,1.00
2023-05-21T11:48:07.060Z,1.00
2023-05-21T11:50:50.902Z,1.00
2023-05-21T11:53:19.205Z,1.00
2023-05-21T11:55:49.029Z,1.00
2023-05-21T11:58:20.083Z,1.00
2023-05-21T12:00:52.672Z,1.00
2023-05-21T12:03:27.286Z,1.00
2023-05-21T12:05:58.085Z,1.00
2023-05-21T12:08:35.126Z,1.00
2023-05-21T12:11:03.207Z,1.00
2023-05-21T12:13:35.828Z,1.00
2023-05-21T12:19:28.198Z,1.00
2023-05-21T12:22:08.446Z,1.00
2023-05-21T12:27:37.919Z,1.00
2023-05-21T12:30:09.705Z,1.00
2023-05-21T12:32:43.356Z,1.00
2023-05-21T12:35:29.123Z,1.00
2023-05-21T12:37:58.213Z,1.00
2023-05-21T12:40:36.470Z,1.00
2023-05-21T12:43:06.980Z,1.00
2023-05-21T12:45:37.377Z,1.00
2023-05-21T12:48:07.473Z,1.00
2023-05-21T12:50:44.474Z,1.00
2023-05-21T12:53:15.448Z,1.00
2023-05-21T12:55:46.572Z,1.00
2023-05-21T12:58:26.830Z,1.00
2023-05-21T13:00:56.892Z,1.00
2023-05-21T13:03:39.274Z,1.00
2023-05-21T13:06:13.095Z,1.00
2023-05-21T13:08:51.566Z,1.00
2023-05-21T13:11:21.234Z,1.00
2023-05-21T13:13:57.387Z,1.00
2023-05-21T13:16:26.006Z,1.00
2023-05-21T13:18:54.302Z,1.00
2023-05-21T13:21:22.323Z,1.00
2023-05-21T13:23:52.490Z,1.00
2023-05-21T13:26:21.322Z,1.00
2023-05-21T13:28:59.930Z,1.00
2023-05-21T13:31:31.990Z,1.00
2023-05-21T13:34:14.865Z,1.00
2023-05-21T13:36:43.596Z,1.00
2023-05-21T13:39:13.140Z,1.00
2023-05-21T13:41:45.477Z,1.00
2023-05-21T13:44:14.907Z,1.00
2023-05-21T13:46:43.100Z,1.00
2023-05-21T13:49:14.299Z,1.00
2023-05-21T13:51:42.321Z,1.00
2023-05-21T13:54:10.808Z,1.00
2023-05-21T13:56:39.025Z,1.00
2023-05-21T13:59:07.323Z,1.00
2023-05-21T14:01:36.991Z,1.00
2023-05-21T14:04:07.664Z,1.00
2023-05-21T14:06:36.784Z,1.00
2023-05-21T14:09:07.481Z,1.00
2023-05-21T14:11:36.958Z,1.00
2023-05-21T14:14:05.055Z,1.00
2023-05-21T14:16:36.792Z,1.00
2023-05-21T14:19:08.114Z,1.00
2023-05-21T14:21:36.875Z,1.00
2023-05-21T14:24:05.852Z,1.00
2023-05-21T14:26:34.343Z,1.00
2023-05-21T14:29:03.020Z,1.00
2023-05-21T14:31:31.307Z,1.00
2023-05-21T14:34:00.061Z,1.00
2023-05-21T14:36:29.406Z,1.00
2023-05-21T14:38:58.068Z,1.00
2023-05-21T14:41:26.855Z,1.00
2023-05-21T14:43:56.395Z,1.00
2023-05-21T14:46:24.329Z,1.00
2023-05-21T14:48:53.107Z,1.00
2023-05-21T14:51:22.134Z,1.00
2023-05-21T14:53:53.040Z,1.00
2023-05-21T14:56:21.842Z,1.00
2023-05-21T14:58:50.637Z,1.00
2023-05-21T15:01:21.071Z,1.00
2023-05-21T15:03:49.856Z,1.00
2023-05-21T15:06:27.436Z,1.00
2023-05-21T15:08:57.711Z,1.00
2023-05-21T15:11:30.741Z,1.00
2023-05-21T15:13:59.156Z,1.00
2023-05-21T15:16:37.643Z,1.00
2023-05-21T15:19:08.677Z,1.00
2023-05-21T15:21:39.613Z,1.00
2023-05-21T15:24:10.026Z,1.00
2023-05-21T15:27:00.946Z,1.00
2023-05-21T15:29:33.697Z,1.00
2023-05-21T15:32:25.791Z,1.00
2023-05-21T15:34:56.568Z,1.00
2023-05-21T15:37:24.598Z,1.00
2023-05-21T15:39:54.690Z,1.00
2023-05-21T15:42:23.597Z,1.00
2023-05-21T15:44:54.895Z,1.00
2023-05-21T15:47:23.227Z,1.00
2023-05-21T15:49:51.894Z,1.00
2023-05-21T15:52:22.436Z,1.00
2023-05-21T15:54:54.493Z,1.00
2023-05-21T15:57:24.846Z,1.00
2023-05-21T15:59:53.800Z,1.00
2023-05-21T16:02:37.732Z,1.00
2023-05-21T16:05:06.325Z,1.00
2023-05-21T16:07:36.907Z,1.00
2023-05-21T16:10:06.970Z,1.00
2023-05-21T16:12:38.226Z,1.00
2023-05-21T16:15:11.027Z,1.00
2023-05-21T16:17:39.577Z,1.00
2023-05-21T16:20:11.493Z,1.00
2023-05-21T16:22:40.579Z,1.00
2023-05-21T16:25:09.743Z,1.00
2023-05-21T16:27:40.315Z,1.00
2023-05-21T16:30:09.191Z,1.00
2023-05-21T16:32:39.704Z,1.00
2023-05-21T16:35:08.577Z,1.00
2023-05-21T16:37:38.500Z,1.00
2023-05-21T16:40:10.300Z,1.00
2023-05-21T16:42:46.553Z,1.00
2023-05-21T16:45:24.420Z,1.00
2023-05-21T16:47:52.866Z,1.00
2023-05-21T16:50:22.716Z,1.00
2023-05-21T16:52:50.810Z,1.00
2023-05-21T16:55:19.076Z,1.00
2023-05-21T16:57:48.487Z,1.00
2023-05-21T17:00:21.318Z,1.00
2023-05-21T17:02:51.936Z,1.00
2023-05-21T17:05:21.348Z,1.00
2023-05-21T17:07:52.827Z,1.00
2023-05-21T17:10:23.748Z,1.00
2023-05-21T17:12:53.433Z,1.00
2023-05-21T17:15:22.626Z,1.00
2023-05-21T17:17:51.635Z,1.00
2023-05-21T17:20:20.049Z,1.00
2023-05-21T17:22:48.807Z,1.00
2023-05-21T17:25:17.163Z,1.00
2023-05-21T17:27:46.159Z,1.00
2023-05-21T17:30:15.916Z,1.00
2023-05-21T17:32:44.075Z,1.00
2023-05-21T17:35:12.913Z,1.00
2023-05-21T17:37:41.460Z,1.00
2023-05-21T17:40:13.873Z,1.00
2023-05-21T17:42:41.809Z,1.00
2023-05-21T17:45:12.128Z,1.00
2023-05-21T17:47:44.397Z,1.00
2023-05-21T17:50:12.745Z,1.00
2023-05-21T17:52:41.248Z,1.00
2023-05-21T17:55:10.085Z,1.00
2023-05-21T17:57:38.910Z,1.00
2023-05-21T18:00:10.312Z,1.00
2023-05-21T18:02:38.937Z,1.00
2023-05-21T18:05:10.320Z,1.00
2023-05-21T18:07:40.430Z,1.00
2023-05-21T18:10:12.772Z,1.00
2023-05-21T18:12:41.796Z,1.00
2023-05-21T18:15:10.833Z,1.00
2023-05-21T18:17:38.672Z,1.00
2023-05-21T18:20:09.848Z,1.00
2023-05-21T18:22:37.986Z,1.00
2023-05-21T18:25:07.200Z,1.00
2023-05-21T18:27:35.779Z,1.20
2023-05-21T18:30:06.738Z,5.20
2023-05-21T18:32:37.897Z,11.50
2023-05-21T18:39:50.507Z,23.40
2023-05-21T18:42:28.829Z,29.80
2023-05-21T18:45:05.219Z,34.60
2023-05-21T18:47:41.511Z,36.70
2023-05-21T18:50:19.703Z,38.20
2023-05-21T18:53:09.191Z,39.60
2023-05-21T18:55:41.027Z,40.10
2023-05-21T19:04:45.794Z,43.20
2023-05-21T19:07:36.899Z,44.50
2023-05-21T19:10:23.531Z,45.60
2023-05-21T19:13:00.320Z,46.70
2023-05-21T19:18:33.208Z,48.70
2023-05-21T19:21:04.397Z,49.60
2023-05-21T19:23:41.347Z,49.80
2023-05-21T19:26:13.883Z,50.90
2023-05-21T19:28:42.027Z,51.30
2023-05-21T19:31:13.252Z,52.00
2023-05-21T19:33:41.646Z,52.80
2023-05-21T19:36:10.596Z,53.20
2023-05-21T19:38:41.887Z,53.90
2023-05-21T19:41:10.692Z,54.70
2023-05-21T19:43:39.988Z,55.10
2023-05-21T19:46:07.869Z,56.10
2023-05-21T19:48:39.201Z,57.10
2023-05-21T19:51:07.134Z,57.90
2023-05-21T19:53:36.793Z,57.80
2023-05-21T19:56:05.106Z,58.70
2023-05-21T19:58:34.144Z,58.70
2023-05-21T20:01:04.084Z,59.50
2023-05-21T20:03:36.093Z,59.80
2023-05-21T20:06:07.350Z,60.10
2023-05-21T20:08:35.992Z,61.30
2023-05-21T20:11:04.415Z,62.00
2023-05-21T20:13:33.403Z,62.80
2023-05-21T20:16:01.363Z,63.60
2023-05-21T20:18:31.570Z,64.50
2023-05-21T20:20:59.316Z,65.30
2023-05-21T20:23:39.858Z,66.20
2023-05-21T20:26:08.832Z,66.90
2023-05-21T20:28:38.353Z,67.70
2023-05-21T20:31:07.518Z,68.60
2023-05-21T20:33:40.888Z,69.80
2023-05-21T20:36:10.206Z,71.50
2023-05-21T20:38:41.998Z,72.30
2023-05-21T20:41:10.086Z,73.60
2023-05-21T20:43:38.125Z,74.40
2023-05-21T20:46:07.850Z,76.40
2023-05-21T20:48:37.728Z,77.20
2023-05-21T20:51:06.517Z,77.90
2023-05-21T20:53:34.268Z,78.60
2023-05-21T20:56:08.069Z,79.50
2023-05-21T20:58:37.081Z,80.60
2023-05-21T21:01:10.848Z,81.80
2023-05-21T21:03:41.493Z,83.20
2023-05-21T21:06:10.690Z,84.60
2023-05-21T21:08:40.669Z,84.60
2023-05-21T21:11:11.964Z,84.70
2023-05-21T21:13:41.726Z,85.50
2023-05-21T21:16:11.666Z,86.30
2023-05-21T21:18:41.337Z,88.00
2023-05-21T21:21:12.423Z,88.80
2023-05-21T21:23:41.506Z,89.90
2023-05-21T21:26:10.597Z,90.60
2023-05-21T21:28:39.505Z,91.20
2023-05-21T21:31:07.376Z,91.60
2023-05-21T21:33:35.459Z,92.20
2023-05-21T21:36:04.759Z,93.00
2023-05-21T21:38:32.726Z,93.30
2023-05-21T21:41:00.491Z,94.00
2023-05-21T21:43:30.962Z,94.20
2023-05-21T21:45:58.737Z,94.60
2023-05-21T21:48:28.363Z,95.40
2023-05-21T21:50:56.748Z,96.30
2023-05-21T21:53:24.518Z,97.00
2023-05-21T21:55:53.612Z,97.80
2023-05-21T21:58:21.367Z,98.50
2023-05-21T22:00:50.787Z,99.20
2023-05-21T22:03:18.639Z,99.70
2023-05-21T22:05:47.444Z,99.90
2023-05-21T22:08:16.826Z,99.90
2023-05-21T22:10:44.630Z,99.90
2023-05-21T22:13:12.861Z,99.90
2023-05-21T22:15:41.245Z,99.90
2023-05-21T22:18:13.261Z,99.90
2023-05-21T22:20:43.572Z,99.90
2023-05-21T22:23:12.110Z,99.90
2023-05-21T22:25:42.407Z,99.90
2023-05-21T22:28:11.903Z,99.90
2023-05-21T22:30:42.261Z,99.90
2023-05-21T22:33:11.435Z,99.90
2023-05-21T22:35:39.515Z,99.90
2023-05-21T22:38:08.026Z,99.90
2023-05-21T22:40:38.116Z,99.90
2023-05-21T22:43:06.394Z,99.90
2023-05-21T22:45:36.465Z,99.90
2023-05-21T22:48:06.982Z,99.90
2023-05-21T22:50:38.274Z,99.90
2023-05-21T22:53:08.971Z,99.90
2023-05-21T22:55:42.530Z,99.90
2023-05-21T22:58:15.057Z,99.90
2023-05-21T23:00:43.054Z,99.90
2023-05-21T23:03:11.596Z,99.90
2023-05-21T23:05:43.844Z,99.90
2023-05-21T23:08:12.404Z,99.90
2023-05-21T23:10:42.596Z,99.90
2023-05-21T23:13:10.580Z,99.90
2023-05-21T23:15:41.482Z,99.90
2023-05-21T23:18:11.800Z,99.90
2023-05-21T23:20:42.245Z,99.90
2023-05-21T23:23:10.590Z,99.90
2023-05-21T23:25:38.353Z,99.90
2023-05-21T23:28:06.630Z,99.90
2023-05-21T23:30:34.777Z,99.90
2023-05-21T23:33:03.276Z,99.90
2023-05-21T23:35:31.983Z,99.90
2023-05-21T23:38:01.353Z,99.90
2023-05-21T23:40:29.104Z,99.90
2023-05-21T23:42:57.272Z,99.90
2023-05-21T23:45:25.660Z,99.90
2023-05-21T23:47:55.817Z,99.90
2023-05-21T23:50:25.937Z,99.90
2023-05-21T23:52:54.273Z,99.90
2023-05-21T23:55:24.542Z,99.90
2023-05-21T23:57:54.497Z,99.90
