createdAt,value
2022-10-28T00:02:06.469Z,7.97
2022-10-28T00:04:33.332Z,8.57
2022-10-28T00:07:01.350Z,8.40
2022-10-28T00:09:28.050Z,10.43
2022-10-28T00:11:54.768Z,8.73
2022-10-28T00:14:21.685Z,8.18
2022-10-28T00:16:48.428Z,8.13
2022-10-28T00:19:15.249Z,9.43
2022-10-28T00:21:43.334Z,9.27
2022-10-28T00:24:13.078Z,9.15
2022-10-28T00:26:40.816Z,8.65
2022-10-28T00:29:09.898Z,7.85
2022-10-28T00:31:37.772Z,8.18
2022-10-28T00:34:07.589Z,9.02
2022-10-28T00:36:36.529Z,8.35
2022-10-28T00:39:09.384Z,8.35
2022-10-28T00:41:39.492Z,7.20
2022-10-28T00:44:39.469Z,7.32
2022-10-28T00:47:14.053Z,7.90
2022-10-28T00:49:42.209Z,7.65
2022-10-28T00:52:12.380Z,8.23
2022-10-28T00:54:40.112Z,9.27
2022-10-28T00:57:12.729Z,8.32
2022-10-28T00:59:45.729Z,8.38
2022-10-28T01:02:12.806Z,8.35
2022-10-28T01:04:39.825Z,7.35
2022-10-28T01:07:06.667Z,7.55
2022-10-28T01:09:33.374Z,8.07
2022-10-28T01:12:06.480Z,7.70
2022-10-28T01:14:48.155Z,7.35
2022-10-28T01:17:28.795Z,7.95
2022-10-28T01:20:25.056Z,7.93
2022-10-28T01:22:59.194Z,8.13
2022-10-28T01:25:54.980Z,6.97
2022-10-28T01:28:41.113Z,7.85
2022-10-28T01:31:19.333Z,7.30
2022-10-28T01:33:52.594Z,7.47
2022-10-28T01:36:27.449Z,8.98
2022-10-28T01:38:59.654Z,8.80
2022-10-28T01:41:31.964Z,7.70
2022-10-28T01:44:04.960Z,7.93
2022-10-28T01:46:39.903Z,7.53
2022-10-28T01:49:11.872Z,6.93
2022-10-28T01:51:43.898Z,7.55
2022-10-28T01:54:13.223Z,7.82
2022-10-28T01:56:42.263Z,6.78
2022-10-28T01:59:13.252Z,7.32
2022-10-28T02:01:41.440Z,6.68
2022-10-28T02:04:08.304Z,6.82
2022-10-28T02:06:36.887Z,7.22
2022-10-28T02:09:25.401Z,7.15
2022-10-28T02:12:10.576Z,8.82
2022-10-28T02:14:54.678Z,8.82
2022-10-28T02:17:31.712Z,9.10
2022-10-28T02:20:09.678Z,8.77
2022-10-28T02:22:43.315Z,8.32
2022-10-28T02:25:14.867Z,8.35
2022-10-28T02:27:46.602Z,8.50
2022-10-28T02:30:18.627Z,7.85
2022-10-28T02:32:50.940Z,7.57
2022-10-28T02:35:25.594Z,9.02
2022-10-28T02:37:53.695Z,8.40
2022-10-28T02:40:24.755Z,8.43
2022-10-28T02:42:55.817Z,7.78
2022-10-28T02:45:25.719Z,7.60
2022-10-28T02:47:59.023Z,8.93
2022-10-28T02:50:32.406Z,8.45
2022-10-28T02:53:02.350Z,8.60
2022-10-28T02:55:36.105Z,8.77
2022-10-28T02:58:02.889Z,7.70
2022-10-28T03:00:29.537Z,8.00
2022-10-28T03:02:57.677Z,8.13
2022-10-28T03:05:24.355Z,7.85
2022-10-28T03:07:51.238Z,7.80
2022-10-28T03:10:18.108Z,8.18
2022-10-28T03:12:44.755Z,8.85
2022-10-28T03:15:11.428Z,7.50
2022-10-28T03:17:38.055Z,7.80
2022-10-28T03:20:07.268Z,7.18
2022-10-28T03:22:33.980Z,7.53
2022-10-28T03:25:00.685Z,7.82
2022-10-28T03:27:27.346Z,7.38
2022-10-28T03:29:54.047Z,7.70
2022-10-28T03:34:52.351Z,7.20
2022-10-28T03:37:20.391Z,7.28
2022-10-28T03:39:47.089Z,7.07
2022-10-28T03:42:13.760Z,7.40
2022-10-28T03:44:40.419Z,7.25
2022-10-28T03:47:07.095Z,6.25
2022-10-28T03:49:33.776Z,6.65
2022-10-28T03:52:00.420Z,6.45
2022-10-28T03:54:28.438Z,6.32
2022-10-28T03:56:55.101Z,6.90
2022-10-28T03:59:21.755Z,6.60
2022-10-28T04:01:48.535Z,6.72
2022-10-28T04:04:15.294Z,6.80
2022-10-28T04:06:41.933Z,7.88
2022-10-28T04:09:08.695Z,7.35
2022-10-28T04:11:36.798Z,7.22
2022-10-28T04:14:03.449Z,6.95
2022-10-28T04:16:30.297Z,7.20
2022-10-28T04:18:57.054Z,7.32
2022-10-28T04:21:23.871Z,7.65
2022-10-28T04:23:50.554Z,7.32
2022-10-28T04:26:17.213Z,7.00
2022-10-28T04:28:45.230Z,7.53
2022-10-28T04:31:11.900Z,7.40
2022-10-28T04:33:38.619Z,7.53
2022-10-28T04:36:05.747Z,7.53
2022-10-28T04:38:32.454Z,8.50
2022-10-28T04:40:59.229Z,8.82
2022-10-28T04:43:25.903Z,8.43
2022-10-28T04:45:53.985Z,6.65
2022-10-28T04:48:20.864Z,7.68
2022-10-28T04:50:47.566Z,7.10
2022-10-28T04:53:14.227Z,6.82
2022-10-28T04:55:40.932Z,7.50
2022-10-28T04:58:07.564Z,8.55
2022-10-28T05:00:34.254Z,8.63
2022-10-28T05:03:03.087Z,8.55
2022-10-28T05:05:29.823Z,7.60
2022-10-28T05:07:56.848Z,9.10
2022-10-28T05:10:23.998Z,8.93
2022-10-28T05:12:50.671Z,8.68
2022-10-28T05:15:17.304Z,8.38
2022-10-28T05:17:45.028Z,9.00
2022-10-28T05:20:14.677Z,9.02
2022-10-28T05:22:45.873Z,7.88
2022-10-28T05:25:12.572Z,7.00
2022-10-28T05:27:39.315Z,6.97
2022-10-28T05:30:07.512Z,6.72
2022-10-28T05:32:34.165Z,6.05
2022-10-28T05:35:00.849Z,6.97
2022-10-28T05:37:28.961Z,5.80
2022-10-28T05:39:55.685Z,6.63
2022-10-28T05:42:22.450Z,6.97
2022-10-28T05:44:49.131Z,6.82
2022-10-28T05:47:15.750Z,7.22
2022-10-28T05:49:42.399Z,6.22
2022-10-28T05:52:09.070Z,7.20
2022-10-28T05:54:37.150Z,5.93
2022-10-28T05:57:03.876Z,6.10
2022-10-28T05:59:30.555Z,7.50
2022-10-28T06:01:57.268Z,5.78
2022-10-28T06:04:24.597Z,5.70
2022-10-28T06:06:54.593Z,6.18
2022-10-28T06:09:21.289Z,6.68
2022-10-28T06:11:47.814Z,5.25
2022-10-28T06:14:15.260Z,5.45
2022-10-28T06:16:41.968Z,5.30
2022-10-28T06:19:08.627Z,5.95
2022-10-28T06:21:35.299Z,6.10
2022-10-28T06:24:02.285Z,5.43
2022-10-28T06:26:29.088Z,6.03
2022-10-28T06:28:57.082Z,6.50
2022-10-28T06:31:23.793Z,5.60
2022-10-28T06:33:50.516Z,6.35
2022-10-28T06:36:17.197Z,7.13
2022-10-28T06:38:43.809Z,6.30
2022-10-28T06:41:10.726Z,8.30
2022-10-28T06:43:37.768Z,8.80
2022-10-28T06:46:05.944Z,9.30
2022-10-28T06:48:34.565Z,8.15
2022-10-28T06:51:01.724Z,7.53
2022-10-28T06:53:35.270Z,6.85
2022-10-28T06:56:02.070Z,7.20
2022-10-28T06:58:28.824Z,6.55
2022-10-28T07:00:55.675Z,7.93
2022-10-28T07:03:23.860Z,8.00
2022-10-28T07:05:50.679Z,7.45
2022-10-28T07:08:17.628Z,7.22
2022-10-28T07:10:44.513Z,8.27
2022-10-28T07:13:11.278Z,7.95
2022-10-28T07:15:38.085Z,7.95
2022-10-28T07:18:04.949Z,8.15
2022-10-28T07:20:33.097Z,7.82
2022-10-28T07:23:01.248Z,7.22
2022-10-28T07:25:29.728Z,7.57
2022-10-28T07:27:57.428Z,7.20
2022-10-28T07:30:27.944Z,6.90
2022-10-28T07:32:54.974Z,6.40
2022-10-28T07:35:22.033Z,7.38
2022-10-28T07:37:50.109Z,6.93
2022-10-28T07:40:16.848Z,7.40
2022-10-28T07:42:43.552Z,8.52
2022-10-28T07:45:10.403Z,8.60
2022-10-28T07:47:37.144Z,8.07
2022-10-28T07:50:05.821Z,7.57
2022-10-28T07:52:32.551Z,7.30
2022-10-28T07:55:00.631Z,6.60
2022-10-28T07:57:27.339Z,5.95
2022-10-28T07:59:54.178Z,5.53
2022-10-28T08:02:23.810Z,5.80
2022-10-28T08:04:50.777Z,5.70
2022-10-28T08:07:18.472Z,5.75
2022-10-28T08:09:45.225Z,5.43
2022-10-28T08:12:15.389Z,5.63
2022-10-28T08:14:42.368Z,4.97
2022-10-28T08:17:10.243Z,5.47
2022-10-28T08:19:37.306Z,5.50
2022-10-28T08:22:04.008Z,5.43
2022-10-28T08:24:30.635Z,5.43
2022-10-28T08:26:57.362Z,5.00
2022-10-28T08:29:29.175Z,5.90
2022-10-28T08:31:56.910Z,6.30
2022-10-28T08:34:23.609Z,5.78
2022-10-28T08:36:50.321Z,5.78
2022-10-28T08:39:17.090Z,5.75
2022-10-28T08:41:47.598Z,5.17
2022-10-28T08:44:46.028Z,5.25
2022-10-28T08:47:18.868Z,5.43
2022-10-28T08:49:50.884Z,5.00
2022-10-28T08:52:26.453Z,4.60
2022-10-28T08:54:57.019Z,5.10
2022-10-28T08:57:32.739Z,4.82
2022-10-28T09:00:05.559Z,5.00
2022-10-28T09:02:44.798Z,5.22
2022-10-28T09:05:20.372Z,5.15
2022-10-28T09:07:47.490Z,4.40
2022-10-28T09:10:15.382Z,4.72
2022-10-28T09:12:49.943Z,4.53
2022-10-28T09:15:31.709Z,4.60
2022-10-28T09:18:08.520Z,4.20
2022-10-28T09:20:49.720Z,4.67
2022-10-28T09:23:23.100Z,4.20
2022-10-28T09:25:58.819Z,4.32
2022-10-28T09:28:46.051Z,4.13
2022-10-28T09:31:20.028Z,3.75
2022-10-28T09:33:57.654Z,4.40
2022-10-28T09:36:31.962Z,4.22
2022-10-28T09:39:00.294Z,3.83
2022-10-28T09:41:31.842Z,3.80
2022-10-28T09:44:06.560Z,4.13
2022-10-28T09:46:37.145Z,4.00
2022-10-28T09:49:09.773Z,4.57
2022-10-28T09:51:54.651Z,4.43
2022-10-28T09:54:31.777Z,3.92
2022-10-28T09:56:58.596Z,3.60
2022-10-28T09:59:25.345Z,4.07
2022-10-28T10:01:53.654Z,3.75
2022-10-28T10:04:21.979Z,4.05
2022-10-28T10:06:52.634Z,4.13
2022-10-28T10:09:25.209Z,3.83
2022-10-28T10:11:55.176Z,4.00
2022-10-28T10:14:26.574Z,4.38
2022-10-28T10:16:57.394Z,4.82
2022-10-28T10:19:24.081Z,5.13
2022-10-28T10:21:52.849Z,4.32
2022-10-28T10:24:24.264Z,4.50
2022-10-28T10:26:51.440Z,4.28
2022-10-28T10:29:18.765Z,3.95
2022-10-28T10:31:48.184Z,3.97
2022-10-28T10:34:25.222Z,4.00
2022-10-28T10:36:55.589Z,4.10
2022-10-28T10:39:25.753Z,4.30
2022-10-28T10:41:59.523Z,4.18
2022-10-28T10:44:39.183Z,4.05
2022-10-28T10:47:21.371Z,4.20
2022-10-28T10:49:51.697Z,3.90
2022-10-28T10:52:29.988Z,4.10
2022-10-28T10:55:01.005Z,4.40
2022-10-28T10:57:31.216Z,3.63
2022-10-28T10:59:58.126Z,3.83
2022-10-28T11:02:27.480Z,4.07
2022-10-28T11:04:58.846Z,4.10
2022-10-28T11:07:25.792Z,3.75
2022-10-28T11:09:52.592Z,3.50
2022-10-28T11:12:27.851Z,4.00
2022-10-28T11:14:56.550Z,3.37
2022-10-28T11:17:28.190Z,4.20
2022-10-28T11:19:58.659Z,3.78
2022-10-28T11:22:38.456Z,3.38
2022-10-28T11:25:20.095Z,3.85
2022-10-28T11:28:00.106Z,3.80
2022-10-28T11:30:48.710Z,3.25
2022-10-28T11:33:34.932Z,4.10
2022-10-28T11:36:14.100Z,3.17
2022-10-28T11:38:59.639Z,3.25
2022-10-28T11:41:35.270Z,3.67
2022-10-28T11:44:07.679Z,3.50
2022-10-28T11:46:43.497Z,3.38
2022-10-28T11:49:32.350Z,3.35
2022-10-28T11:52:12.653Z,3.75
2022-10-28T11:54:50.622Z,2.87
2022-10-28T11:57:23.940Z,3.60
2022-10-28T12:00:14.965Z,3.28
2022-10-28T12:03:01.704Z,3.50
2022-10-28T12:05:32.961Z,3.20
2022-10-28T12:08:15.810Z,3.47
2022-10-28T12:10:53.464Z,3.63
2022-10-28T12:13:28.314Z,3.30
2022-10-28T12:16:00.334Z,3.38
2022-10-28T12:18:32.649Z,3.40
2022-10-28T12:21:05.922Z,3.30
2022-10-28T12:23:37.694Z,3.70
2022-10-28T12:26:08.094Z,3.33
2022-10-28T12:28:42.041Z,3.60
2022-10-28T12:31:18.943Z,3.35
2022-10-28T12:33:48.613Z,3.10
2022-10-28T12:36:26.840Z,2.88
2022-10-28T12:38:59.893Z,3.40
2022-10-28T12:41:27.620Z,3.42
2022-10-28T12:43:59.557Z,3.00
2022-10-28T12:46:36.955Z,3.30
2022-10-28T12:49:07.348Z,3.10
2022-10-28T12:51:38.328Z,3.05
2022-10-28T12:54:18.300Z,3.30
2022-10-28T12:56:50.434Z,2.90
2022-10-28T12:59:22.712Z,3.23
2022-10-28T13:01:50.780Z,3.15
2022-10-28T13:04:18.605Z,3.00
2022-10-28T13:07:01.218Z,2.67
2022-10-28T13:09:42.283Z,2.70
2022-10-28T13:12:25.003Z,2.83
2022-10-28T13:15:39.117Z,3.40
2022-10-28T13:18:40.860Z,2.80
2022-10-28T13:21:22.443Z,2.83
2022-10-28T13:23:54.477Z,2.42
2022-10-28T13:26:26.282Z,2.60
2022-10-28T13:28:57.050Z,3.13
2022-10-28T13:31:24.103Z,3.20
2022-10-28T13:33:54.525Z,2.60
2022-10-28T13:36:26.073Z,2.97
2022-10-28T13:38:55.079Z,2.67
2022-10-28T13:41:35.291Z,2.95
2022-10-28T13:44:23.749Z,2.33
2022-10-28T13:47:27.943Z,2.65
2022-10-28T13:50:38.346Z,2.83
2022-10-28T13:53:40.220Z,2.60
2022-10-28T13:56:28.219Z,2.95
2022-10-28T13:58:59.404Z,2.60
2022-10-28T14:02:01.398Z,2.70
2022-10-28T14:04:37.184Z,2.97
2022-10-28T14:07:20.030Z,2.67
2022-10-28T14:09:47.890Z,2.28
2022-10-28T14:12:21.550Z,2.67
2022-10-28T14:14:59.640Z,2.50
2022-10-28T14:17:37.555Z,2.80
2022-10-28T14:20:07.905Z,2.57
2022-10-28T14:22:36.542Z,2.40
2022-10-28T14:25:24.395Z,2.50
2022-10-28T14:27:51.255Z,2.50
2022-10-28T14:30:23.628Z,2.85
2022-10-28T14:33:29.611Z,2.97
2022-10-28T14:36:21.355Z,2.70
2022-10-28T14:39:05.876Z,2.50
2022-10-28T14:41:54.246Z,2.55
2022-10-28T14:44:39.300Z,2.40
2022-10-28T14:47:37.901Z,2.83
2022-10-28T14:50:14.444Z,2.67
2022-10-28T14:52:43.352Z,2.72
2022-10-28T14:55:22.081Z,2.63
2022-10-28T14:57:48.723Z,2.88
2022-10-28T15:00:21.968Z,3.00
2022-10-28T15:02:50.681Z,2.80
2022-10-28T15:05:19.371Z,2.92
2022-10-28T15:07:47.362Z,2.58
2022-10-28T15:10:16.095Z,2.25
2022-10-28T15:12:44.929Z,2.47
2022-10-28T15:15:19.651Z,2.60
2022-10-28T15:17:49.304Z,2.90
2022-10-28T15:20:22.890Z,2.55
2022-10-28T15:22:50.020Z,2.20
2022-10-28T15:25:18.998Z,2.50
2022-10-28T15:27:47.122Z,2.42
2022-10-28T15:30:16.564Z,2.40
2022-10-28T15:32:43.221Z,3.00
2022-10-28T15:35:41.673Z,3.58
2022-10-28T15:38:36.347Z,2.70
2022-10-28T15:41:14.790Z,2.65
2022-10-28T15:43:41.473Z,2.47
2022-10-28T15:46:10.560Z,2.85
2022-10-28T15:48:37.730Z,2.80
2022-10-28T15:51:12.823Z,3.17
2022-10-28T15:53:43.329Z,3.50
2022-10-28T15:56:21.676Z,4.47
2022-10-28T15:59:05.786Z,6.20
2022-10-28T16:01:37.545Z,6.45
2022-10-28T16:04:04.896Z,7.50
2022-10-28T16:06:36.642Z,14.65
2022-10-28T16:09:16.224Z,13.68
2022-10-28T16:11:46.546Z,8.90
2022-10-28T16:14:33.863Z,5.07
2022-10-28T16:17:13.198Z,4.10
2022-10-28T16:19:42.873Z,5.03
2022-10-28T16:22:13.986Z,3.53
2022-10-28T16:24:40.728Z,3.88
2022-10-28T16:27:19.094Z,3.28
2022-10-28T16:29:45.824Z,3.87
2022-10-28T16:32:14.417Z,4.03
2022-10-28T16:34:41.378Z,3.22
2022-10-28T16:37:28.367Z,3.15
2022-10-28T16:39:55.620Z,3.60
2022-10-28T16:42:22.801Z,15.13
2022-10-28T16:44:49.810Z,9.85
2022-10-28T16:47:20.715Z,16.90
2022-10-28T16:49:51.199Z,13.30
2022-10-28T16:52:24.707Z,9.70
2022-10-28T16:54:51.757Z,5.80
2022-10-28T16:57:19.915Z,5.57
2022-10-28T16:59:46.818Z,5.63
2022-10-28T17:02:17.113Z,4.38
2022-10-28T17:04:43.872Z,4.43
2022-10-28T17:07:10.576Z,3.87
2022-10-28T17:09:38.609Z,4.45
2022-10-28T17:12:05.444Z,3.70
2022-10-28T17:14:32.294Z,4.68
2022-10-28T17:16:58.967Z,4.28
2022-10-28T17:19:26.010Z,4.53
2022-10-28T17:21:52.717Z,4.68
2022-10-28T17:24:19.388Z,4.80
2022-10-28T17:26:47.532Z,4.75
2022-10-28T17:29:14.268Z,4.38
2022-10-28T17:31:40.968Z,4.50
2022-10-28T17:34:09.266Z,4.40
2022-10-28T17:36:36.049Z,4.93
2022-10-28T17:39:02.723Z,5.13
2022-10-28T17:41:31.950Z,5.13
2022-10-28T17:44:00.054Z,5.73
2022-10-28T17:46:26.793Z,5.95
2022-10-28T17:48:54.163Z,5.35
2022-10-28T17:51:21.084Z,5.55
2022-10-28T17:53:48.103Z,5.90
2022-10-28T17:56:14.954Z,5.90
2022-10-28T17:58:41.664Z,5.57
2022-10-28T18:01:10.851Z,6.43
2022-10-28T18:03:38.551Z,6.50
2022-10-28T18:06:07.806Z,6.40
2022-10-28T18:08:35.268Z,6.03
2022-10-28T18:11:02.038Z,5.65
2022-10-28T18:13:30.333Z,5.22
2022-10-28T18:15:57.359Z,5.43
2022-10-28T18:18:26.620Z,5.18
2022-10-28T18:20:53.390Z,4.77
2022-10-28T18:23:20.381Z,4.82
2022-10-28T18:25:47.180Z,5.10
2022-10-28T18:28:13.876Z,5.57
2022-10-28T18:30:40.554Z,4.03
2022-10-28T18:33:07.190Z,4.47
2022-10-28T18:35:35.748Z,4.15
2022-10-28T18:38:02.482Z,4.05
2022-10-28T18:40:29.167Z,4.70
2022-10-28T18:42:55.789Z,3.55
2022-10-28T18:45:22.490Z,3.83
2022-10-28T18:47:49.269Z,3.80
2022-10-28T18:50:15.939Z,3.53
2022-10-28T18:52:44.002Z,3.03
2022-10-28T18:55:10.637Z,4.05
2022-10-28T18:57:37.372Z,3.67
2022-10-28T19:00:20.375Z,3.90
2022-10-28T19:02:47.898Z,3.28
2022-10-28T19:05:15.063Z,3.60
2022-10-28T19:07:41.739Z,3.35
2022-10-28T19:10:10.412Z,3.60
2022-10-28T19:12:42.774Z,3.38
2022-10-28T19:15:12.092Z,3.92
2022-10-28T19:17:38.734Z,4.85
2022-10-28T19:20:06.146Z,4.15
2022-10-28T19:22:32.924Z,3.53
2022-10-28T19:24:59.747Z,3.95
2022-10-28T19:27:27.855Z,3.58
2022-10-28T19:29:54.504Z,4.00
2022-10-28T19:32:21.199Z,3.97
2022-10-28T19:34:47.882Z,3.50
2022-10-28T19:37:14.520Z,4.20
2022-10-28T19:39:41.238Z,3.47
2022-10-28T19:42:07.879Z,3.35
2022-10-28T19:44:35.938Z,3.75
2022-10-28T19:47:02.581Z,3.67
2022-10-28T19:49:35.504Z,3.70
2022-10-28T19:52:04.251Z,3.60
2022-10-28T19:54:30.977Z,3.90
2022-10-28T19:56:57.680Z,4.07
2022-10-28T19:59:24.429Z,3.90
2022-10-28T20:01:52.644Z,4.65
2022-10-28T20:04:19.374Z,4.07
2022-10-28T20:06:46.033Z,4.32
2022-10-28T20:09:12.820Z,4.95
2022-10-28T20:11:39.793Z,4.23
2022-10-28T20:14:08.095Z,5.70
2022-10-28T20:16:35.424Z,6.90
2022-10-28T20:19:03.628Z,6.57
2022-10-28T20:21:34.745Z,5.57
2022-10-28T20:24:04.330Z,6.13
2022-10-28T20:26:33.078Z,5.60
2022-10-28T20:29:00.387Z,5.30
2022-10-28T20:31:28.769Z,5.63
2022-10-28T20:33:57.205Z,5.28
2022-10-28T20:36:26.900Z,5.10
2022-10-28T20:38:54.129Z,4.85
2022-10-28T20:41:21.530Z,5.47
2022-10-28T20:43:49.721Z,5.03
2022-10-28T20:46:20.000Z,5.30
2022-10-28T20:48:47.196Z,12.30
2022-10-28T20:51:14.263Z,6.93
2022-10-28T20:53:42.594Z,6.68
2022-10-28T20:56:16.068Z,5.38
2022-10-28T20:58:42.886Z,5.32
2022-10-28T21:01:13.895Z,5.70
2022-10-28T21:03:40.937Z,5.30
2022-10-28T21:06:08.174Z,4.78
2022-10-28T21:08:34.845Z,5.65
2022-10-28T21:11:04.202Z,5.47
2022-10-28T21:13:31.304Z,4.67
2022-10-28T21:15:58.646Z,4.68
2022-10-28T21:18:25.491Z,5.00
2022-10-28T21:20:55.963Z,4.53
2022-10-28T21:23:29.333Z,4.80
2022-10-28T21:25:57.363Z,4.87
2022-10-28T21:28:26.265Z,4.50
2022-10-28T21:30:58.816Z,3.88
2022-10-28T21:33:25.480Z,4.50
2022-10-28T21:35:55.002Z,4.15
2022-10-28T21:38:21.650Z,4.53
2022-10-28T21:40:48.374Z,5.07
2022-10-28T21:43:15.062Z,4.80
2022-10-28T21:45:43.080Z,4.88
2022-10-28T21:48:09.934Z,4.72
2022-10-28T21:50:36.624Z,4.40
2022-10-28T21:53:03.235Z,4.78
2022-10-28T21:55:41.967Z,4.47
2022-10-28T21:58:13.548Z,4.82
2022-10-28T22:00:40.238Z,4.28
2022-10-28T22:03:08.472Z,6.17
2022-10-28T22:05:35.159Z,5.35
2022-10-28T22:08:04.468Z,4.95
2022-10-28T22:10:31.960Z,5.25
2022-10-28T22:12:58.603Z,4.25
2022-10-28T22:15:25.285Z,3.97
2022-10-28T22:17:51.993Z,4.05
2022-10-28T22:20:20.556Z,3.22
2022-10-28T22:22:47.232Z,3.58
2022-10-28T22:25:14.134Z,3.97
2022-10-28T22:27:40.748Z,3.90
2022-10-28T22:30:08.558Z,3.92
2022-10-28T22:32:35.221Z,4.25
2022-10-28T22:35:02.030Z,3.40
2022-10-28T22:37:30.094Z,3.80
2022-10-28T22:39:57.007Z,3.73
2022-10-28T22:42:23.712Z,3.30
2022-10-28T22:44:50.367Z,3.88
2022-10-28T22:47:17.067Z,3.10
2022-10-28T22:49:43.799Z,3.70
2022-10-28T22:52:10.446Z,4.50
2022-10-28T22:54:38.477Z,5.40
2022-10-28T22:57:05.167Z,4.45
2022-10-28T22:59:31.841Z,6.20
2022-10-28T23:01:58.584Z,7.00
2022-10-28T23:04:25.342Z,6.13
2022-10-28T23:06:52.008Z,7.15
2022-10-28T23:09:18.625Z,6.50
2022-10-28T23:11:46.641Z,6.53
2022-10-28T23:14:13.291Z,6.30
2022-10-28T23:16:39.985Z,5.65
2022-10-28T23:19:06.650Z,5.47
2022-10-28T23:21:33.516Z,5.20
2022-10-28T23:24:00.938Z,5.00
2022-10-28T23:26:29.252Z,5.00
2022-10-28T23:28:58.801Z,5.18
2022-10-28T23:31:26.713Z,4.68
2022-10-28T23:33:54.137Z,4.30
2022-10-28T23:36:21.221Z,3.72
2022-10-28T23:38:48.072Z,4.72
2022-10-28T23:41:19.323Z,3.92
2022-10-28T23:43:46.648Z,4.30
2022-10-28T23:46:14.797Z,4.18
2022-10-28T23:48:41.471Z,3.97
2022-10-28T23:51:08.175Z,3.75
2022-10-28T23:53:34.826Z,4.20
2022-10-28T23:56:01.573Z,3.58
2022-10-28T23:58:28.219Z,4.10
