createdAt,value
2018-07-26T00:00:37.993Z,74.85
2018-07-26T00:01:43.515Z,74.85
2018-07-26T00:02:49.046Z,75.62
2018-07-26T00:03:54.551Z,75.62
2018-07-26T00:05:00.073Z,75.27
2018-07-26T00:06:05.602Z,75.71
2018-07-26T00:07:11.105Z,75.62
2018-07-26T00:08:16.632Z,76.10
2018-07-26T00:09:22.155Z,75.71
2018-07-26T00:10:27.676Z,76.20
2018-07-26T00:11:33.193Z,76.29
2018-07-26T00:12:38.714Z,76.49
2018-07-26T00:13:44.232Z,76.29
2018-07-26T00:14:49.751Z,76.29
2018-07-26T00:15:55.282Z,76.20
2018-07-26T00:17:00.789Z,76.01
2018-07-26T00:18:06.299Z,75.91
2018-07-26T00:19:11.830Z,76.20
2018-07-26T00:20:17.347Z,76.10
2018-07-26T00:21:22.872Z,75.81
2018-07-26T00:22:28.384Z,76.49
2018-07-26T00:23:33.907Z,76.29
2018-07-26T00:24:39.427Z,76.10
2018-07-26T00:25:44.945Z,76.29
2018-07-26T00:26:50.464Z,76.39
2018-07-26T00:27:55.986Z,76.01
2018-07-26T00:29:01.509Z,75.78
2018-07-26T00:30:07.019Z,75.87
2018-07-26T00:31:12.540Z,76.26
2018-07-26T00:32:18.069Z,76.26
2018-07-26T00:33:23.580Z,76.55
2018-07-26T00:34:29.100Z,76.35
2018-07-26T00:35:34.623Z,76.64
2018-07-26T00:36:40.136Z,76.93
2018-07-26T00:37:45.659Z,77.32
2018-07-26T00:38:51.181Z,77.42
2018-07-26T00:39:56.693Z,77.61
2018-07-26T00:41:02.217Z,77.22
2018-07-26T00:42:07.733Z,78.09
2018-07-26T00:43:13.261Z,78.09
2018-07-26T00:44:18.772Z,78.58
2018-07-26T00:45:24.298Z,78.38
2018-07-26T00:46:29.824Z,77.51
2018-07-26T00:47:35.340Z,78.00
2018-07-26T00:48:40.882Z,78.06
2018-07-26T00:49:46.373Z,78.25
2018-07-26T00:50:51.895Z,78.64
2018-07-26T00:51:57.410Z,78.73
2018-07-26T00:53:02.928Z,78.54
2018-07-26T00:54:08.444Z,78.54
2018-07-26T00:55:13.966Z,78.25
2018-07-26T00:56:19.489Z,77.86
2018-07-26T00:57:25.006Z,78.54
2018-07-26T00:58:31.392Z,78.15
2018-07-26T00:59:36.043Z,78.44
2018-07-26T01:00:41.570Z,78.34
2018-07-26T01:01:47.085Z,78.06
2018-07-26T01:02:52.601Z,78.25
2018-07-26T01:03:58.121Z,78.06
2018-07-26T01:05:03.640Z,78.34
2018-07-26T01:06:09.161Z,78.54
2018-07-26T01:07:14.680Z,78.15
2018-07-26T01:08:20.207Z,78.54
2018-07-26T01:09:25.718Z,78.54
2018-07-26T01:10:31.237Z,78.34
2018-07-26T01:11:36.759Z,79.02
2018-07-26T01:12:42.278Z,79.22
2018-07-26T01:13:47.794Z,79.50
2018-07-26T01:14:53.312Z,79.22
2018-07-26T01:15:58.835Z,79.02
2018-07-26T01:17:04.381Z,79.02
2018-07-26T01:18:09.875Z,79.41
2018-07-26T01:19:15.382Z,79.80
2018-07-26T01:20:20.907Z,79.70
2018-07-26T01:21:26.424Z,79.70
2018-07-26T01:22:31.945Z,80.18
2018-07-26T01:23:37.467Z,80.47
2018-07-26T01:24:42.987Z,80.18
2018-07-26T01:25:48.512Z,79.70
2018-07-26T01:26:54.025Z,79.89
2018-07-26T01:27:59.543Z,79.80
2018-07-26T01:29:05.061Z,79.99
2018-07-26T01:30:10.593Z,79.89
2018-07-26T01:31:16.095Z,80.08
2018-07-26T01:32:21.618Z,79.99
2018-07-26T01:33:27.136Z,80.18
2018-07-26T01:34:32.655Z,80.33
2018-07-26T01:35:38.175Z,80.62
2018-07-26T01:36:43.682Z,80.24
2018-07-26T01:37:49.216Z,79.85
2018-07-26T01:38:54.729Z,80.24
2018-07-26T01:40:00.251Z,79.75
2018-07-26T01:41:05.770Z,80.05
2018-07-26T01:42:11.286Z,79.75
2018-07-26T01:43:16.812Z,79.95
2018-07-26T01:44:22.328Z,80.33
2018-07-26T01:45:27.846Z,79.75
2018-07-26T01:46:33.369Z,80.14
2018-07-26T01:47:38.882Z,79.75
2018-07-26T01:48:44.402Z,80.05
2018-07-26T01:49:49.922Z,80.33
2018-07-26T01:50:55.436Z,80.62
2018-07-26T01:52:00.958Z,80.43
2018-07-26T01:53:06.479Z,80.72
2018-07-26T01:54:12.002Z,80.53
2018-07-26T01:55:17.513Z,81.20
2018-07-26T01:56:23.035Z,81.16
2018-07-26T01:57:28.553Z,81.11
2018-07-26T01:58:34.070Z,81.35
2018-07-26T01:59:39.592Z,81.11
2018-07-26T02:00:45.112Z,80.97
2018-07-26T02:01:50.661Z,81.55
2018-07-26T02:02:56.191Z,81.84
2018-07-26T02:04:01.665Z,81.65
2018-07-26T02:05:07.184Z,81.59
2018-07-26T02:06:12.702Z,81.01
2018-07-26T02:07:18.233Z,81.45
2018-07-26T02:08:23.745Z,81.01
2018-07-26T02:09:29.262Z,81.16
2018-07-26T02:10:34.778Z,81.26
2018-07-26T02:11:40.299Z,80.39
2018-07-26T02:12:45.824Z,80.97
2018-07-26T02:13:51.338Z,81.26
2018-07-26T02:14:56.854Z,81.49
2018-07-26T02:16:02.389Z,81.26
2018-07-26T02:17:07.893Z,81.65
2018-07-26T02:18:13.410Z,81.84
2018-07-26T02:19:18.928Z,82.23
2018-07-26T02:20:24.451Z,81.74
2018-07-26T02:21:29.967Z,82.03
2018-07-26T02:22:35.483Z,80.30
2018-07-26T02:23:41.001Z,80.39
2018-07-26T02:24:46.525Z,80.20
2018-07-26T02:25:52.043Z,80.49
2018-07-26T02:26:57.561Z,80.39
2018-07-26T02:28:03.082Z,80.49
2018-07-26T02:29:08.597Z,81.07
2018-07-26T02:30:14.124Z,81.45
2018-07-26T02:31:19.643Z,81.16
2018-07-26T02:32:25.165Z,81.07
2018-07-26T02:33:30.672Z,81.26
2018-07-26T02:34:36.189Z,81.55
2018-07-26T02:35:41.718Z,81.35
2018-07-26T02:36:47.286Z,81.55
2018-07-26T02:37:52.745Z,81.65
2018-07-26T02:38:58.269Z,81.93
2018-07-26T02:40:03.785Z,82.13
2018-07-26T02:41:09.306Z,81.74
2018-07-26T02:42:14.821Z,81.84
2018-07-26T02:43:20.345Z,81.07
2018-07-26T02:44:25.857Z,81.16
2018-07-26T02:45:31.375Z,80.97
2018-07-26T02:46:36.909Z,82.13
2018-07-26T02:47:42.418Z,81.84
2018-07-26T02:48:47.941Z,82.23
2018-07-26T02:49:53.455Z,81.80
2018-07-26T02:50:58.971Z,81.51
2018-07-26T02:52:04.490Z,82.09
2018-07-26T02:53:10.015Z,82.38
2018-07-26T02:54:15.522Z,81.80
2018-07-26T02:55:21.044Z,81.80
2018-07-26T02:56:26.561Z,81.80
2018-07-26T02:57:32.080Z,82.09
2018-07-26T02:58:37.596Z,81.80
2018-07-26T02:59:43.124Z,81.70
2018-07-26T03:00:48.648Z,82.09
2018-07-26T03:01:54.157Z,82.38
2018-07-26T03:02:59.675Z,83.34
2018-07-26T03:04:05.190Z,83.15
2018-07-26T03:05:10.707Z,83.44
2018-07-26T03:06:16.234Z,83.92
2018-07-26T03:07:21.808Z,84.31
2018-07-26T03:08:27.282Z,84.41
2018-07-26T03:09:32.785Z,83.63
2018-07-26T03:10:38.311Z,82.09
2018-07-26T03:11:43.832Z,82.18
2018-07-26T03:12:49.345Z,82.48
2018-07-26T03:13:54.858Z,81.90
2018-07-26T03:15:00.378Z,81.90
2018-07-26T03:16:05.893Z,82.09
2018-07-26T03:17:11.419Z,82.18
2018-07-26T03:18:16.935Z,82.76
2018-07-26T03:19:22.454Z,82.53
2018-07-26T03:20:27.965Z,82.09
2018-07-26T03:21:33.494Z,83.34
2018-07-26T03:22:39.002Z,83.34
2018-07-26T03:23:44.524Z,83.15
2018-07-26T03:24:50.043Z,83.25
2018-07-26T03:25:55.557Z,82.48
2018-07-26T03:27:01.087Z,82.38
2018-07-26T03:28:06.592Z,82.28
2018-07-26T03:29:12.113Z,82.34
2018-07-26T03:30:17.632Z,82.48
2018-07-26T03:31:23.148Z,82.38
2018-07-26T03:32:28.667Z,82.43
2018-07-26T03:33:34.189Z,82.34
2018-07-26T03:34:39.708Z,82.43
2018-07-26T03:35:45.221Z,82.43
2018-07-26T03:36:50.740Z,82.14
2018-07-26T03:37:56.261Z,82.43
2018-07-26T03:39:01.777Z,83.20
2018-07-26T03:40:07.296Z,82.72
2018-07-26T03:41:12.814Z,83.40
2018-07-26T03:42:18.332Z,83.88
2018-07-26T03:43:23.915Z,84.17
2018-07-26T03:44:29.367Z,83.88
2018-07-26T03:45:34.888Z,83.98
2018-07-26T03:46:40.403Z,83.88
2018-07-26T03:47:45.924Z,83.98
2018-07-26T03:48:51.437Z,83.50
2018-07-26T03:49:56.954Z,83.50
2018-07-26T03:51:02.511Z,83.98
2018-07-26T03:52:07.997Z,84.27
2018-07-26T03:53:13.511Z,84.46
2018-07-26T03:54:19.028Z,84.07
2018-07-26T03:55:24.545Z,83.98
2018-07-26T03:56:30.069Z,83.98
2018-07-26T03:57:35.589Z,84.27
2018-07-26T03:58:41.110Z,84.75
2018-07-26T03:59:46.620Z,84.36
2018-07-26T04:00:52.136Z,84.36
2018-07-26T04:01:57.645Z,84.46
2018-07-26T04:03:03.186Z,84.46
2018-07-26T04:04:08.692Z,84.65
2018-07-26T04:05:14.209Z,85.03
2018-07-26T04:06:19.736Z,85.52
2018-07-26T04:07:25.247Z,84.94
2018-07-26T04:08:30.763Z,84.75
2018-07-26T04:09:36.283Z,83.98
2018-07-26T04:10:41.806Z,83.50
2018-07-26T04:11:47.319Z,83.40
2018-07-26T04:12:52.846Z,84.94
2018-07-26T04:13:58.360Z,84.46
2018-07-26T04:15:03.878Z,84.84
2018-07-26T04:16:09.395Z,85.23
2018-07-26T04:17:14.907Z,84.94
2018-07-26T04:18:20.427Z,85.61
2018-07-26T04:19:25.945Z,85.33
2018-07-26T04:20:31.465Z,85.33
2018-07-26T04:21:36.984Z,85.71
2018-07-26T04:22:42.502Z,85.81
2018-07-26T04:23:48.018Z,85.71
2018-07-26T04:24:53.539Z,85.03
2018-07-26T04:25:59.082Z,85.03
2018-07-26T04:27:04.572Z,84.94
2018-07-26T04:28:10.091Z,85.13
2018-07-26T04:29:15.615Z,84.94
2018-07-26T04:30:21.130Z,84.94
2018-07-26T04:31:26.648Z,84.65
2018-07-26T04:32:32.166Z,84.94
2018-07-26T04:33:37.680Z,85.33
2018-07-26T04:34:43.200Z,85.23
2018-07-26T04:35:48.719Z,84.84
2018-07-26T04:36:54.236Z,85.71
2018-07-26T04:37:59.752Z,85.42
2018-07-26T04:39:05.275Z,85.23
2018-07-26T04:40:10.791Z,85.33
2018-07-26T04:41:16.310Z,85.33
2018-07-26T04:42:21.830Z,86.48
2018-07-26T04:43:27.357Z,86.19
2018-07-26T04:44:32.868Z,86.68
2018-07-26T04:45:38.384Z,86.68
2018-07-26T04:46:43.902Z,86.58
2018-07-26T04:47:49.415Z,86.48
2018-07-26T04:48:54.963Z,86.48
2018-07-26T04:50:00.451Z,86.87
2018-07-26T04:51:05.976Z,87.35
2018-07-26T04:52:11.492Z,87.06
2018-07-26T04:53:17.006Z,87.06
2018-07-26T04:54:22.529Z,87.06
2018-07-26T04:55:28.043Z,86.87
2018-07-26T04:56:33.568Z,87.16
2018-07-26T04:57:39.079Z,86.77
2018-07-26T04:58:44.599Z,87.06
2018-07-26T04:59:50.116Z,86.96
2018-07-26T05:00:55.637Z,87.45
2018-07-26T05:02:01.157Z,87.26
2018-07-26T05:03:06.677Z,87.45
2018-07-26T05:04:12.191Z,87.64
2018-07-26T05:05:17.706Z,87.54
2018-07-26T05:06:23.225Z,86.96
2018-07-26T05:07:28.750Z,87.01
2018-07-26T05:08:34.278Z,86.91
2018-07-26T05:09:39.791Z,86.91
2018-07-26T05:10:45.306Z,87.10
2018-07-26T05:11:50.829Z,86.91
2018-07-26T05:12:57.106Z,87.20
2018-07-26T05:14:01.854Z,87.20
2018-07-26T05:15:07.382Z,87.01
2018-07-26T05:16:12.890Z,86.82
2018-07-26T05:17:18.406Z,86.91
2018-07-26T05:18:23.977Z,86.91
2018-07-26T05:19:29.448Z,87.05
2018-07-26T05:20:34.966Z,86.33
2018-07-26T05:21:40.487Z,86.76
2018-07-26T05:22:45.998Z,86.52
2018-07-26T05:23:51.519Z,86.57
2018-07-26T05:24:57.038Z,87.24
2018-07-26T05:26:02.560Z,86.66
2018-07-26T05:27:08.073Z,86.76
2018-07-26T05:28:13.597Z,86.47
2018-07-26T05:29:19.176Z,86.96
2018-07-26T05:30:24.639Z,86.57
2018-07-26T05:31:30.151Z,86.47
2018-07-26T05:32:35.665Z,86.96
2018-07-26T05:33:41.185Z,86.66
2018-07-26T05:34:46.706Z,86.38
2018-07-26T05:35:52.218Z,86.18
2018-07-26T05:36:57.744Z,85.89
2018-07-26T05:38:03.262Z,85.84
2018-07-26T05:39:08.779Z,85.55
2018-07-26T05:40:14.303Z,85.16
2018-07-26T05:41:19.818Z,85.64
2018-07-26T05:42:25.341Z,85.36
2018-07-26T05:43:30.862Z,85.36
2018-07-26T05:44:36.370Z,85.16
2018-07-26T05:45:41.888Z,85.26
2018-07-26T05:46:47.410Z,84.97
2018-07-26T05:47:52.937Z,85.30
2018-07-26T05:48:58.446Z,85.01
2018-07-26T05:50:03.962Z,84.72
2018-07-26T05:51:09.484Z,84.63
2018-07-26T05:52:15.011Z,85.11
2018-07-26T05:53:20.582Z,85.01
2018-07-26T05:54:26.037Z,84.63
2018-07-26T05:55:31.567Z,84.63
2018-07-26T05:56:37.078Z,84.63
2018-07-26T05:57:42.596Z,84.82
2018-07-26T05:58:48.116Z,84.43
2018-07-26T05:59:53.635Z,84.14
2018-07-26T06:00:59.152Z,84.53
2018-07-26T06:02:04.670Z,83.80
2018-07-26T06:03:10.193Z,83.89
2018-07-26T06:04:15.708Z,83.89
2018-07-26T06:05:21.229Z,83.61
2018-07-26T06:06:26.746Z,83.99
2018-07-26T06:07:32.271Z,83.80
2018-07-26T06:08:37.795Z,83.99
2018-07-26T06:09:43.368Z,83.80
2018-07-26T06:10:48.831Z,83.41
2018-07-26T06:11:54.344Z,83.41
2018-07-26T06:12:59.868Z,83.41
2018-07-26T06:14:05.385Z,83.12
2018-07-26T06:15:10.906Z,83.41
2018-07-26T06:16:16.422Z,83.26
2018-07-26T06:17:21.939Z,83.26
2018-07-26T06:18:27.463Z,82.68
2018-07-26T06:19:32.983Z,82.87
2018-07-26T06:20:38.520Z,83.26
2018-07-26T06:21:44.021Z,82.68
2018-07-26T06:22:49.543Z,82.87
2018-07-26T06:23:55.060Z,82.48
2018-07-26T06:25:00.569Z,82.78
2018-07-26T06:26:06.098Z,82.68
2018-07-26T06:27:11.615Z,82.33
2018-07-26T06:28:17.210Z,82.53
2018-07-26T06:29:22.657Z,82.43
2018-07-26T06:30:28.177Z,81.75
2018-07-26T06:31:33.692Z,81.75
2018-07-26T06:32:39.211Z,81.75
2018-07-26T06:33:44.729Z,81.75
2018-07-26T06:34:50.250Z,81.85
2018-07-26T06:35:55.775Z,81.46
2018-07-26T06:37:01.290Z,81.75
2018-07-26T06:38:06.815Z,81.46
2018-07-26T06:39:12.334Z,82.28
2018-07-26T06:40:17.853Z,81.37
2018-07-26T06:41:23.370Z,80.63
2018-07-26T06:42:28.892Z,80.44
2018-07-26T06:43:34.410Z,80.54
2018-07-26T06:44:39.930Z,80.24
2018-07-26T06:45:45.446Z,80.24
2018-07-26T06:46:50.970Z,80.15
2018-07-26T06:47:56.482Z,79.17
2018-07-26T06:49:02.017Z,79.66
2018-07-26T06:50:07.522Z,79.47
2018-07-26T06:51:13.040Z,79.50
2018-07-26T06:52:18.561Z,78.59
2018-07-26T06:53:24.089Z,78.89
2018-07-26T06:54:29.602Z,78.54
2018-07-26T06:55:35.122Z,78.83
2018-07-26T06:56:40.648Z,78.44
2018-07-26T06:57:46.159Z,77.57
2018-07-26T06:58:51.683Z,77.47
2018-07-26T06:59:57.201Z,77.37
2018-07-26T07:01:02.722Z,77.28
2018-07-26T07:02:08.250Z,77.37
2018-07-26T07:03:13.765Z,77.09
2018-07-26T07:04:19.281Z,76.79
2018-07-26T07:05:24.799Z,76.70
2018-07-26T07:06:30.322Z,76.74
2018-07-26T07:07:35.844Z,76.06
2018-07-26T07:08:41.360Z,76.64
2018-07-26T07:09:46.886Z,75.48
2018-07-26T07:10:52.400Z,75.19
2018-07-26T07:11:57.920Z,75.28
2018-07-26T07:13:03.449Z,74.32
2018-07-26T07:14:08.966Z,74.80
2018-07-26T07:15:14.480Z,74.41
2018-07-26T07:16:20.002Z,74.41
2018-07-26T07:17:25.525Z,73.67
2018-07-26T07:18:31.046Z,73.67
2018-07-26T07:19:36.565Z,73.09
2018-07-26T07:20:42.084Z,72.89
2018-07-26T07:21:47.602Z,72.99
2018-07-26T07:22:53.130Z,72.61
2018-07-26T07:23:58.642Z,72.61
2018-07-26T07:25:04.162Z,71.73
2018-07-26T07:26:09.702Z,71.77
2018-07-26T07:27:15.205Z,71.86
2018-07-26T07:28:20.722Z,71.48
2018-07-26T07:29:26.241Z,70.90
2018-07-26T07:30:31.762Z,70.99
2018-07-26T07:31:37.285Z,70.90
2018-07-26T07:32:42.805Z,70.80
2018-07-26T07:33:48.324Z,70.41
2018-07-26T07:34:53.849Z,70.51
2018-07-26T07:35:59.375Z,70.83
2018-07-26T07:37:04.887Z,70.45
2018-07-26T07:38:10.407Z,70.73
2018-07-26T07:39:15.929Z,70.35
2018-07-26T07:40:21.449Z,70.06
2018-07-26T07:41:27.021Z,69.38
2018-07-26T07:42:32.494Z,69.09
2018-07-26T07:43:38.016Z,68.89
2018-07-26T07:44:43.529Z,68.31
2018-07-26T07:45:49.049Z,68.31
2018-07-26T07:46:54.570Z,68.25
2018-07-26T07:48:00.096Z,68.35
2018-07-26T07:49:05.618Z,68.54
2018-07-26T07:50:11.142Z,68.05
2018-07-26T07:51:16.657Z,67.86
2018-07-26T07:52:22.182Z,67.76
2018-07-26T07:53:27.699Z,67.28
2018-07-26T07:54:33.216Z,66.99
2018-07-26T07:55:38.745Z,66.44
2018-07-26T07:56:44.272Z,66.44
2018-07-26T07:57:49.781Z,66.82
2018-07-26T07:58:55.306Z,66.63
2018-07-26T08:00:00.823Z,66.05
2018-07-26T08:01:06.347Z,65.66
2018-07-26T08:02:11.865Z,65.75
2018-07-26T08:03:17.389Z,65.17
2018-07-26T08:04:22.911Z,65.17
2018-07-26T08:05:28.435Z,64.72
2018-07-26T08:06:33.951Z,64.81
2018-07-26T08:07:39.478Z,65.20
2018-07-26T08:08:44.998Z,64.53
2018-07-26T08:09:50.518Z,63.75
2018-07-26T08:10:56.032Z,64.43
2018-07-26T08:12:01.560Z,63.75
2018-07-26T08:13:07.084Z,63.59
2018-07-26T08:14:12.598Z,63.87
2018-07-26T08:15:18.116Z,63.87
2018-07-26T08:16:23.649Z,63.10
2018-07-26T08:17:29.163Z,62.81
2018-07-26T08:18:34.683Z,62.61
2018-07-26T08:19:40.203Z,63.10
2018-07-26T08:20:45.725Z,62.74
2018-07-26T08:21:51.245Z,62.03
2018-07-26T08:22:56.768Z,61.74
2018-07-26T08:24:02.290Z,61.25
2018-07-26T08:25:07.814Z,60.99
2018-07-26T08:26:13.336Z,60.79
2018-07-26T08:27:18.856Z,60.70
2018-07-26T08:28:24.376Z,60.89
2018-07-26T08:29:29.942Z,60.70
2018-07-26T08:30:35.435Z,60.50
2018-07-26T08:31:40.950Z,60.24
2018-07-26T08:32:46.465Z,59.85
2018-07-26T08:33:51.982Z,60.05
2018-07-26T08:34:57.517Z,59.56
2018-07-26T08:36:03.036Z,59.66
2018-07-26T08:37:08.552Z,59.46
2018-07-26T08:38:14.072Z,59.27
2018-07-26T08:39:19.594Z,58.32
2018-07-26T08:40:25.127Z,59.69
2018-07-26T08:41:30.637Z,59.30
2018-07-26T08:42:36.166Z,59.69
2018-07-26T08:43:41.718Z,59.39
2018-07-26T08:44:47.202Z,58.51
2018-07-26T08:45:52.730Z,58.03
2018-07-26T08:46:58.249Z,57.76
2018-07-26T08:48:03.781Z,57.86
2018-07-26T08:49:09.291Z,57.96
2018-07-26T08:50:14.813Z,58.54
2018-07-26T08:51:20.337Z,59.13
2018-07-26T08:52:25.860Z,57.31
2018-07-26T08:53:31.379Z,56.92
2018-07-26T08:54:36.902Z,56.14
2018-07-26T08:55:42.423Z,55.55
2018-07-26T08:56:47.949Z,55.46
2018-07-26T08:57:53.473Z,55.26
2018-07-26T08:58:58.990Z,55.16
2018-07-26T09:00:04.522Z,55.36
2018-07-26T09:01:10.097Z,55.58
2018-07-26T09:02:15.552Z,54.80
2018-07-26T09:03:21.079Z,54.60
2018-07-26T09:04:26.605Z,53.53
2018-07-26T09:05:32.124Z,53.92
2018-07-26T09:06:37.654Z,54.14
2018-07-26T09:07:43.175Z,54.63
2018-07-26T09:08:48.699Z,53.46
2018-07-26T09:09:54.251Z,52.48
2018-07-26T09:10:59.763Z,53.27
2018-07-26T09:12:05.269Z,53.17
2018-07-26T09:13:10.791Z,52.78
2018-07-26T09:14:16.311Z,52.68
2018-07-26T09:15:21.829Z,53.19
2018-07-26T09:16:27.351Z,53.78
2018-07-26T09:17:32.877Z,54.36
2018-07-26T09:18:38.398Z,54.27
2018-07-26T09:19:43.975Z,54.75
2018-07-26T09:20:49.444Z,54.66
2018-07-26T09:21:54.968Z,54.66
2018-07-26T09:23:00.509Z,54.75
2018-07-26T09:24:06.016Z,54.88
2018-07-26T09:25:11.539Z,55.47
2018-07-26T09:26:17.107Z,54.98
2018-07-26T09:27:22.587Z,55.27
2018-07-26T09:28:28.106Z,54.71
2018-07-26T09:29:33.633Z,54.03
2018-07-26T09:30:39.158Z,53.34
2018-07-26T09:31:44.682Z,52.27
2018-07-26T09:32:50.240Z,51.29
2018-07-26T09:33:55.722Z,51.49
2018-07-26T09:35:01.246Z,51.20
2018-07-26T09:36:06.774Z,51.00
2018-07-26T09:37:12.306Z,50.73
2018-07-26T09:38:17.824Z,50.34
2018-07-26T09:39:23.342Z,50.63
2018-07-26T09:40:28.866Z,49.65
2018-07-26T09:41:34.391Z,49.46
2018-07-26T09:42:39.916Z,49.46
2018-07-26T09:43:45.432Z,49.36
2018-07-26T09:44:50.965Z,49.48
2018-07-26T09:45:56.480Z,49.68
2018-07-26T09:47:02.005Z,48.70
2018-07-26T09:48:07.532Z,48.31
2018-07-26T09:49:13.055Z,47.92
2018-07-26T09:50:18.574Z,46.75
2018-07-26T09:51:24.101Z,47.33
2018-07-26T09:52:29.620Z,47.75
2018-07-26T09:53:35.146Z,48.14
2018-07-26T09:54:40.671Z,48.24
2018-07-26T09:55:46.195Z,48.53
2018-07-26T09:56:51.719Z,48.14
2018-07-26T09:57:57.241Z,46.57
2018-07-26T09:59:02.768Z,45.59
2018-07-26T10:00:08.292Z,45.81
2018-07-26T10:01:13.814Z,46.37
2018-07-26T10:02:19.344Z,47.47
2018-07-26T10:03:24.865Z,46.20
2018-07-26T10:04:30.386Z,46.59
2018-07-26T10:05:35.910Z,45.81
2018-07-26T10:06:41.436Z,45.72
2018-07-26T10:07:46.955Z,45.52
2018-07-26T10:08:52.494Z,45.83
2018-07-26T10:09:58.021Z,45.83
2018-07-26T10:11:03.531Z,44.56
2018-07-26T10:12:09.056Z,44.76
2018-07-26T10:13:14.586Z,43.19
2018-07-26T10:14:20.106Z,41.35
2018-07-26T10:15:25.629Z,42.33
2018-07-26T10:16:31.156Z,43.31
2018-07-26T10:17:36.679Z,42.82
2018-07-26T10:18:42.203Z,42.33
2018-07-26T10:19:47.726Z,41.84
2018-07-26T10:20:53.252Z,43.04
2018-07-26T10:21:58.779Z,43.13
2018-07-26T10:23:04.304Z,43.72
2018-07-26T10:24:09.830Z,41.76
2018-07-26T10:25:15.349Z,41.96
2018-07-26T10:26:20.884Z,40.58
2018-07-26T10:27:26.404Z,40.68
2018-07-26T10:28:31.921Z,40.68
2018-07-26T10:29:37.449Z,40.19
2018-07-26T10:30:42.971Z,40.09
2018-07-26T10:31:48.497Z,40.51
2018-07-26T10:32:54.028Z,40.21
2018-07-26T10:33:59.545Z,39.33
2018-07-26T10:35:05.073Z,38.64
2018-07-26T10:36:10.597Z,38.25
2018-07-26T10:37:16.126Z,39.14
2018-07-26T10:38:21.648Z,39.72
2018-07-26T10:39:27.171Z,37.17
2018-07-26T10:40:32.699Z,36.68
2018-07-26T10:41:38.228Z,37.17
2018-07-26T10:42:43.757Z,37.17
2018-07-26T10:43:49.277Z,38.46
2018-07-26T10:44:54.796Z,37.07
2018-07-26T10:46:00.320Z,36.60
2018-07-26T10:47:05.849Z,36.80
2018-07-26T10:48:11.375Z,36.40
2018-07-26T10:49:16.903Z,36.80
2018-07-26T10:50:22.422Z,36.40
2018-07-26T10:51:27.949Z,36.01
2018-07-26T10:52:34.234Z,35.93
2018-07-26T10:53:39.001Z,35.52
2018-07-26T10:54:44.521Z,35.64
2018-07-26T10:55:50.049Z,36.03
2018-07-26T10:56:55.574Z,35.83
2018-07-26T10:58:01.103Z,35.74
2018-07-26T10:59:06.629Z,35.83
2018-07-26T11:00:12.208Z,36.13
2018-07-26T11:01:17.683Z,34.56
2018-07-26T11:02:23.237Z,34.26
2018-07-26T11:03:28.725Z,35.46
2018-07-26T11:04:34.246Z,35.66
2018-07-26T11:05:39.775Z,35.95
2018-07-26T11:06:45.303Z,35.85
2018-07-26T11:07:50.828Z,36.15
2018-07-26T11:08:56.351Z,34.67
2018-07-26T11:10:01.895Z,36.07
2018-07-26T11:11:07.403Z,36.07
2018-07-26T11:12:12.930Z,34.99
2018-07-26T11:13:18.465Z,34.59
2018-07-26T11:14:23.982Z,34.99
2018-07-26T11:15:29.514Z,34.22
2018-07-26T11:16:35.070Z,33.51
2018-07-26T11:17:40.555Z,33.13
2018-07-26T11:18:46.083Z,33.13
2018-07-26T11:19:51.608Z,33.13
2018-07-26T11:20:57.140Z,33.43
2018-07-26T11:22:02.667Z,34.61
2018-07-26T11:23:08.184Z,33.53
2018-07-26T11:24:13.716Z,32.54
2018-07-26T11:25:19.246Z,32.45
2018-07-26T11:26:24.764Z,31.36
2018-07-26T11:27:30.289Z,32.54
2018-07-26T11:28:35.813Z,32.15
2018-07-26T11:29:41.357Z,31.46
2018-07-26T11:30:46.867Z,31.26
2018-07-26T11:31:52.389Z,31.36
2018-07-26T11:32:57.920Z,31.36
2018-07-26T11:34:03.445Z,31.77
2018-07-26T11:35:08.969Z,31.28
2018-07-26T11:36:14.495Z,32.46
2018-07-26T11:37:20.020Z,32.76
2018-07-26T11:38:25.549Z,31.57
2018-07-26T11:39:31.071Z,32.56
2018-07-26T11:40:36.608Z,33.17
2018-07-26T11:41:42.130Z,32.38
2018-07-26T11:42:47.656Z,32.67
2018-07-26T11:43:53.179Z,32.28
2018-07-26T11:44:58.705Z,31.79
2018-07-26T11:46:04.234Z,31.88
2018-07-26T11:47:09.761Z,32.67
2018-07-26T11:48:15.285Z,32.17
2018-07-26T11:49:20.808Z,32.28
2018-07-26T11:50:26.339Z,31.39
2018-07-26T11:51:31.861Z,31.39
2018-07-26T11:52:37.408Z,31.77
2018-07-26T11:53:42.918Z,31.59
2018-07-26T11:54:48.441Z,32.08
2018-07-26T11:55:53.969Z,32.57
2018-07-26T11:56:59.555Z,32.18
2018-07-26T11:58:05.019Z,32.67
2018-07-26T11:59:10.541Z,32.28
2018-07-26T12:00:16.070Z,32.57
2018-07-26T12:01:21.595Z,32.87
2018-07-26T12:02:27.180Z,32.28
2018-07-26T12:03:32.659Z,31.79
2018-07-26T12:04:38.193Z,31.79
2018-07-26T12:05:43.701Z,32.28
2018-07-26T12:06:49.229Z,33.17
2018-07-26T12:07:54.757Z,33.36
2018-07-26T12:09:00.278Z,31.98
2018-07-26T12:10:05.817Z,32.28
2018-07-26T12:11:11.339Z,32.48
2018-07-26T12:12:16.861Z,33.46
2018-07-26T12:13:22.391Z,32.49
2018-07-26T12:14:28.012Z,31.41
2018-07-26T12:15:33.440Z,31.41
2018-07-26T12:16:38.966Z,30.71
2018-07-26T12:17:44.547Z,31.41
2018-07-26T12:18:50.027Z,32.00
2018-07-26T12:19:55.545Z,32.20
2018-07-26T12:21:01.076Z,32.39
2018-07-26T12:22:06.598Z,34.95
2018-07-26T12:23:12.147Z,36.63
2018-07-26T12:24:17.657Z,37.12
2018-07-26T12:25:23.179Z,36.23
2018-07-26T12:26:28.707Z,35.64
2018-07-26T12:27:34.230Z,34.36
2018-07-26T12:28:39.769Z,32.98
2018-07-26T12:29:45.292Z,32.11
2018-07-26T12:30:50.811Z,30.82
2018-07-26T12:31:56.340Z,31.82
2018-07-26T12:33:01.866Z,31.13
2018-07-26T12:34:07.395Z,31.03
2018-07-26T12:35:12.926Z,30.63
2018-07-26T12:36:18.441Z,29.83
2018-07-26T12:37:23.971Z,31.03
2018-07-26T12:38:29.500Z,33.20
2018-07-26T12:39:35.024Z,30.93
2018-07-26T12:40:40.554Z,31.23
2018-07-26T12:41:46.080Z,31.03
2018-07-26T12:42:51.611Z,31.62
2018-07-26T12:43:57.132Z,31.13
2018-07-26T12:45:02.656Z,30.15
2018-07-26T12:46:08.184Z,30.34
2018-07-26T12:47:13.715Z,29.75
2018-07-26T12:48:19.238Z,29.85
2018-07-26T12:49:24.775Z,30.24
2018-07-26T12:50:30.289Z,30.83
2018-07-26T12:51:35.817Z,29.46
2018-07-26T12:52:41.345Z,29.07
2018-07-26T12:53:46.879Z,29.96
2018-07-26T12:54:52.418Z,29.57
2018-07-26T12:55:57.926Z,30.35
2018-07-26T12:57:03.445Z,31.63
2018-07-26T12:58:08.977Z,30.16
2018-07-26T12:59:14.505Z,30.45
2018-07-26T13:00:20.033Z,29.86
2018-07-26T13:01:25.599Z,30.35
2018-07-26T13:02:31.089Z,31.14
2018-07-26T13:03:36.622Z,28.58
2018-07-26T13:04:42.151Z,28.78
2018-07-26T13:05:47.668Z,28.48
2018-07-26T13:06:53.256Z,28.09
2018-07-26T13:07:58.718Z,28.58
2018-07-26T13:09:04.248Z,28.58
2018-07-26T13:22:16.496Z,28.09
2018-07-26T13:23:22.022Z,28.38
2018-07-26T13:25:21.028Z,29.07
2018-07-26T13:26:26.537Z,27.69
2018-07-26T13:28:24.996Z,27.89
2018-07-26T13:29:30.506Z,29.76
2018-07-26T13:31:28.937Z,28.28
2018-07-26T13:32:34.458Z,29.27
2018-07-26T13:34:32.994Z,27.99
2018-07-26T13:35:38.500Z,28.48
2018-07-26T13:37:37.001Z,30.16
2018-07-26T13:38:42.523Z,28.97
2018-07-26T13:40:41.037Z,28.38
2018-07-26T13:41:46.541Z,28.68
2018-07-26T13:43:45.042Z,27.87
2018-07-26T13:44:50.561Z,28.27
2018-07-26T13:46:49.092Z,28.58
2018-07-26T13:47:54.585Z,28.78
2018-07-26T13:49:53.098Z,32.32
2018-07-26T13:50:58.603Z,29.07
2018-07-26T13:52:57.104Z,30.06
2018-07-26T13:54:02.625Z,29.66
2018-07-26T13:56:01.138Z,30.35
2018-07-26T13:57:06.647Z,28.66
2018-07-26T13:59:05.147Z,28.47
2018-07-26T14:00:10.665Z,27.87
2018-07-26T14:02:09.173Z,28.96
2018-07-26T14:03:14.686Z,29.85
2018-07-26T14:05:13.197Z,29.06
2018-07-26T14:06:18.706Z,28.37
2018-07-26T14:08:17.204Z,28.37
2018-07-26T14:09:22.734Z,28.26
2018-07-26T14:11:21.237Z,28.45
2018-07-26T14:12:26.745Z,28.36
2018-07-26T14:14:25.258Z,28.55
2018-07-26T14:15:30.827Z,28.26
2018-07-26T14:17:29.293Z,28.36
2018-07-26T14:18:34.790Z,28.45
2018-07-26T14:20:33.807Z,28.85
2018-07-26T14:21:39.318Z,28.55
2018-07-26T14:23:37.936Z,27.96
2018-07-26T14:24:43.456Z,28.36
2018-07-26T14:25:48.985Z,27.76
2018-07-26T14:26:54.506Z,26.98
2018-07-26T14:28:00.037Z,27.47
2018-07-26T14:29:05.560Z,28.65
2018-07-26T14:30:11.089Z,27.96
2018-07-26T14:31:16.604Z,27.67
2018-07-26T14:32:22.134Z,28.14
2018-07-26T14:33:27.667Z,28.36