createdAt,value
2022-12-16T00:00:09.836Z,40.20
2022-12-16T00:01:32.265Z,37.37
2022-12-16T00:02:34.704Z,39.44
2022-12-16T00:03:37.877Z,41.20
2022-12-16T00:04:39.760Z,40.81
2022-12-16T00:05:44.517Z,42.13
2022-12-16T00:06:46.730Z,45.54
2022-12-16T00:07:49.066Z,49.09
2022-12-16T00:08:51.796Z,54.09
2022-12-16T00:09:53.939Z,54.59
2022-12-16T00:11:01.244Z,53.10
2022-12-16T00:12:10.726Z,52.52
2022-12-16T00:13:19.428Z,54.46
2022-12-16T00:14:21.926Z,51.72
2022-12-16T00:15:24.590Z,46.06
2022-12-16T00:16:29.464Z,46.07
2022-12-16T00:17:31.319Z,51.31
2022-12-16T00:18:37.008Z,54.36
2022-12-16T00:19:39.062Z,57.15
2022-12-16T00:20:49.522Z,60.60
2022-12-16T00:21:53.993Z,53.61
2022-12-16T00:22:56.734Z,47.07
2022-12-16T00:23:58.996Z,44.39
2022-12-16T00:25:00.843Z,45.13
2022-12-16T00:26:03.126Z,44.56
2022-12-16T00:27:04.970Z,47.40
2022-12-16T00:28:06.968Z,54.01
2022-12-16T00:29:11.142Z,60.58
2022-12-16T00:30:13.604Z,53.95
2022-12-16T00:31:16.445Z,47.76
2022-12-16T00:32:18.658Z,49.24
2022-12-16T00:33:22.543Z,47.34
2022-12-16T00:34:24.485Z,45.18
2022-12-16T00:35:26.322Z,43.28
2022-12-16T00:36:28.348Z,45.42
2022-12-16T00:37:30.469Z,44.28
2022-12-16T00:38:32.747Z,46.84
2022-12-16T00:39:34.702Z,45.60
2022-12-16T00:40:37.169Z,44.65
2022-12-16T00:41:39.434Z,46.80
2022-12-16T00:42:41.254Z,44.47
2022-12-16T00:43:43.343Z,42.65
2022-12-16T00:44:45.572Z,43.30
2022-12-16T00:45:48.780Z,42.91
2022-12-16T00:46:50.727Z,42.63
2022-12-16T00:47:52.796Z,42.42
2022-12-16T00:48:55.026Z,41.87
2022-12-16T00:49:57.155Z,40.60
2022-12-16T00:50:59.089Z,41.76
2022-12-16T00:52:00.985Z,42.64
2022-12-16T00:53:04.648Z,42.45
2022-12-16T00:54:06.610Z,42.40
2022-12-16T00:55:08.993Z,43.71
2022-12-16T00:56:14.773Z,43.35
2022-12-16T00:58:38.072Z,41.15
2022-12-16T01:00:18.379Z,43.82
2022-12-16T01:01:20.651Z,42.87
2022-12-16T01:02:22.657Z,44.41
2022-12-16T01:04:58.176Z,43.57
2022-12-16T01:08:31.798Z,40.29
2022-12-16T01:09:33.303Z,39.54
2022-12-16T01:10:34.031Z,40.78
2022-12-16T01:11:35.932Z,40.63
2022-12-16T01:12:37.367Z,43.21
2022-12-16T01:13:38.371Z,42.56
2022-12-16T01:14:39.210Z,44.69
2022-12-16T01:15:40.001Z,44.93
2022-12-16T01:16:40.424Z,43.26
2022-12-16T01:17:41.265Z,44.34
2022-12-16T01:18:41.783Z,45.12
2022-12-16T01:19:42.184Z,47.15
2022-12-16T01:20:42.692Z,48.15
2022-12-16T01:21:43.297Z,48.45
2022-12-16T01:22:43.680Z,50.88
2022-12-16T01:23:44.296Z,51.47
2022-12-16T01:24:44.685Z,50.90
2022-12-16T01:25:45.196Z,51.20
2022-12-16T01:26:45.525Z,48.98
2022-12-16T01:27:46.177Z,49.39
2022-12-16T01:28:50.017Z,49.54
2022-12-16T01:29:50.783Z,47.93
2022-12-16T01:30:56.881Z,49.67
2022-12-16T01:31:57.332Z,49.17
2022-12-16T01:32:57.746Z,50.00
2022-12-16T01:33:58.106Z,50.64
2022-12-16T01:34:58.470Z,50.93
2022-12-16T01:36:07.607Z,51.81
2022-12-16T01:37:12.185Z,53.34
2022-12-16T01:38:12.555Z,52.27
2022-12-16T01:39:13.101Z,54.35
2022-12-16T01:40:20.632Z,53.22
2022-12-16T01:41:21.313Z,52.51
2022-12-16T01:42:22.529Z,52.94
2022-12-16T01:43:32.698Z,52.20
2022-12-16T01:44:33.906Z,51.28
2022-12-16T01:45:35.904Z,52.73
2022-12-16T01:46:38.184Z,47.77
2022-12-16T01:47:39.070Z,47.98
2022-12-16T01:49:03.303Z,48.89
2022-12-16T01:50:14.366Z,54.26
2022-12-16T01:51:34.828Z,59.34
2022-12-16T01:52:44.439Z,61.72
2022-12-16T01:53:52.092Z,59.94
2022-12-16T01:55:02.188Z,52.97
2022-12-16T01:56:03.674Z,52.04
2022-12-16T01:57:12.225Z,48.79
2022-12-16T01:58:23.426Z,47.37
2022-12-16T01:59:29.867Z,49.50
2022-12-16T02:00:30.495Z,47.40
2022-12-16T02:01:31.470Z,46.80
2022-12-16T02:02:33.873Z,45.64
2022-12-16T02:03:36.942Z,46.23
2022-12-16T02:04:58.119Z,46.43
2022-12-16T02:05:59.996Z,46.79
2022-12-16T02:07:01.363Z,45.71
2022-12-16T02:08:15.991Z,47.72
2022-12-16T02:09:17.492Z,47.36
2022-12-16T02:10:28.573Z,47.25
2022-12-16T02:11:56.630Z,47.96
2022-12-16T02:13:18.503Z,47.79
2022-12-16T02:14:34.950Z,47.52
2022-12-16T02:16:16.966Z,45.43
2022-12-16T02:17:40.539Z,47.54
2022-12-16T02:19:22.723Z,45.70
2022-12-16T02:21:05.247Z,46.20
2022-12-16T02:22:14.480Z,46.60
2022-12-16T02:23:54.105Z,48.39
2022-12-16T02:25:31.346Z,47.95
2022-12-16T02:27:10.105Z,49.29
2022-12-16T02:29:02.191Z,49.26
2022-12-16T02:30:10.065Z,52.14
2022-12-16T02:31:20.515Z,49.64
2022-12-16T02:32:28.464Z,49.31
2022-12-16T02:33:38.152Z,49.81
2022-12-16T02:35:09.941Z,47.07
2022-12-16T02:36:35.539Z,45.80
2022-12-16T02:37:44.353Z,47.33
2022-12-16T02:38:56.519Z,47.06
2022-12-16T02:40:04.901Z,48.26
2022-12-16T02:41:20.993Z,47.96
2022-12-16T02:42:44.112Z,46.52
2022-12-16T02:44:05.859Z,48.39
2022-12-16T02:45:17.339Z,49.36
2022-12-16T02:46:23.592Z,45.87
2022-12-16T02:47:24.290Z,46.12
2022-12-16T02:48:24.703Z,47.33
2022-12-16T02:49:25.066Z,46.23
2022-12-16T02:50:32.904Z,46.19
2022-12-16T02:51:38.198Z,45.84
2022-12-16T02:52:39.253Z,45.70
2022-12-16T02:53:43.576Z,47.55
2022-12-16T02:54:46.175Z,49.02
2022-12-16T02:56:17.827Z,49.34
2022-12-16T02:57:56.877Z,49.09
2022-12-16T02:59:18.285Z,49.80
2022-12-16T03:00:22.719Z,49.80
2022-12-16T03:01:32.468Z,49.76
2022-12-16T03:02:48.938Z,48.45
2022-12-16T03:04:10.397Z,49.37
2022-12-16T03:05:22.255Z,49.24
2022-12-16T03:06:28.031Z,48.25
2022-12-16T03:07:36.506Z,48.40
2022-12-16T03:08:43.803Z,49.44
2022-12-16T03:09:48.535Z,47.91
2022-12-16T03:11:02.229Z,50.69
2022-12-16T03:12:09.984Z,51.31
2022-12-16T03:13:14.105Z,49.97
2022-12-16T03:14:20.140Z,51.32
2022-12-16T03:15:25.556Z,51.60
2022-12-16T03:16:31.898Z,49.80
2022-12-16T03:17:36.788Z,49.91
2022-12-16T03:18:43.682Z,47.53
2022-12-16T03:19:54.453Z,46.54
2022-12-16T03:21:01.308Z,48.16
2022-12-16T03:22:28.915Z,48.01
2022-12-16T03:23:57.653Z,47.78
2022-12-16T03:24:58.932Z,48.14
2022-12-16T03:26:09.554Z,48.68
2022-12-16T03:27:22.569Z,46.41
2022-12-16T03:28:50.338Z,46.64
2022-12-16T03:30:19.498Z,49.55
2022-12-16T03:31:34.407Z,47.82
2022-12-16T03:33:05.459Z,47.75
2022-12-16T03:34:39.893Z,50.00
2022-12-16T03:35:49.498Z,49.05
2022-12-16T03:36:55.982Z,47.84
2022-12-16T03:37:59.312Z,47.78
2022-12-16T03:39:03.745Z,49.26
2022-12-16T03:40:08.940Z,48.36
2022-12-16T03:41:11.539Z,48.45
2022-12-16T03:42:15.407Z,46.87
2022-12-16T03:43:16.681Z,47.22
2022-12-16T03:44:19.298Z,51.46
2022-12-16T03:45:25.826Z,50.50
2022-12-16T03:46:26.844Z,52.44
2022-12-16T03:47:28.653Z,49.69
2022-12-16T03:48:30.396Z,51.57
2022-12-16T03:49:30.884Z,51.63
2022-12-16T03:50:34.398Z,52.02
2022-12-16T03:51:34.789Z,52.18
2022-12-16T03:52:35.611Z,49.97
2022-12-16T03:53:36.285Z,48.42
2022-12-16T03:54:36.780Z,50.45
2022-12-16T03:55:37.317Z,51.63
2022-12-16T03:56:37.949Z,49.81
2022-12-16T03:57:44.940Z,49.74
2022-12-16T03:58:46.371Z,48.00
2022-12-16T03:59:46.847Z,49.83
2022-12-16T04:00:47.402Z,51.09
2022-12-16T04:01:48.073Z,51.88
2022-12-16T04:02:49.307Z,52.64
2022-12-16T04:03:50.311Z,49.76
2022-12-16T04:04:50.709Z,50.30
2022-12-16T04:05:51.220Z,51.70
2022-12-16T04:07:11.905Z,50.36
2022-12-16T04:08:12.362Z,51.84
2022-12-16T04:09:12.743Z,51.78
2022-12-16T04:10:13.282Z,50.94
2022-12-16T04:11:33.620Z,50.00
2022-12-16T04:12:52.921Z,51.62
2022-12-16T04:14:12.331Z,49.53
2022-12-16T04:15:32.039Z,50.77
2022-12-16T04:16:51.686Z,50.46
2022-12-16T04:18:11.451Z,51.83
2022-12-16T04:19:40.658Z,52.03
2022-12-16T04:21:08.402Z,52.91
2022-12-16T04:22:33.341Z,51.75
2022-12-16T04:23:55.933Z,51.52
2022-12-16T04:24:59.576Z,51.79
2022-12-16T04:26:00.134Z,49.21
2022-12-16T04:27:19.624Z,51.40
2022-12-16T04:28:20.001Z,50.26
2022-12-16T04:29:20.750Z,48.92
2022-12-16T04:30:21.497Z,48.31
2022-12-16T04:31:22.109Z,48.55
2022-12-16T04:32:23.043Z,48.79
2022-12-16T04:33:43.076Z,47.97
2022-12-16T04:34:43.722Z,50.48
2022-12-16T04:36:04.308Z,48.75
2022-12-16T04:37:23.694Z,48.21
2022-12-16T04:38:42.873Z,46.73
2022-12-16T04:40:03.702Z,47.08
2022-12-16T04:41:23.414Z,47.39
2022-12-16T04:42:42.831Z,47.88
2022-12-16T04:44:02.332Z,46.85
2022-12-16T04:45:22.057Z,47.89
2022-12-16T04:46:41.287Z,45.88
2022-12-16T04:48:00.512Z,45.84
2022-12-16T04:49:19.870Z,46.28
2022-12-16T04:50:39.095Z,46.90
2022-12-16T04:51:58.998Z,45.04
2022-12-16T04:53:18.362Z,46.06
2022-12-16T04:54:37.349Z,45.81
2022-12-16T04:56:03.581Z,44.72
2022-12-16T04:57:23.673Z,46.34
2022-12-16T04:58:42.850Z,46.47
2022-12-16T05:00:03.408Z,45.82
2022-12-16T05:01:23.114Z,45.96
2022-12-16T05:02:42.418Z,44.15
2022-12-16T05:04:01.857Z,44.44
2022-12-16T05:05:21.223Z,45.94
2022-12-16T05:06:40.884Z,47.11
2022-12-16T05:08:00.387Z,48.15
2022-12-16T05:09:20.626Z,49.68
2022-12-16T05:10:39.865Z,51.70
2022-12-16T05:11:59.553Z,49.88
2022-12-16T05:13:18.921Z,49.77
2022-12-16T05:14:37.995Z,51.84
2022-12-16T05:15:58.560Z,50.35
2022-12-16T05:17:18.071Z,51.42
2022-12-16T05:18:37.480Z,51.79
2022-12-16T05:19:56.581Z,52.09
2022-12-16T05:21:17.173Z,52.63
2022-12-16T05:22:36.016Z,54.05
2022-12-16T05:23:55.328Z,52.81
2022-12-16T05:25:14.879Z,54.67
2022-12-16T05:26:34.467Z,55.02
2022-12-16T05:27:53.765Z,53.38
2022-12-16T05:29:13.297Z,53.72
2022-12-16T05:30:33.973Z,53.20
2022-12-16T05:31:53.596Z,51.22
2022-12-16T05:33:13.080Z,52.04
2022-12-16T05:34:32.271Z,52.23
2022-12-16T05:35:51.497Z,50.46
2022-12-16T05:37:11.269Z,50.33
2022-12-16T05:38:30.131Z,51.73
2022-12-16T05:39:49.374Z,51.54
2022-12-16T05:41:08.634Z,53.03
2022-12-16T05:42:27.728Z,53.41
2022-12-16T05:43:47.134Z,54.62
2022-12-16T05:45:06.591Z,50.91
2022-12-16T05:46:26.248Z,52.36
2022-12-16T05:47:46.593Z,50.36
2022-12-16T05:49:06.066Z,50.81
2022-12-16T05:50:25.873Z,49.42
2022-12-16T05:51:51.105Z,48.59
2022-12-16T05:53:13.271Z,49.74
2022-12-16T05:54:32.044Z,49.54
2022-12-16T05:56:22.664Z,49.11
2022-12-16T05:57:42.060Z,49.65
2022-12-16T05:59:01.281Z,49.90
2022-12-16T06:00:20.771Z,48.43
2022-12-16T06:01:41.107Z,46.12
2022-12-16T06:03:00.598Z,45.40
2022-12-16T06:04:20.108Z,44.74
2022-12-16T06:05:39.305Z,46.77
2022-12-16T06:06:59.097Z,44.76
2022-12-16T06:08:18.396Z,46.20
2022-12-16T06:09:38.097Z,43.72
2022-12-16T06:10:57.531Z,46.56
2022-12-16T06:12:16.617Z,45.69
2022-12-16T06:13:35.564Z,45.09
2022-12-16T06:14:55.324Z,46.06
2022-12-16T06:16:14.737Z,45.24
2022-12-16T06:17:33.830Z,44.97
2022-12-16T06:18:52.952Z,43.96
2022-12-16T06:20:12.615Z,43.71
2022-12-16T06:21:31.701Z,42.67
2022-12-16T06:22:51.734Z,41.80
2022-12-16T06:24:12.019Z,40.01
2022-12-16T06:25:31.368Z,40.13
2022-12-16T06:26:50.844Z,38.74
2022-12-16T06:28:11.329Z,41.44
2022-12-16T06:29:30.762Z,42.06
2022-12-16T06:30:49.960Z,43.94
2022-12-16T06:32:09.859Z,42.67
2022-12-16T06:33:29.246Z,42.99
2022-12-16T06:34:48.521Z,43.26
2022-12-16T06:36:07.781Z,46.03
2022-12-16T06:37:27.070Z,47.18
2022-12-16T06:38:46.361Z,45.63
2022-12-16T06:40:05.675Z,44.84
2022-12-16T06:41:25.233Z,43.00
2022-12-16T06:42:44.321Z,43.42
2022-12-16T06:44:03.461Z,44.25
2022-12-16T06:45:23.895Z,43.92
2022-12-16T06:46:43.297Z,42.91
2022-12-16T06:48:02.578Z,45.62
2022-12-16T06:49:21.925Z,45.19
2022-12-16T06:50:44.806Z,44.79
2022-12-16T06:52:04.377Z,47.28
2022-12-16T06:53:23.696Z,45.53
2022-12-16T06:54:42.920Z,46.47
2022-12-16T06:56:01.914Z,46.48
2022-12-16T06:57:56.104Z,46.04
2022-12-16T06:59:53.815Z,46.59
2022-12-16T07:01:13.709Z,50.59
2022-12-16T07:02:32.864Z,48.57
2022-12-16T07:03:52.192Z,46.75
2022-12-16T07:05:11.455Z,44.76
2022-12-16T07:06:30.938Z,44.24
2022-12-16T07:07:50.324Z,43.61
2022-12-16T07:09:09.504Z,44.00
2022-12-16T07:10:28.868Z,44.01
2022-12-16T07:11:48.289Z,43.22
2022-12-16T07:13:07.319Z,44.94
2022-12-16T07:14:52.673Z,43.16
2022-12-16T07:16:12.746Z,43.03
2022-12-16T07:17:31.619Z,42.57
2022-12-16T07:18:51.217Z,42.89
2022-12-16T07:20:10.980Z,42.48
2022-12-16T07:21:30.112Z,43.59
2022-12-16T07:22:54.250Z,43.79
2022-12-16T07:24:21.829Z,45.00
2022-12-16T07:26:03.674Z,45.95
2022-12-16T07:27:23.545Z,49.56
2022-12-16T07:28:43.330Z,50.01
2022-12-16T07:30:02.942Z,51.32
2022-12-16T07:31:22.911Z,49.59
2022-12-16T07:32:42.638Z,52.97
2022-12-16T07:34:01.990Z,52.02
2022-12-16T07:35:21.731Z,50.46
2022-12-16T07:36:40.943Z,50.28
2022-12-16T07:38:00.181Z,51.65
2022-12-16T07:39:19.505Z,52.64
2022-12-16T07:40:38.690Z,50.53
2022-12-16T07:41:58.250Z,50.92
2022-12-16T07:43:17.819Z,48.17
2022-12-16T07:44:36.666Z,50.18
2022-12-16T07:45:56.267Z,46.69
2022-12-16T07:47:15.596Z,46.89
2022-12-16T07:48:34.851Z,46.50
2022-12-16T07:49:55.461Z,46.37
2022-12-16T07:51:14.930Z,47.80
2022-12-16T07:52:34.138Z,47.61
2022-12-16T07:53:53.359Z,45.60
2022-12-16T07:55:12.642Z,49.43
2022-12-16T07:56:32.901Z,47.94
2022-12-16T07:57:52.333Z,47.16
2022-12-16T07:59:12.738Z,45.53
2022-12-16T08:00:32.105Z,47.46
2022-12-16T08:01:51.606Z,46.56
2022-12-16T08:03:13.027Z,47.25
2022-12-16T08:04:32.670Z,43.54
2022-12-16T08:05:52.222Z,42.53
2022-12-16T08:07:11.918Z,45.92
2022-12-16T08:08:31.389Z,47.74
2022-12-16T08:09:50.809Z,44.99
2022-12-16T08:11:10.259Z,46.47
2022-12-16T08:12:29.562Z,44.64
2022-12-16T08:13:49.151Z,44.16
2022-12-16T08:15:08.620Z,42.40
2022-12-16T08:16:28.283Z,44.53
2022-12-16T08:17:47.857Z,45.41
2022-12-16T08:19:11.011Z,44.78
2022-12-16T08:20:31.167Z,43.65
2022-12-16T08:21:50.628Z,45.62
2022-12-16T08:23:09.800Z,43.78
2022-12-16T08:24:29.187Z,42.41
2022-12-16T08:25:48.450Z,46.36
2022-12-16T08:27:07.753Z,44.70
2022-12-16T08:28:27.539Z,45.51
2022-12-16T08:29:46.854Z,42.99
2022-12-16T08:31:09.696Z,44.53
2022-12-16T08:32:29.479Z,45.64
2022-12-16T08:33:48.807Z,44.78
2022-12-16T08:35:07.902Z,46.35
2022-12-16T08:36:27.715Z,45.57
2022-12-16T08:37:47.383Z,44.88
2022-12-16T08:39:06.667Z,45.08
2022-12-16T08:40:35.297Z,45.22
2022-12-16T08:41:55.770Z,43.84
2022-12-16T08:43:15.779Z,44.39
2022-12-16T08:44:34.815Z,44.57
2022-12-16T08:45:54.259Z,44.16
2022-12-16T08:47:16.908Z,44.95
2022-12-16T08:48:36.210Z,43.82
2022-12-16T08:49:57.905Z,44.10
2022-12-16T08:51:23.537Z,43.94
2022-12-16T08:52:42.976Z,45.25
2022-12-16T08:54:02.522Z,44.98
2022-12-16T08:55:27.672Z,46.80
2022-12-16T08:56:49.066Z,44.01
2022-12-16T08:58:13.649Z,46.01
2022-12-16T08:59:32.702Z,44.10
2022-12-16T09:00:52.072Z,45.27
2022-12-16T09:02:12.028Z,44.49
2022-12-16T09:03:31.908Z,46.65
2022-12-16T09:05:29.075Z,43.63
2022-12-16T09:06:48.527Z,44.92
2022-12-16T09:08:08.221Z,45.84
2022-12-16T09:09:28.601Z,46.46
2022-12-16T09:11:19.184Z,45.23
2022-12-16T09:12:38.654Z,46.68
2022-12-16T09:13:58.264Z,47.37
2022-12-16T09:15:17.241Z,44.71
2022-12-16T09:16:36.361Z,43.49
2022-12-16T09:17:56.524Z,46.17
2022-12-16T09:19:15.832Z,46.87
2022-12-16T09:20:34.625Z,45.05
2022-12-16T09:21:54.807Z,46.96
2022-12-16T09:23:14.757Z,43.30
2022-12-16T09:24:33.606Z,45.85
2022-12-16T09:25:53.022Z,46.95
2022-12-16T09:27:15.205Z,45.23
2022-12-16T09:28:34.042Z,45.69
2022-12-16T09:29:53.523Z,45.82
2022-12-16T09:31:12.652Z,45.48
2022-12-16T09:32:31.848Z,47.34
2022-12-16T09:33:51.249Z,48.16
2022-12-16T09:35:13.653Z,46.04
2022-12-16T09:36:33.808Z,46.50
2022-12-16T09:37:52.944Z,45.16
2022-12-16T09:39:15.175Z,47.28
2022-12-16T09:40:36.053Z,44.87
2022-12-16T09:42:32.618Z,44.33
2022-12-16T09:44:38.402Z,45.60
2022-12-16T09:46:27.730Z,46.45
2022-12-16T09:48:12.097Z,47.24
2022-12-16T09:50:26.103Z,47.67
2022-12-16T09:51:47.484Z,46.01
2022-12-16T09:53:18.700Z,46.47
2022-12-16T09:54:46.108Z,47.16
2022-12-16T09:56:06.568Z,47.53
2022-12-16T09:57:27.336Z,46.89
2022-12-16T09:58:56.609Z,48.28
2022-12-16T10:00:22.791Z,47.33
2022-12-16T10:01:45.048Z,48.78
2022-12-16T10:03:09.186Z,48.53
2022-12-16T10:04:28.683Z,47.56
2022-12-16T10:06:13.685Z,48.21
2022-12-16T10:07:40.739Z,46.79
2022-12-16T10:09:13.810Z,44.92
2022-12-16T10:10:39.718Z,46.69
2022-12-16T10:12:20.385Z,47.29
2022-12-16T10:13:59.217Z,47.59
2022-12-16T10:16:02.975Z,46.76
2022-12-16T10:17:32.471Z,45.77
2022-12-16T10:19:28.937Z,47.29
2022-12-16T10:20:59.271Z,41.73
2022-12-16T10:22:33.669Z,45.04
2022-12-16T10:24:20.422Z,45.71
2022-12-16T10:25:47.055Z,45.65
2022-12-16T10:27:29.380Z,48.52
2022-12-16T10:29:03.899Z,43.99
2022-12-16T10:30:32.890Z,45.03
2022-12-16T10:31:55.785Z,44.22
2022-12-16T10:33:15.944Z,46.81
2022-12-16T10:34:45.698Z,44.92
2022-12-16T10:36:10.835Z,44.57
2022-12-16T10:37:52.228Z,44.69
2022-12-16T10:39:18.524Z,45.10
2022-12-16T10:40:45.123Z,45.90
2022-12-16T10:42:10.432Z,45.58
2022-12-16T10:43:38.787Z,45.33
2022-12-16T10:45:19.833Z,44.03
2022-12-16T10:46:46.937Z,45.73
2022-12-16T10:48:06.223Z,43.30
2022-12-16T10:49:33.110Z,45.08
2022-12-16T10:50:52.562Z,47.06
2022-12-16T10:52:41.283Z,45.04
2022-12-16T10:54:02.762Z,45.06
2022-12-16T10:55:47.663Z,44.81
2022-12-16T10:57:22.670Z,44.92
2022-12-16T10:59:01.651Z,44.68
2022-12-16T11:00:34.073Z,45.39
2022-12-16T11:01:53.480Z,45.34
2022-12-16T11:03:13.811Z,44.65
2022-12-16T11:04:48.942Z,44.70
2022-12-16T11:06:08.841Z,41.62
2022-12-16T11:07:44.395Z,44.22
2022-12-16T11:09:03.603Z,44.18
2022-12-16T11:10:42.464Z,43.58
2022-12-16T11:12:01.810Z,43.36
2022-12-16T11:13:42.245Z,42.75
2022-12-16T11:15:28.642Z,42.90
2022-12-16T11:16:49.377Z,43.45
2022-12-16T11:18:27.544Z,43.91
2022-12-16T11:19:48.674Z,44.27
2022-12-16T11:21:30.266Z,44.57
2022-12-16T11:22:49.541Z,42.67
2022-12-16T11:24:28.125Z,41.48
2022-12-16T11:25:47.642Z,42.89
2022-12-16T11:27:41.180Z,44.16
2022-12-16T11:29:00.563Z,45.10
2022-12-16T11:30:43.451Z,44.95
2022-12-16T11:32:03.080Z,44.57
2022-12-16T11:34:07.369Z,45.18
2022-12-16T11:35:40.706Z,44.53
2022-12-16T11:37:04.000Z,43.59
2022-12-16T11:38:42.692Z,46.51
2022-12-16T11:40:02.880Z,44.28
2022-12-16T11:41:25.302Z,46.26
2022-12-16T11:42:50.717Z,44.54
2022-12-16T11:44:13.519Z,44.65
2022-12-16T11:45:38.907Z,43.01
2022-12-16T11:46:58.820Z,44.43
2022-12-16T11:48:30.469Z,47.73
2022-12-16T11:49:52.422Z,48.15
2022-12-16T11:51:16.707Z,45.81
2022-12-16T11:52:40.033Z,47.51
2022-12-16T11:54:09.789Z,48.55
2022-12-16T11:57:22.666Z,46.22
2022-12-16T11:59:04.520Z,47.19
2022-12-16T12:00:25.783Z,44.75
2022-12-16T12:01:51.441Z,49.27
2022-12-16T12:03:40.073Z,56.19
2022-12-16T12:05:00.440Z,61.08
2022-12-16T12:06:48.643Z,60.17
2022-12-16T12:08:21.224Z,55.28
2022-12-16T12:09:45.282Z,51.86
2022-12-16T12:11:31.675Z,48.84
2022-12-16T12:13:07.156Z,48.78
2022-12-16T12:14:34.266Z,50.40
2022-12-16T12:16:19.987Z,47.86
2022-12-16T12:17:51.885Z,49.14
2022-12-16T12:19:21.134Z,50.35
2022-12-16T12:20:46.581Z,52.34
2022-12-16T12:22:33.336Z,51.73
2022-12-16T12:23:55.480Z,53.14
2022-12-16T12:25:35.144Z,51.49
2022-12-16T12:27:02.794Z,49.11
2022-12-16T12:28:31.152Z,50.26
2022-12-16T12:30:25.194Z,50.35
2022-12-16T12:32:18.414Z,48.67
2022-12-16T12:34:00.679Z,47.85
2022-12-16T12:35:43.890Z,50.92
2022-12-16T12:37:11.088Z,50.28
2022-12-16T12:39:16.357Z,49.00
2022-12-16T12:41:02.996Z,50.35
2022-12-16T12:42:32.653Z,48.39
2022-12-16T12:44:19.784Z,50.28
2022-12-16T12:46:27.616Z,50.21
2022-12-16T12:47:51.842Z,48.14
2022-12-16T12:49:28.819Z,50.51
2022-12-16T12:51:09.112Z,48.40
2022-12-16T12:53:07.871Z,50.23
2022-12-16T12:54:47.078Z,48.63
2022-12-16T12:56:25.085Z,48.48
2022-12-16T12:57:47.046Z,48.22
2022-12-16T12:59:11.694Z,49.13
2022-12-16T13:00:41.361Z,50.05
2022-12-16T13:02:02.715Z,48.59
2022-12-16T13:03:38.914Z,47.32
2022-12-16T13:05:00.902Z,49.91
2022-12-16T13:06:21.513Z,49.98
2022-12-16T13:07:41.184Z,49.07
2022-12-16T13:09:14.350Z,49.12
2022-12-16T13:10:43.026Z,47.53
2022-12-16T13:12:27.335Z,48.72
2022-12-16T13:13:52.557Z,49.88
2022-12-16T13:15:21.698Z,50.98
2022-12-16T13:17:02.833Z,50.87
2022-12-16T13:18:22.281Z,50.86
2022-12-16T13:19:48.253Z,48.90
2022-12-16T13:21:16.656Z,50.40
2022-12-16T13:22:51.416Z,49.72
2022-12-16T13:24:10.873Z,48.63
2022-12-16T13:26:07.827Z,49.98
2022-12-16T13:27:34.261Z,49.91
2022-12-16T13:28:58.157Z,49.06
2022-12-16T13:30:24.247Z,46.17
2022-12-16T13:31:47.632Z,47.32
2022-12-16T13:33:19.772Z,49.06
2022-12-16T13:34:48.083Z,50.26
2022-12-16T13:36:19.028Z,47.07
2022-12-16T13:37:45.723Z,48.56
2022-12-16T13:39:12.486Z,46.69
2022-12-16T13:40:40.661Z,48.76
2022-12-16T13:42:00.812Z,48.03
2022-12-16T13:43:23.708Z,50.36
2022-12-16T13:45:01.780Z,50.31
2022-12-16T13:46:24.260Z,48.48
2022-12-16T13:47:51.249Z,49.74
2022-12-16T13:49:10.878Z,48.19
2022-12-16T13:51:25.341Z,50.64
2022-12-16T13:53:12.023Z,49.44
2022-12-16T13:54:31.591Z,47.15
2022-12-16T13:56:15.687Z,47.66
2022-12-16T13:57:39.230Z,48.31
2022-12-16T13:59:04.586Z,50.90
2022-12-16T14:00:41.515Z,45.80
2022-12-16T14:02:12.835Z,49.95
2022-12-16T14:04:03.284Z,50.96
2022-12-16T14:05:38.198Z,49.66
2022-12-16T14:06:59.293Z,52.12
2022-12-16T14:08:18.826Z,49.79
2022-12-16T14:09:52.689Z,49.47
2022-12-16T14:11:19.142Z,49.38
2022-12-16T14:13:17.057Z,49.91
2022-12-16T14:14:47.477Z,48.71
2022-12-16T14:16:34.152Z,49.74
2022-12-16T14:18:05.621Z,50.40
2022-12-16T14:19:45.995Z,50.64
2022-12-16T14:21:21.504Z,50.16
2022-12-16T14:22:41.414Z,51.33
2022-12-16T14:24:31.050Z,52.53
2022-12-16T14:25:50.930Z,49.57
2022-12-16T14:27:10.697Z,50.29
2022-12-16T14:28:48.171Z,49.60
2022-12-16T14:30:07.736Z,52.74
2022-12-16T14:31:55.236Z,53.32
2022-12-16T14:33:14.907Z,52.39
2022-12-16T14:34:38.906Z,53.67
2022-12-16T14:36:08.201Z,52.46
2022-12-16T14:37:37.054Z,54.12
2022-12-16T14:39:05.515Z,52.83
2022-12-16T14:40:49.597Z,51.29
2022-12-16T14:42:09.742Z,53.44
2022-12-16T14:43:36.861Z,57.06
2022-12-16T14:44:56.690Z,52.69
2022-12-16T14:46:17.013Z,52.64
2022-12-16T14:47:40.301Z,53.44
2022-12-16T14:49:05.492Z,50.49
2022-12-16T14:50:54.432Z,52.03
2022-12-16T14:52:13.684Z,55.23
2022-12-16T14:53:37.329Z,53.43
2022-12-16T14:55:01.878Z,54.89
2022-12-16T14:56:33.504Z,53.95
2022-12-16T14:57:53.551Z,50.68
2022-12-16T14:59:31.998Z,52.18
2022-12-16T15:00:55.162Z,54.20
2022-12-16T15:02:30.183Z,53.51
2022-12-16T15:04:03.407Z,52.99
2022-12-16T15:05:25.000Z,54.75
2022-12-16T15:06:50.623Z,52.50
2022-12-16T15:08:11.610Z,53.31
2022-12-16T15:09:40.594Z,54.43
2022-12-16T15:11:01.275Z,55.94
2022-12-16T15:12:20.813Z,54.73
2022-12-16T15:13:41.337Z,52.26
2022-12-16T15:15:01.209Z,53.61
2022-12-16T15:16:23.566Z,50.55
2022-12-16T15:18:01.077Z,55.00
2022-12-16T15:19:22.670Z,54.08
2022-12-16T15:20:47.700Z,51.90
2022-12-16T15:22:07.414Z,54.25
2022-12-16T15:23:39.790Z,56.79
2022-12-16T15:24:59.342Z,52.54
2022-12-16T15:26:19.583Z,53.05
2022-12-16T15:27:39.098Z,50.51
2022-12-16T15:29:01.768Z,53.04
2022-12-16T15:30:42.290Z,51.97
2022-12-16T15:32:03.721Z,52.92
2022-12-16T15:33:24.690Z,53.67
2022-12-16T15:34:49.804Z,56.37
2022-12-16T15:36:09.589Z,55.63
2022-12-16T15:37:35.484Z,53.76
2022-12-16T15:38:54.995Z,53.82
2022-12-16T15:40:14.267Z,53.11
2022-12-16T15:41:55.733Z,53.73
2022-12-16T15:43:57.471Z,56.29
2022-12-16T15:45:17.774Z,54.08
2022-12-16T15:46:41.790Z,55.03
2022-12-16T15:48:01.086Z,51.03
2022-12-16T15:49:21.329Z,53.51
2022-12-16T15:50:47.244Z,51.86
2022-12-16T15:52:09.060Z,54.60
2022-12-16T15:53:47.399Z,54.88
2022-12-16T15:55:10.689Z,52.98
2022-12-16T15:56:41.786Z,55.78
2022-12-16T15:58:14.140Z,55.97
2022-12-16T15:59:46.639Z,52.08
2022-12-16T16:01:15.973Z,50.02
2022-12-16T16:02:48.283Z,53.08
2022-12-16T16:04:10.749Z,53.79
2022-12-16T16:05:33.673Z,53.27
2022-12-16T16:06:53.949Z,53.25
2022-12-16T16:08:13.356Z,56.45
2022-12-16T16:09:38.210Z,56.30
2022-12-16T16:11:02.012Z,56.96
2022-12-16T16:12:21.741Z,59.71
2022-12-16T16:13:41.381Z,60.77
2022-12-16T16:15:01.330Z,55.36
2022-12-16T16:16:22.102Z,59.22
2022-12-16T16:17:42.142Z,57.08
2022-12-16T16:19:01.857Z,52.62
2022-12-16T16:20:21.445Z,51.85
2022-12-16T16:21:41.960Z,53.41
2022-12-16T16:23:01.231Z,56.96
2022-12-16T16:24:20.416Z,60.05
2022-12-16T16:25:39.684Z,53.20
2022-12-16T16:26:59.643Z,51.64
2022-12-16T16:28:19.002Z,50.17
2022-12-16T16:29:38.130Z,53.01
2022-12-16T16:30:57.447Z,56.05
2022-12-16T16:32:16.763Z,54.83
2022-12-16T16:33:36.472Z,52.84
2022-12-16T16:34:56.143Z,52.64
2022-12-16T16:36:15.224Z,52.64
2022-12-16T16:37:37.755Z,53.08
2022-12-16T16:38:58.007Z,50.76
2022-12-16T16:40:17.126Z,50.05
2022-12-16T16:41:36.748Z,52.04
2022-12-16T16:42:56.156Z,51.14
2022-12-16T16:44:19.623Z,53.21
2022-12-16T16:45:39.976Z,52.60
2022-12-16T16:46:59.970Z,52.04
2022-12-16T16:48:39.719Z,52.99
2022-12-16T16:50:03.325Z,52.47
2022-12-16T16:51:23.329Z,50.49
2022-12-16T16:52:45.686Z,51.21
2022-12-16T16:54:05.204Z,49.75
2022-12-16T16:55:25.475Z,52.50
2022-12-16T16:56:49.323Z,52.32
2022-12-16T16:58:08.813Z,50.61
2022-12-16T16:59:31.182Z,49.57
2022-12-16T17:00:51.309Z,53.93
2022-12-16T17:02:11.016Z,51.93
2022-12-16T17:03:31.316Z,52.84
2022-12-16T17:04:51.224Z,53.67
2022-12-16T17:06:10.773Z,52.44
2022-12-16T17:07:30.286Z,54.86
2022-12-16T17:08:49.660Z,53.73
2022-12-16T17:10:08.952Z,52.79
2022-12-16T17:11:36.865Z,50.53
2022-12-16T17:13:04.470Z,52.48
2022-12-16T17:14:28.422Z,51.32
2022-12-16T17:15:55.223Z,52.08
2022-12-16T17:17:15.358Z,51.67
2022-12-16T17:18:36.573Z,51.20
2022-12-16T17:19:56.970Z,51.80
2022-12-16T17:21:16.858Z,53.82