createdAt,value
2023-03-21T00:00:41.739Z,5.28
2023-03-21T00:03:09.099Z,5.10
2023-03-21T00:05:43.200Z,5.57
2023-03-21T00:08:09.801Z,5.00
2023-03-21T00:10:41.310Z,5.15
2023-03-21T00:13:13.210Z,5.25
2023-03-21T00:16:01.898Z,5.75
2023-03-21T00:18:30.400Z,5.93
2023-03-21T00:21:35.588Z,5.78
2023-03-21T00:23:48.451Z,6.07
2023-03-21T00:26:15.493Z,6.18
2023-03-21T00:28:43.415Z,5.57
2023-03-21T00:31:10.992Z,6.03
2023-03-21T00:33:39.494Z,5.75
2023-03-21T00:36:07.677Z,6.00
2023-03-21T00:38:35.653Z,6.60
2023-03-21T00:41:18.901Z,6.32
2023-03-21T00:43:50.107Z,6.75
2023-03-21T00:46:16.620Z,6.10
2023-03-21T00:48:43.152Z,6.07
2023-03-21T00:51:23.589Z,6.35
2023-03-21T00:53:50.011Z,5.72
2023-03-21T00:56:16.424Z,6.45
2023-03-21T00:58:42.890Z,5.95
2023-03-21T01:01:09.523Z,6.47
2023-03-21T01:03:42.646Z,6.35
2023-03-21T01:06:13.347Z,5.72
2023-03-21T01:11:24.582Z,5.82
2023-03-21T01:13:57.938Z,5.93
2023-03-21T01:16:31.439Z,6.43
2023-03-21T01:18:59.595Z,6.35
2023-03-21T01:21:26.056Z,6.80
2023-03-21T01:23:52.601Z,6.65
2023-03-21T01:26:19.522Z,6.22
2023-03-21T01:28:46.279Z,6.57
2023-03-21T01:31:14.978Z,6.95
2023-03-21T01:33:42.200Z,5.95
2023-03-21T01:36:14.521Z,5.70
2023-03-21T01:38:42.241Z,6.07
2023-03-21T01:41:43.996Z,5.32
2023-03-21T01:44:17.326Z,5.78
2023-03-21T01:47:03.907Z,4.13
2023-03-21T01:49:45.751Z,5.72
2023-03-21T01:52:29.724Z,5.68
2023-03-21T01:55:04.683Z,6.35
2023-03-21T01:57:49.266Z,6.40
2023-03-21T02:00:25.049Z,6.30
2023-03-21T02:02:58.311Z,6.70
2023-03-21T02:06:02.778Z,5.90
2023-03-21T02:08:39.241Z,5.47
2023-03-21T02:11:06.601Z,6.28
2023-03-21T02:13:33.091Z,6.40
2023-03-21T02:16:08.049Z,6.88
2023-03-21T02:18:40.436Z,5.95
2023-03-21T02:21:09.777Z,5.30
2023-03-21T02:24:00.748Z,5.00
2023-03-21T02:26:42.264Z,5.93
2023-03-21T02:29:29.883Z,6.05
2023-03-21T02:32:22.561Z,6.03
2023-03-21T02:35:06.421Z,5.50
2023-03-21T02:37:38.803Z,4.90
2023-03-21T02:40:12.471Z,5.18
2023-03-21T02:42:38.873Z,6.70
2023-03-21T02:45:25.512Z,5.40
2023-03-21T02:47:58.640Z,6.07
2023-03-21T02:50:30.763Z,6.07
2023-03-21T02:52:59.109Z,5.53
2023-03-21T02:55:27.812Z,5.55
2023-03-21T02:57:56.776Z,4.25
2023-03-21T03:00:27.320Z,5.85
2023-03-21T03:03:08.068Z,4.72
2023-03-21T03:05:45.782Z,4.70
2023-03-21T03:08:12.229Z,3.72
2023-03-21T03:10:57.497Z,4.70
2023-03-21T03:13:40.799Z,3.55
2023-03-21T03:16:36.947Z,4.10
2023-03-21T03:19:07.384Z,4.00
2023-03-21T03:21:42.280Z,3.35
2023-03-21T03:24:17.718Z,4.35
2023-03-21T03:26:49.952Z,3.85
2023-03-21T03:29:18.987Z,4.95
2023-03-21T03:31:51.483Z,4.60
2023-03-21T03:34:26.303Z,4.93
2023-03-21T03:36:57.622Z,4.50
2023-03-21T03:39:51.751Z,4.68
2023-03-21T03:42:28.948Z,4.47
2023-03-21T03:44:56.173Z,4.45
2023-03-21T03:47:50.692Z,4.80
2023-03-21T03:50:28.822Z,4.53
2023-03-21T03:53:16.378Z,4.47
2023-03-21T03:58:21.669Z,4.00
2023-03-21T04:00:50.281Z,4.32
2023-03-21T04:03:16.786Z,4.13
2023-03-21T04:05:46.241Z,4.05
2023-03-21T04:08:15.398Z,3.08
2023-03-21T04:10:42.814Z,4.97
2023-03-21T04:13:09.613Z,4.90
2023-03-21T04:15:36.689Z,3.53
2023-03-21T04:18:03.609Z,4.20
2023-03-21T04:20:37.056Z,5.05
2023-03-21T04:23:09.790Z,4.78
2023-03-21T04:25:44.559Z,4.68
2023-03-21T04:28:14.220Z,4.57
2023-03-21T04:30:43.418Z,4.38
2023-03-21T04:33:15.842Z,4.90
2023-03-21T04:35:42.603Z,4.68
2023-03-21T04:38:09.053Z,3.20
2023-03-21T04:40:35.907Z,4.88
2023-03-21T04:43:02.720Z,3.17
2023-03-21T04:45:29.284Z,3.22
2023-03-21T04:47:57.329Z,5.25
2023-03-21T04:50:23.830Z,5.75
2023-03-21T04:52:50.414Z,4.10
2023-03-21T04:55:16.966Z,4.53
2023-03-21T04:57:43.482Z,4.75
2023-03-21T05:00:13.946Z,3.88
2023-03-21T05:02:41.055Z,5.10
2023-03-21T05:05:11.149Z,5.18
2023-03-21T05:07:39.554Z,5.53
2023-03-21T05:10:08.208Z,4.43
2023-03-21T05:12:34.697Z,4.97
2023-03-21T05:15:01.479Z,5.63
2023-03-21T05:17:28.399Z,5.88
2023-03-21T05:19:56.473Z,5.95
2023-03-21T05:22:24.226Z,5.75
2023-03-21T05:24:51.263Z,5.47
2023-03-21T05:27:34.080Z,5.28
2023-03-21T05:30:02.477Z,5.88
2023-03-21T05:32:28.933Z,5.43
2023-03-21T05:34:55.501Z,4.07
2023-03-21T05:37:22.166Z,5.47
2023-03-21T05:39:48.635Z,5.13
2023-03-21T05:42:15.139Z,4.28
2023-03-21T05:44:41.867Z,3.75
2023-03-21T05:47:08.568Z,4.45
2023-03-21T05:49:35.150Z,3.80
2023-03-21T05:52:01.613Z,4.35
2023-03-21T05:54:28.051Z,4.47
2023-03-21T05:56:54.516Z,3.75
2023-03-21T05:59:20.973Z,4.53
2023-03-21T06:01:47.415Z,4.68
2023-03-21T06:04:13.985Z,3.60
2023-03-21T06:06:40.698Z,3.55
2023-03-21T06:09:07.163Z,4.68
2023-03-21T06:11:36.720Z,5.93
2023-03-21T06:14:03.670Z,5.65
2023-03-21T06:16:30.474Z,5.75
2023-03-21T06:18:57.044Z,6.22
2023-03-21T06:21:24.723Z,6.55
2023-03-21T06:23:53.955Z,5.88
2023-03-21T06:26:22.984Z,6.18
2023-03-21T06:28:53.459Z,5.93
2023-03-21T06:31:22.533Z,6.15
2023-03-21T06:33:49.883Z,6.03
2023-03-21T06:36:16.364Z,6.80
2023-03-21T06:38:42.820Z,6.07
2023-03-21T06:41:09.622Z,6.30
2023-03-21T06:43:36.490Z,6.30
2023-03-21T06:46:03.718Z,6.47
2023-03-21T06:48:30.282Z,6.57
2023-03-21T06:50:56.756Z,6.32
2023-03-21T06:53:27.213Z,5.60
2023-03-21T06:55:54.627Z,6.20
2023-03-21T06:58:22.880Z,5.35
2023-03-21T07:00:49.745Z,5.50
2023-03-21T07:03:16.853Z,5.35
2023-03-21T07:05:43.422Z,4.50
2023-03-21T07:08:12.330Z,4.53
2023-03-21T07:10:45.228Z,4.00
2023-03-21T07:13:12.305Z,4.30
2023-03-21T07:15:39.285Z,4.90
2023-03-21T07:18:06.248Z,5.18
2023-03-21T07:20:32.699Z,3.95
2023-03-21T07:22:59.932Z,3.65
2023-03-21T07:25:27.434Z,3.97
2023-03-21T07:27:54.231Z,3.00
2023-03-21T07:30:23.965Z,3.88
2023-03-21T07:32:53.374Z,3.47
2023-03-21T07:35:19.905Z,3.05
2023-03-21T07:37:46.369Z,3.55
2023-03-21T07:40:13.331Z,3.53
2023-03-21T07:42:41.437Z,2.63
2023-03-21T07:45:09.706Z,2.95
2023-03-21T07:47:36.610Z,3.17
2023-03-21T07:50:04.568Z,3.80
2023-03-21T07:52:31.244Z,4.55
2023-03-21T07:54:58.011Z,4.50
2023-03-21T07:57:24.499Z,4.07
2023-03-21T07:59:50.929Z,3.25
2023-03-21T08:02:18.548Z,4.18
2023-03-21T08:04:45.345Z,3.58
2023-03-21T08:07:12.054Z,3.42
2023-03-21T08:09:38.750Z,4.85
2023-03-21T08:12:06.304Z,4.20
2023-03-21T08:14:33.211Z,4.65
2023-03-21T08:17:00.705Z,4.15
2023-03-21T08:19:27.732Z,3.95
2023-03-21T08:21:54.190Z,3.28
2023-03-21T08:24:20.836Z,3.55
2023-03-21T08:26:47.238Z,4.30
2023-03-21T08:29:13.787Z,5.38
2023-03-21T08:31:41.385Z,5.22
2023-03-21T08:34:07.887Z,5.72
2023-03-21T08:36:37.036Z,6.72
2023-03-21T08:39:07.837Z,5.20
2023-03-21T08:41:38.181Z,5.85
2023-03-21T08:44:06.401Z,6.38
2023-03-21T08:46:33.317Z,5.97
2023-03-21T08:48:59.830Z,6.22
2023-03-21T08:51:26.362Z,6.32
2023-03-21T08:53:52.828Z,4.95
2023-03-21T08:56:19.394Z,5.18
2023-03-21T08:58:45.888Z,5.63
2023-03-21T09:01:15.935Z,5.47
2023-03-21T09:03:43.557Z,5.43
2023-03-21T09:06:12.220Z,5.97
2023-03-21T09:08:39.025Z,4.68
2023-03-21T09:11:05.947Z,5.93
2023-03-21T09:13:32.413Z,4.70
2023-03-21T09:16:01.383Z,5.18
2023-03-21T09:18:48.809Z,4.40
2023-03-21T09:21:18.121Z,4.25
2023-03-21T09:23:48.715Z,4.80
2023-03-21T09:28:43.066Z,4.35
2023-03-21T09:31:11.851Z,6.47
2023-03-21T09:33:42.397Z,5.65
2023-03-21T09:36:14.435Z,5.20
2023-03-21T09:38:45.462Z,4.82
2023-03-21T09:41:39.908Z,5.30
2023-03-21T09:44:24.685Z,5.05
2023-03-21T09:47:20.636Z,5.18
2023-03-21T09:49:56.642Z,6.00
2023-03-21T09:52:48.214Z,4.93
2023-03-21T09:55:20.043Z,4.85
2023-03-21T09:57:51.593Z,4.88
2023-03-21T10:00:25.741Z,4.63
2023-03-21T10:02:59.731Z,16.98
2023-03-21T10:05:31.024Z,8.60
2023-03-21T10:08:09.509Z,5.20
2023-03-21T10:10:41.638Z,4.85
2023-03-21T10:13:15.307Z,4.10
2023-03-21T10:15:41.786Z,4.15
2023-03-21T10:18:18.271Z,4.45
2023-03-21T10:20:44.961Z,4.07
2023-03-21T10:23:14.882Z,4.85
2023-03-21T10:25:53.220Z,3.90
2023-03-21T10:28:24.791Z,4.60
2023-03-21T10:30:55.719Z,4.05
2023-03-21T10:33:32.183Z,4.65
2023-03-21T10:36:06.894Z,4.43
2023-03-21T10:38:34.535Z,4.00
2023-03-21T10:41:01.162Z,4.35
2023-03-21T10:43:27.528Z,4.63
2023-03-21T10:45:55.366Z,3.95
2023-03-21T10:48:23.504Z,4.82
2023-03-21T10:50:53.928Z,5.70
2023-03-21T10:53:31.914Z,4.40
2023-03-21T10:56:01.383Z,5.13
2023-03-21T10:58:33.445Z,4.05
2023-03-21T11:01:07.558Z,4.72
2023-03-21T11:03:38.564Z,3.85
2023-03-21T11:06:05.234Z,4.63
2023-03-21T11:08:39.404Z,3.88
2023-03-21T11:11:09.042Z,4.82
2023-03-21T11:13:39.697Z,4.88
2023-03-21T11:16:23.123Z,4.45
2023-03-21T11:18:52.275Z,4.45
2023-03-21T11:21:19.096Z,4.53
2023-03-21T11:23:49.448Z,5.25
2023-03-21T11:26:28.007Z,3.83
2023-03-21T11:28:55.386Z,4.75
2023-03-21T11:31:24.880Z,4.80
2023-03-21T11:33:59.952Z,7.28
2023-03-21T11:36:36.250Z,4.65
2023-03-21T11:39:14.602Z,6.15
2023-03-21T11:41:42.664Z,5.47
2023-03-21T11:44:27.176Z,4.57
2023-03-21T11:46:54.482Z,4.75
2023-03-21T11:49:21.940Z,4.35
2023-03-21T11:51:52.400Z,3.88
2023-03-21T11:54:30.441Z,4.40
2023-03-21T11:57:02.848Z,4.88
2023-03-21T11:59:56.819Z,4.63
2023-03-21T12:03:07.599Z,4.35
2023-03-21T12:05:43.654Z,4.70
2023-03-21T12:08:23.815Z,4.15
2023-03-21T12:11:28.513Z,5.00
2023-03-21T12:14:23.956Z,3.50
2023-03-21T12:19:57.378Z,4.03
2023-03-21T12:22:49.265Z,4.60
2023-03-21T12:25:21.822Z,4.28
2023-03-21T12:28:02.801Z,4.13
2023-03-21T12:30:39.853Z,4.45
2023-03-21T12:33:06.417Z,4.13
2023-03-21T12:36:00.411Z,4.40
2023-03-21T12:38:42.677Z,4.30
2023-03-21T12:41:39.976Z,4.30
2023-03-21T12:44:14.863Z,4.10
2023-03-21T12:46:57.098Z,3.50
2023-03-21T12:49:31.030Z,4.30
2023-03-21T12:52:03.310Z,3.60
2023-03-21T12:54:41.727Z,4.20
2023-03-21T12:57:18.024Z,2.90
2023-03-21T12:59:48.798Z,3.40
2023-03-21T13:02:31.986Z,3.53
2023-03-21T13:05:05.844Z,4.55
2023-03-21T13:07:38.681Z,4.57
2023-03-21T13:10:17.719Z,4.20
2023-03-21T13:12:48.133Z,4.00
2023-03-21T13:15:53.480Z,3.40
2023-03-21T13:18:22.761Z,4.60
2023-03-21T13:20:55.606Z,4.68
2023-03-21T13:23:23.955Z,4.07
2023-03-21T13:25:53.037Z,4.07
2023-03-21T13:28:22.657Z,3.85
2023-03-21T13:30:50.274Z,3.38
2023-03-21T13:33:24.548Z,4.40
2023-03-21T13:36:08.022Z,4.65
2023-03-21T13:38:39.993Z,3.40
2023-03-21T13:41:25.938Z,3.85
2023-03-21T13:44:08.168Z,3.33
2023-03-21T13:46:50.626Z,3.90
2023-03-21T13:49:28.304Z,3.38
2023-03-21T13:51:59.266Z,3.75
2023-03-21T13:54:43.706Z,4.22
2023-03-21T13:57:22.162Z,6.07
2023-03-21T13:59:49.045Z,4.45
2023-03-21T14:02:24.057Z,5.75
2023-03-21T14:05:06.962Z,4.00
2023-03-21T14:07:37.200Z,4.10
2023-03-21T14:10:17.269Z,4.88
2023-03-21T14:12:44.420Z,3.90
2023-03-21T14:15:19.965Z,3.85
2023-03-21T14:18:06.393Z,3.88
2023-03-21T14:20:43.563Z,3.85
2023-03-21T14:23:17.142Z,3.10
2023-03-21T14:25:47.816Z,3.90
2023-03-21T14:28:21.667Z,3.80
2023-03-21T14:30:53.804Z,3.70
2023-03-21T14:33:23.959Z,3.85
2023-03-21T14:35:50.914Z,3.70
2023-03-21T14:38:23.778Z,3.53
2023-03-21T14:40:53.245Z,4.22
2023-03-21T14:43:21.564Z,3.83
2023-03-21T14:45:50.511Z,3.58
2023-03-21T14:48:17.429Z,4.00
2023-03-21T14:50:50.750Z,2.97
2023-03-21T14:53:23.303Z,3.10
2023-03-21T14:56:07.972Z,3.55
2023-03-21T14:58:37.879Z,3.72
2023-03-21T15:01:07.450Z,3.15
2023-03-21T15:03:34.779Z,2.90
2023-03-21T15:06:01.935Z,3.05
2023-03-21T15:08:29.400Z,3.08
2023-03-21T15:11:06.817Z,3.20
2023-03-21T15:13:45.430Z,3.38
2023-03-21T15:16:14.890Z,3.63
2023-03-21T15:18:43.020Z,2.95
2023-03-21T15:21:16.493Z,3.20
2023-03-21T15:23:45.872Z,3.47
2023-03-21T15:26:17.427Z,3.35
2023-03-21T15:28:47.239Z,5.95
2023-03-21T15:31:17.587Z,3.78
2023-03-21T15:36:22.979Z,3.58
2023-03-21T15:38:50.403Z,3.30
2023-03-21T15:41:23.548Z,5.40
2023-03-21T15:44:06.361Z,3.45
2023-03-21T15:49:15.474Z,2.90
2023-03-21T15:51:47.534Z,2.45
2023-03-21T15:54:17.612Z,3.38
2023-03-21T15:56:46.023Z,2.50
2023-03-21T15:59:17.885Z,3.10
2023-03-21T16:01:48.870Z,3.00
2023-03-21T16:04:18.338Z,2.45
2023-03-21T16:06:57.076Z,2.30
2023-03-21T16:09:24.285Z,2.20
2023-03-21T16:11:58.730Z,2.10
2023-03-21T16:14:29.840Z,1.80
2023-03-21T16:16:57.378Z,1.77
2023-03-21T16:19:24.620Z,1.80
2023-03-21T16:21:52.611Z,1.90
2023-03-21T16:24:19.089Z,1.83
2023-03-21T16:26:50.674Z,2.03
2023-03-21T16:29:18.630Z,1.73
2023-03-21T16:31:47.553Z,2.13
2023-03-21T16:34:14.048Z,1.73
2023-03-21T16:36:41.602Z,1.90
2023-03-21T16:39:26.986Z,2.10
2023-03-21T16:41:53.537Z,2.00
2023-03-21T16:44:20.385Z,2.72
2023-03-21T16:46:49.685Z,1.80
2023-03-21T16:49:27.432Z,1.73
2023-03-21T16:51:56.229Z,2.75
2023-03-21T16:54:23.270Z,1.80
2023-03-21T16:56:54.725Z,2.45
2023-03-21T16:59:21.986Z,2.20
2023-03-21T17:01:49.006Z,2.05
2023-03-21T17:04:17.938Z,1.70
2023-03-21T17:06:50.050Z,1.90
2023-03-21T17:09:19.688Z,1.90
2023-03-21T17:11:46.434Z,2.22
2023-03-21T17:14:13.888Z,1.80
2023-03-21T17:16:42.807Z,1.90
2023-03-21T17:19:15.702Z,2.08
2023-03-21T17:21:42.284Z,1.88
2023-03-21T17:24:08.983Z,1.70
2023-03-21T17:26:36.367Z,1.38
2023-03-21T17:29:04.201Z,2.00
2023-03-21T17:31:34.748Z,2.10
2023-03-21T17:34:03.444Z,1.90
2023-03-21T17:36:36.315Z,2.05
2023-03-21T17:39:05.981Z,2.22
2023-03-21T17:41:33.178Z,1.95
2023-03-21T17:43:59.698Z,1.88
2023-03-21T17:46:27.459Z,2.40
2023-03-21T17:48:54.554Z,2.60
2023-03-21T17:51:23.726Z,2.33
2023-03-21T17:53:51.190Z,2.25
2023-03-21T17:56:21.765Z,1.95
2023-03-21T17:58:48.277Z,1.95
2023-03-21T18:01:15.090Z,3.03
2023-03-21T18:03:41.561Z,2.63
2023-03-21T18:06:14.407Z,2.20
2023-03-21T18:08:42.316Z,2.45
2023-03-21T18:11:10.202Z,2.63
2023-03-21T18:13:38.435Z,2.33
2023-03-21T18:16:05.762Z,2.20
2023-03-21T18:18:32.781Z,2.00
2023-03-21T18:20:59.766Z,2.30
2023-03-21T18:23:26.377Z,1.92
2023-03-21T18:25:53.072Z,2.53
2023-03-21T18:28:21.273Z,2.30
2023-03-21T18:33:37.275Z,2.20
2023-03-21T18:36:07.443Z,2.50
2023-03-21T18:38:35.543Z,2.35
2023-03-21T18:41:02.137Z,2.50
2023-03-21T18:46:16.390Z,2.60
2023-03-21T18:48:43.031Z,2.30
2023-03-21T18:51:12.288Z,2.67
2023-03-21T18:53:39.197Z,2.47
2023-03-21T18:56:09.894Z,2.20
2023-03-21T18:58:37.216Z,2.40
2023-03-21T19:01:04.981Z,2.40
2023-03-21T19:03:36.681Z,2.65
2023-03-21T19:06:04.881Z,3.03
2023-03-21T19:08:32.341Z,2.47
2023-03-21T19:11:03.260Z,2.70
2023-03-21T19:13:32.840Z,2.45
2023-03-21T19:16:02.508Z,2.60
2023-03-21T19:18:49.872Z,2.80
2023-03-21T19:21:19.786Z,2.22
2023-03-21T19:26:33.468Z,2.83
2023-03-21T19:28:59.994Z,2.83
2023-03-21T19:31:27.140Z,3.30
2023-03-21T19:33:53.886Z,3.67
2023-03-21T19:36:22.977Z,2.83
2023-03-21T19:38:50.404Z,3.10
2023-03-21T19:41:17.868Z,3.40
2023-03-21T19:43:53.530Z,3.30
2023-03-21T19:46:24.495Z,3.03
2023-03-21T19:48:51.169Z,2.80
2023-03-21T19:51:28.329Z,2.78
2023-03-21T19:53:56.239Z,2.97
2023-03-21T19:56:26.507Z,2.97
2023-03-21T19:58:54.195Z,2.70
2023-03-21T20:01:21.045Z,3.05
2023-03-21T20:03:47.619Z,2.72
2023-03-21T20:06:14.152Z,3.10
2023-03-21T20:09:23.986Z,2.97
2023-03-21T20:11:27.764Z,2.85
2023-03-21T20:13:54.396Z,2.50
2023-03-21T20:16:21.378Z,2.70
2023-03-21T20:18:47.913Z,2.80
2023-03-21T20:21:17.882Z,2.10
2023-03-21T20:23:49.152Z,1.85
2023-03-21T20:26:16.315Z,1.75
2023-03-21T20:28:56.169Z,1.40
2023-03-21T20:31:29.507Z,2.72
2023-03-21T20:33:56.135Z,2.55
2023-03-21T20:36:41.304Z,2.60
2023-03-21T20:39:09.732Z,2.45
2023-03-21T20:41:36.518Z,2.50
2023-03-21T20:46:50.046Z,3.00
2023-03-21T20:49:16.725Z,2.70
2023-03-21T20:54:30.037Z,3.15
2023-03-21T20:56:57.251Z,3.00
2023-03-21T20:59:27.599Z,2.83
2023-03-21T21:01:57.181Z,2.75
2023-03-21T21:04:44.281Z,2.50
2023-03-21T21:07:15.808Z,3.22
2023-03-21T21:09:43.419Z,2.95
2023-03-21T21:12:10.896Z,3.03
2023-03-21T21:14:38.088Z,2.75
2023-03-21T21:17:23.207Z,3.17
2023-03-21T21:19:51.919Z,2.95
2023-03-21T21:22:18.776Z,3.15
2023-03-21T21:24:45.256Z,3.00
2023-03-21T21:27:11.983Z,3.13
2023-03-21T21:29:38.544Z,3.00
2023-03-21T21:32:05.334Z,2.90
2023-03-21T21:34:32.114Z,2.83
2023-03-21T21:36:58.849Z,2.85
2023-03-21T21:39:26.570Z,2.97
2023-03-21T21:41:53.753Z,3.00
2023-03-21T21:44:20.341Z,3.03
2023-03-21T21:46:47.116Z,3.17
2023-03-21T21:49:13.617Z,3.05
2023-03-21T21:51:41.899Z,3.20
2023-03-21T21:54:08.514Z,3.08
2023-03-21T21:56:36.940Z,3.42
2023-03-21T21:59:04.554Z,3.63
2023-03-21T22:01:34.712Z,3.38
2023-03-21T22:04:06.363Z,3.65
2023-03-21T22:06:34.288Z,3.45
2023-03-21T22:09:01.021Z,3.35
2023-03-21T22:11:27.855Z,3.70
2023-03-21T22:13:54.314Z,3.78
2023-03-21T22:16:21.045Z,3.90
2023-03-21T22:18:47.713Z,3.58
2023-03-21T22:21:14.201Z,4.00
2023-03-21T22:23:43.380Z,3.95
2023-03-21T22:26:10.608Z,4.43
2023-03-21T22:28:40.118Z,4.43
2023-03-21T22:31:13.725Z,4.05
2023-03-21T22:33:40.317Z,3.88
2023-03-21T22:36:07.396Z,4.30
2023-03-21T22:38:34.579Z,3.92
2023-03-21T22:41:03.781Z,4.60
2023-03-21T22:43:34.007Z,4.90
2023-03-21T22:46:05.483Z,3.83
2023-03-21T22:48:32.412Z,4.38
2023-03-21T22:51:00.274Z,4.55
2023-03-21T22:53:26.809Z,4.65
2023-03-21T22:55:53.640Z,4.38
2023-03-21T22:58:20.756Z,3.90
2023-03-21T23:00:47.846Z,4.38
2023-03-21T23:03:16.543Z,4.07
2023-03-21T23:05:44.207Z,4.30
2023-03-21T23:08:11.568Z,4.38
2023-03-21T23:10:39.720Z,4.72
2023-03-21T23:13:06.396Z,4.82
2023-03-21T23:15:32.981Z,4.20
2023-03-21T23:17:59.430Z,4.50
2023-03-21T23:20:25.924Z,4.47
2023-03-21T23:22:52.375Z,4.55
2023-03-21T23:25:20.526Z,5.28
2023-03-21T23:27:47.403Z,3.83
2023-03-21T23:30:14.105Z,5.00
2023-03-21T23:32:40.769Z,4.30
2023-03-21T23:35:07.839Z,5.05
2023-03-21T23:37:34.330Z,4.97
2023-03-21T23:40:00.914Z,5.28
2023-03-21T23:42:29.367Z,5.15
2023-03-21T23:44:56.081Z,5.15
2023-03-21T23:47:22.575Z,4.90
2023-03-21T23:49:49.946Z,5.35
2023-03-21T23:52:16.486Z,4.70
2023-03-21T23:54:43.280Z,5.20
2023-03-21T23:57:11.037Z,5.30
2023-03-21T23:59:37.543Z,5.97
