createdAt,value
2022-08-27T00:01:25.801Z,99.90
2022-08-27T00:03:29.039Z,99.90
2022-08-27T00:05:32.472Z,99.90
2022-08-27T00:07:35.662Z,99.90
2022-08-27T00:09:41.514Z,99.90
2022-08-27T00:11:46.502Z,99.90
2022-08-27T00:13:50.646Z,99.90
2022-08-27T00:15:54.857Z,99.90
2022-08-27T00:17:58.250Z,99.90
2022-08-27T00:20:02.063Z,99.90
2022-08-27T00:22:06.092Z,99.90
2022-08-27T00:24:10.150Z,99.90
2022-08-27T00:26:15.930Z,99.90
2022-08-27T00:28:19.190Z,99.90
2022-08-27T00:30:24.217Z,99.90
2022-08-27T00:32:27.535Z,99.90
2022-08-27T00:34:31.481Z,99.90
2022-08-27T00:36:35.040Z,99.90
2022-08-27T00:38:39.888Z,99.90
2022-08-27T00:40:44.126Z,99.90
2022-08-27T00:42:48.842Z,99.90
2022-08-27T00:44:52.446Z,99.90
2022-08-27T00:47:01.138Z,99.90
2022-08-27T00:49:10.413Z,99.90
2022-08-27T00:51:13.934Z,99.90
2022-08-27T00:53:22.646Z,99.90
2022-08-27T00:57:32.480Z,99.90
2022-08-27T00:59:37.542Z,99.90
2022-08-27T01:02:01.072Z,99.90
2022-08-27T01:06:15.994Z,99.90
2022-08-27T01:08:23.492Z,99.90
2022-08-27T01:10:29.523Z,99.90
2022-08-27T01:12:35.010Z,99.90
2022-08-27T01:14:41.229Z,99.90
2022-08-27T01:16:51.606Z,99.90
2022-08-27T01:18:55.613Z,99.90
2022-08-27T01:21:05.277Z,99.90
2022-08-27T01:23:15.505Z,99.90
2022-08-27T01:25:21.356Z,99.90
2022-08-27T01:27:28.424Z,99.90
2022-08-27T01:29:32.338Z,99.90
2022-08-27T01:31:35.876Z,99.90
2022-08-27T01:33:40.258Z,99.90
2022-08-27T01:35:45.152Z,99.90
2022-08-27T01:37:52.430Z,99.90
2022-08-27T01:39:58.970Z,99.90
2022-08-27T01:44:12.217Z,99.90
2022-08-27T01:46:15.788Z,99.90
2022-08-27T01:48:21.151Z,99.90
2022-08-27T01:50:27.518Z,99.90
2022-08-27T01:52:32.893Z,99.90
2022-08-27T01:54:36.644Z,99.90
2022-08-27T01:56:40.090Z,99.90
2022-08-27T01:58:45.071Z,99.90
2022-08-27T02:00:56.250Z,99.90
2022-08-27T02:03:01.321Z,99.90
2022-08-27T02:05:04.897Z,99.90
2022-08-27T02:07:08.468Z,99.90
2022-08-27T02:09:11.993Z,99.90
2022-08-27T02:11:17.950Z,99.90
2022-08-27T02:13:21.485Z,99.90
2022-08-27T02:15:27.313Z,99.90
2022-08-27T02:17:30.788Z,99.90
2022-08-27T02:19:34.560Z,99.90
2022-08-27T02:21:38.686Z,99.90
2022-08-27T02:23:42.644Z,99.90
2022-08-27T02:25:47.314Z,99.90
2022-08-27T02:27:51.663Z,99.90
2022-08-27T02:29:55.498Z,99.90
2022-08-27T02:32:01.581Z,99.90
2022-08-27T02:34:04.959Z,99.90
2022-08-27T02:38:14.022Z,99.90
2022-08-27T02:40:19.902Z,99.90
2022-08-27T02:42:23.447Z,99.90
2022-08-27T02:44:26.920Z,99.90
2022-08-27T02:46:30.371Z,99.90
2022-08-27T02:48:37.535Z,99.90
2022-08-27T02:50:40.852Z,99.90
2022-08-27T02:52:46.607Z,99.90
2022-08-27T02:54:49.994Z,99.90
2022-08-27T02:56:55.723Z,99.90
2022-08-27T02:58:59.863Z,99.90
2022-08-27T03:01:03.873Z,99.90
2022-08-27T03:03:07.100Z,99.90
2022-08-27T03:05:13.875Z,99.90
2022-08-27T03:07:19.027Z,99.90
2022-08-27T03:09:22.511Z,99.90
2022-08-27T03:11:27.005Z,99.90
2022-08-27T03:13:30.269Z,99.90
2022-08-27T03:15:33.806Z,99.90
2022-08-27T03:17:54.889Z,99.90
2022-08-27T03:19:58.303Z,99.90
2022-08-27T03:22:03.274Z,99.90
2022-08-27T03:24:11.517Z,99.90
2022-08-27T03:26:15.857Z,99.90
2022-08-27T03:28:22.572Z,99.90
2022-08-27T03:30:27.510Z,99.90
2022-08-27T03:32:31.578Z,99.90
2022-08-27T03:34:35.137Z,99.90
2022-08-27T03:36:38.357Z,99.90
2022-08-27T03:38:43.054Z,99.90
2022-08-27T03:40:46.328Z,99.90
2022-08-27T03:42:50.034Z,99.90
2022-08-27T03:46:56.970Z,99.90
2022-08-27T03:49:00.483Z,99.90
2022-08-27T03:51:08.620Z,99.90
2022-08-27T03:53:12.574Z,99.90
2022-08-27T03:55:17.470Z,99.90
2022-08-27T03:57:20.799Z,99.90
2022-08-27T03:59:24.201Z,99.90
2022-08-27T04:01:27.953Z,99.90
2022-08-27T04:03:31.221Z,99.90
2022-08-27T04:07:39.054Z,99.90
2022-08-27T04:09:42.650Z,99.90
2022-08-27T04:11:47.206Z,99.90
2022-08-27T04:13:51.052Z,99.90
2022-08-27T04:15:56.666Z,99.90
2022-08-27T04:17:59.957Z,99.90
2022-08-27T04:20:24.961Z,99.90
2022-08-27T04:22:28.094Z,99.90
2022-08-27T04:24:33.896Z,99.90
2022-08-27T04:26:37.439Z,99.90
2022-08-27T04:28:42.597Z,99.90
2022-08-27T04:30:52.828Z,99.90
2022-08-27T04:32:55.991Z,99.90
2022-08-27T04:35:01.193Z,99.90
2022-08-27T04:37:05.457Z,99.90
2022-08-27T04:41:21.709Z,99.90
2022-08-27T04:43:25.134Z,99.90
2022-08-27T04:45:29.770Z,99.90
2022-08-27T04:47:33.245Z,99.90
2022-08-27T04:49:37.799Z,99.90
2022-08-27T04:53:45.564Z,99.90
2022-08-27T04:59:58.006Z,99.90
2022-08-27T05:02:04.876Z,99.90
2022-08-27T05:06:12.918Z,99.90
2022-08-27T05:08:17.390Z,99.90
2022-08-27T05:10:20.822Z,99.90
2022-08-27T05:12:24.023Z,99.90
2022-08-27T05:14:30.212Z,99.90
2022-08-27T05:16:36.525Z,99.90
2022-08-27T05:18:48.380Z,99.90
2022-08-27T05:24:59.758Z,99.90
2022-08-27T05:27:03.430Z,99.90
2022-08-27T05:31:13.801Z,99.90
2022-08-27T05:33:20.376Z,99.90
2022-08-27T05:35:25.245Z,99.90
2022-08-27T05:37:28.508Z,99.90
2022-08-27T05:39:32.003Z,99.90
2022-08-27T05:41:36.574Z,99.90
2022-08-27T05:43:41.411Z,99.90
2022-08-27T05:45:47.041Z,99.90
2022-08-27T05:47:50.665Z,99.90
2022-08-27T05:49:54.639Z,99.90
2022-08-27T05:51:59.451Z,99.90
2022-08-27T05:54:08.624Z,99.90
2022-08-27T05:56:16.486Z,99.90
2022-08-27T06:03:07.834Z,99.90
2022-08-27T06:07:16.977Z,99.90
2022-08-27T06:09:23.379Z,99.90
2022-08-27T06:11:26.788Z,99.90
2022-08-27T06:13:31.307Z,99.90
2022-08-27T06:15:34.570Z,99.90
2022-08-27T06:17:38.055Z,99.90
2022-08-27T06:19:42.482Z,99.90
2022-08-27T06:21:46.620Z,99.90
2022-08-27T06:24:07.390Z,99.90
2022-08-27T06:26:11.939Z,99.90
2022-08-27T06:28:15.266Z,99.90
2022-08-27T06:30:18.702Z,99.90
2022-08-27T06:32:24.037Z,99.90
2022-08-27T06:34:27.280Z,99.90
2022-08-27T06:36:31.614Z,99.90
2022-08-27T06:38:35.674Z,99.90
2022-08-27T06:40:43.395Z,99.90
2022-08-27T06:42:46.599Z,99.90
2022-08-27T06:44:49.998Z,99.90
2022-08-27T06:46:53.688Z,99.90
2022-08-27T06:53:05.809Z,99.90
2022-08-27T06:55:11.315Z,99.90
2022-08-27T06:57:16.038Z,99.90
2022-08-27T06:59:20.823Z,99.90
2022-08-27T07:01:28.295Z,99.90
2022-08-27T07:03:34.022Z,99.20
2022-08-27T07:05:39.687Z,98.20
2022-08-27T07:07:46.712Z,99.90
2022-08-27T07:09:52.163Z,99.00
2022-08-27T07:14:01.635Z,97.90
2022-08-27T07:18:10.612Z,95.50
2022-08-27T07:24:24.529Z,93.00
2022-08-27T07:26:28.654Z,94.40
2022-08-27T07:30:40.670Z,86.50
2022-08-27T07:32:44.163Z,79.40
2022-08-27T07:34:47.640Z,78.70
2022-08-27T07:36:52.374Z,83.90
2022-08-27T07:39:01.283Z,85.30
2022-08-27T07:41:06.546Z,74.10
2022-08-27T07:45:32.100Z,66.90
2022-08-27T07:49:40.320Z,64.50
2022-08-27T07:51:43.855Z,64.90
2022-08-27T07:55:51.569Z,65.40
2022-08-27T07:57:55.629Z,65.10
2022-08-27T07:59:59.125Z,66.40
2022-08-27T08:02:02.387Z,66.40
2022-08-27T08:10:25.939Z,56.20
2022-08-27T08:12:29.411Z,58.00
2022-08-27T08:14:33.374Z,58.00
2022-08-27T08:18:41.207Z,55.00
2022-08-27T08:20:57.946Z,54.60
2022-08-27T08:23:03.038Z,53.30
2022-08-27T08:25:07.224Z,56.40
2022-08-27T08:29:19.457Z,51.60
2022-08-27T08:31:24.356Z,54.10
2022-08-27T08:33:30.002Z,53.50
2022-08-27T08:35:40.442Z,52.00
2022-08-27T08:37:46.730Z,51.40
2022-08-27T08:39:49.981Z,52.10
2022-08-27T08:41:55.870Z,51.70
2022-08-27T08:44:05.302Z,50.60
2022-08-27T08:48:20.748Z,51.90
2022-08-27T08:50:29.565Z,50.40
2022-08-27T08:52:44.152Z,49.80
2022-08-27T08:54:49.897Z,53.70
2022-08-27T08:57:00.513Z,54.40
2022-08-27T08:59:08.948Z,49.30
2022-08-27T09:01:17.571Z,48.40
2022-08-27T09:05:27.567Z,49.60
2022-08-27T09:07:37.388Z,47.00
2022-08-27T09:09:53.752Z,47.10
2022-08-27T09:14:13.232Z,45.30
2022-08-27T09:18:20.533Z,48.30
2022-08-27T09:22:47.190Z,43.40
2022-08-27T09:25:03.419Z,49.60
2022-08-27T09:27:07.316Z,47.30
2022-08-27T09:29:19.750Z,48.30
2022-08-27T09:31:23.159Z,46.10
2022-08-27T09:33:26.716Z,46.70
2022-08-27T09:35:48.943Z,50.00
2022-08-27T09:40:06.278Z,46.40
2022-08-27T09:42:37.697Z,43.70
2022-08-27T09:46:59.406Z,46.50
2022-08-27T09:49:12.689Z,42.90
2022-08-27T09:53:28.403Z,44.90
2022-08-27T09:57:44.345Z,45.40
2022-08-27T09:59:54.393Z,48.90
2022-08-27T10:02:06.607Z,49.10
2022-08-27T10:04:18.239Z,51.60
2022-08-27T10:06:29.712Z,49.80
2022-08-27T10:08:39.966Z,48.30
2022-08-27T10:10:55.846Z,50.50
2022-08-27T10:13:10.279Z,50.60
2022-08-27T10:15:16.126Z,50.40
2022-08-27T10:17:28.384Z,53.40
2022-08-27T10:19:53.793Z,56.60
2022-08-27T10:22:05.425Z,55.50
2022-08-27T10:24:22.533Z,55.50
2022-08-27T10:26:33.837Z,57.80
2022-08-27T10:28:54.611Z,58.10
2022-08-27T10:31:11.592Z,57.30
2022-08-27T10:33:23.550Z,58.80
2022-08-27T10:35:33.417Z,58.30
2022-08-27T10:37:44.493Z,58.30
2022-08-27T10:40:00.807Z,60.40
2022-08-27T10:42:15.951Z,59.50
2022-08-27T10:44:44.684Z,62.30
2022-08-27T10:47:00.793Z,59.20
2022-08-27T10:49:18.346Z,54.70
2022-08-27T10:51:31.131Z,55.00
2022-08-27T10:53:43.416Z,56.10
2022-08-27T10:55:52.450Z,57.30
2022-08-27T10:58:08.273Z,55.40
2022-08-27T11:00:16.451Z,58.10
2022-08-27T11:02:29.299Z,58.10
2022-08-27T11:04:37.574Z,58.60
2022-08-27T11:06:45.762Z,60.70
2022-08-27T11:08:55.215Z,66.00
2022-08-27T11:11:25.997Z,65.00
2022-08-27T11:13:35.588Z,63.10
2022-08-27T11:15:43.974Z,60.50
2022-08-27T11:17:54.953Z,60.20
2022-08-27T11:20:03.403Z,57.70
2022-08-27T11:26:33.337Z,55.60
2022-08-27T11:28:42.597Z,54.00
2022-08-27T11:30:59.027Z,53.90
2022-08-27T11:35:22.706Z,52.70
2022-08-27T11:38:02.365Z,55.30
2022-08-27T11:40:37.922Z,55.20
2022-08-27T11:42:48.421Z,49.90
2022-08-27T11:44:59.489Z,49.50
2022-08-27T11:47:13.357Z,48.40
2022-08-27T11:49:27.631Z,48.80
2022-08-27T11:53:52.109Z,45.90
2022-08-27T11:55:58.542Z,50.30
2022-08-27T12:00:20.188Z,48.20
2022-08-27T12:04:50.848Z,48.80
2022-08-27T12:11:31.957Z,48.40
2022-08-27T12:13:42.835Z,51.10
2022-08-27T12:24:44.058Z,48.40
2022-08-27T12:26:58.871Z,52.30
2022-08-27T12:29:39.390Z,53.00
2022-08-27T12:31:50.308Z,57.40
2022-08-27T12:33:55.201Z,59.50
2022-08-27T12:55:28.782Z,50.20
2022-08-27T13:06:20.732Z,51.80
2022-08-27T13:08:28.316Z,54.70
2022-08-27T13:10:32.944Z,53.10
2022-08-27T13:12:36.748Z,54.60
2022-08-27T13:14:41.472Z,57.50
2022-08-27T13:16:51.465Z,59.00
2022-08-27T13:18:55.626Z,60.30
2022-08-27T13:21:06.006Z,61.20
2022-08-27T13:23:18.537Z,65.00
2022-08-27T13:25:28.842Z,64.90
2022-08-27T13:27:37.049Z,69.70
2022-08-27T13:29:41.520Z,70.10
2022-08-27T13:31:45.178Z,69.90
2022-08-27T13:33:49.400Z,69.90
2022-08-27T13:35:53.026Z,73.70
2022-08-27T13:37:58.895Z,75.00
2022-08-27T13:40:02.594Z,74.00
2022-08-27T13:42:09.238Z,77.40
2022-08-27T13:44:16.762Z,79.50
2022-08-27T13:46:22.852Z,80.00
2022-08-27T13:48:26.822Z,78.90
2022-08-27T13:50:32.846Z,72.70
2022-08-27T13:52:59.434Z,68.80
2022-08-27T13:55:08.058Z,67.40
2022-08-27T13:57:13.642Z,68.40
2022-08-27T13:59:25.877Z,66.70
2022-08-27T14:01:33.002Z,67.90
2022-08-27T14:03:39.138Z,67.80
2022-08-27T14:05:49.326Z,64.90
2022-08-27T14:07:55.196Z,64.40
2022-08-27T14:10:04.094Z,67.40
2022-08-27T14:12:11.569Z,68.40
2022-08-27T14:14:17.084Z,72.30
2022-08-27T14:16:26.660Z,74.00
2022-08-27T14:18:55.444Z,81.10
2022-08-27T14:20:57.330Z,86.50
2022-08-27T14:27:14.403Z,99.90
2022-08-27T14:31:21.406Z,99.90
2022-08-27T14:37:32.712Z,99.90
2022-08-27T14:39:36.365Z,99.90
2022-08-27T14:41:39.681Z,99.90
2022-08-27T14:43:49.033Z,99.90
2022-08-27T14:45:55.172Z,99.90
2022-08-27T14:50:21.990Z,99.90
2022-08-27T14:52:25.402Z,99.90
2022-08-27T14:54:33.637Z,99.90
2022-08-27T14:56:37.170Z,99.90
2022-08-27T14:58:40.384Z,99.90
2022-08-27T15:02:50.082Z,99.90
2022-08-27T15:04:53.369Z,99.90
2022-08-27T15:06:57.135Z,99.90
2022-08-27T15:09:00.669Z,99.90
2022-08-27T15:11:05.371Z,99.90
2022-08-27T15:15:15.679Z,99.90
2022-08-27T15:17:33.433Z,99.90
2022-08-27T15:19:38.587Z,99.90
2022-08-27T15:21:42.957Z,99.90
2022-08-27T15:23:49.586Z,99.90
2022-08-27T15:25:53.198Z,99.90
2022-08-27T15:27:56.532Z,99.90
2022-08-27T15:30:01.204Z,99.90
2022-08-27T15:32:05.310Z,99.90
2022-08-27T15:34:10.479Z,99.90
2022-08-27T15:36:14.041Z,99.90
2022-08-27T15:38:17.279Z,99.90
2022-08-27T15:40:21.957Z,99.90
2022-08-27T15:42:26.026Z,99.90
2022-08-27T15:44:29.704Z,99.90
2022-08-27T15:46:33.602Z,99.90
2022-08-27T15:50:43.371Z,99.90
2022-08-27T15:52:47.911Z,99.90
2022-08-27T15:54:51.673Z,99.90
2022-08-27T15:56:55.129Z,99.90
2022-08-27T15:58:58.519Z,99.90
2022-08-27T16:01:07.600Z,99.90
2022-08-27T16:03:13.557Z,99.90
2022-08-27T16:05:20.545Z,99.90
2022-08-27T16:07:25.456Z,99.90
2022-08-27T16:09:29.000Z,99.90
2022-08-27T16:11:32.746Z,99.90
2022-08-27T16:15:41.872Z,99.90
2022-08-27T16:17:46.011Z,99.90
2022-08-27T16:19:49.501Z,99.90
2022-08-27T16:21:53.521Z,99.90
2022-08-27T16:23:58.436Z,99.90
2022-08-27T16:26:02.978Z,99.90
2022-08-27T16:28:06.667Z,99.90
2022-08-27T16:30:11.108Z,99.90
2022-08-27T16:32:19.049Z,99.90
2022-08-27T16:34:26.476Z,99.90
2022-08-27T16:36:30.609Z,99.90
2022-08-27T16:38:34.105Z,99.90
2022-08-27T16:40:42.422Z,99.90
2022-08-27T16:42:51.276Z,99.90
2022-08-27T16:44:54.522Z,99.90
2022-08-27T16:46:57.805Z,99.90
2022-08-27T16:49:17.567Z,99.90
2022-08-27T16:51:24.460Z,99.90
2022-08-27T16:53:27.705Z,99.90
2022-08-27T16:55:31.090Z,99.90
2022-08-27T16:57:35.646Z,99.90
2022-08-27T16:59:38.816Z,99.90
2022-08-27T17:01:43.135Z,99.90
2022-08-27T17:06:14.351Z,99.90
2022-08-27T17:08:18.482Z,99.90
2022-08-27T17:10:21.997Z,99.90
2022-08-27T17:12:25.521Z,99.90
2022-08-27T17:14:34.927Z,99.90
2022-08-27T17:16:40.033Z,99.90
2022-08-27T17:18:44.461Z,99.90
2022-08-27T17:20:48.028Z,99.90
2022-08-27T17:22:51.383Z,99.90
2022-08-27T17:24:54.775Z,99.90
2022-08-27T17:26:58.246Z,99.90
2022-08-27T17:29:01.972Z,99.90
2022-08-27T17:31:07.321Z,99.90
2022-08-27T17:33:13.061Z,99.90
2022-08-27T17:35:17.348Z,99.90
2022-08-27T17:37:20.590Z,99.90
2022-08-27T17:39:24.190Z,99.90
2022-08-27T17:43:37.791Z,99.90
2022-08-27T17:45:41.208Z,99.90
2022-08-27T17:50:27.175Z,99.90
2022-08-27T17:52:31.308Z,99.90
2022-08-27T17:54:38.465Z,99.90
2022-08-27T17:56:43.890Z,99.90
2022-08-27T17:58:47.589Z,99.90
2022-08-27T18:00:51.221Z,99.90
2022-08-27T18:02:56.012Z,99.90
2022-08-27T18:04:59.501Z,99.90
2022-08-27T18:07:02.917Z,99.90
2022-08-27T18:09:08.163Z,99.90
2022-08-27T18:11:12.929Z,99.90
2022-08-27T18:13:16.163Z,99.90
2022-08-27T18:15:21.841Z,99.90
2022-08-27T18:17:25.303Z,99.90
2022-08-27T18:19:30.082Z,99.90
2022-08-27T18:21:33.424Z,99.90
2022-08-27T18:25:42.545Z,99.90
2022-08-27T18:27:47.499Z,99.90
2022-08-27T18:29:50.946Z,99.90
2022-08-27T18:31:59.831Z,99.90
2022-08-27T18:34:04.512Z,99.90
2022-08-27T18:36:09.773Z,99.90
2022-08-27T18:38:13.437Z,99.90
2022-08-27T18:40:19.427Z,99.90
2022-08-27T18:42:22.793Z,99.90
2022-08-27T18:44:26.221Z,99.90
2022-08-27T18:46:29.670Z,99.90
2022-08-27T18:48:34.107Z,99.90
2022-08-27T18:50:39.317Z,99.90
2022-08-27T18:52:46.997Z,99.90
2022-08-27T18:54:50.684Z,99.90
2022-08-27T18:56:53.935Z,99.90
2022-08-27T18:58:58.132Z,99.90
2022-08-27T19:01:04.342Z,99.90
2022-08-27T19:05:13.664Z,99.90
2022-08-27T19:07:17.124Z,99.90
2022-08-27T19:11:25.722Z,99.90
2022-08-27T19:13:29.227Z,99.90
2022-08-27T19:15:32.473Z,99.90
2022-08-27T19:17:37.032Z,99.90
2022-08-27T19:21:49.270Z,99.90
2022-08-27T19:23:54.601Z,99.90
2022-08-27T19:26:02.498Z,99.90
2022-08-27T19:28:05.963Z,99.90
2022-08-27T19:30:10.585Z,99.90
2022-08-27T19:32:13.984Z,99.90
2022-08-27T19:34:17.896Z,99.90
2022-08-27T19:36:23.264Z,99.90
2022-08-27T19:38:31.858Z,99.90
2022-08-27T19:40:35.665Z,99.90
2022-08-27T19:42:40.411Z,99.90
2022-08-27T19:46:52.617Z,99.90
2022-08-27T19:48:58.100Z,99.90
2022-08-27T19:53:07.321Z,99.90
2022-08-27T19:55:14.094Z,99.90
2022-08-27T19:57:18.721Z,99.90
2022-08-27T19:59:23.620Z,99.90
2022-08-27T20:01:27.163Z,99.90
2022-08-27T20:03:30.414Z,99.90
2022-08-27T20:05:34.584Z,99.90
2022-08-27T20:07:38.141Z,99.90
2022-08-27T20:09:42.460Z,99.90
2022-08-27T20:11:47.586Z,99.90
2022-08-27T20:15:57.339Z,99.90
2022-08-27T20:18:01.932Z,99.90
2022-08-27T20:20:06.864Z,99.90
2022-08-27T20:22:11.233Z,99.90
2022-08-27T20:24:15.691Z,99.90
2022-08-27T20:26:19.011Z,99.90
2022-08-27T20:28:38.857Z,99.90
2022-08-27T20:30:43.207Z,99.90
2022-08-27T20:32:53.559Z,99.90
2022-08-27T20:35:03.858Z,99.90
2022-08-27T20:37:07.686Z,99.90
2022-08-27T20:39:10.952Z,99.90
2022-08-27T20:41:14.527Z,99.90
2022-08-27T20:43:18.840Z,99.90
2022-08-27T20:45:22.384Z,99.90
2022-08-27T20:47:29.228Z,99.90
2022-08-27T20:49:36.859Z,99.90
2022-08-27T20:51:53.522Z,99.90
2022-08-27T20:54:04.123Z,99.90
2022-08-27T20:56:09.227Z,99.90
2022-08-27T20:58:29.787Z,99.90
2022-08-27T21:00:34.627Z,99.90
2022-08-27T21:02:38.062Z,99.90
2022-08-27T21:04:48.460Z,99.90
2022-08-27T21:06:51.761Z,99.90
2022-08-27T21:08:56.333Z,99.90
2022-08-27T21:13:07.297Z,99.90
2022-08-27T21:15:13.726Z,99.90
2022-08-27T21:17:17.221Z,99.90
2022-08-27T21:19:20.565Z,99.90
2022-08-27T21:21:25.328Z,99.90
2022-08-27T21:23:29.341Z,99.90
2022-08-27T21:25:32.732Z,99.90
2022-08-27T21:27:36.392Z,99.90
2022-08-27T21:29:40.748Z,99.90
2022-08-27T21:31:44.294Z,99.90
2022-08-27T21:33:47.942Z,99.90
2022-08-27T21:35:51.158Z,99.90
2022-08-27T21:37:56.275Z,99.90
2022-08-27T21:39:59.619Z,99.90
2022-08-27T21:42:03.079Z,99.90
2022-08-27T21:44:07.183Z,99.90
2022-08-27T21:46:10.591Z,99.90
2022-08-27T21:48:14.166Z,99.90
2022-08-27T21:50:17.701Z,99.90
2022-08-27T21:52:23.860Z,99.90
2022-08-27T21:54:29.536Z,99.90
2022-08-27T21:56:34.797Z,99.90
2022-08-27T21:58:38.722Z,99.90
2022-08-27T22:00:44.997Z,99.90
2022-08-27T22:04:52.543Z,99.90
2022-08-27T22:06:55.960Z,99.90
2022-08-27T22:08:59.432Z,99.90
2022-08-27T22:11:05.034Z,99.90
2022-08-27T22:13:08.657Z,99.90
2022-08-27T22:15:13.097Z,99.90
2022-08-27T22:17:16.857Z,99.90
2022-08-27T22:19:20.385Z,99.90
2022-08-27T22:21:24.404Z,99.90
2022-08-27T22:23:28.529Z,99.90
2022-08-27T22:27:37.439Z,99.90
2022-08-27T22:29:40.842Z,99.90
2022-08-27T22:31:44.404Z,99.90
2022-08-27T22:33:48.341Z,99.90
2022-08-27T22:35:51.802Z,99.90
2022-08-27T22:37:55.211Z,99.90
2022-08-27T22:40:00.377Z,99.90
2022-08-27T22:42:05.598Z,99.90
2022-08-27T22:44:10.745Z,99.90
2022-08-27T22:46:14.142Z,99.90
2022-08-27T22:48:17.916Z,99.90
2022-08-27T22:50:22.046Z,99.90
2022-08-27T22:52:28.091Z,99.90
2022-08-27T22:54:31.873Z,99.90
2022-08-27T22:56:35.891Z,99.90
2022-08-27T22:58:40.700Z,99.90
2022-08-27T23:02:56.700Z,99.90
2022-08-27T23:05:02.521Z,99.90
2022-08-27T23:07:09.330Z,99.90
2022-08-27T23:09:12.949Z,99.90
2022-08-27T23:11:18.488Z,99.90
2022-08-27T23:13:24.522Z,99.90
2022-08-27T23:15:29.875Z,99.90
2022-08-27T23:17:34.929Z,99.90
2022-08-27T23:19:38.521Z,99.90
2022-08-27T23:21:42.108Z,99.90
2022-08-27T23:23:45.503Z,99.90
2022-08-27T23:26:07.616Z,99.90
2022-08-27T23:28:14.356Z,99.90
2022-08-27T23:32:26.394Z,99.90
2022-08-27T23:34:32.071Z,99.90
2022-08-27T23:36:35.743Z,99.90
2022-08-27T23:38:39.557Z,99.90
2022-08-27T23:40:44.950Z,99.90
2022-08-27T23:42:49.539Z,99.90
2022-08-27T23:44:52.983Z,99.90
2022-08-27T23:46:56.458Z,99.90
2022-08-27T23:48:59.944Z,99.90
2022-08-27T23:51:04.912Z,99.90
2022-08-27T23:53:12.609Z,99.90
2022-08-27T23:55:16.422Z,99.90
2022-08-27T23:57:20.215Z,99.90
2022-08-27T23:59:26.591Z,99.90
