createdAt,value
2022-08-19T00:01:11.210Z,13.95
2022-08-19T00:04:13.992Z,13.92
2022-08-19T00:07:16.262Z,13.79
2022-08-19T00:10:18.266Z,13.67
2022-08-19T00:13:19.877Z,13.51
2022-08-19T00:16:25.123Z,13.45
2022-08-19T00:19:27.885Z,13.39
2022-08-19T00:22:29.490Z,13.39
2022-08-19T00:25:31.064Z,13.44
2022-08-19T00:28:33.961Z,13.43
2022-08-19T00:31:37.749Z,13.33
2022-08-19T00:34:39.311Z,13.18
2022-08-19T00:37:44.234Z,13.13
2022-08-19T00:40:48.497Z,12.91
2022-08-19T00:44:00.615Z,12.82
2022-08-19T00:47:02.266Z,12.78
2022-08-19T00:50:04.296Z,12.87
2022-08-19T00:53:07.022Z,12.77
2022-08-19T00:56:09.461Z,12.63
2022-08-19T00:59:11.132Z,12.68
2022-08-19T01:02:13.176Z,12.61
2022-08-19T01:05:20.862Z,12.55
2022-08-19T01:08:22.739Z,12.49
2022-08-19T01:11:24.334Z,12.49
2022-08-19T01:14:25.949Z,12.42
2022-08-19T01:17:27.925Z,12.35
2022-08-19T01:20:29.525Z,12.16
2022-08-19T01:23:46.134Z,12.07
2022-08-19T01:26:47.746Z,12.09
2022-08-19T01:29:50.578Z,12.03
2022-08-19T01:32:52.711Z,11.95
2022-08-19T01:35:54.305Z,11.74
2022-08-19T01:38:56.237Z,11.61
2022-08-19T01:41:57.914Z,11.54
2022-08-19T01:44:59.518Z,11.43
2022-08-19T01:48:02.218Z,11.37
2022-08-19T01:51:04.293Z,11.26
2022-08-19T01:54:05.886Z,11.23
2022-08-19T01:57:12.292Z,11.28
2022-08-19T02:00:15.970Z,11.33
2022-08-19T02:03:17.592Z,11.36
2022-08-19T02:06:19.146Z,11.37
2022-08-19T02:09:28.669Z,11.37
2022-08-19T02:12:30.313Z,11.34
2022-08-19T02:15:33.097Z,11.34
2022-08-19T02:18:34.712Z,11.33
2022-08-19T02:21:36.325Z,11.27
2022-08-19T02:24:39.894Z,11.24
2022-08-19T02:27:41.761Z,11.24
2022-08-19T02:30:43.502Z,11.20
2022-08-19T02:33:45.582Z,11.21
2022-08-19T02:36:51.941Z,11.39
2022-08-19T02:39:54.083Z,11.32
2022-08-19T02:42:55.790Z,11.33
2022-08-19T02:45:57.401Z,11.38
2022-08-19T02:49:00.549Z,11.35
2022-08-19T02:52:02.210Z,11.28
2022-08-19T02:55:04.451Z,11.24
2022-08-19T02:58:07.366Z,11.27
2022-08-19T03:01:10.069Z,11.27
2022-08-19T03:04:12.423Z,11.20
2022-08-19T03:07:15.989Z,11.08
2022-08-19T03:10:17.675Z,10.99
2022-08-19T03:13:19.313Z,10.93
2022-08-19T03:16:24.235Z,10.87
2022-08-19T03:19:25.846Z,10.81
2022-08-19T03:22:27.881Z,10.81
2022-08-19T03:25:29.446Z,10.77
2022-08-19T03:28:31.053Z,10.71
2022-08-19T03:31:41.771Z,10.66
2022-08-19T03:34:47.419Z,10.59
2022-08-19T03:37:49.005Z,10.60
2022-08-19T03:40:50.606Z,10.63
2022-08-19T03:43:52.827Z,10.69
2022-08-19T03:46:56.279Z,10.77
2022-08-19T03:49:57.915Z,10.75
2022-08-19T03:52:59.527Z,10.65
2022-08-19T03:56:01.142Z,10.56
2022-08-19T03:59:03.062Z,10.54
2022-08-19T04:02:10.287Z,10.52
2022-08-19T04:05:12.043Z,10.44
2022-08-19T04:08:14.134Z,10.37
2022-08-19T04:11:16.801Z,10.30
2022-08-19T04:14:19.561Z,10.27
2022-08-19T04:17:21.193Z,10.27
2022-08-19T04:20:22.774Z,10.30
2022-08-19T04:23:24.581Z,10.30
2022-08-19T04:26:33.048Z,10.31
2022-08-19T04:29:34.654Z,10.28
2022-08-19T04:32:36.512Z,10.26
2022-08-19T04:35:39.005Z,10.27
2022-08-19T04:38:40.590Z,10.29
2022-08-19T04:42:00.527Z,10.34
2022-08-19T04:45:03.886Z,10.37
2022-08-19T04:48:19.737Z,10.36
2022-08-19T04:51:28.618Z,10.35
2022-08-19T04:54:37.628Z,10.30
2022-08-19T04:57:41.213Z,10.30
2022-08-19T05:00:42.940Z,10.32
2022-08-19T05:03:44.647Z,10.25
2022-08-19T05:06:48.162Z,10.10
2022-08-19T05:09:57.894Z,10.08
2022-08-19T05:13:00.581Z,10.20
2022-08-19T05:16:02.183Z,10.42
2022-08-19T05:19:22.327Z,10.57
2022-08-19T05:22:33.955Z,10.42
2022-08-19T05:25:35.599Z,10.30
2022-08-19T05:28:37.190Z,10.17
2022-08-19T05:31:39.471Z,10.07
2022-08-19T05:34:43.872Z,10.10
2022-08-19T05:37:45.442Z,10.18
2022-08-19T05:40:47.985Z,10.29
2022-08-19T05:43:51.114Z,10.46
2022-08-19T05:46:55.389Z,10.46
2022-08-19T05:49:56.966Z,10.61
2022-08-19T05:52:58.562Z,10.54
2022-08-19T05:56:04.811Z,10.51
2022-08-19T05:59:09.922Z,10.41
2022-08-19T06:02:11.587Z,10.36
2022-08-19T06:05:13.281Z,10.37
2022-08-19T06:08:14.913Z,10.41
2022-08-19T06:11:18.013Z,10.40
2022-08-19T06:14:21.508Z,10.51
2022-08-19T06:17:31.335Z,10.62
2022-08-19T06:20:55.031Z,10.68
2022-08-19T06:23:57.289Z,10.77
2022-08-19T06:27:01.566Z,10.91
2022-08-19T06:30:04.338Z,11.15
2022-08-19T06:33:05.898Z,11.16
2022-08-19T06:36:07.867Z,11.13
2022-08-19T06:39:10.994Z,11.19
2022-08-19T06:42:17.621Z,11.52
2022-08-19T06:45:21.501Z,11.74
2022-08-19T06:48:26.866Z,11.89
2022-08-19T06:54:33.447Z,12.24
2022-08-19T06:57:39.426Z,12.31
2022-08-19T07:00:41.173Z,12.49
2022-08-19T07:03:42.814Z,12.60
2022-08-19T07:06:44.926Z,13.03
2022-08-19T07:09:58.412Z,13.24
2022-08-19T07:13:01.893Z,13.18
2022-08-19T07:16:09.645Z,13.05
2022-08-19T07:19:16.088Z,12.92
2022-08-19T07:22:18.904Z,12.78
2022-08-19T07:25:21.950Z,12.72
2022-08-19T07:28:34.246Z,12.77
2022-08-19T07:31:38.816Z,12.87
2022-08-19T07:34:40.397Z,13.05
2022-08-19T07:37:45.294Z,13.11
2022-08-19T07:40:47.114Z,13.28
2022-08-19T07:43:49.129Z,13.32
2022-08-19T07:46:53.376Z,13.42
2022-08-19T07:49:55.131Z,13.67
2022-08-19T07:52:57.671Z,13.88
2022-08-19T07:56:02.777Z,13.99
2022-08-19T07:59:04.378Z,14.03
2022-08-19T08:02:06.412Z,14.11
2022-08-19T08:05:26.601Z,14.26
2022-08-19T08:08:48.157Z,14.44
2022-08-19T08:12:02.101Z,14.37
2022-08-19T08:15:08.944Z,14.35
2022-08-19T08:18:14.631Z,14.15
2022-08-19T08:21:16.674Z,14.03
2022-08-19T08:24:18.494Z,14.07
2022-08-19T08:27:21.692Z,14.07
2022-08-19T08:30:31.267Z,14.47
2022-08-19T08:33:35.355Z,14.79
2022-08-19T08:36:41.737Z,14.62
2022-08-19T08:39:43.322Z,14.60
2022-08-19T08:42:46.563Z,14.50
2022-08-19T08:45:53.510Z,14.41
2022-08-19T08:48:57.599Z,14.47
2022-08-19T08:52:21.294Z,14.50
2022-08-19T08:55:36.634Z,14.62
2022-08-19T08:58:54.645Z,14.65
2022-08-19T09:01:56.823Z,14.86
2022-08-19T09:04:58.726Z,14.87
2022-08-19T09:08:09.862Z,14.92
2022-08-19T09:11:42.984Z,15.23
2022-08-19T09:14:51.970Z,15.57
2022-08-19T09:17:53.958Z,15.46
2022-08-19T09:20:57.222Z,15.73
2022-08-19T09:23:59.781Z,15.81
2022-08-19T09:27:07.960Z,15.95
2022-08-19T09:30:25.839Z,15.74
2022-08-19T09:33:28.006Z,15.52
2022-08-19T09:36:37.110Z,15.33
2022-08-19T09:39:39.685Z,15.19
2022-08-19T09:42:50.334Z,15.19
2022-08-19T09:45:54.211Z,15.09
2022-08-19T09:48:56.405Z,15.25
2022-08-19T09:51:58.668Z,15.23
2022-08-19T09:55:00.634Z,15.28
2022-08-19T09:58:02.567Z,15.40
2022-08-19T10:01:05.570Z,15.35
2022-08-19T10:04:19.719Z,15.29
2022-08-19T10:07:22.861Z,15.39
2022-08-19T10:10:30.694Z,15.82
2022-08-19T10:13:36.906Z,16.30
2022-08-19T10:16:40.094Z,16.03
2022-08-19T10:19:41.923Z,16.36
2022-08-19T10:22:56.903Z,16.66
2022-08-19T10:26:00.405Z,17.22
2022-08-19T10:29:02.313Z,17.39
2022-08-19T10:32:09.845Z,17.05
2022-08-19T10:35:11.913Z,16.75
2022-08-19T10:38:17.622Z,16.55
2022-08-19T10:41:20.224Z,16.64
2022-08-19T10:44:22.571Z,16.53
2022-08-19T10:47:25.852Z,16.19
2022-08-19T10:50:46.177Z,16.24
2022-08-19T10:53:47.878Z,16.40
2022-08-19T10:56:52.303Z,16.76
2022-08-19T10:59:54.030Z,17.00
2022-08-19T11:02:56.788Z,17.01
2022-08-19T11:06:01.697Z,16.87
2022-08-19T11:09:03.456Z,16.56
2022-08-19T11:12:05.257Z,16.40
2022-08-19T11:15:08.697Z,16.37
2022-08-19T11:18:13.209Z,16.44
2022-08-19T11:21:18.227Z,16.60
2022-08-19T11:24:21.362Z,16.34
2022-08-19T11:27:22.938Z,16.33
2022-08-19T11:30:24.570Z,16.37
2022-08-19T11:33:27.324Z,16.80
2022-08-19T11:36:29.182Z,17.04
2022-08-19T11:39:31.747Z,16.73
2022-08-19T11:42:52.045Z,16.52
2022-08-19T11:45:54.377Z,16.84
2022-08-19T11:48:56.589Z,16.66
2022-08-19T11:51:59.332Z,16.76
2022-08-19T11:55:01.058Z,17.19
2022-08-19T11:58:02.589Z,17.25
2022-08-19T12:01:08.483Z,17.45
2022-08-19T12:04:10.493Z,17.95
2022-08-19T12:07:12.095Z,17.87
2022-08-19T12:10:13.722Z,17.98
2022-08-19T12:13:20.067Z,18.15
2022-08-19T12:16:24.404Z,18.36
2022-08-19T12:19:26.434Z,18.90
2022-08-19T12:22:29.125Z,19.70
2022-08-19T12:25:31.875Z,18.13
2022-08-19T12:28:33.485Z,17.79
2022-08-19T12:31:35.372Z,17.89
2022-08-19T12:34:38.956Z,17.72
2022-08-19T12:37:45.666Z,18.56
2022-08-19T12:41:00.453Z,18.72
2022-08-19T12:44:02.183Z,18.59
2022-08-19T12:47:05.365Z,19.20
2022-08-19T12:50:09.704Z,19.11
2022-08-19T12:53:11.275Z,19.44
2022-08-19T12:56:15.340Z,19.43
2022-08-19T12:59:18.586Z,19.60
2022-08-19T13:02:21.041Z,19.86
2022-08-19T13:05:23.837Z,19.06
2022-08-19T13:08:25.672Z,18.56
2022-08-19T13:11:27.365Z,18.83
2022-08-19T13:14:31.590Z,18.95
2022-08-19T13:17:35.534Z,19.10
2022-08-19T13:20:38.067Z,19.33
2022-08-19T13:23:40.524Z,18.80
2022-08-19T13:26:42.269Z,17.98
2022-08-19T13:30:02.537Z,17.95
2022-08-19T13:33:16.122Z,17.59
2022-08-19T13:36:17.880Z,17.62
2022-08-19T13:39:20.182Z,17.90
2022-08-19T13:42:21.753Z,17.73
2022-08-19T13:45:25.197Z,17.74
2022-08-19T13:48:27.953Z,17.65
2022-08-19T13:51:29.679Z,17.72
2022-08-19T13:54:31.339Z,17.54
2022-08-19T13:57:33.188Z,18.07
2022-08-19T14:00:37.659Z,17.45
2022-08-19T14:03:39.354Z,17.31
2022-08-19T14:06:41.025Z,17.45
2022-08-19T14:09:42.723Z,17.55
2022-08-19T14:12:45.008Z,18.79
2022-08-19T14:15:47.004Z,18.68
2022-08-19T14:18:48.599Z,18.70
2022-08-19T14:21:50.242Z,18.83
2022-08-19T14:24:51.815Z,18.89
2022-08-19T14:27:53.617Z,19.66
2022-08-19T14:30:56.587Z,19.95
2022-08-19T14:33:58.357Z,19.26
2022-08-19T14:37:00.033Z,18.26
2022-08-19T14:40:04.725Z,17.84
2022-08-19T14:43:06.464Z,17.80
2022-08-19T14:46:08.987Z,17.73
2022-08-19T14:49:12.185Z,17.25
2022-08-19T14:52:13.941Z,17.06
2022-08-19T14:55:16.211Z,17.12
2022-08-19T14:58:29.072Z,17.78
2022-08-19T15:01:31.932Z,17.62
2022-08-19T15:04:33.911Z,17.61
2022-08-19T15:07:35.570Z,18.31
2022-08-19T15:10:39.111Z,18.58
2022-08-19T15:13:40.731Z,17.59
2022-08-19T15:16:42.739Z,17.34
2022-08-19T15:19:44.371Z,17.14
2022-08-19T15:22:46.191Z,16.78
2022-08-19T15:25:47.944Z,16.62
2022-08-19T15:28:49.654Z,16.56
2022-08-19T15:31:52.187Z,17.27
2022-08-19T15:34:56.063Z,16.83
2022-08-19T15:37:57.704Z,16.46
2022-08-19T15:41:19.249Z,16.50
2022-08-19T15:44:22.127Z,16.18
2022-08-19T15:47:23.775Z,16.17
2022-08-19T15:50:25.518Z,16.11
2022-08-19T15:53:27.106Z,16.00
2022-08-19T15:56:58.308Z,15.87
2022-08-19T16:00:18.888Z,16.14
2022-08-19T16:03:40.216Z,16.40
2022-08-19T16:06:44.598Z,16.89
2022-08-19T16:09:46.165Z,16.96
2022-08-19T16:12:47.732Z,16.81
2022-08-19T16:15:49.316Z,16.62
2022-08-19T16:18:53.614Z,16.41
2022-08-19T16:21:56.003Z,16.25
2022-08-19T16:24:57.909Z,16.07
2022-08-19T16:28:06.455Z,16.09
2022-08-19T16:31:10.449Z,16.08
2022-08-19T16:34:12.432Z,16.07
2022-08-19T16:37:14.365Z,16.71
2022-08-19T16:40:16.054Z,17.40
2022-08-19T16:43:17.722Z,17.10
2022-08-19T16:46:20.524Z,17.95
2022-08-19T16:49:52.340Z,18.71
2022-08-19T16:52:47.788Z,19.27
2022-08-19T16:55:57.407Z,19.60
2022-08-19T16:59:02.191Z,19.12
2022-08-19T17:02:03.930Z,19.41
2022-08-19T17:05:07.426Z,19.71
2022-08-19T17:08:09.059Z,19.55
2022-08-19T17:11:18.137Z,19.86
2022-08-19T17:14:21.935Z,19.58
2022-08-19T17:17:27.034Z,19.25
2022-08-19T17:20:31.083Z,17.44
2022-08-19T17:23:43.126Z,17.09
2022-08-19T17:26:45.759Z,16.57
2022-08-19T17:29:47.482Z,16.41
2022-08-19T17:32:49.417Z,16.66
2022-08-19T17:35:51.013Z,16.42
2022-08-19T17:38:52.880Z,17.09
2022-08-19T17:41:55.146Z,17.77
2022-08-19T17:44:59.273Z,18.15
2022-08-19T17:48:01.429Z,18.14
2022-08-19T17:51:12.986Z,17.93
2022-08-19T17:54:15.965Z,17.57
2022-08-19T17:57:17.654Z,17.64
2022-08-19T18:00:19.632Z,16.84
2022-08-19T18:03:21.262Z,15.76
2022-08-19T18:06:23.137Z,16.40
2022-08-19T18:09:25.970Z,17.13
2022-08-19T18:12:27.666Z,17.55
2022-08-19T18:15:29.283Z,16.94
2022-08-19T18:18:30.963Z,17.28
2022-08-19T18:21:35.916Z,17.08
2022-08-19T18:24:38.530Z,16.72
2022-08-19T18:27:40.308Z,16.43
2022-08-19T18:30:42.936Z,16.25
2022-08-19T18:33:45.093Z,16.13
2022-08-19T18:36:54.329Z,15.77
2022-08-19T18:40:14.677Z,15.70
2022-08-19T18:43:35.098Z,14.87
2022-08-19T18:46:57.360Z,14.55
2022-08-19T18:50:03.383Z,14.40
2022-08-19T18:53:07.133Z,14.41
2022-08-19T18:56:10.030Z,14.38
2022-08-19T18:59:14.136Z,14.35
2022-08-19T19:02:18.282Z,14.33
2022-08-19T19:05:21.695Z,14.30
2022-08-19T19:08:26.875Z,14.28
2022-08-19T19:11:33.979Z,14.25
2022-08-19T19:14:49.060Z,14.22
2022-08-19T19:17:51.292Z,14.20
2022-08-19T19:20:57.226Z,14.18
2022-08-19T19:23:58.950Z,14.19
2022-08-19T19:27:01.494Z,14.17
2022-08-19T19:30:03.369Z,14.11
2022-08-19T19:33:05.263Z,14.05
2022-08-19T19:36:07.006Z,14.06
2022-08-19T19:39:08.575Z,13.96
2022-08-19T19:42:12.466Z,13.93
2022-08-19T19:45:16.760Z,13.91
2022-08-19T19:48:18.470Z,13.89
2022-08-19T19:51:20.049Z,13.87
2022-08-19T19:54:23.579Z,13.83
2022-08-19T19:57:26.851Z,13.81
2022-08-19T20:00:28.905Z,13.81
2022-08-19T20:03:31.194Z,13.87
2022-08-19T20:06:33.542Z,13.87
2022-08-19T20:09:56.334Z,13.87
2022-08-19T20:12:56.986Z,13.88
2022-08-19T20:15:58.622Z,13.89
2022-08-19T20:19:00.826Z,13.84
2022-08-19T20:22:02.405Z,13.81
2022-08-19T20:25:06.330Z,13.79
2022-08-19T20:28:08.202Z,13.78
2022-08-19T20:31:10.469Z,13.73
2022-08-19T20:34:12.001Z,13.62
2022-08-19T20:37:13.538Z,13.61
2022-08-19T20:40:15.457Z,13.58
2022-08-19T20:43:17.038Z,13.54
2022-08-19T20:46:18.842Z,13.53
2022-08-19T20:49:20.373Z,13.52
2022-08-19T20:52:21.908Z,13.47
2022-08-19T20:55:23.464Z,13.36
2022-08-19T20:58:25.244Z,13.23
2022-08-19T21:01:26.885Z,13.13
2022-08-19T21:04:28.585Z,13.07
2022-08-19T21:07:39.400Z,13.02
2022-08-19T21:10:42.498Z,13.01
2022-08-19T21:13:44.153Z,12.98
2022-08-19T21:16:46.233Z,13.08
2022-08-19T21:19:47.769Z,13.21
2022-08-19T21:22:49.393Z,13.25
2022-08-19T21:25:54.454Z,13.22
2022-08-19T21:28:56.403Z,13.19
2022-08-19T21:31:57.953Z,13.13
2022-08-19T21:34:59.488Z,13.10
2022-08-19T21:38:01.960Z,13.11
2022-08-19T21:41:06.143Z,13.02
2022-08-19T21:44:07.892Z,12.94
2022-08-19T21:47:09.430Z,12.86
2022-08-19T21:50:12.555Z,12.83
2022-08-19T21:53:17.410Z,12.72
2022-08-19T21:56:19.370Z,12.74
2022-08-19T21:59:22.010Z,12.82
2022-08-19T22:02:23.649Z,12.83
2022-08-19T22:05:25.655Z,12.76
2022-08-19T22:08:27.336Z,12.72
2022-08-19T22:11:28.950Z,12.62
2022-08-19T22:14:31.345Z,12.52
2022-08-19T22:17:33.285Z,12.39
2022-08-19T22:20:34.870Z,12.32
2022-08-19T22:23:36.523Z,12.26
2022-08-19T22:26:38.178Z,12.19
2022-08-19T22:29:39.754Z,12.19
2022-08-19T22:32:48.681Z,12.16
2022-08-19T22:35:57.847Z,12.08
2022-08-19T22:38:59.947Z,12.07
2022-08-19T22:42:01.730Z,12.01
2022-08-19T22:45:03.598Z,11.98
2022-08-19T22:48:07.885Z,12.18
2022-08-19T22:51:28.306Z,12.42
2022-08-19T22:54:31.090Z,12.57
2022-08-19T22:57:32.741Z,12.55
2022-08-19T23:00:34.381Z,12.54
2022-08-19T23:03:36.020Z,12.51
2022-08-19T23:06:41.498Z,12.47
2022-08-19T23:09:43.837Z,12.48
2022-08-19T23:12:47.558Z,12.43
2022-08-19T23:15:49.297Z,12.38
2022-08-19T23:18:50.854Z,12.28
2022-08-19T23:21:58.194Z,12.16
2022-08-19T23:25:04.105Z,12.08
2022-08-19T23:28:24.459Z,12.05
2022-08-19T23:31:26.391Z,12.08
2022-08-19T23:34:27.970Z,12.22
2022-08-19T23:37:29.553Z,12.33
2022-08-19T23:40:31.209Z,12.38
2022-08-19T23:43:34.036Z,12.29
2022-08-19T23:46:54.454Z,12.17
2022-08-19T23:49:57.043Z,12.14
2022-08-19T23:52:59.234Z,12.06
2022-08-19T23:56:00.786Z,11.94
2022-08-19T23:59:02.418Z,11.97
