createdAt,value
2023-03-11T07:20:50.365Z,62.70
2023-03-11T07:40:44.367Z,61.90
2023-03-11T08:48:11.120Z,53.30
2023-03-11T09:00:22.852Z,52.70
2023-03-11T09:05:17.015Z,51.70
2023-03-11T09:10:14.497Z,52.80
2023-03-11T09:24:45.027Z,51.30
2023-03-11T09:37:40.476Z,48.50
2023-03-11T09:42:42.224Z,50.60
2023-03-11T09:47:42.101Z,48.70
2023-03-11T09:52:44.250Z,48.40
2023-03-11T09:57:39.618Z,47.70
2023-03-11T10:02:34.008Z,48.10
2023-03-11T10:07:33.815Z,48.00
2023-03-11T10:12:43.030Z,46.90
2023-03-11T10:17:54.270Z,48.80
2023-03-11T10:22:58.163Z,46.40
2023-03-11T10:27:57.185Z,47.80
2023-03-11T10:32:56.370Z,46.00
2023-03-11T10:37:54.753Z,45.70
2023-03-11T10:42:49.141Z,45.60
2023-03-11T10:47:44.177Z,45.20
2023-03-11T10:52:46.010Z,45.20
2023-03-11T10:57:40.087Z,43.30
2023-03-11T11:02:39.301Z,43.50
2023-03-11T11:07:36.438Z,42.80
2023-03-11T11:12:29.942Z,43.40
2023-03-11T11:17:28.463Z,42.80
2023-03-11T11:22:23.626Z,42.90
2023-03-11T11:27:21.952Z,43.20
2023-03-11T11:32:24.972Z,41.70
2023-03-11T11:37:18.454Z,40.60
2023-03-11T11:42:14.008Z,39.40
2023-03-11T11:47:15.837Z,40.80
2023-03-11T11:52:14.402Z,40.30
2023-03-11T11:57:14.377Z,39.00
2023-03-11T12:02:29.901Z,38.70
2023-03-11T12:07:41.520Z,39.70
2023-03-11T12:12:42.569Z,39.60
2023-03-11T12:17:43.124Z,38.50
2023-03-11T12:23:07.143Z,39.40
2023-03-11T12:28:11.205Z,38.40
2023-03-11T12:33:14.064Z,38.30
2023-03-11T12:38:17.518Z,36.70
2023-03-11T12:43:26.064Z,36.30
2023-03-11T12:48:35.432Z,34.90
2023-03-11T12:53:45.798Z,36.10
2023-03-11T12:58:57.666Z,32.70
2023-03-11T13:09:43.779Z,35.20
2023-03-11T13:14:37.647Z,34.30
2023-03-11T13:19:48.182Z,33.10
2023-03-11T13:24:52.379Z,32.90
2023-03-11T13:29:55.389Z,34.10
2023-03-11T13:34:57.431Z,33.30
2023-03-11T13:40:04.133Z,32.40
2023-03-11T13:44:59.149Z,34.20
2023-03-11T13:49:56.639Z,32.30
2023-03-11T13:54:54.129Z,31.00
2023-03-11T13:59:54.156Z,32.20
2023-03-11T14:04:51.756Z,29.70
2023-03-11T14:09:46.404Z,28.80
2023-03-11T14:14:49.516Z,29.20
2023-03-11T14:19:44.811Z,28.80
2023-03-11T14:24:47.802Z,27.50
2023-03-11T14:29:44.044Z,28.20
2023-03-11T14:34:42.481Z,27.90
2023-03-11T14:39:39.147Z,27.50
2023-03-11T14:44:35.674Z,27.10
2023-03-11T14:49:29.327Z,25.60
2023-03-11T14:54:25.925Z,24.80
2023-03-11T14:59:27.986Z,24.80
2023-03-11T15:04:32.763Z,25.10
2023-03-11T15:09:28.193Z,24.60
2023-03-11T15:14:26.546Z,23.90
2023-03-11T15:19:25.041Z,24.20
2023-03-11T15:24:22.794Z,24.30
2023-03-11T15:29:18.586Z,24.00
2023-03-11T15:34:25.532Z,23.30
2023-03-11T15:39:20.700Z,23.90
2023-03-11T15:44:29.976Z,25.70
2023-03-11T15:49:25.303Z,27.70
2023-03-11T15:54:18.864Z,27.80
2023-03-11T15:59:16.628Z,28.20
2023-03-11T16:04:15.311Z,29.20
2023-03-11T16:09:10.895Z,30.60
2023-03-11T16:14:04.857Z,31.80
2023-03-11T16:18:58.354Z,32.80
2023-03-11T16:23:52.502Z,33.60
2023-03-11T16:28:48.986Z,33.70
2023-03-11T16:33:43.183Z,34.50
2023-03-11T16:38:45.512Z,34.20
2023-03-11T16:43:39.274Z,35.10
2023-03-11T16:48:35.042Z,37.80
2023-03-11T16:53:28.734Z,37.90
2023-03-11T16:58:23.132Z,38.30
2023-03-11T17:03:21.588Z,38.70
2023-03-11T17:08:18.550Z,38.20
2023-03-11T17:13:14.889Z,39.00
2023-03-11T17:18:09.653Z,39.40
2023-03-11T17:23:03.162Z,39.50
2023-03-11T17:27:59.224Z,39.70
2023-03-11T17:32:53.119Z,40.50
2023-03-11T17:37:46.608Z,40.90
