createdAt,value
2022-12-27T00:03:30.283Z,2.10
2022-12-27T00:08:31.609Z,1.35
2022-12-27T00:13:33.009Z,1.02
2022-12-27T00:18:34.344Z,3.50
2022-12-27T00:23:38.318Z,3.05
2022-12-27T00:28:39.713Z,1.85
2022-12-27T00:33:42.953Z,2.95
2022-12-27T00:38:44.917Z,5.28
2022-12-27T00:43:46.786Z,3.33
2022-12-27T00:48:48.146Z,1.90
2022-12-27T00:53:50.882Z,2.45
2022-12-27T00:58:57.459Z,2.30
2022-12-27T01:03:59.327Z,4.15
2022-12-27T01:09:02.411Z,2.65
2022-12-27T01:14:05.286Z,5.65
2022-12-27T01:19:06.732Z,6.25
2022-12-27T01:24:08.164Z,5.57
2022-12-27T01:29:12.762Z,0.98
2022-12-27T01:34:14.276Z,1.33
2022-12-27T01:39:16.000Z,2.10
2022-12-27T01:44:38.703Z,2.35
2022-12-27T01:49:50.769Z,3.15
2022-12-27T01:54:57.051Z,4.30
2022-12-27T01:59:58.585Z,2.60
2022-12-27T02:05:00.162Z,5.47
2022-12-27T02:10:03.211Z,6.82
2022-12-27T02:15:04.992Z,5.63
2022-12-27T02:20:15.846Z,4.00
2022-12-27T02:25:50.559Z,6.28
2022-12-27T02:31:04.131Z,3.65
2022-12-27T02:36:10.552Z,6.15
2022-12-27T02:41:30.927Z,4.40
2022-12-27T02:46:51.830Z,5.18
2022-12-27T02:52:25.263Z,2.47
2022-12-27T02:57:43.339Z,3.53
2022-12-27T03:03:13.523Z,2.72
2022-12-27T03:08:28.235Z,0.80
2022-12-27T03:14:01.240Z,5.03
2022-12-27T03:19:39.565Z,5.57
2022-12-27T03:25:00.439Z,0.88
2022-12-27T03:30:25.528Z,5.13
2022-12-27T03:35:28.663Z,5.95
2022-12-27T03:41:15.926Z,2.65
2022-12-27T03:46:38.283Z,4.80
2022-12-27T03:51:48.037Z,6.53
2022-12-27T03:56:49.374Z,3.25
2022-12-27T04:01:50.771Z,4.50
2022-12-27T04:06:52.160Z,2.85
2022-12-27T04:12:12.190Z,2.20
2022-12-27T04:17:32.262Z,3.55
2022-12-27T04:22:51.937Z,8.70
2022-12-27T04:28:11.629Z,4.10
2022-12-27T04:33:31.458Z,4.15
2022-12-27T04:38:32.812Z,3.97
2022-12-27T04:43:52.909Z,3.17
2022-12-27T04:49:12.652Z,7.53
2022-12-27T04:54:42.655Z,5.90
2022-12-27T05:00:02.707Z,1.48
2022-12-27T05:05:04.291Z,5.93
2022-12-27T05:10:25.315Z,2.53
2022-12-27T05:15:26.853Z,3.67
2022-12-27T05:20:28.209Z,3.33
2022-12-27T05:25:35.227Z,5.45
2022-12-27T05:30:38.501Z,4.40
2022-12-27T05:35:40.327Z,2.38
2022-12-27T05:40:41.713Z,3.08
2022-12-27T05:45:43.064Z,5.93
2022-12-27T05:50:44.545Z,4.28
2022-12-27T05:55:54.124Z,4.78
2022-12-27T06:00:55.736Z,2.28
2022-12-27T06:06:01.800Z,7.30
2022-12-27T06:11:17.538Z,2.90
2022-12-27T06:16:20.674Z,6.82
2022-12-27T06:21:22.300Z,3.75
2022-12-27T06:26:26.077Z,8.93
2022-12-27T06:31:28.333Z,7.63
2022-12-27T06:36:30.309Z,6.15
2022-12-27T06:41:31.690Z,6.88
2022-12-27T06:46:33.006Z,8.10
2022-12-27T06:51:34.414Z,4.30
2022-12-27T06:56:35.776Z,4.70
2022-12-27T07:01:37.296Z,4.95
2022-12-27T07:06:38.721Z,2.30
2022-12-27T07:11:40.185Z,4.65
2022-12-27T07:16:41.572Z,5.13
2022-12-27T07:21:43.015Z,2.78
2022-12-27T07:26:44.388Z,3.75
2022-12-27T07:31:45.837Z,6.82
2022-12-27T07:36:47.583Z,4.18
2022-12-27T07:41:48.926Z,10.45
2022-12-27T07:46:51.066Z,7.25
2022-12-27T07:51:52.439Z,8.93
2022-12-27T07:56:53.868Z,8.10
2022-12-27T08:02:04.286Z,6.15
2022-12-27T08:07:11.718Z,3.30
2022-12-27T08:12:13.935Z,8.05
2022-12-27T08:17:22.335Z,8.88
2022-12-27T08:28:39.204Z,5.45
2022-12-27T08:33:41.857Z,5.53
2022-12-27T08:38:43.193Z,10.15
2022-12-27T08:43:44.531Z,9.40
2022-12-27T08:48:50.010Z,6.85
2022-12-27T08:53:51.369Z,10.48
2022-12-27T08:58:52.854Z,10.95
2022-12-27T09:03:54.550Z,5.72
2022-12-27T09:08:56.740Z,7.80
2022-12-27T09:14:00.577Z,9.20
2022-12-27T09:19:03.875Z,11.35
2022-12-27T09:24:05.384Z,11.73
2022-12-27T09:29:06.759Z,5.78
2022-12-27T09:34:10.449Z,10.15
2022-12-27T09:39:13.643Z,7.22
2022-12-27T09:44:36.470Z,10.57
2022-12-27T09:49:48.206Z,5.53
2022-12-27T09:55:05.786Z,6.90
2022-12-27T10:00:15.990Z,9.50
2022-12-27T10:05:28.979Z,6.55
2022-12-27T10:11:08.772Z,8.73
2022-12-27T10:16:50.307Z,4.50
2022-12-27T10:22:16.234Z,6.43
2022-12-27T10:27:28.859Z,8.02
2022-12-27T10:32:30.172Z,7.30
2022-12-27T10:37:31.738Z,6.97
2022-12-27T10:42:41.507Z,14.75
2022-12-27T10:47:42.985Z,5.63
2022-12-27T10:52:44.309Z,11.05
2022-12-27T10:57:45.669Z,5.63
2022-12-27T11:02:55.408Z,6.65
2022-12-27T11:07:57.610Z,8.30
2022-12-27T11:13:06.442Z,7.95
2022-12-27T11:18:16.661Z,8.75
2022-12-27T11:23:20.758Z,9.70
2022-12-27T11:28:45.829Z,6.15
2022-12-27T11:33:47.139Z,8.43
2022-12-27T11:38:50.188Z,6.88
2022-12-27T11:43:57.375Z,7.72
2022-12-27T11:48:58.954Z,5.05
2022-12-27T11:54:30.299Z,5.20
2022-12-27T11:59:53.360Z,8.90
2022-12-27T12:05:07.590Z,4.82
2022-12-27T12:10:48.225Z,5.72
2022-12-27T12:16:03.608Z,10.48
2022-12-27T12:21:25.535Z,12.15
2022-12-27T12:26:35.458Z,6.20
2022-12-27T12:32:05.853Z,10.32
2022-12-27T12:37:36.978Z,6.97
2022-12-27T12:43:00.533Z,9.80
2022-12-27T12:48:12.556Z,7.60
2022-12-27T12:53:50.704Z,10.73
2022-12-27T12:58:57.604Z,8.50
2022-12-27T13:04:35.689Z,7.27
2022-12-27T13:09:51.291Z,10.48
2022-12-27T13:15:17.437Z,5.20
2022-12-27T13:20:57.372Z,8.25
2022-12-27T13:26:23.950Z,5.28
2022-12-27T13:31:54.234Z,4.20
2022-12-27T13:37:15.841Z,3.10
2022-12-27T13:42:56.087Z,7.22
2022-12-27T13:48:09.217Z,4.53
2022-12-27T13:53:23.932Z,7.68
2022-12-27T13:58:34.344Z,4.25
2022-12-27T14:04:01.887Z,5.70
2022-12-27T14:09:16.953Z,3.35
2022-12-27T14:14:20.387Z,6.53
2022-12-27T14:19:49.464Z,9.60
2022-12-27T14:25:35.951Z,6.70
2022-12-27T14:30:58.629Z,6.57
2022-12-27T14:36:21.163Z,5.60
2022-12-27T14:42:00.161Z,8.93
2022-12-27T14:47:38.927Z,8.23
2022-12-27T14:53:18.452Z,10.55
2022-12-27T14:58:53.491Z,9.18
2022-12-27T15:04:08.876Z,6.40
2022-12-27T15:09:45.459Z,9.13
2022-12-27T15:14:51.533Z,4.70
2022-12-27T15:20:44.298Z,8.25
2022-12-27T15:26:07.583Z,6.78
2022-12-27T15:31:31.230Z,8.18
2022-12-27T15:36:39.058Z,8.80
2022-12-27T15:41:46.190Z,7.72
2022-12-27T15:47:15.593Z,7.05
2022-12-27T15:52:31.339Z,8.55
2022-12-27T15:57:53.779Z,9.27
2022-12-27T16:02:57.630Z,5.68
2022-12-27T16:07:58.964Z,6.90
2022-12-27T16:13:09.433Z,6.82
2022-12-27T16:18:51.356Z,9.52
2022-12-27T16:24:04.046Z,5.53
2022-12-27T16:29:13.203Z,8.85
2022-12-27T16:34:23.320Z,4.75
2022-12-27T16:39:40.739Z,10.63
2022-12-27T16:44:52.675Z,6.05
2022-12-27T16:50:25.307Z,5.13
2022-12-27T16:55:48.578Z,4.68
2022-12-27T17:00:52.574Z,10.18
2022-12-27T17:11:31.413Z,7.93
2022-12-27T17:16:41.885Z,12.15
2022-12-27T17:21:45.695Z,8.35
2022-12-27T17:27:08.019Z,10.20
2022-12-27T17:32:24.143Z,6.32
2022-12-27T17:37:56.684Z,10.63
2022-12-27T17:44:03.155Z,4.93
2022-12-27T17:49:07.720Z,8.52
2022-12-27T17:54:57.299Z,7.15
2022-12-27T17:59:59.807Z,13.13
2022-12-27T18:05:05.940Z,6.70
2022-12-27T18:10:18.176Z,10.43
2022-12-27T18:15:22.573Z,11.27
2022-12-27T18:20:26.942Z,9.80
2022-12-27T18:25:43.271Z,13.10
2022-12-27T18:30:53.651Z,9.93
2022-12-27T18:35:55.253Z,10.20
2022-12-27T18:41:11.323Z,14.68
2022-12-27T18:46:23.756Z,10.65
2022-12-27T18:51:43.380Z,7.75
2022-12-27T18:56:44.966Z,9.07
2022-12-27T19:01:47.703Z,8.73
2022-12-27T19:06:56.616Z,9.43
2022-12-27T19:12:00.893Z,9.20
2022-12-27T19:17:08.737Z,18.70
2022-12-27T19:22:30.730Z,10.70
2022-12-27T19:27:32.256Z,8.45
2022-12-27T19:32:35.388Z,12.77
2022-12-27T19:37:36.813Z,10.73
2022-12-27T19:42:39.456Z,28.60
2022-12-27T19:47:40.830Z,30.20
2022-12-27T19:52:43.680Z,24.67
2022-12-27T19:57:45.019Z,22.85
2022-12-27T20:02:46.694Z,20.45
2022-12-27T20:07:48.156Z,16.42
2022-12-27T20:12:49.523Z,21.15
2022-12-27T20:17:51.260Z,16.35
2022-12-27T20:22:52.609Z,19.42
2022-12-27T20:27:54.027Z,23.63
2022-12-27T20:32:55.340Z,17.33
2022-12-27T20:37:56.954Z,19.52
2022-12-27T20:42:58.904Z,12.40
2022-12-27T20:48:00.240Z,14.55
2022-12-27T20:53:01.617Z,12.77
2022-12-27T20:58:03.656Z,23.55
2022-12-27T21:03:05.071Z,9.75
2022-12-27T21:08:06.552Z,13.50
2022-12-27T21:13:07.916Z,7.75
2022-12-27T21:18:09.268Z,11.50
2022-12-27T21:23:10.602Z,9.63
2022-12-27T21:28:11.917Z,11.40
2022-12-27T21:33:13.217Z,13.32
2022-12-27T21:38:14.539Z,14.65
2022-12-27T21:43:15.858Z,14.73
2022-12-27T21:48:17.200Z,14.25
2022-12-27T21:53:19.430Z,14.07
2022-12-27T21:58:20.740Z,13.70
2022-12-27T22:03:22.227Z,10.40
2022-12-27T22:08:23.736Z,13.75
2022-12-27T22:13:25.183Z,14.88
2022-12-27T22:18:26.930Z,10.35
2022-12-27T22:23:37.042Z,10.75
2022-12-27T22:28:39.167Z,10.75
2022-12-27T22:33:40.840Z,8.90
2022-12-27T22:38:42.244Z,9.73
2022-12-27T22:43:49.455Z,10.35
2022-12-27T22:48:57.035Z,10.73
2022-12-27T22:53:59.681Z,12.55
2022-12-27T22:59:01.659Z,10.88
2022-12-27T23:04:05.261Z,8.52
2022-12-27T23:09:07.261Z,10.18
2022-12-27T23:14:14.412Z,6.70
2022-12-27T23:19:19.374Z,7.43
2022-12-27T23:24:20.685Z,10.45
2022-12-27T23:29:22.085Z,8.25
2022-12-27T23:34:28.052Z,9.88
2022-12-27T23:39:29.901Z,12.77
2022-12-27T23:44:34.078Z,10.77
2022-12-27T23:49:36.191Z,8.60
2022-12-27T23:54:37.516Z,9.05
2022-12-27T23:59:38.841Z,11.45
