createdAt,value
2019-02-07T00:01:49.658Z,25.47
2019-02-07T00:04:54.576Z,27.37
2019-02-07T00:07:59.716Z,24.90
2019-02-07T00:11:04.632Z,29.90
2019-02-07T00:14:09.505Z,24.63
2019-02-07T00:17:14.399Z,28.20
2019-02-07T00:20:19.958Z,23.77
2019-02-07T00:23:24.917Z,21.73
2019-02-07T00:26:30.356Z,24.20
2019-02-07T00:29:35.898Z,25.17
2019-02-07T00:32:43.343Z,21.27
2019-02-07T00:35:48.424Z,21.60
2019-02-07T00:38:53.622Z,26.50
2019-02-07T00:41:58.592Z,23.20
2019-02-07T00:45:03.776Z,25.20
2019-02-07T00:48:08.993Z,24.97
2019-02-07T00:51:13.993Z,23.53
2019-02-07T00:54:18.908Z,25.20
2019-02-07T00:57:26.917Z,23.63
2019-02-07T01:00:33.080Z,26.77
2019-02-07T01:03:38.179Z,24.90
2019-02-07T01:06:43.133Z,24.63
2019-02-07T01:09:48.829Z,21.47
2019-02-07T01:12:53.770Z,22.23
2019-02-07T01:15:58.707Z,22.07
2019-02-07T01:19:03.821Z,26.63
2019-02-07T01:22:08.881Z,28.17
2019-02-07T01:25:16.268Z,22.20
2019-02-07T01:28:21.221Z,29.50
2019-02-07T01:31:26.013Z,26.67
2019-02-07T01:34:31.222Z,31.03
2019-02-07T01:37:36.102Z,27.47
2019-02-07T01:40:41.166Z,26.80
2019-02-07T01:43:46.242Z,28.20
2019-02-07T01:46:51.222Z,22.50
2019-02-07T01:49:56.468Z,27.07
2019-02-07T01:53:01.577Z,24.90
2019-02-07T01:56:06.562Z,28.63
2019-02-07T01:59:11.840Z,23.17
2019-02-07T02:02:16.929Z,28.57
2019-02-07T02:05:21.999Z,29.30
2019-02-07T02:08:27.176Z,31.60
2019-02-07T02:11:32.152Z,26.60
2019-02-07T02:14:37.062Z,25.50
2019-02-07T02:17:41.945Z,32.50
2019-02-07T02:20:46.887Z,28.80
2019-02-07T02:23:51.889Z,22.80
2019-02-07T02:26:56.864Z,25.93
2019-02-07T02:30:01.847Z,26.20
2019-02-07T02:33:07.183Z,24.33
2019-02-07T02:36:12.175Z,28.50
2019-02-07T02:39:16.905Z,24.27
2019-02-07T02:42:21.802Z,27.30
2019-02-07T02:45:37.217Z,26.40
2019-02-07T02:48:34.656Z,27.17
2019-02-07T02:51:39.680Z,22.23
2019-02-07T02:54:48.041Z,29.00
2019-02-07T02:57:52.977Z,28.00
2019-02-07T03:01:22.571Z,23.30
2019-02-07T03:04:42.160Z,25.70
2019-02-07T03:08:18.496Z,26.10
2019-02-07T03:11:57.835Z,25.07
2019-02-07T03:15:20.321Z,24.07
2019-02-07T03:18:44.233Z,27.30
2019-02-07T03:22:02.948Z,31.70
2019-02-07T03:25:38.785Z,25.23
2019-02-07T03:29:01.973Z,28.90
2019-02-07T03:32:25.038Z,26.00
2019-02-07T03:35:44.010Z,29.97
2019-02-07T03:39:17.148Z,25.07
2019-02-07T03:42:59.177Z,24.00
2019-02-07T03:46:12.686Z,22.63
2019-02-07T03:49:31.206Z,23.73
2019-02-07T03:52:55.024Z,24.33
2019-02-07T03:56:34.210Z,23.43
2019-02-07T04:00:04.367Z,28.13
2019-02-07T04:03:16.857Z,26.93
2019-02-07T04:06:39.313Z,26.30
2019-02-07T04:10:03.693Z,26.60
2019-02-07T04:13:45.732Z,23.27
2019-02-07T04:17:21.186Z,21.03
2019-02-07T04:20:45.508Z,24.07
2019-02-07T04:24:18.296Z,21.70
2019-02-07T04:27:40.493Z,25.23
2019-02-07T04:31:08.036Z,28.93
2019-02-07T04:34:30.865Z,23.23
2019-02-07T04:38:04.348Z,23.43
2019-02-07T04:41:31.424Z,24.90
2019-02-07T04:44:54.096Z,21.67
2019-02-07T04:48:15.464Z,25.30
2019-02-07T04:51:39.656Z,26.90
2019-02-07T04:55:09.465Z,21.17
2019-02-07T04:58:31.653Z,23.57
2019-02-07T05:02:10.486Z,24.20
2019-02-07T05:05:31.776Z,25.53
2019-02-07T05:08:54.252Z,20.37
2019-02-07T05:12:27.379Z,25.87
2019-02-07T05:15:58.061Z,21.83
2019-02-07T05:19:20.428Z,20.70
2019-02-07T05:22:51.048Z,25.47
2019-02-07T05:26:13.452Z,22.07
2019-02-07T05:29:44.389Z,31.47
2019-02-07T05:33:05.366Z,22.40
2019-02-07T05:36:28.472Z,23.57
2019-02-07T05:39:51.240Z,28.23
2019-02-07T05:43:23.540Z,27.20
2019-02-07T05:46:51.228Z,25.27
2019-02-07T05:50:14.861Z,28.10
2019-02-07T05:53:47.905Z,27.23
2019-02-07T05:57:02.091Z,22.20
2019-02-07T06:00:28.935Z,26.30
2019-02-07T06:03:57.335Z,24.97
2019-02-07T06:07:20.285Z,32.60
2019-02-07T06:10:47.362Z,29.37
2019-02-07T06:14:09.995Z,27.70
2019-02-07T06:17:33.994Z,32.30
2019-02-07T06:20:50.798Z,26.47
2019-02-07T06:24:20.704Z,28.10
2019-02-07T06:27:43.612Z,28.60
2019-02-07T06:31:13.344Z,27.23
2019-02-07T06:34:40.234Z,26.23
2019-02-07T06:38:19.529Z,28.43
2019-02-07T06:41:42.130Z,31.97
2019-02-07T06:45:06.267Z,31.13
2019-02-07T06:48:28.951Z,27.10
2019-02-07T06:51:55.433Z,31.53
2019-02-07T06:55:17.919Z,40.07
2019-02-07T06:58:45.355Z,33.80
2019-02-07T07:02:18.112Z,32.60
2019-02-07T07:05:46.619Z,36.87
2019-02-07T07:09:18.136Z,30.73
2019-02-07T07:12:42.010Z,34.53
2019-02-07T07:16:08.736Z,35.03
2019-02-07T07:19:41.368Z,34.67
2019-02-07T07:23:17.480Z,38.13
2019-02-07T07:26:45.647Z,41.93
2019-02-07T07:30:08.652Z,34.60
2019-02-07T07:33:45.042Z,33.07
2019-02-07T07:37:11.983Z,33.50
2019-02-07T07:40:34.834Z,33.80
2019-02-07T07:43:50.636Z,43.43
2019-02-07T07:47:07.315Z,44.50
2019-02-07T07:50:35.249Z,45.23
2019-02-07T07:53:59.359Z,42.43
2019-02-07T07:57:35.645Z,40.50
2019-02-07T08:00:59.581Z,41.93
2019-02-07T08:04:23.773Z,39.00
2019-02-07T08:07:48.119Z,35.57
2019-02-07T08:11:12.386Z,38.37
2019-02-07T08:14:30.738Z,40.57
2019-02-07T08:17:56.197Z,43.50
2019-02-07T08:21:19.882Z,49.87
2019-02-07T08:24:43.809Z,33.80
2019-02-07T08:28:09.656Z,34.40
2019-02-07T08:31:49.032Z,34.30
2019-02-07T08:35:11.945Z,37.17
2019-02-07T08:38:31.242Z,34.83
2019-02-07T08:41:54.094Z,35.43
2019-02-07T08:45:16.742Z,33.00
2019-02-07T08:48:46.551Z,31.77
2019-02-07T08:52:10.485Z,33.50
2019-02-07T08:55:37.264Z,45.90
2019-02-07T08:59:01.215Z,35.77
2019-02-07T09:02:31.372Z,32.50
2019-02-07T09:06:02.157Z,34.63
2019-02-07T09:09:24.852Z,29.57
2019-02-07T09:12:42.919Z,30.90
2019-02-07T09:16:02.245Z,32.40
2019-02-07T09:19:29.037Z,29.40
2019-02-07T09:22:59.151Z,34.27
2019-02-07T09:26:23.008Z,32.40
2019-02-07T09:29:50.014Z,38.23
2019-02-07T09:33:16.603Z,34.90
2019-02-07T09:36:45.720Z,30.40
2019-02-07T09:40:00.041Z,34.03
2019-02-07T09:43:18.522Z,28.60
2019-02-07T09:46:51.387Z,32.33
2019-02-07T09:50:23.462Z,25.50
2019-02-07T09:53:47.313Z,33.13
2019-02-07T09:57:13.950Z,29.70
2019-02-07T10:00:36.329Z,27.50
2019-02-07T10:04:12.493Z,27.57
2019-02-07T10:07:27.279Z,30.23
2019-02-07T10:10:51.788Z,30.17
2019-02-07T10:14:14.786Z,32.00
2019-02-07T10:17:41.836Z,31.57
2019-02-07T10:21:12.135Z,36.17
2019-02-07T10:24:30.865Z,37.40
2019-02-07T10:27:52.599Z,34.50
2019-02-07T10:31:31.434Z,36.10
2019-02-07T10:34:54.723Z,35.50
2019-02-07T10:38:09.657Z,34.37
2019-02-07T10:41:32.823Z,32.37
2019-02-07T10:44:56.760Z,36.17
2019-02-07T10:48:20.626Z,32.77
2019-02-07T10:51:43.300Z,28.87
2019-02-07T10:55:13.598Z,26.83
2019-02-07T10:58:37.386Z,29.63
2019-02-07T11:02:01.853Z,27.57
2019-02-07T11:05:29.300Z,25.23
2019-02-07T11:08:59.278Z,22.83
2019-02-07T11:12:39.907Z,24.07
2019-02-07T11:16:03.197Z,24.00
2019-02-07T11:19:26.776Z,21.83
2019-02-07T11:22:53.746Z,22.50
2019-02-07T11:26:16.325Z,21.93
2019-02-07T11:29:40.584Z,22.93
2019-02-07T11:33:13.313Z,19.53
2019-02-07T11:36:39.971Z,19.50
2019-02-07T11:40:09.297Z,20.43
2019-02-07T11:43:35.004Z,21.10
2019-02-07T11:47:17.028Z,22.00
2019-02-07T11:51:16.458Z,20.67
2019-02-07T11:54:40.616Z,20.27
2019-02-07T11:58:03.369Z,21.97
2019-02-07T12:01:42.642Z,22.60
2019-02-07T12:05:14.227Z,22.00
2019-02-07T12:08:39.373Z,22.33
2019-02-07T12:12:08.533Z,20.30
2019-02-07T12:15:31.424Z,22.97
2019-02-07T12:18:55.220Z,25.40
2019-02-07T12:22:12.452Z,24.43
2019-02-07T12:25:54.706Z,24.80
2019-02-07T12:29:30.364Z,22.67
2019-02-07T12:33:04.692Z,22.97
2019-02-07T12:36:27.429Z,24.53
2019-02-07T12:39:57.871Z,23.60
2019-02-07T12:43:27.861Z,24.00
2019-02-07T12:46:51.730Z,23.67
2019-02-07T12:50:27.290Z,23.00
2019-02-07T12:54:00.230Z,24.07
2019-02-07T12:57:27.312Z,23.00
2019-02-07T13:00:50.180Z,22.83
2019-02-07T13:04:14.000Z,22.00
2019-02-07T13:07:36.686Z,21.30
2019-02-07T13:11:12.817Z,23.13
2019-02-07T13:14:46.017Z,22.90
2019-02-07T13:18:10.252Z,22.57
2019-02-07T13:21:29.866Z,22.13
2019-02-07T13:24:56.788Z,20.80
2019-02-07T13:28:20.572Z,20.10
2019-02-07T13:32:02.985Z,21.10
2019-02-07T13:35:26.835Z,23.97
2019-02-07T13:39:05.822Z,22.40
2019-02-07T13:42:39.186Z,21.07
2019-02-07T13:46:02.249Z,22.27
2019-02-07T13:49:32.059Z,21.20
2019-02-07T13:53:10.646Z,20.20
2019-02-07T13:56:35.212Z,21.03
2019-02-07T13:59:57.586Z,21.43
2019-02-07T14:03:24.499Z,19.73
2019-02-07T14:06:50.004Z,21.70
2019-02-07T14:10:20.073Z,18.20
2019-02-07T14:14:04.724Z,19.57
2019-02-07T14:17:34.574Z,18.70
2019-02-07T14:20:58.338Z,19.27
2019-02-07T14:24:43.695Z,18.63
2019-02-07T14:28:10.598Z,17.10
2019-02-07T14:31:32.839Z,16.90
2019-02-07T14:35:02.616Z,18.03
2019-02-07T14:38:21.302Z,18.40
2019-02-07T14:41:42.555Z,19.33
2019-02-07T14:45:21.544Z,18.10
2019-02-07T14:48:27.376Z,18.10
2019-02-07T14:51:32.222Z,18.50
2019-02-07T14:54:37.109Z,25.10
2019-02-07T14:57:42.136Z,18.97
2019-02-07T15:00:47.493Z,17.47
2019-02-07T15:03:52.473Z,21.13
2019-02-07T15:06:57.721Z,21.87
2019-02-07T15:10:02.847Z,19.63
2019-02-07T15:13:07.675Z,20.40
2019-02-07T15:16:12.967Z,22.23
2019-02-07T15:19:17.998Z,19.40
2019-02-07T15:22:23.245Z,22.70
2019-02-07T15:25:28.234Z,19.53
2019-02-07T15:28:33.287Z,19.03
2019-02-07T15:31:38.336Z,19.70
2019-02-07T15:34:43.385Z,22.47
2019-02-07T15:37:48.705Z,21.23
2019-02-07T15:40:54.942Z,21.17
2019-02-07T15:44:00.125Z,23.97
2019-02-07T15:47:08.838Z,18.20
2019-02-07T15:50:19.368Z,20.90
2019-02-07T15:53:25.060Z,24.63
2019-02-07T15:56:30.023Z,29.80
2019-02-07T15:59:57.026Z,20.70
2019-02-07T16:03:05.980Z,24.77
2019-02-07T16:06:11.234Z,20.80
2019-02-07T16:09:16.901Z,22.70
2019-02-07T16:12:22.167Z,22.30
2019-02-07T16:15:27.186Z,23.33
2019-02-07T16:18:32.133Z,21.13
2019-02-07T16:21:38.092Z,23.50
2019-02-07T16:24:43.028Z,30.10
2019-02-07T16:27:47.709Z,26.30
2019-02-07T16:30:52.759Z,31.93
2019-02-07T16:33:57.900Z,30.93
2019-02-07T16:37:03.984Z,35.77
2019-02-07T16:40:09.937Z,26.80
2019-02-07T16:43:14.981Z,22.07
2019-02-07T16:46:20.011Z,28.87
2019-02-07T16:49:25.269Z,32.50
2019-02-07T16:52:30.574Z,26.13
2019-02-07T16:55:35.713Z,31.53
2019-02-07T16:58:40.599Z,30.53
2019-02-07T17:01:45.625Z,25.87
2019-02-07T17:04:50.587Z,25.97
2019-02-07T17:07:55.941Z,27.33
2019-02-07T17:11:01.266Z,23.50
2019-02-07T17:14:06.999Z,22.63
2019-02-07T17:17:11.937Z,31.77
2019-02-07T17:20:22.716Z,24.13
2019-02-07T17:23:27.783Z,28.97
2019-02-07T17:26:33.181Z,27.87
2019-02-07T17:29:38.247Z,23.37
2019-02-07T17:32:43.380Z,31.30
2019-02-07T17:35:50.157Z,34.50
2019-02-07T17:38:55.200Z,30.10
2019-02-07T17:42:00.460Z,29.33
2019-02-07T17:45:06.190Z,29.00
2019-02-07T17:48:11.345Z,25.40
2019-02-07T17:51:22.827Z,26.53
2019-02-07T17:54:23.014Z,28.57
2019-02-07T17:57:30.798Z,26.70
2019-02-07T18:00:43.632Z,27.10
2019-02-07T18:03:48.567Z,28.30
2019-02-07T18:06:53.857Z,33.57
2019-02-07T18:09:59.058Z,29.60
2019-02-07T18:13:04.257Z,34.73
2019-02-07T18:16:09.615Z,30.30
2019-02-07T18:19:14.858Z,33.10
2019-02-07T18:22:20.104Z,32.13
2019-02-07T18:25:25.215Z,31.63
2019-02-07T18:28:30.411Z,31.17
2019-02-07T18:31:35.425Z,29.17
2019-02-07T18:34:40.568Z,35.33
2019-02-07T18:37:46.699Z,31.27
2019-02-07T18:40:51.997Z,29.60
2019-02-07T18:43:56.952Z,30.70
2019-02-07T18:47:02.023Z,28.10
2019-02-07T18:50:09.508Z,30.53
2019-02-07T18:53:14.887Z,36.17
2019-02-07T18:56:20.318Z,38.40
2019-02-07T18:59:25.241Z,27.87
2019-02-07T19:02:30.209Z,37.10
2019-02-07T19:05:35.633Z,33.30
2019-02-07T19:08:40.803Z,33.80
2019-02-07T19:11:46.086Z,26.77
2019-02-07T19:14:51.218Z,31.30
2019-02-07T19:17:56.364Z,32.40
2019-02-07T19:21:05.117Z,36.30
2019-02-07T19:24:13.728Z,39.10
2019-02-07T19:27:19.075Z,32.87
2019-02-07T19:30:29.537Z,34.57
2019-02-07T19:33:34.462Z,43.03
2019-02-07T19:36:39.765Z,35.20
2019-02-07T19:39:44.898Z,29.17
2019-02-07T19:42:50.119Z,31.50
2019-02-07T19:45:55.469Z,33.83
2019-02-07T19:49:00.801Z,34.97
2019-02-07T19:52:08.078Z,34.87
2019-02-07T19:55:15.381Z,37.27
2019-02-07T19:58:20.413Z,34.80
2019-02-07T20:01:25.548Z,35.17
2019-02-07T20:04:31.025Z,39.37
2019-02-07T20:07:36.072Z,36.50
2019-02-07T20:10:41.343Z,37.53
2019-02-07T20:13:46.653Z,35.07
2019-02-07T20:16:51.711Z,39.60
2019-02-07T20:19:57.216Z,33.17
2019-02-07T20:23:02.189Z,35.47
2019-02-07T20:26:07.290Z,28.63
2019-02-07T20:29:12.245Z,32.90
2019-02-07T20:32:17.382Z,35.50
2019-02-07T20:35:22.439Z,43.77
2019-02-07T20:38:27.481Z,36.70
2019-02-07T20:41:32.552Z,40.03
2019-02-07T20:44:37.582Z,34.53
2019-02-07T20:47:43.401Z,33.80
2019-02-07T20:50:51.327Z,38.33
2019-02-07T20:53:56.355Z,42.10
2019-02-07T20:57:01.421Z,36.60
2019-02-07T21:00:11.843Z,35.40
2019-02-07T21:32:14.095Z,38.80
2019-02-07T21:35:19.764Z,33.47
2019-02-07T21:38:24.918Z,37.53
2019-02-07T21:41:30.423Z,39.77
2019-02-07T21:44:35.546Z,43.70
2019-02-07T21:47:41.228Z,36.10
2019-02-07T21:50:46.471Z,35.30
2019-02-07T21:53:51.601Z,41.90
2019-02-07T21:56:56.604Z,36.87
2019-02-07T22:00:01.842Z,41.00
2019-02-07T22:03:08.256Z,41.20
2019-02-07T22:06:13.392Z,36.03
2019-02-07T22:09:18.726Z,37.50
2019-02-07T22:12:23.950Z,38.70
2019-02-07T22:15:29.134Z,38.97
2019-02-07T22:18:34.463Z,35.50
2019-02-07T22:21:39.674Z,43.20
2019-02-07T22:24:45.047Z,39.23
2019-02-07T22:27:49.943Z,41.67
2019-02-07T22:30:58.617Z,40.87
2019-02-07T22:34:03.644Z,36.10
2019-02-07T22:37:08.657Z,41.47
2019-02-07T22:40:16.512Z,33.57
2019-02-07T22:43:21.500Z,39.33
2019-02-07T22:46:26.551Z,39.10
2019-02-07T22:49:31.956Z,44.07
2019-02-07T22:52:36.859Z,36.03
2019-02-07T22:55:42.121Z,40.87
2019-02-07T22:58:47.330Z,32.67
2019-02-07T23:01:56.630Z,35.80
2019-02-07T23:05:01.727Z,40.67
2019-02-07T23:08:06.931Z,38.07
2019-02-07T23:11:12.057Z,36.10
2019-02-07T23:14:17.001Z,36.90
2019-02-07T23:17:21.894Z,32.23
2019-02-07T23:20:26.793Z,34.83
2019-02-07T23:23:31.740Z,35.83
2019-02-07T23:26:36.706Z,40.50
2019-02-07T23:29:41.734Z,35.23
2019-02-07T23:32:47.016Z,37.67
2019-02-07T23:35:51.950Z,33.33
2019-02-07T23:38:57.408Z,34.33
2019-02-07T23:42:02.614Z,36.97
2019-02-07T23:45:08.236Z,39.70
2019-02-07T23:48:13.643Z,32.80
2019-02-07T23:51:18.710Z,38.60
2019-02-07T23:54:23.824Z,38.57
2019-02-07T23:57:29.228Z,41.90
