createdAt,value
2022-10-02T00:00:58.014Z,19.3
2022-10-02T00:20:58.009Z,19.3
2022-10-02T00:40:58.001Z,19.2
2022-10-02T01:00:57.931Z,19.2
2022-10-02T01:20:57.931Z,19.2
2022-10-02T01:40:57.919Z,19.2
2022-10-02T02:00:57.997Z,19.2
2022-10-02T02:20:57.845Z,19.2
2022-10-02T02:40:57.816Z,19.2
2022-10-02T03:00:57.789Z,19.2
2022-10-02T03:20:57.765Z,19.2
2022-10-02T03:40:57.757Z,19.2
2022-10-02T04:00:57.705Z,19.2
2022-10-02T04:20:57.695Z,19.2
2022-10-02T04:40:57.688Z,19.2
2022-10-02T05:00:57.643Z,19.2
2022-10-02T05:20:57.661Z,19.2
2022-10-02T05:40:57.597Z,19.2
2022-10-02T06:00:57.595Z,19.2
2022-10-02T06:20:57.586Z,19.2
2022-10-02T06:40:57.591Z,19.2
2022-10-02T07:00:57.490Z,19.2
2022-10-02T07:20:57.534Z,19.2
2022-10-02T07:40:57.465Z,19.2
2022-10-02T08:00:57.451Z,19.3
2022-10-02T08:20:57.407Z,19.2
2022-10-02T08:40:57.425Z,19.2
2022-10-02T09:00:57.352Z,19.2
2022-10-02T09:20:57.410Z,19.2
2022-10-02T09:40:57.439Z,19.2
2022-10-02T10:00:57.290Z,19.2
2022-10-02T10:20:57.291Z,19.2
2022-10-02T10:40:57.268Z,19.2
2022-10-02T11:00:57.201Z,19.2
2022-10-02T11:20:57.233Z,19.2
2022-10-02T11:40:57.188Z,19.2
2022-10-02T12:00:57.176Z,19.2
2022-10-02T12:20:57.157Z,19.2
2022-10-02T12:40:57.103Z,19.2
2022-10-02T13:00:57.066Z,19.2
2022-10-02T13:20:57.058Z,19.2
2022-10-02T13:40:57.011Z,19.2
2022-10-02T14:00:56.997Z,19.3
2022-10-02T14:20:56.978Z,19.3
2022-10-02T14:40:56.966Z,20.0
2022-10-02T15:00:56.917Z,20.2
2022-10-02T15:20:56.969Z,20.2
2022-10-02T15:40:56.888Z,20.0
2022-10-02T16:00:56.960Z,20.3
2022-10-02T16:20:56.789Z,20.4
2022-10-02T16:40:56.811Z,20.3
2022-10-02T17:00:56.802Z,20.2
2022-10-02T17:20:56.812Z,20.2
2022-10-02T17:40:56.769Z,20.1
2022-10-02T18:00:56.727Z,20.2
2022-10-02T18:20:56.722Z,20.2
2022-10-02T18:40:56.710Z,20.1
2022-10-02T19:00:56.622Z,20.4
2022-10-02T19:20:56.618Z,20.2
2022-10-02T19:40:56.586Z,20.0
2022-10-02T20:00:56.586Z,19.9
2022-10-02T20:20:56.517Z,19.8
2022-10-02T20:40:56.535Z,19.8
2022-10-02T21:00:56.600Z,19.8
2022-10-02T21:20:56.621Z,19.7
2022-10-02T21:40:56.403Z,19.7
2022-10-02T22:00:56.456Z,19.6
2022-10-02T22:20:56.384Z,19.6
2022-10-02T22:40:56.480Z,19.6
2022-10-02T23:00:56.330Z,19.6
2022-10-02T23:20:56.318Z,19.5
2022-10-02T23:40:56.392Z,19.5
