createdAt,value
2019-01-25T00:01:53.276Z,100331.04
2019-01-25T00:04:26.508Z,100339.34
2019-01-25T00:06:59.776Z,100343.24
2019-01-25T00:09:33.027Z,100350.64
2019-01-25T00:12:06.406Z,100353.81
2019-01-25T00:14:39.775Z,100351.81
2019-01-25T00:17:13.082Z,100356.53
2019-01-25T00:19:46.389Z,100366.45
2019-01-25T00:22:19.787Z,100355.09
2019-01-25T00:24:53.475Z,100350.25
2019-01-25T00:27:26.408Z,100350.61
2019-01-25T00:30:01.380Z,100349.37
2019-01-25T00:32:34.895Z,100348.33
2019-01-25T00:35:08.905Z,100345.27
2019-01-25T00:37:42.223Z,100347.34
2019-01-25T00:40:21.089Z,100347.34
2019-01-25T00:42:54.434Z,100361.49
2019-01-25T00:45:29.870Z,100356.02
2019-01-25T00:48:02.684Z,100356.20
2019-01-25T00:50:36.415Z,100340.91
2019-01-25T00:53:09.655Z,100351.86
2019-01-25T00:55:42.904Z,100354.99
2019-01-25T00:58:16.153Z,100354.03
2019-01-25T01:01:08.657Z,100357.58
2019-01-25T01:03:41.931Z,100354.83
2019-01-25T01:06:16.305Z,100360.72
2019-01-25T01:08:49.487Z,100366.09
2019-01-25T01:11:22.523Z,100373.67
2019-01-25T01:13:56.313Z,100373.95
2019-01-25T01:16:32.665Z,100376.36
2019-01-25T01:19:05.985Z,100371.48
2019-01-25T01:21:40.146Z,100372.00
2019-01-25T01:24:13.261Z,100375.32
2019-01-25T01:26:46.471Z,100370.73
2019-01-25T01:29:22.052Z,100375.81
2019-01-25T01:31:55.208Z,100379.23
2019-01-25T01:34:28.399Z,100379.63
2019-01-25T01:37:04.137Z,100385.98
2019-01-25T01:39:37.390Z,100382.62
2019-01-25T01:42:10.517Z,100383.23
2019-01-25T01:44:44.620Z,100384.52
2019-01-25T01:47:17.663Z,100384.84
2019-01-25T01:49:52.992Z,100389.80
2019-01-25T01:52:26.476Z,100389.81
2019-01-25T01:54:59.605Z,100386.80
2019-01-25T01:57:32.666Z,100391.09
2019-01-25T02:00:06.689Z,100392.96
2019-01-25T02:02:39.805Z,100396.29
2019-01-25T02:05:13.349Z,100399.33
2019-01-25T02:07:46.432Z,100409.65
2019-01-25T02:10:29.503Z,100401.71
2019-01-25T02:13:01.725Z,100400.17
2019-01-25T02:15:34.598Z,100405.05
2019-01-25T02:18:08.883Z,100400.74
2019-01-25T02:20:42.187Z,100402.61
2019-01-25T02:23:16.284Z,100405.42
2019-01-25T02:25:49.945Z,100407.29
2019-01-25T02:28:23.048Z,100402.78
2019-01-25T02:30:57.004Z,100393.95
2019-01-25T02:33:48.453Z,100384.69
2019-01-25T02:36:22.925Z,100388.33
2019-01-25T02:38:56.968Z,100383.60
2019-01-25T02:41:30.592Z,100383.22
2019-01-25T02:44:26.172Z,100375.42
2019-01-25T02:53:39.606Z,100381.13
2019-01-25T02:56:13.239Z,100378.66
2019-01-25T02:58:46.696Z,100370.59
2019-01-25T03:01:21.182Z,100367.13
2019-01-25T03:03:55.727Z,100361.08
2019-01-25T03:06:29.319Z,100355.67
2019-01-25T03:09:02.633Z,100348.83
2019-01-25T03:11:41.004Z,100356.59
2019-01-25T03:14:14.485Z,100346.34
2019-01-25T03:16:47.594Z,100347.34
2019-01-25T03:19:22.164Z,100345.75
2019-01-25T03:21:55.311Z,100348.24
2019-01-25T03:24:28.503Z,100347.64
2019-01-25T03:27:05.582Z,100341.16
2019-01-25T03:29:38.856Z,100331.82
2019-01-25T03:32:12.170Z,100334.71
2019-01-25T03:34:45.467Z,100343.66
2019-01-25T03:37:18.691Z,100352.37
2019-01-25T03:39:52.578Z,100347.91
2019-01-25T03:42:26.995Z,100348.92
2019-01-25T03:45:00.846Z,100355.01
2019-01-25T03:47:34.073Z,100353.81
2019-01-25T03:50:13.434Z,100362.55
2019-01-25T03:52:48.099Z,100353.03
2019-01-25T03:55:22.832Z,100360.62
2019-01-25T03:57:56.439Z,100363.61
2019-01-25T04:00:30.964Z,100375.93
2019-01-25T04:03:04.244Z,100372.66
2019-01-25T04:05:37.899Z,100366.85
2019-01-25T04:08:11.579Z,100362.33
2019-01-25T04:10:45.217Z,100360.77
2019-01-25T04:13:20.649Z,100356.76
2019-01-25T04:15:54.854Z,100360.61
2019-01-25T04:18:28.683Z,100356.93
2019-01-25T04:21:03.566Z,100361.97
2019-01-25T04:23:38.246Z,100355.44
2019-01-25T04:26:13.061Z,100355.44
2019-01-25T04:28:46.605Z,100353.61
2019-01-25T04:31:20.223Z,100346.33
2019-01-25T04:33:53.707Z,100346.33
2019-01-25T04:36:26.770Z,100340.34
2019-01-25T04:39:00.674Z,100333.30
2019-01-25T04:41:33.995Z,100332.31
2019-01-25T04:44:08.081Z,100328.84
2019-01-25T04:46:41.237Z,100312.63
2019-01-25T04:49:14.462Z,100319.55
2019-01-25T04:51:47.982Z,100319.55
2019-01-25T04:54:21.036Z,100315.86
2019-01-25T04:56:54.180Z,100320.16
2019-01-25T04:59:30.407Z,100319.50
2019-01-25T05:02:03.759Z,100314.98
2019-01-25T05:04:37.850Z,100317.30
2019-01-25T05:07:15.145Z,100311.16
2019-01-25T05:09:48.620Z,100320.16
2019-01-25T05:12:22.309Z,100319.94
2019-01-25T05:14:58.990Z,100321.73
2019-01-25T05:17:33.505Z,100316.78
2019-01-25T05:20:08.253Z,100318.03
2019-01-25T05:22:42.654Z,100319.38
2019-01-25T05:25:17.546Z,100318.35
2019-01-25T05:27:52.248Z,100319.19
2019-01-25T05:30:26.180Z,100318.69
2019-01-25T05:32:59.635Z,100317.54
2019-01-25T05:35:39.219Z,100318.05
2019-01-25T05:38:12.779Z,100326.69
2019-01-25T05:40:47.494Z,100324.87
2019-01-25T05:43:24.480Z,100325.92
2019-01-25T05:45:58.479Z,100327.33
2019-01-25T05:48:35.749Z,100323.56
2019-01-25T05:51:10.534Z,100315.67
2019-01-25T05:53:49.091Z,100327.19
2019-01-25T05:56:23.147Z,100330.35
2019-01-25T05:58:57.826Z,100326.06
2019-01-25T06:01:31.016Z,100332.37
2019-01-25T06:04:04.359Z,100334.92
2019-01-25T06:06:42.154Z,100334.17
2019-01-25T06:09:17.328Z,100339.29
2019-01-25T06:11:50.757Z,100345.58
2019-01-25T06:14:25.699Z,100342.60
2019-01-25T06:16:59.108Z,100343.62
2019-01-25T06:19:37.085Z,100336.00
2019-01-25T06:22:10.319Z,100344.65
2019-01-25T06:24:46.723Z,100343.44
2019-01-25T06:27:20.097Z,100344.16
2019-01-25T06:29:54.179Z,100342.67
2019-01-25T06:32:27.350Z,100357.22
2019-01-25T06:35:00.564Z,100351.35
2019-01-25T06:37:34.900Z,100355.34
2019-01-25T06:40:11.369Z,100358.56
2019-01-25T06:42:44.897Z,100349.38
2019-01-25T06:45:19.788Z,100354.33
2019-01-25T06:47:53.502Z,100356.44
2019-01-25T06:50:27.724Z,100348.58
2019-01-25T06:53:01.549Z,100354.77
2019-01-25T06:55:35.353Z,100359.39
2019-01-25T06:58:09.157Z,100361.28
2019-01-25T07:00:43.152Z,100362.26
2019-01-25T07:03:16.627Z,100369.22
2019-01-25T07:05:50.919Z,100371.19
2019-01-25T07:08:24.578Z,100365.84
2019-01-25T07:10:57.891Z,100371.80
2019-01-25T07:13:31.456Z,100368.58
2019-01-25T07:16:06.724Z,100375.50
2019-01-25T07:18:41.198Z,100371.38
2019-01-25T07:21:17.922Z,100380.66
2019-01-25T07:23:53.385Z,100381.47
2019-01-25T07:26:27.606Z,100387.73
2019-01-25T07:29:01.376Z,100396.34
2019-01-25T07:31:35.781Z,100393.50
2019-01-25T07:34:09.806Z,100384.23
2019-01-25T07:36:45.062Z,100391.41
2019-01-25T07:39:22.951Z,100379.55
2019-01-25T07:41:59.586Z,100382.64
2019-01-25T07:44:32.379Z,100387.48
2019-01-25T07:47:06.012Z,100392.52
2019-01-25T07:49:39.543Z,100390.59
2019-01-25T07:52:13.356Z,100397.50
2019-01-25T07:54:47.425Z,100397.21
2019-01-25T07:57:20.626Z,100400.77
2019-01-25T07:59:54.069Z,100404.89
2019-01-25T08:02:27.332Z,100410.70
2019-01-25T08:05:01.048Z,100408.02
2019-01-25T08:07:35.034Z,100416.64
2019-01-25T08:10:19.602Z,100432.14
2019-01-25T08:13:03.989Z,100441.11
2019-01-25T08:15:37.424Z,100433.72
2019-01-25T08:18:11.905Z,100436.75
2019-01-25T08:20:45.602Z,100437.98
2019-01-25T08:23:18.928Z,100448.14
2019-01-25T08:25:52.507Z,100450.67
2019-01-25T08:28:26.206Z,100453.58
2019-01-25T08:31:00.188Z,100449.45
2019-01-25T08:33:33.300Z,100452.12
2019-01-25T08:36:06.980Z,100464.91
2019-01-25T08:38:43.408Z,100449.47
2019-01-25T08:41:16.097Z,100443.86
2019-01-25T08:43:49.366Z,100441.22
2019-01-25T08:46:22.900Z,100448.41
2019-01-25T08:48:56.308Z,100440.06
2019-01-25T08:51:29.875Z,100441.90
2019-01-25T08:54:06.058Z,100454.12
2019-01-25T08:56:39.610Z,100456.77
2019-01-25T08:59:13.110Z,100454.33
2019-01-25T09:01:48.180Z,100454.39
2019-01-25T09:04:23.519Z,100465.73
2019-01-25T09:06:57.640Z,100457.15
2019-01-25T09:09:31.278Z,100463.58
2019-01-25T09:12:06.356Z,100461.15
2019-01-25T09:14:40.584Z,100469.34
2019-01-25T09:17:14.133Z,100472.66
2019-01-25T09:19:48.246Z,100464.80
2019-01-25T09:22:22.041Z,100465.09
2019-01-25T09:24:56.016Z,100468.30
2019-01-25T09:27:29.206Z,100472.22
2019-01-25T09:30:03.121Z,100465.98
2019-01-25T09:32:38.303Z,100459.70
2019-01-25T09:35:13.233Z,100465.89
2019-01-25T09:37:51.250Z,100465.16
2019-01-25T09:40:27.423Z,100469.56
2019-01-25T09:43:05.166Z,100468.06
2019-01-25T09:45:39.144Z,100466.63
2019-01-25T09:48:13.793Z,100473.28
2019-01-25T09:50:52.710Z,100482.09
2019-01-25T09:53:23.700Z,100471.31
2019-01-25T09:56:00.143Z,100467.67
2019-01-25T09:58:35.537Z,100474.39
2019-01-25T10:01:11.280Z,100479.78
2019-01-25T10:03:47.296Z,100476.64
2019-01-25T10:06:23.876Z,100469.92
2019-01-25T10:08:59.394Z,100468.73
2019-01-25T10:11:35.125Z,100469.81
2019-01-25T10:14:10.443Z,100461.33
2019-01-25T10:16:46.238Z,100461.16
2019-01-25T10:19:21.966Z,100465.43
2019-01-25T10:21:56.900Z,100465.52
2019-01-25T10:24:34.293Z,100468.08
2019-01-25T10:27:09.092Z,100467.62
2019-01-25T10:29:44.403Z,100471.12
2019-01-25T10:32:20.983Z,100467.30
2019-01-25T10:34:55.627Z,100472.16
2019-01-25T10:37:30.085Z,100466.75
2019-01-25T10:40:06.473Z,100480.02
2019-01-25T10:42:45.570Z,100481.84
2019-01-25T10:45:21.882Z,100479.66
2019-01-25T10:47:55.839Z,100483.88
2019-01-25T10:50:32.141Z,100478.44
2019-01-25T10:53:09.663Z,100482.68
2019-01-25T10:55:44.553Z,100485.48
2019-01-25T10:58:20.798Z,100484.53
2019-01-25T11:00:55.380Z,100479.70
2019-01-25T11:03:30.996Z,100479.51
2019-01-25T11:06:05.889Z,100476.50
2019-01-25T11:08:40.485Z,100480.34
2019-01-25T11:11:17.037Z,100483.97
2019-01-25T11:13:53.613Z,100488.63
2019-01-25T11:16:27.966Z,100488.86
2019-01-25T11:19:02.511Z,100488.51
2019-01-25T11:21:38.215Z,100496.60
2019-01-25T11:24:12.650Z,100492.56
2019-01-25T11:26:50.913Z,100489.53
2019-01-25T11:29:27.007Z,100495.74
2019-01-25T11:32:01.548Z,100493.75
2019-01-25T11:34:35.371Z,100494.19
2019-01-25T11:37:09.993Z,100491.72
2019-01-25T11:39:44.244Z,100491.23
2019-01-25T11:42:21.975Z,100496.64
2019-01-25T11:44:55.808Z,100492.30
2019-01-25T11:47:31.316Z,100495.59
2019-01-25T11:50:08.814Z,100501.91
2019-01-25T11:52:43.873Z,100499.53
2019-01-25T11:55:19.530Z,100501.44
2019-01-25T11:57:53.946Z,100505.92
2019-01-25T12:00:34.050Z,100507.44
2019-01-25T12:03:07.840Z,100509.88
2019-01-25T12:05:42.366Z,100503.70
2019-01-25T12:08:16.131Z,100507.64
2019-01-25T12:10:51.332Z,100501.88
2019-01-25T12:13:25.460Z,100493.89
2019-01-25T12:16:02.087Z,100502.95
2019-01-25T12:18:36.374Z,100499.42
2019-01-25T12:21:11.973Z,100495.80
2019-01-25T12:23:45.799Z,100492.30
2019-01-25T12:26:20.403Z,100495.56
2019-01-25T12:28:54.763Z,100495.02
2019-01-25T12:31:28.740Z,100495.23
2019-01-25T12:34:03.894Z,100499.23
2019-01-25T12:36:37.658Z,100499.27
2019-01-25T12:39:12.642Z,100511.88
2019-01-25T12:41:47.761Z,100515.03
2019-01-25T12:44:22.428Z,100515.39
2019-01-25T12:46:56.151Z,100518.29
2019-01-25T12:49:29.513Z,100523.47
2019-01-25T12:52:08.192Z,100517.86
2019-01-25T12:54:39.712Z,100520.46
2019-01-25T12:57:13.836Z,100510.52
2019-01-25T12:59:47.491Z,100515.45
2019-01-25T13:02:22.421Z,100515.80
2019-01-25T13:04:58.410Z,100518.19
2019-01-25T13:07:34.320Z,100504.98
2019-01-25T13:10:14.752Z,100518.39
2019-01-25T13:12:53.127Z,100515.97
2019-01-25T13:15:28.904Z,100518.63
2019-01-25T13:18:03.512Z,100524.45
2019-01-25T13:20:42.690Z,100517.37
2019-01-25T13:23:18.521Z,100521.83
2019-01-25T13:25:52.352Z,100529.70
2019-01-25T13:28:26.339Z,100523.77
2019-01-25T13:31:03.746Z,100519.55
2019-01-25T13:33:38.674Z,100514.55
2019-01-25T13:36:14.267Z,100516.77
2019-01-25T13:38:49.108Z,100515.39
2019-01-25T13:41:27.283Z,100513.57
2019-01-25T13:43:57.960Z,100519.06
2019-01-25T13:46:52.953Z,100522.16
2019-01-25T13:49:34.509Z,100519.33
2019-01-25T13:52:09.218Z,100524.13
2019-01-25T13:54:43.256Z,100525.45
2019-01-25T13:57:19.536Z,100515.71
2019-01-25T13:59:54.342Z,100529.97
2019-01-25T14:02:31.921Z,100532.00
2019-01-25T14:05:06.703Z,100535.41
2019-01-25T14:07:40.682Z,100538.20
2019-01-25T14:10:26.570Z,100532.98
2019-01-25T14:13:00.871Z,100539.31
2019-01-25T14:15:36.547Z,100537.67
2019-01-25T14:18:11.270Z,100532.77
2019-01-25T14:21:10.165Z,100540.87
2019-01-25T14:23:44.624Z,100529.48
2019-01-25T14:26:20.933Z,100534.27
2019-01-25T14:28:56.733Z,100531.79
2019-01-25T14:31:31.943Z,100533.34
2019-01-25T14:34:08.088Z,100530.81
2019-01-25T14:36:41.881Z,100536.78
2019-01-25T14:39:17.086Z,100534.96
2019-01-25T14:41:50.905Z,100533.85
2019-01-25T14:44:24.783Z,100536.75
2019-01-25T14:46:58.545Z,100528.78
2019-01-25T14:49:33.616Z,100532.01
2019-01-25T14:52:08.321Z,100524.47
2019-01-25T14:54:41.629Z,100531.12
2019-01-25T14:57:15.244Z,100520.57
2019-01-25T14:59:48.883Z,100520.57
2019-01-25T15:02:22.975Z,100526.66
2019-01-25T15:04:56.828Z,100528.91
2019-01-25T15:07:30.364Z,100522.81
2019-01-25T15:10:03.981Z,100527.30
2019-01-25T15:12:38.060Z,100525.87
2019-01-25T15:15:13.977Z,100524.32
2019-01-25T15:18:06.988Z,100527.55
2019-01-25T15:20:41.181Z,100524.06
2019-01-25T15:23:14.662Z,100536.67
2019-01-25T15:25:48.016Z,100526.91
2019-01-25T15:28:21.674Z,100531.42
2019-01-25T15:30:55.200Z,100529.30
2019-01-25T15:33:28.764Z,100527.55
2019-01-25T15:36:04.450Z,100525.42
2019-01-25T15:38:37.904Z,100532.02
2019-01-25T15:41:12.064Z,100537.03
2019-01-25T15:43:45.972Z,100543.50
2019-01-25T15:46:19.531Z,100540.30
2019-01-25T15:48:53.843Z,100539.87
2019-01-25T15:51:28.000Z,100543.86
2019-01-25T15:54:01.618Z,100539.16
2019-01-25T15:56:35.024Z,100546.09
2019-01-25T15:59:09.528Z,100549.64
2019-01-25T16:01:43.160Z,100556.63
2019-01-25T16:04:16.748Z,100552.12
2019-01-25T16:06:50.326Z,100544.11
2019-01-25T16:09:23.847Z,100544.39
2019-01-25T16:11:57.525Z,100542.14
2019-01-25T16:14:31.780Z,100537.20
2019-01-25T16:17:05.148Z,100536.25
2019-01-25T16:19:38.432Z,100537.20
2019-01-25T16:22:12.155Z,100533.66
2019-01-25T16:24:46.244Z,100532.59
2019-01-25T16:27:20.565Z,100541.19
2019-01-25T16:29:53.705Z,100542.27
2019-01-25T16:32:30.415Z,100542.63
2019-01-25T16:35:03.846Z,100542.81
2019-01-25T16:37:39.898Z,100546.91
2019-01-25T16:40:24.510Z,100547.22
2019-01-25T16:42:58.155Z,100550.23
2019-01-25T16:45:39.912Z,100557.42
2019-01-25T16:48:13.307Z,100555.53
2019-01-25T16:50:46.687Z,100555.86
2019-01-25T16:53:19.878Z,100563.16
2019-01-25T16:55:53.260Z,100560.84
2019-01-25T16:58:26.191Z,100556.80
2019-01-25T17:00:59.459Z,100561.08
2019-01-25T17:03:32.963Z,100561.56
2019-01-25T17:06:06.834Z,100564.74
2019-01-25T17:08:40.378Z,100567.35
2019-01-25T17:11:13.786Z,100564.26
2019-01-25T17:13:47.388Z,100576.09
2019-01-25T17:16:21.777Z,100577.26
2019-01-25T17:18:55.460Z,100580.35
2019-01-25T17:21:28.608Z,100580.88
2019-01-25T17:24:01.897Z,100586.41
2019-01-25T17:26:36.758Z,100593.87
2019-01-25T17:29:09.919Z,100585.41
2019-01-25T17:31:44.091Z,100589.63
2019-01-25T17:34:17.320Z,100589.10
2019-01-25T17:36:50.537Z,100579.31
2019-01-25T17:39:24.159Z,100577.70
2019-01-25T17:41:57.432Z,100573.53
2019-01-25T17:44:32.241Z,100585.73
2019-01-25T17:47:05.347Z,100581.11
2019-01-25T17:49:38.625Z,100584.00
2019-01-25T17:52:11.820Z,100581.23
2019-01-25T17:54:46.299Z,100583.16
2019-01-25T17:57:19.562Z,100589.84
2019-01-25T17:59:53.617Z,100586.98
2019-01-25T18:02:29.793Z,100593.27
2019-01-25T18:05:03.072Z,100602.02
2019-01-25T18:07:36.238Z,100598.85
2019-01-25T18:10:17.239Z,100603.16
2019-01-25T18:12:50.625Z,100601.02
2019-01-25T18:15:24.004Z,100599.13
2019-01-25T18:17:57.287Z,100597.09
2019-01-25T18:20:30.650Z,100592.03
2019-01-25T18:23:03.828Z,100583.31
2019-01-25T18:25:52.839Z,100578.86
2019-01-25T18:28:28.584Z,100577.69
2019-01-25T18:31:04.290Z,100576.63
2019-01-25T18:33:37.465Z,100578.23
2019-01-25T18:36:12.112Z,100577.75
2019-01-25T18:38:46.548Z,100583.64
2019-01-25T18:41:19.718Z,100581.10
2019-01-25T18:43:53.026Z,100579.99
2019-01-25T18:46:26.617Z,100584.33
2019-01-25T18:49:01.379Z,100570.88
2019-01-25T18:51:34.908Z,100577.81
2019-01-25T18:54:08.867Z,100576.60
2019-01-25T18:56:43.287Z,100579.30
2019-01-25T18:59:16.488Z,100575.09
2019-01-25T19:01:50.959Z,100571.70
2019-01-25T19:04:24.349Z,100573.11
2019-01-25T19:06:57.556Z,100572.89
2019-01-25T19:09:31.267Z,100573.27
2019-01-25T19:12:04.504Z,100573.18
2019-01-25T19:14:38.274Z,100576.81
2019-01-25T19:17:11.539Z,100575.78
2019-01-25T19:19:44.613Z,100581.94
2019-01-25T19:22:21.373Z,100577.45
2019-01-25T19:24:56.322Z,100574.84
2019-01-25T19:27:29.258Z,100573.16
2019-01-25T19:30:02.355Z,100571.59
2019-01-25T19:32:35.528Z,100573.73
2019-01-25T19:35:11.280Z,100572.69
2019-01-25T19:37:44.540Z,100575.52
2019-01-25T19:40:20.992Z,100572.80
2019-01-25T19:42:54.424Z,100581.48
2019-01-25T19:45:27.926Z,100573.04
2019-01-25T19:48:02.444Z,100573.50
2019-01-25T19:50:35.710Z,100579.30
2019-01-25T19:53:09.194Z,100571.45
2019-01-25T19:55:43.564Z,100577.83
2019-01-25T19:58:17.463Z,100575.33
2019-01-25T20:00:50.858Z,100570.85
2019-01-25T20:03:24.298Z,100582.02
2019-01-25T20:05:57.360Z,100579.38
2019-01-25T20:08:30.706Z,100576.78
2019-01-25T20:11:04.266Z,100569.19
2019-01-25T20:13:37.302Z,100574.00
2019-01-25T20:16:10.609Z,100581.57
2019-01-25T20:18:44.360Z,100582.79
2019-01-25T20:21:19.025Z,100581.44
2019-01-25T20:23:52.383Z,100574.00
2019-01-25T20:26:25.731Z,100575.72
2019-01-25T20:28:58.895Z,100568.50
2019-01-25T20:31:33.178Z,100572.45
2019-01-25T20:34:06.603Z,100572.09
2019-01-25T20:36:40.785Z,100576.79
2019-01-25T20:39:13.922Z,100576.55
2019-01-25T20:41:47.224Z,100568.53
2019-01-25T20:44:20.302Z,100572.97
2019-01-25T20:46:53.731Z,100569.84
2019-01-25T20:49:27.581Z,100567.67
2019-01-25T20:52:00.556Z,100569.25
2019-01-25T20:54:33.740Z,100572.84
2019-01-25T20:57:06.963Z,100575.00
2019-01-25T20:59:40.317Z,100566.59
2019-01-25T21:02:13.840Z,100562.39
2019-01-25T21:04:46.937Z,100558.06
2019-01-25T21:07:21.076Z,100560.59
2019-01-25T21:09:54.347Z,100563.80
2019-01-25T21:12:27.905Z,100563.67
2019-01-25T21:15:01.449Z,100562.23
2019-01-25T21:17:34.457Z,100553.84
2019-01-25T21:20:13.569Z,100553.44
2019-01-25T21:22:47.273Z,100556.45
2019-01-25T21:25:21.007Z,100556.31
2019-01-25T21:27:54.106Z,100568.70
2019-01-25T21:30:33.433Z,100561.72
2019-01-25T21:33:07.995Z,100565.31
2019-01-25T21:35:41.118Z,100564.95
2019-01-25T21:38:15.345Z,100565.20
2019-01-25T21:40:48.478Z,100560.27
2019-01-25T21:43:22.101Z,100566.89
2019-01-25T21:45:55.297Z,100563.55
2019-01-25T21:48:28.439Z,100567.53
2019-01-25T21:51:02.922Z,100573.30
2019-01-25T21:53:36.170Z,100571.85
2019-01-25T21:56:09.365Z,100570.31
2019-01-25T21:58:43.129Z,100576.20
2019-01-25T22:01:16.492Z,100570.66
2019-01-25T22:03:50.232Z,100570.55
2019-01-25T22:06:23.741Z,100573.09
2019-01-25T22:08:58.459Z,100576.20
2019-01-25T22:11:33.163Z,100576.43
2019-01-25T22:14:06.600Z,100573.30
2019-01-25T22:16:39.708Z,100571.03
2019-01-25T22:19:12.808Z,100578.48
2019-01-25T22:21:46.112Z,100575.97
2019-01-25T22:24:19.186Z,100577.54
2019-01-25T22:26:52.215Z,100574.77
2019-01-25T22:29:25.316Z,100586.88
2019-01-25T22:31:59.864Z,100584.36
2019-01-25T22:34:34.497Z,100586.77
2019-01-25T22:37:08.208Z,100592.31
2019-01-25T22:39:41.593Z,100588.56
2019-01-25T22:42:15.960Z,100596.97
2019-01-25T22:44:49.141Z,100592.75
2019-01-25T22:47:22.431Z,100595.66
2019-01-25T22:49:55.610Z,100593.96
2019-01-25T22:52:28.767Z,100600.93
2019-01-25T22:55:02.369Z,100595.38
2019-01-25T22:57:36.177Z,100606.80
2019-01-25T23:00:13.362Z,100600.67
2019-01-25T23:02:46.634Z,100611.44
2019-01-25T23:05:22.365Z,100610.00
2019-01-25T23:07:56.836Z,100604.62
2019-01-25T23:10:30.257Z,100613.14
2019-01-25T23:13:03.625Z,100620.59
2019-01-25T23:15:36.994Z,100620.59
2019-01-25T23:18:10.124Z,100623.97
2019-01-25T23:20:43.727Z,100629.81
2019-01-25T23:23:18.360Z,100637.47
2019-01-25T23:25:51.581Z,100632.09
2019-01-25T23:28:25.454Z,100630.77
2019-01-25T23:30:59.387Z,100626.87
2019-01-25T23:33:33.256Z,100632.52
2019-01-25T23:36:06.865Z,100636.00
2019-01-25T23:38:40.607Z,100638.65
2019-01-25T23:41:13.764Z,100647.30
2019-01-25T23:43:48.428Z,100650.80
2019-01-25T23:46:22.894Z,100637.00
2019-01-25T23:48:56.561Z,100643.12
2019-01-25T23:51:30.500Z,100643.49
2019-01-25T23:54:04.037Z,100643.13
2019-01-25T23:56:37.746Z,100630.76
2019-01-25T23:59:10.903Z,100640.48
