createdAt,value
2023-10-15T00:00:26.924Z,8.20
2023-10-15T00:02:54.352Z,8.20
2023-10-15T00:05:22.780Z,8.20
2023-10-15T00:07:50.541Z,8.20
2023-10-15T00:10:20.141Z,8.10
2023-10-15T00:12:48.792Z,8.10
2023-10-15T00:15:19.838Z,8.00
2023-10-15T00:17:53.430Z,8.00
2023-10-15T00:20:21.506Z,8.00
2023-10-15T00:22:49.771Z,8.00
2023-10-15T00:25:17.525Z,8.00
2023-10-15T00:27:45.622Z,8.00
2023-10-15T00:30:20.418Z,8.00
2023-10-15T00:32:48.754Z,8.00
2023-10-15T00:35:20.865Z,7.90
2023-10-15T00:37:57.634Z,8.00
2023-10-15T00:40:28.935Z,7.90
2023-10-15T00:42:59.102Z,7.90
2023-10-15T00:45:26.092Z,7.80
2023-10-15T00:48:23.182Z,7.80
2023-10-15T00:50:50.162Z,7.80
2023-10-15T00:53:24.647Z,7.80
2023-10-15T00:55:55.944Z,7.80
2023-10-15T00:58:33.131Z,7.70
2023-10-15T01:01:02.169Z,7.70
2023-10-15T01:03:34.913Z,7.60
2023-10-15T01:06:04.262Z,7.70
2023-10-15T01:08:39.569Z,7.60
2023-10-15T01:11:12.089Z,7.60
2023-10-15T01:13:39.723Z,7.60
2023-10-15T01:16:09.747Z,7.60
2023-10-15T01:18:37.842Z,7.60
2023-10-15T01:21:11.062Z,7.60
2023-10-15T01:23:42.691Z,7.60
2023-10-15T01:26:24.713Z,7.60
2023-10-15T01:28:54.438Z,7.50
2023-10-15T01:31:25.886Z,7.50
2023-10-15T01:33:54.124Z,7.50
2023-10-15T01:36:31.459Z,7.50
2023-10-15T01:39:11.092Z,7.50
2023-10-15T01:41:41.132Z,7.50
2023-10-15T01:44:08.532Z,7.50
2023-10-15T01:46:47.320Z,7.50
2023-10-15T01:49:32.150Z,7.40
2023-10-15T01:52:06.729Z,7.40
2023-10-15T01:54:34.290Z,7.40
2023-10-15T01:57:02.117Z,7.30
2023-10-15T01:59:29.191Z,7.30
2023-10-15T02:01:57.647Z,7.20
2023-10-15T02:04:27.874Z,7.20
2023-10-15T02:06:56.616Z,7.30
2023-10-15T02:09:24.090Z,7.20
2023-10-15T02:11:55.348Z,7.30
2023-10-15T02:14:24.973Z,7.30
2023-10-15T02:16:52.507Z,7.30
2023-10-15T02:19:34.817Z,7.30
2023-10-15T02:22:02.818Z,7.20
2023-10-15T02:24:34.844Z,7.20
2023-10-15T02:27:10.174Z,7.10
2023-10-15T02:29:37.314Z,7.10
2023-10-15T02:32:22.621Z,7.10
2023-10-15T02:34:53.517Z,7.10
2023-10-15T02:37:24.931Z,7.10
2023-10-15T02:39:52.066Z,7.00
2023-10-15T02:42:20.821Z,6.90
2023-10-15T02:44:53.425Z,7.00
2023-10-15T02:47:33.007Z,6.90
2023-10-15T02:50:04.514Z,6.90
2023-10-15T02:52:46.498Z,6.90
2023-10-15T02:55:16.728Z,6.80
2023-10-15T02:57:44.066Z,6.90
2023-10-15T03:00:29.625Z,6.90
2023-10-15T03:02:57.566Z,6.80
2023-10-15T03:05:31.628Z,6.80
2023-10-15T03:08:02.003Z,6.80
2023-10-15T03:10:46.620Z,6.80
2023-10-15T03:13:16.847Z,6.80
2023-10-15T03:15:54.189Z,6.90
2023-10-15T03:18:24.652Z,6.80
2023-10-15T03:21:01.620Z,6.80
2023-10-15T03:23:28.545Z,6.80
2023-10-15T03:25:58.796Z,6.80
2023-10-15T03:28:26.818Z,6.80
2023-10-15T03:30:57.207Z,6.80
2023-10-15T03:33:24.773Z,6.80
2023-10-15T03:35:57.711Z,6.80
2023-10-15T03:38:33.765Z,6.80
2023-10-15T03:41:13.502Z,6.80
2023-10-15T03:43:41.199Z,6.70
2023-10-15T03:46:20.602Z,6.70
2023-10-15T03:48:51.365Z,6.60
2023-10-15T03:51:24.952Z,6.60
2023-10-15T03:53:51.886Z,6.60
2023-10-15T03:56:20.631Z,6.60
2023-10-15T03:58:47.641Z,6.60
2023-10-15T04:01:17.387Z,6.60
2023-10-15T04:03:48.563Z,6.60
2023-10-15T04:06:20.077Z,6.60
2023-10-15T04:09:05.546Z,6.50
2023-10-15T04:11:43.403Z,6.50
2023-10-15T04:14:29.756Z,6.50
2023-10-15T04:16:58.682Z,6.50
2023-10-15T04:19:30.828Z,6.50
2023-10-15T04:22:01.293Z,6.50
2023-10-15T04:24:37.709Z,6.50
2023-10-15T04:27:07.275Z,6.50
2023-10-15T04:29:45.476Z,6.50
2023-10-15T04:32:15.758Z,6.40
2023-10-15T04:34:42.701Z,6.40
2023-10-15T04:37:11.451Z,6.30
2023-10-15T04:39:58.242Z,6.30
2023-10-15T04:42:38.902Z,6.30
2023-10-15T04:45:25.246Z,6.30
2023-10-15T04:48:00.694Z,6.30
2023-10-15T04:50:36.799Z,6.30
2023-10-15T04:53:39.368Z,6.30
2023-10-15T04:56:06.469Z,6.30
2023-10-15T04:58:33.354Z,6.30
2023-10-15T05:01:00.678Z,6.30
2023-10-15T05:03:27.753Z,6.30
2023-10-15T05:06:00.696Z,6.30
2023-10-15T05:08:27.675Z,6.30
2023-10-15T05:10:55.207Z,6.30
2023-10-15T05:13:22.141Z,6.30
2023-10-15T05:15:49.504Z,6.30
2023-10-15T05:18:16.720Z,6.20
2023-10-15T05:20:51.365Z,6.20
2023-10-15T05:23:19.276Z,6.20
2023-10-15T05:25:46.377Z,6.20
2023-10-15T05:28:15.858Z,6.20
2023-10-15T05:30:43.529Z,6.20
2023-10-15T05:33:13.423Z,6.20
2023-10-15T05:35:44.295Z,6.20
2023-10-15T05:38:11.323Z,6.20
2023-10-15T05:40:38.828Z,6.10
2023-10-15T05:43:08.736Z,6.10
2023-10-15T05:45:35.643Z,6.10
2023-10-15T05:48:03.030Z,6.00
2023-10-15T05:50:30.411Z,6.10
2023-10-15T05:52:57.367Z,6.00
2023-10-15T05:55:24.261Z,6.00
2023-10-15T05:57:51.838Z,6.00
2023-10-15T06:00:19.286Z,5.90
2023-10-15T06:02:47.444Z,6.00
2023-10-15T06:05:17.834Z,5.90
2023-10-15T06:07:45.406Z,5.90
2023-10-15T06:10:15.444Z,5.80
2023-10-15T06:12:42.728Z,5.90
2023-10-15T06:15:10.344Z,5.90
2023-10-15T06:17:37.589Z,5.90
2023-10-15T06:20:14.139Z,5.90
2023-10-15T06:22:42.343Z,5.90
2023-10-15T06:25:15.438Z,5.90
2023-10-15T06:27:42.525Z,5.90
2023-10-15T06:30:24.569Z,5.90
2023-10-15T06:32:53.740Z,5.90
2023-10-15T06:35:23.069Z,5.90
2023-10-15T06:37:51.390Z,5.90
2023-10-15T06:40:23.647Z,5.80
2023-10-15T06:42:53.014Z,5.80
2023-10-15T06:45:20.721Z,5.80
2023-10-15T06:47:48.877Z,5.80
2023-10-15T06:50:16.165Z,5.80
2023-10-15T06:52:43.780Z,5.80
2023-10-15T06:55:14.542Z,5.70
2023-10-15T06:57:41.761Z,5.70
2023-10-15T07:00:12.204Z,5.80
2023-10-15T07:02:39.144Z,5.80
2023-10-15T07:05:06.447Z,5.80
2023-10-15T07:07:36.777Z,5.80
2023-10-15T07:10:07.238Z,5.80
2023-10-15T07:12:35.403Z,5.90
2023-10-15T07:15:02.735Z,5.90
2023-10-15T07:17:30.622Z,5.90
2023-10-15T07:19:57.570Z,5.90
2023-10-15T07:22:24.682Z,6.00
2023-10-15T07:24:51.730Z,6.00
2023-10-15T07:27:18.605Z,6.00
2023-10-15T07:29:46.682Z,6.10
2023-10-15T07:32:13.914Z,6.10
2023-10-15T07:34:40.941Z,6.10
2023-10-15T07:37:08.418Z,6.10
2023-10-15T07:39:36.780Z,6.20
2023-10-15T07:42:03.841Z,6.20
2023-10-15T07:44:30.764Z,6.20
2023-10-15T07:46:57.701Z,6.30
2023-10-15T07:49:25.890Z,6.30
2023-10-15T07:51:52.857Z,6.30
2023-10-15T07:54:19.756Z,6.30
2023-10-15T07:56:46.646Z,6.30
2023-10-15T07:59:13.617Z,6.30
2023-10-15T08:01:40.834Z,6.30
2023-10-15T08:04:08.199Z,6.30
2023-10-15T08:06:35.394Z,6.30
2023-10-15T08:09:02.523Z,6.30
2023-10-15T08:11:29.443Z,6.50
2023-10-15T08:13:56.401Z,6.50
2023-10-15T08:16:23.488Z,6.50
2023-10-15T08:18:50.483Z,6.50
2023-10-15T08:21:17.403Z,6.60
2023-10-15T08:23:44.424Z,6.60
2023-10-15T08:26:11.637Z,6.60
2023-10-15T08:28:39.252Z,6.70
2023-10-15T08:31:06.250Z,6.70
2023-10-15T08:33:33.089Z,6.80
2023-10-15T08:36:03.252Z,6.80
2023-10-15T08:38:30.878Z,6.80
2023-10-15T08:40:59.572Z,6.90
2023-10-15T08:43:30.485Z,6.90
2023-10-15T08:45:59.772Z,7.00
2023-10-15T08:48:26.916Z,7.00
2023-10-15T08:50:54.831Z,7.00
2023-10-15T08:53:23.345Z,7.00
2023-10-15T08:55:50.413Z,7.10
2023-10-15T08:58:21.581Z,7.10
2023-10-15T09:00:48.799Z,7.20
2023-10-15T09:03:16.517Z,7.30
2023-10-15T09:05:43.810Z,7.30
2023-10-15T09:08:13.966Z,7.30
2023-10-15T09:10:44.711Z,7.30
2023-10-15T09:13:15.972Z,7.40
2023-10-15T09:15:44.423Z,7.30
2023-10-15T09:18:17.192Z,7.40
2023-10-15T09:20:51.586Z,7.40
2023-10-15T09:23:23.100Z,7.40
2023-10-15T09:25:54.643Z,7.40
2023-10-15T09:28:22.202Z,7.50
2023-10-15T09:30:49.415Z,7.50
2023-10-15T09:33:18.635Z,7.60
2023-10-15T09:35:46.165Z,7.60
2023-10-15T09:38:16.049Z,7.60
2023-10-15T09:40:45.339Z,7.70
2023-10-15T09:43:13.561Z,7.80
2023-10-15T09:45:42.564Z,7.80
2023-10-15T09:48:12.905Z,7.90
2023-10-15T09:50:39.953Z,8.00
2023-10-15T09:53:14.057Z,8.10
2023-10-15T09:55:42.415Z,8.20
2023-10-15T09:58:12.426Z,8.40
2023-10-15T10:00:56.004Z,8.50
2023-10-15T10:04:28.533Z,8.60
2023-10-15T10:07:02.057Z,8.60
2023-10-15T10:09:43.515Z,8.60
2023-10-15T10:12:24.456Z,8.60
2023-10-15T10:15:03.695Z,8.70
2023-10-15T10:17:30.797Z,8.80
2023-10-15T10:19:58.042Z,8.70
2023-10-15T10:22:25.810Z,8.70
2023-10-15T10:24:54.182Z,8.70
2023-10-15T10:27:21.213Z,8.80
2023-10-15T10:29:54.519Z,8.80
2023-10-15T10:32:24.681Z,8.80
2023-10-15T10:35:15.808Z,8.80
2023-10-15T10:38:12.123Z,8.80
2023-10-15T10:40:58.108Z,8.80
2023-10-15T10:43:27.279Z,8.80
2023-10-15T10:46:03.672Z,8.80
2023-10-15T10:48:34.500Z,8.90
2023-10-15T10:51:22.449Z,8.90
2023-10-15T10:54:00.834Z,8.90
2023-10-15T10:56:39.963Z,9.00
2023-10-15T10:59:11.762Z,8.90
2023-10-15T11:01:43.328Z,9.00
2023-10-15T11:04:11.566Z,9.00
2023-10-15T11:06:39.455Z,9.00
2023-10-15T11:09:16.477Z,9.10
2023-10-15T11:11:45.391Z,9.10
2023-10-15T11:14:14.227Z,9.10
2023-10-15T11:16:42.615Z,9.20
2023-10-15T11:19:25.545Z,9.20
2023-10-15T11:21:55.609Z,9.20
2023-10-15T11:24:26.262Z,9.20
2023-10-15T11:26:56.278Z,9.20
2023-10-15T11:29:24.534Z,9.20
2023-10-15T11:31:57.075Z,9.20
2023-10-15T11:34:26.381Z,9.30
2023-10-15T11:36:59.278Z,9.30
2023-10-15T11:39:30.851Z,9.30
2023-10-15T11:41:58.222Z,9.30
2023-10-15T11:44:31.965Z,9.40
2023-10-15T11:47:10.207Z,9.40
2023-10-15T11:49:39.309Z,9.40
2023-10-15T11:52:12.955Z,9.40
2023-10-15T11:54:44.894Z,9.50
2023-10-15T11:57:19.721Z,9.50
2023-10-15T11:59:51.122Z,9.50
2023-10-15T12:02:20.171Z,9.50
2023-10-15T12:04:52.868Z,9.50
2023-10-15T12:07:22.955Z,9.50
2023-10-15T12:09:50.725Z,9.50
2023-10-15T12:12:19.426Z,9.50
2023-10-15T12:14:46.711Z,9.50
2023-10-15T12:17:17.244Z,9.60
2023-10-15T12:19:46.580Z,9.60
2023-10-15T12:22:16.642Z,9.60
2023-10-15T12:24:44.341Z,9.70
2023-10-15T12:27:11.719Z,9.60
2023-10-15T12:29:40.602Z,9.60
2023-10-15T12:32:11.865Z,9.60
2023-10-15T12:34:39.171Z,9.60
2023-10-15T12:37:09.438Z,9.60
2023-10-15T12:39:41.988Z,9.60
2023-10-15T12:42:12.662Z,9.60
2023-10-15T12:44:44.825Z,9.60
2023-10-15T12:47:13.362Z,9.70
2023-10-15T12:49:40.950Z,9.70
2023-10-15T12:52:09.522Z,9.70
2023-10-15T12:54:37.259Z,9.70
2023-10-15T12:57:07.022Z,9.80
2023-10-15T12:59:37.285Z,9.80
2023-10-15T13:02:05.554Z,9.80
2023-10-15T13:04:32.836Z,9.80
2023-10-15T13:06:59.970Z,9.80
2023-10-15T13:09:34.072Z,9.80
2023-10-15T13:12:02.871Z,9.90
2023-10-15T13:14:30.070Z,10.00
2023-10-15T13:16:58.314Z,10.00
2023-10-15T13:19:25.930Z,9.90
2023-10-15T13:21:53.101Z,9.90
2023-10-15T13:24:20.037Z,9.90
2023-10-15T13:26:48.309Z,9.90
2023-10-15T13:29:16.230Z,10.00
2023-10-15T13:31:43.510Z,10.00
2023-10-15T13:34:10.934Z,10.00
2023-10-15T13:36:41.300Z,10.00
2023-10-15T13:39:16.608Z,10.00
2023-10-15T13:41:43.601Z,10.00
2023-10-15T13:44:11.356Z,10.00
2023-10-15T13:46:38.379Z,10.00
2023-10-15T13:49:07.473Z,10.00
2023-10-15T13:51:36.965Z,10.00
2023-10-15T13:54:03.981Z,10.00
2023-10-15T13:56:30.897Z,10.10
2023-10-15T13:58:57.781Z,10.10
2023-10-15T14:01:25.062Z,10.10
2023-10-15T14:03:54.295Z,10.10
2023-10-15T14:06:21.375Z,10.10
2023-10-15T14:08:48.320Z,10.10
2023-10-15T14:11:15.288Z,10.10
2023-10-15T14:13:43.950Z,10.10
2023-10-15T14:16:12.725Z,10.20
2023-10-15T14:18:39.842Z,10.20
2023-10-15T14:21:07.413Z,10.20
2023-10-15T14:23:34.315Z,10.20
2023-10-15T14:26:01.823Z,10.20
2023-10-15T14:28:29.078Z,10.20
2023-10-15T14:30:56.149Z,10.20
2023-10-15T14:33:23.435Z,10.20
2023-10-15T14:35:50.748Z,10.30
2023-10-15T14:38:17.835Z,10.20
2023-10-15T14:40:46.175Z,10.20
2023-10-15T14:43:13.178Z,10.30
2023-10-15T14:45:40.802Z,10.30
2023-10-15T14:48:09.178Z,10.30
2023-10-15T14:50:39.107Z,10.30
2023-10-15T14:53:07.064Z,10.20
2023-10-15T14:55:34.106Z,10.20
2023-10-15T14:58:00.928Z,10.20
2023-10-15T15:00:27.899Z,10.20
2023-10-15T15:02:55.169Z,10.20
2023-10-15T15:05:22.314Z,10.20
2023-10-15T15:07:49.277Z,10.20
2023-10-15T15:10:17.260Z,10.20
2023-10-15T15:12:44.470Z,10.20
2023-10-15T15:15:15.646Z,10.20
2023-10-15T15:17:43.039Z,10.20
2023-10-15T15:20:12.653Z,10.20
2023-10-15T15:22:42.928Z,10.20
2023-10-15T15:25:13.421Z,10.20
2023-10-15T15:27:42.389Z,10.10
2023-10-15T15:30:10.276Z,10.10
2023-10-15T15:32:38.332Z,10.10
2023-10-15T15:35:09.109Z,10.10
2023-10-15T15:37:36.813Z,10.10
2023-10-15T15:40:08.628Z,10.10
2023-10-15T15:42:35.663Z,10.10
2023-10-15T15:45:02.595Z,10.10
2023-10-15T15:47:29.675Z,10.10
2023-10-15T15:49:56.836Z,10.10
2023-10-15T15:52:26.335Z,10.00
2023-10-15T15:54:53.362Z,10.00
2023-10-15T15:57:20.249Z,10.00
2023-10-15T15:59:48.876Z,10.00
2023-10-15T16:02:15.997Z,10.00
2023-10-15T16:04:43.022Z,10.00
2023-10-15T16:07:11.183Z,10.00
2023-10-15T16:09:38.912Z,10.00
2023-10-15T16:12:06.076Z,10.00
2023-10-15T16:14:34.031Z,9.90
2023-10-15T16:17:01.229Z,9.90
2023-10-15T16:19:28.172Z,9.80
2023-10-15T16:21:59.577Z,9.80
2023-10-15T16:24:26.764Z,9.80
2023-10-15T16:26:54.727Z,9.80
2023-10-15T16:29:21.751Z,9.70
2023-10-15T16:31:48.827Z,9.70
2023-10-15T16:34:16.110Z,9.70
2023-10-15T16:36:45.034Z,9.70
2023-10-15T16:39:18.816Z,9.70
2023-10-15T16:41:46.196Z,9.60
2023-10-15T16:44:13.276Z,9.60
2023-10-15T16:46:40.529Z,9.60
2023-10-15T16:49:07.913Z,9.60
2023-10-15T16:51:34.956Z,9.50
2023-10-15T16:54:04.156Z,9.50
2023-10-15T16:56:32.076Z,9.50
2023-10-15T16:58:58.979Z,9.40
2023-10-15T17:01:26.971Z,9.40
2023-10-15T17:03:54.044Z,9.30
2023-10-15T17:06:21.050Z,9.30
2023-10-15T17:08:49.683Z,9.30
2023-10-15T17:11:19.291Z,9.20
2023-10-15T17:13:46.168Z,9.10
2023-10-15T17:16:13.190Z,9.10
2023-10-15T17:18:40.028Z,9.10
2023-10-15T17:21:06.999Z,9.00
2023-10-15T17:23:33.977Z,9.00
2023-10-15T17:26:00.976Z,8.90
2023-10-15T17:28:27.936Z,8.90
2023-10-15T17:30:55.160Z,8.90
2023-10-15T17:33:22.220Z,8.90
2023-10-15T17:35:49.083Z,8.90
2023-10-15T17:38:17.316Z,8.80
2023-10-15T17:40:44.262Z,8.80
2023-10-15T17:43:11.211Z,8.80
2023-10-15T17:45:40.778Z,8.70
2023-10-15T17:48:08.552Z,8.70
2023-10-15T17:50:38.551Z,8.60
2023-10-15T17:53:07.815Z,8.60
2023-10-15T17:55:34.728Z,8.50
2023-10-15T17:58:01.580Z,8.50
2023-10-15T18:00:28.766Z,8.40
2023-10-15T18:02:55.732Z,8.40
2023-10-15T18:05:22.618Z,8.30
2023-10-15T18:07:50.846Z,8.30
2023-10-15T18:10:18.758Z,8.20
2023-10-15T18:12:45.858Z,8.20
2023-10-15T18:15:13.321Z,8.20
2023-10-15T18:17:40.397Z,8.10
2023-10-15T18:20:07.810Z,8.10
2023-10-15T18:22:34.730Z,8.00
2023-10-15T18:25:01.686Z,8.00
2023-10-15T18:27:29.354Z,8.00
2023-10-15T18:29:56.353Z,8.00
2023-10-15T18:32:23.350Z,7.90
2023-10-15T18:34:50.307Z,7.80
2023-10-15T18:37:17.185Z,7.80
2023-10-15T18:39:45.087Z,7.70
2023-10-15T18:42:12.260Z,7.70
2023-10-15T18:44:39.679Z,7.70
2023-10-15T18:47:06.636Z,7.70
2023-10-15T18:49:33.700Z,7.60
2023-10-15T18:52:00.824Z,7.60
2023-10-15T18:54:28.091Z,7.60
2023-10-15T18:56:55.092Z,7.60
2023-10-15T18:59:23.076Z,7.60
2023-10-15T19:01:50.016Z,7.50
2023-10-15T19:04:17.072Z,7.50
2023-10-15T19:06:44.758Z,7.50
2023-10-15T19:09:17.575Z,7.40
2023-10-15T19:11:45.379Z,7.40
2023-10-15T19:14:13.787Z,7.40
2023-10-15T19:16:41.223Z,7.40
2023-10-15T19:19:11.674Z,7.40
2023-10-15T19:21:39.071Z,7.40
2023-10-15T19:24:06.545Z,7.40
2023-10-15T19:26:33.440Z,7.30
2023-10-15T19:29:00.263Z,7.20
2023-10-15T19:31:27.319Z,7.20
2023-10-15T19:33:56.794Z,7.20
2023-10-15T19:36:23.923Z,7.10
2023-10-15T19:38:50.881Z,7.10
2023-10-15T19:41:18.174Z,7.00
2023-10-15T19:43:45.201Z,6.90
2023-10-15T19:46:12.248Z,6.80
2023-10-15T19:48:39.310Z,6.80
2023-10-15T19:51:06.664Z,6.80
2023-10-15T19:53:35.597Z,6.90
2023-10-15T19:56:02.662Z,6.80
2023-10-15T19:58:29.564Z,6.70
2023-10-15T20:00:56.739Z,6.80
2023-10-15T20:03:23.800Z,6.80
2023-10-15T20:05:50.917Z,6.80
2023-10-15T20:08:18.545Z,6.70
2023-10-15T20:10:48.551Z,6.70
2023-10-15T20:13:15.558Z,6.80
2023-10-15T20:15:43.698Z,6.70
2023-10-15T20:18:11.067Z,6.70
2023-10-15T20:20:38.263Z,6.70
2023-10-15T20:23:07.959Z,6.70
2023-10-15T20:25:35.952Z,6.60
2023-10-15T20:28:03.150Z,6.50
2023-10-15T20:30:33.349Z,6.50
2023-10-15T20:33:00.329Z,6.40
2023-10-15T20:35:28.222Z,6.40
2023-10-15T20:37:56.005Z,6.40
2023-10-15T20:40:24.865Z,6.30
2023-10-15T20:42:51.731Z,6.30
2023-10-15T20:45:19.746Z,6.30
2023-10-15T20:47:50.420Z,6.30
2023-10-15T20:50:18.418Z,6.30
2023-10-15T20:52:46.066Z,6.30
2023-10-15T20:55:13.627Z,6.30
2023-10-15T20:57:41.220Z,6.40
2023-10-15T21:00:13.266Z,6.40
2023-10-15T21:02:44.738Z,6.30
2023-10-15T21:05:12.235Z,6.30
2023-10-15T21:07:47.845Z,6.20
2023-10-15T21:10:15.439Z,6.10
2023-10-15T21:12:42.542Z,6.10
2023-10-15T21:15:10.662Z,6.10
2023-10-15T21:17:40.459Z,6.10
2023-10-15T21:20:16.444Z,6.00
2023-10-15T21:22:43.746Z,5.90
2023-10-15T21:25:13.514Z,6.00
2023-10-15T21:27:43.630Z,6.10
2023-10-15T21:30:11.839Z,6.00
2023-10-15T21:32:38.928Z,6.00
2023-10-15T21:35:09.667Z,5.90
2023-10-15T21:37:40.483Z,5.90
2023-10-15T21:40:15.923Z,5.80
2023-10-15T21:42:47.793Z,5.80
2023-10-15T21:45:15.107Z,5.80
2023-10-15T21:47:43.340Z,5.70
2023-10-15T21:50:13.407Z,5.60
2023-10-15T21:52:40.390Z,5.60
2023-10-15T21:55:07.896Z,5.70
2023-10-15T21:57:35.233Z,5.70
2023-10-15T22:00:02.312Z,5.60
2023-10-15T22:02:39.386Z,5.50
2023-10-15T22:05:06.978Z,5.40
2023-10-15T22:07:33.910Z,5.40
2023-10-15T22:10:01.062Z,5.30
2023-10-15T22:12:28.487Z,5.30
2023-10-15T22:14:55.538Z,5.40
2023-10-15T22:17:22.608Z,5.30
2023-10-15T22:19:49.628Z,5.30
2023-10-15T22:22:18.825Z,5.20
2023-10-15T22:24:46.025Z,5.20
2023-10-15T22:27:15.803Z,5.20
2023-10-15T22:29:46.063Z,5.20
2023-10-15T22:32:13.075Z,5.20
2023-10-15T22:34:40.057Z,5.20
2023-10-15T22:37:07.457Z,5.30
2023-10-15T22:39:37.652Z,5.30
2023-10-15T22:42:12.078Z,5.30
2023-10-15T22:44:45.565Z,5.20
2023-10-15T22:47:14.104Z,5.30
2023-10-15T22:49:41.941Z,5.30
2023-10-15T22:52:09.107Z,5.20
2023-10-15T22:54:36.319Z,5.10
2023-10-15T22:57:04.837Z,5.10
2023-10-15T22:59:32.673Z,5.10
2023-10-15T23:01:59.837Z,5.10
2023-10-15T23:04:27.750Z,5.20
2023-10-15T23:06:55.221Z,5.20
2023-10-15T23:09:22.709Z,5.20
2023-10-15T23:11:50.117Z,5.10
2023-10-15T23:14:17.334Z,5.20
2023-10-15T23:16:46.264Z,5.10
2023-10-15T23:19:16.982Z,5.00
2023-10-15T23:21:50.019Z,4.90
2023-10-15T23:24:19.285Z,4.90
2023-10-15T23:26:46.960Z,5.00
2023-10-15T23:29:13.811Z,5.00
2023-10-15T23:31:40.967Z,4.90
2023-10-15T23:34:09.829Z,5.00
2023-10-15T23:36:37.130Z,4.90
2023-10-15T23:39:17.057Z,4.90
2023-10-15T23:41:50.676Z,4.80
2023-10-15T23:44:22.606Z,4.80
2023-10-15T23:46:49.774Z,4.80
2023-10-15T23:49:26.589Z,4.70
2023-10-15T23:51:53.660Z,4.70
2023-10-15T23:54:27.908Z,4.70
2023-10-15T23:56:55.142Z,4.80
2023-10-15T23:59:22.745Z,4.70
