createdAt,value
2023-05-02T00:00:22.892Z,57.28
2023-05-02T00:01:12.925Z,57.33
2023-05-02T00:02:02.995Z,57.44
2023-05-02T00:02:53.301Z,57.51
2023-05-02T00:03:43.157Z,57.57
2023-05-02T00:04:33.141Z,57.59
2023-05-02T00:05:23.218Z,57.78
2023-05-02T00:06:13.297Z,57.51
2023-05-02T00:07:03.253Z,57.99
2023-05-02T00:07:53.327Z,57.63
2023-05-02T00:08:43.408Z,57.48
2023-05-02T00:09:33.435Z,57.63
2023-05-02T00:10:23.513Z,57.35
2023-05-02T00:11:13.543Z,57.58
2023-05-02T00:12:03.612Z,57.83
2023-05-02T00:12:53.680Z,57.81
2023-05-02T00:13:43.748Z,57.84
2023-05-02T00:14:33.990Z,57.92
2023-05-02T00:15:24.075Z,57.79
2023-05-02T00:16:14.100Z,57.94
2023-05-02T00:17:04.528Z,58.01
2023-05-02T00:17:54.478Z,57.97
2023-05-02T00:18:44.529Z,58.07
2023-05-02T00:19:34.601Z,57.93
2023-05-02T00:20:24.684Z,58.08
2023-05-02T00:21:14.699Z,57.81
2023-05-02T00:22:04.783Z,57.79
2023-05-02T00:22:54.836Z,57.94
2023-05-02T00:23:44.914Z,58.11
2023-05-02T00:24:34.986Z,58.24
2023-05-02T00:25:25.053Z,58.32
2023-05-02T00:26:15.065Z,58.15
2023-05-02T00:27:05.124Z,58.05
2023-05-02T00:27:55.317Z,57.96
2023-05-02T00:28:45.396Z,57.77
2023-05-02T00:29:35.460Z,58.20
2023-05-02T00:30:25.810Z,58.28
2023-05-02T00:31:15.922Z,58.51
2023-05-02T00:32:05.905Z,58.35
2023-05-02T00:32:56.037Z,58.17
2023-05-02T00:33:46.046Z,58.03
2023-05-02T00:34:36.115Z,58.24
2023-05-02T00:35:26.234Z,58.56
2023-05-02T00:36:16.275Z,58.33
2023-05-02T00:37:06.323Z,58.24
2023-05-02T00:37:56.415Z,58.42
2023-05-02T00:38:46.450Z,58.54
2023-05-02T00:39:36.654Z,58.61
2023-05-02T00:40:26.733Z,58.73
2023-05-02T00:41:16.765Z,58.82
2023-05-02T00:42:07.087Z,59.01
2023-05-02T00:42:57.154Z,58.89
2023-05-02T00:43:47.225Z,59.06
2023-05-02T00:44:37.511Z,59.15
2023-05-02T00:45:27.548Z,59.19
2023-05-02T00:46:17.725Z,59.23
2023-05-02T00:47:07.687Z,59.16
2023-05-02T00:47:57.756Z,59.34
2023-05-02T00:48:47.799Z,59.31
2023-05-02T00:49:37.871Z,59.08
2023-05-02T00:50:27.950Z,59.11
2023-05-02T00:51:17.991Z,59.19
2023-05-02T00:52:08.051Z,59.16
2023-05-02T00:52:58.206Z,59.26
2023-05-02T00:53:48.383Z,59.34
2023-05-02T00:54:38.429Z,59.30
2023-05-02T00:55:28.519Z,59.42
2023-05-02T00:56:18.804Z,59.29
2023-05-02T00:57:08.874Z,59.37
2023-05-02T00:57:58.935Z,59.42
2023-05-02T00:58:49.255Z,59.55
2023-05-02T00:59:39.337Z,59.54
2023-05-02T01:00:29.378Z,59.58
2023-05-02T01:01:19.441Z,59.46
2023-05-02T01:02:09.509Z,59.36
2023-05-02T01:02:59.624Z,59.61
2023-05-02T01:03:49.637Z,59.44
2023-05-02T01:04:39.635Z,59.49
2023-05-02T01:05:29.752Z,59.71
2023-05-02T01:06:19.849Z,59.65
2023-05-02T01:07:09.835Z,59.63
2023-05-02T01:08:00.084Z,59.68
2023-05-02T01:08:50.141Z,59.60
2023-05-02T01:09:40.241Z,59.66
2023-05-02T01:10:30.269Z,59.81
2023-05-02T01:11:20.295Z,59.72
2023-05-02T01:12:10.359Z,59.92
2023-05-02T01:13:00.448Z,59.93
2023-05-02T01:13:50.486Z,59.85
2023-05-02T01:14:40.560Z,59.89
2023-05-02T01:15:30.598Z,59.87
2023-05-02T01:16:20.676Z,59.90
2023-05-02T01:17:10.909Z,59.84
2023-05-02T01:18:01.010Z,59.66
2023-05-02T01:18:51.027Z,60.08
2023-05-02T01:19:41.097Z,59.96
2023-05-02T01:20:31.178Z,60.01
2023-05-02T01:21:21.218Z,59.86
2023-05-02T01:22:11.243Z,59.91
2023-05-02T01:23:01.305Z,59.91
2023-05-02T01:23:51.368Z,60.08
2023-05-02T01:24:41.440Z,60.03
2023-05-02T01:25:31.551Z,59.97
2023-05-02T01:26:21.731Z,59.93
2023-05-02T01:27:11.790Z,60.21
2023-05-02T01:28:01.855Z,60.15
2023-05-02T01:28:52.172Z,60.14
2023-05-02T01:29:42.233Z,60.23
2023-05-02T01:30:32.320Z,60.17
2023-05-02T01:31:22.444Z,59.58
2023-05-02T01:32:12.423Z,59.88
2023-05-02T01:33:02.543Z,60.41
2023-05-02T01:33:52.519Z,60.11
2023-05-02T01:34:42.591Z,60.24
2023-05-02T01:35:32.672Z,60.36
2023-05-02T01:36:22.699Z,60.21
2023-05-02T01:37:12.774Z,60.15
2023-05-02T01:38:03.086Z,59.88
2023-05-02T01:38:53.142Z,59.96
2023-05-02T01:39:43.210Z,60.36
2023-05-02T01:40:33.558Z,60.36
2023-05-02T01:41:23.598Z,60.62
2023-05-02T01:42:13.640Z,60.54
2023-05-02T01:43:03.703Z,60.33
2023-05-02T01:43:53.725Z,60.39
2023-05-02T01:44:44.771Z,59.94
2023-05-02T01:45:33.857Z,60.21
2023-05-02T01:46:23.896Z,60.29
2023-05-02T01:47:14.050Z,59.74
2023-05-02T01:48:04.086Z,59.85
2023-05-02T01:48:54.048Z,60.36
2023-05-02T01:49:44.112Z,60.58
2023-05-02T01:50:34.196Z,60.64
2023-05-02T01:51:24.224Z,59.93
2023-05-02T01:52:14.279Z,59.86
2023-05-02T01:53:04.358Z,60.34
2023-05-02T01:53:54.417Z,60.56
2023-05-02T01:54:44.482Z,60.52
2023-05-02T01:55:34.559Z,60.53
2023-05-02T01:56:24.746Z,60.52
2023-05-02T01:57:14.852Z,60.44
2023-05-02T01:58:04.864Z,60.15
2023-05-02T01:58:54.879Z,60.11
2023-05-02T01:59:44.940Z,60.26
2023-05-02T02:00:35.067Z,60.42
2023-05-02T02:01:25.106Z,60.19
2023-05-02T02:02:15.104Z,60.42
2023-05-02T02:03:05.178Z,59.91
2023-05-02T02:03:55.210Z,60.15
2023-05-02T02:04:45.375Z,60.48
2023-05-02T02:05:35.328Z,60.17
2023-05-02T02:06:25.368Z,60.18
2023-05-02T02:07:15.406Z,60.13
2023-05-02T02:08:05.492Z,60.22
2023-05-02T02:08:55.506Z,60.07
2023-05-02T02:09:45.586Z,59.82
2023-05-02T02:10:35.667Z,60.59
2023-05-02T02:11:25.718Z,60.53
2023-05-02T02:12:15.982Z,60.52
2023-05-02T02:13:06.080Z,60.62
2023-05-02T02:13:56.075Z,60.54
2023-05-02T02:14:46.166Z,60.18
2023-05-02T02:15:36.227Z,60.43
2023-05-02T02:16:26.331Z,60.41
2023-05-02T02:17:16.301Z,59.78
2023-05-02T02:18:06.410Z,60.18
2023-05-02T02:18:56.441Z,59.96
2023-05-02T02:19:46.507Z,60.30
2023-05-02T02:20:36.549Z,59.86
2023-05-02T02:21:26.746Z,60.07
2023-05-02T02:22:16.807Z,60.40
2023-05-02T02:23:06.885Z,60.15
2023-05-02T02:23:56.899Z,59.49
2023-05-02T02:24:46.999Z,59.38
2023-05-02T02:25:37.084Z,59.76
2023-05-02T02:26:27.091Z,60.18
2023-05-02T02:27:17.158Z,59.67
2023-05-02T02:28:07.252Z,60.16
2023-05-02T02:28:57.264Z,59.30
2023-05-02T02:29:47.308Z,59.52
2023-05-02T02:30:37.649Z,59.74
2023-05-02T02:31:27.689Z,59.41
2023-05-02T02:32:17.697Z,59.18
2023-05-02T02:33:07.869Z,59.59
2023-05-02T02:33:58.319Z,60.37
2023-05-02T02:34:47.886Z,60.04
2023-05-02T02:35:37.956Z,60.48
2023-05-02T02:36:27.972Z,60.53
2023-05-02T02:37:18.119Z,60.48
2023-05-02T02:38:08.192Z,60.24
2023-05-02T02:38:58.216Z,59.92
2023-05-02T02:39:48.275Z,59.21
2023-05-02T02:40:38.359Z,59.17
2023-05-02T02:41:28.385Z,58.94
2023-05-02T02:42:18.448Z,58.66
2023-05-02T02:43:08.555Z,58.51
2023-05-02T02:43:58.572Z,58.79
2023-05-02T02:44:48.686Z,58.58
2023-05-02T02:45:38.722Z,58.32
2023-05-02T02:46:29.073Z,58.29
2023-05-02T02:47:19.040Z,58.14
2023-05-02T02:48:09.182Z,58.29
2023-05-02T02:48:59.210Z,58.14
2023-05-02T02:49:49.223Z,58.11
2023-05-02T02:50:39.267Z,58.01
2023-05-02T02:51:29.300Z,58.33
2023-05-02T02:52:19.360Z,58.00
2023-05-02T02:53:09.447Z,58.02
2023-05-02T02:53:59.487Z,57.96
2023-05-02T02:54:49.513Z,57.88
2023-05-02T02:55:39.873Z,58.25
2023-05-02T02:56:29.909Z,57.99
2023-05-02T02:57:19.985Z,57.87
2023-05-02T02:58:10.008Z,58.02
2023-05-02T02:59:00.075Z,57.88
2023-05-02T02:59:50.106Z,57.82
2023-05-02T03:00:40.215Z,57.74
2023-05-02T03:01:30.249Z,57.76
2023-05-02T03:02:20.297Z,57.88
2023-05-02T03:03:10.429Z,57.90
2023-05-02T03:04:00.478Z,57.78
2023-05-02T03:04:50.491Z,57.77
2023-05-02T03:05:40.584Z,57.69
2023-05-02T03:06:30.631Z,57.65
2023-05-02T03:07:20.672Z,57.67
2023-05-02T03:08:10.751Z,57.59
2023-05-02T03:09:00.784Z,57.61
2023-05-02T03:09:50.818Z,57.59
2023-05-02T03:10:40.870Z,57.61
2023-05-02T03:11:31.913Z,57.58
2023-05-02T03:12:20.949Z,57.59
2023-05-02T03:13:11.037Z,57.56
2023-05-02T03:14:01.072Z,57.55
2023-05-02T03:14:51.114Z,57.53
2023-05-02T03:15:41.236Z,57.50
2023-05-02T03:16:31.402Z,57.54
2023-05-02T03:17:22.102Z,57.58
2023-05-02T03:18:11.564Z,57.54
2023-05-02T03:19:01.585Z,57.54
2023-05-02T03:19:51.613Z,57.47
2023-05-02T03:20:41.655Z,57.44
2023-05-02T03:21:31.762Z,57.55
2023-05-02T03:22:21.735Z,57.44
2023-05-02T03:23:11.801Z,57.40
2023-05-02T03:24:01.892Z,57.30
2023-05-02T03:24:51.932Z,57.40
2023-05-02T03:25:42.014Z,57.38
2023-05-02T03:26:32.310Z,57.20
2023-05-02T03:27:22.343Z,57.22
2023-05-02T03:28:12.427Z,57.35
2023-05-02T03:29:02.515Z,57.35
2023-05-02T03:29:52.517Z,57.17
2023-05-02T03:30:42.605Z,57.03
2023-05-02T03:31:32.697Z,56.90
2023-05-02T03:32:22.733Z,56.89
2023-05-02T03:33:12.819Z,56.99
2023-05-02T03:34:02.810Z,56.99
2023-05-02T03:34:52.836Z,56.83
2023-05-02T03:35:43.189Z,56.88
2023-05-02T03:36:33.192Z,57.04
2023-05-02T03:37:23.257Z,57.18
2023-05-02T03:38:13.344Z,56.99
2023-05-02T03:39:03.409Z,56.70
2023-05-02T03:39:53.450Z,56.75
2023-05-02T03:40:43.513Z,56.94
2023-05-02T03:41:33.570Z,56.43
2023-05-02T03:42:23.610Z,56.79
2023-05-02T03:43:19.806Z,56.95
2023-05-02T03:44:04.349Z,56.84
2023-05-02T03:44:53.803Z,56.80
2023-05-02T03:45:43.896Z,56.69
2023-05-02T03:46:34.002Z,56.55
2023-05-02T03:47:24.064Z,56.83
2023-05-02T03:48:14.094Z,56.98
2023-05-02T03:49:04.097Z,56.75
2023-05-02T03:49:54.161Z,56.86
2023-05-02T03:50:44.244Z,56.80
2023-05-02T03:51:34.262Z,56.43
2023-05-02T03:52:24.331Z,56.57
2023-05-02T03:53:14.393Z,56.91
2023-05-02T03:54:04.467Z,56.69
2023-05-02T03:54:54.536Z,56.79
2023-05-02T03:55:45.359Z,57.12
2023-05-02T03:56:34.859Z,57.03
2023-05-02T03:57:24.947Z,56.88
2023-05-02T03:58:14.981Z,56.89
2023-05-02T03:59:05.098Z,56.75
2023-05-02T03:59:55.080Z,56.23
2023-05-02T04:00:45.175Z,56.21
2023-05-02T04:01:35.227Z,56.30
2023-05-02T04:02:25.385Z,55.98
2023-05-02T04:03:15.385Z,56.31
2023-05-02T04:04:05.511Z,56.41
2023-05-02T04:04:55.457Z,56.88
2023-05-02T04:05:45.640Z,56.87
2023-05-02T04:06:35.706Z,56.63
2023-05-02T04:07:25.635Z,56.63
2023-05-02T04:08:15.657Z,56.61
2023-05-02T04:09:05.785Z,56.87
2023-05-02T04:09:55.904Z,55.89
2023-05-02T04:10:46.063Z,56.25
2023-05-02T04:11:36.025Z,55.79
2023-05-02T04:12:26.082Z,56.64
2023-05-02T04:13:16.103Z,56.05
2023-05-02T04:14:06.264Z,55.91
2023-05-02T04:14:56.233Z,56.29
2023-05-02T04:15:46.305Z,56.51
2023-05-02T04:16:36.532Z,56.49
2023-05-02T04:17:26.472Z,55.39
2023-05-02T04:18:16.515Z,55.77
2023-05-02T04:19:06.596Z,56.22
2023-05-02T04:19:56.553Z,56.47
2023-05-02T04:20:46.752Z,56.35
2023-05-02T04:21:36.699Z,56.71
2023-05-02T04:22:26.805Z,55.86
2023-05-02T04:23:16.835Z,56.15
2023-05-02T04:24:06.925Z,55.78
2023-05-02T04:24:56.959Z,55.96
2023-05-02T04:25:47.400Z,56.22
2023-05-02T04:26:37.343Z,56.28
2023-05-02T04:27:27.459Z,56.49
2023-05-02T04:28:17.473Z,56.49
2023-05-02T04:29:07.575Z,55.63
2023-05-02T04:29:57.728Z,56.28
2023-05-02T04:30:47.719Z,54.52
2023-05-02T04:31:37.678Z,56.09
2023-05-02T04:32:27.957Z,55.88
2023-05-02T04:33:17.819Z,55.95
2023-05-02T04:34:07.890Z,56.21
2023-05-02T04:34:57.946Z,56.63
2023-05-02T04:35:48.092Z,56.69
2023-05-02T04:36:38.026Z,56.72
2023-05-02T04:37:28.144Z,56.23
2023-05-02T04:38:18.124Z,56.54
2023-05-02T04:39:08.284Z,56.34
2023-05-02T04:39:58.371Z,56.52
2023-05-02T04:40:48.334Z,56.50
2023-05-02T04:41:38.319Z,56.49
2023-05-02T04:42:28.476Z,56.30
2023-05-02T04:43:18.492Z,56.28
2023-05-02T04:44:08.592Z,56.39
2023-05-02T04:44:58.579Z,56.17
2023-05-02T04:45:48.818Z,56.53
2023-05-02T04:46:38.777Z,56.57
2023-05-02T04:47:28.787Z,56.44
2023-05-02T04:48:19.067Z,56.50
2023-05-02T04:49:09.143Z,55.97
2023-05-02T04:49:59.307Z,56.43
2023-05-02T04:50:49.296Z,55.46
2023-05-02T04:51:39.258Z,56.30
2023-05-02T04:52:29.373Z,56.14
2023-05-02T04:53:19.360Z,55.78
2023-05-02T04:54:09.429Z,56.14
2023-05-02T04:54:59.501Z,56.53
2023-05-02T04:55:49.589Z,56.42
2023-05-02T04:56:39.615Z,56.40
2023-05-02T04:57:29.921Z,56.52
2023-05-02T04:58:19.947Z,56.01
2023-05-02T04:59:10.018Z,56.04
2023-05-02T05:00:00.665Z,56.37
2023-05-02T05:00:50.404Z,56.56
2023-05-02T05:01:40.487Z,56.42
2023-05-02T05:02:30.599Z,56.47
2023-05-02T05:03:20.631Z,55.46
2023-05-02T05:04:10.816Z,55.27
2023-05-02T05:05:00.632Z,55.66
2023-05-02T05:05:50.698Z,55.71
2023-05-02T05:06:40.973Z,55.72
2023-05-02T05:07:30.859Z,56.18
2023-05-02T05:08:20.878Z,56.02
2023-05-02T05:09:10.954Z,56.26
2023-05-02T05:10:01.324Z,55.75
2023-05-02T05:10:51.121Z,56.13
2023-05-02T05:11:41.145Z,56.24
2023-05-02T05:12:31.251Z,55.41
2023-05-02T05:13:21.275Z,55.41
2023-05-02T05:14:11.367Z,55.58
2023-05-02T05:15:01.408Z,56.30
2023-05-02T05:15:51.758Z,56.09
2023-05-02T05:16:41.914Z,55.94
2023-05-02T05:17:31.844Z,56.29
2023-05-02T05:18:21.844Z,56.56
2023-05-02T05:19:11.914Z,56.12
2023-05-02T05:20:02.290Z,55.75
2023-05-02T05:20:52.076Z,56.13
2023-05-02T05:21:42.071Z,56.13
2023-05-02T05:22:32.139Z,56.20
2023-05-02T05:23:22.145Z,56.32
2023-05-02T05:24:12.224Z,55.75
2023-05-02T05:25:02.253Z,56.04
2023-05-02T05:25:52.322Z,56.49
2023-05-02T05:26:42.357Z,56.48
2023-05-02T05:27:32.450Z,56.52
2023-05-02T05:28:22.473Z,56.55
2023-05-02T05:29:12.546Z,56.48
2023-05-02T05:30:02.930Z,56.52
2023-05-02T05:30:52.701Z,55.86
2023-05-02T05:31:42.810Z,55.94
2023-05-02T05:32:32.841Z,55.71
2023-05-02T05:33:22.923Z,56.10
2023-05-02T05:34:12.997Z,55.57
2023-05-02T05:35:02.964Z,55.48
2023-05-02T05:35:53.079Z,55.03
2023-05-02T05:36:43.085Z,55.73
2023-05-02T05:37:33.168Z,55.61
2023-05-02T05:38:23.219Z,55.39
2023-05-02T05:39:13.276Z,55.43
2023-05-02T05:40:03.490Z,55.75
2023-05-02T05:40:53.402Z,55.70
2023-05-02T05:41:43.443Z,55.76
2023-05-02T05:42:33.516Z,56.19
2023-05-02T05:43:23.551Z,56.21
2023-05-02T05:44:13.629Z,55.88
2023-05-02T05:45:03.892Z,55.31
2023-05-02T05:45:53.962Z,55.90
2023-05-02T05:46:44.040Z,55.72
2023-05-02T05:47:34.198Z,55.92
2023-05-02T05:48:24.090Z,56.14
2023-05-02T05:49:14.153Z,56.13
2023-05-02T05:50:04.242Z,55.63
2023-05-02T05:50:54.329Z,55.48
2023-05-02T05:51:44.523Z,55.30
2023-05-02T05:52:34.626Z,54.24
2023-05-02T05:53:24.648Z,55.24
2023-05-02T05:54:14.746Z,54.89
2023-05-02T05:55:04.814Z,54.86
2023-05-02T05:55:54.845Z,55.56
2023-05-02T05:56:44.876Z,54.54
2023-05-02T05:57:34.968Z,55.34
2023-05-02T05:58:24.987Z,55.72
2023-05-02T05:59:15.064Z,55.38
2023-05-02T06:00:05.094Z,55.04
2023-05-02T06:00:55.155Z,55.11
2023-05-02T06:01:45.180Z,55.62
2023-05-02T06:02:35.351Z,55.34
2023-05-02T06:03:25.306Z,54.38
2023-05-02T06:04:15.384Z,54.07
2023-05-02T06:05:05.452Z,54.14
2023-05-02T06:05:55.490Z,54.79
2023-05-02T06:06:45.534Z,54.85
2023-05-02T06:07:35.601Z,55.34
2023-05-02T06:08:25.633Z,55.86
2023-05-02T06:09:15.712Z,55.99
2023-05-02T06:10:05.885Z,55.72
2023-05-02T06:10:55.842Z,55.77
2023-05-02T06:11:45.857Z,55.87
2023-05-02T06:12:35.949Z,55.51
2023-05-02T06:13:25.980Z,55.75
2023-05-02T06:14:16.042Z,56.14
2023-05-02T06:15:06.111Z,56.43
2023-05-02T06:15:56.245Z,56.28
2023-05-02T06:16:46.247Z,55.39
2023-05-02T06:17:36.387Z,54.27
2023-05-02T06:18:26.349Z,54.39
2023-05-02T06:19:16.427Z,55.34
2023-05-02T06:20:06.466Z,55.99
2023-05-02T06:20:56.818Z,55.04
2023-05-02T06:21:46.835Z,54.69
2023-05-02T06:22:36.936Z,55.01
2023-05-02T06:23:26.963Z,55.17
2023-05-02T06:24:17.037Z,55.56
2023-05-02T06:25:07.126Z,55.63
2023-05-02T06:25:57.208Z,55.85
2023-05-02T06:26:47.247Z,54.90
2023-05-02T06:27:37.348Z,54.88
2023-05-02T06:28:27.365Z,54.49
2023-05-02T06:29:17.436Z,54.16
2023-05-02T06:30:07.691Z,54.06
2023-05-02T06:30:57.787Z,54.60
2023-05-02T06:31:47.815Z,53.97
2023-05-02T06:32:37.903Z,55.68
2023-05-02T06:33:27.923Z,55.72
2023-05-02T06:34:17.995Z,55.85
2023-05-02T06:35:08.015Z,54.64
2023-05-02T06:35:59.196Z,54.34
2023-05-02T06:36:48.160Z,55.28
2023-05-02T06:37:38.245Z,55.41
2023-05-02T06:38:28.272Z,54.58
2023-05-02T06:39:18.350Z,55.18
2023-05-02T06:40:08.428Z,54.96
2023-05-02T06:40:58.534Z,54.59
2023-05-02T06:41:48.521Z,53.89
2023-05-02T06:42:38.607Z,54.47
2023-05-02T06:43:28.621Z,55.37
2023-05-02T06:44:18.694Z,55.42
2023-05-02T06:45:08.738Z,54.84
2023-05-02T06:45:58.853Z,53.15
2023-05-02T06:46:48.903Z,54.72
2023-05-02T06:47:38.961Z,55.65
2023-05-02T06:48:28.971Z,55.90
2023-05-02T06:49:19.049Z,56.13
2023-05-02T06:50:09.121Z,55.74
2023-05-02T06:50:59.201Z,55.98
2023-05-02T06:51:49.418Z,55.93
2023-05-02T06:52:39.501Z,55.27
2023-05-02T06:53:30.592Z,54.68
2023-05-02T06:54:19.593Z,54.47
2023-05-02T06:55:09.657Z,55.11
2023-05-02T06:55:59.739Z,54.95
2023-05-02T06:56:49.788Z,54.16
2023-05-02T06:57:39.869Z,53.79
2023-05-02T06:58:29.912Z,53.61
2023-05-02T06:59:19.943Z,54.99
2023-05-02T07:00:09.975Z,54.14
2023-05-02T07:01:00.382Z,54.44
2023-05-02T07:01:50.374Z,55.02
2023-05-02T07:02:40.513Z,54.91
2023-05-02T07:03:30.490Z,54.18
2023-05-02T07:04:20.570Z,53.91
2023-05-02T07:05:10.650Z,54.21
2023-05-02T07:06:00.812Z,55.46
2023-05-02T07:06:50.872Z,54.98
2023-05-02T07:07:40.825Z,55.38
2023-05-02T07:08:30.853Z,53.96
2023-05-02T07:09:20.933Z,53.57
2023-05-02T07:10:11.179Z,54.19
2023-05-02T07:11:01.273Z,53.64
2023-05-02T07:11:51.299Z,53.72
2023-05-02T07:12:41.417Z,54.24
2023-05-02T07:13:31.421Z,53.64
2023-05-02T07:14:21.511Z,52.83
2023-05-02T07:15:11.564Z,53.14
2023-05-02T07:16:01.784Z,53.67
2023-05-02T07:16:51.744Z,54.77
2023-05-02T07:17:41.781Z,55.20
2023-05-02T07:18:31.790Z,53.76
2023-05-02T07:19:22.124Z,54.84
2023-05-02T07:20:12.187Z,54.87
2023-05-02T07:21:02.300Z,53.54
2023-05-02T07:21:52.335Z,52.82
2023-05-02T07:22:42.376Z,54.15
2023-05-02T07:23:32.458Z,54.18
2023-05-02T07:24:22.495Z,55.10
2023-05-02T07:25:12.527Z,52.73
2023-05-02T07:26:04.304Z,52.91
2023-05-02T07:26:52.655Z,54.23
2023-05-02T07:27:42.902Z,52.94
2023-05-02T07:28:33.018Z,53.77
2023-05-02T07:29:23.071Z,52.78
2023-05-02T07:30:13.141Z,54.75
2023-05-02T07:31:03.172Z,54.57
2023-05-02T07:31:53.220Z,54.38
2023-05-02T07:32:43.313Z,53.74
2023-05-02T07:33:33.350Z,54.62
2023-05-02T07:34:23.436Z,55.13
2023-05-02T07:35:13.463Z,55.49
2023-05-02T07:36:03.561Z,55.49
2023-05-02T07:36:53.587Z,55.31
2023-05-02T07:37:43.667Z,55.76
2023-05-02T07:38:33.747Z,55.84
2023-05-02T07:39:23.831Z,55.79
2023-05-02T07:40:13.859Z,55.85
2023-05-02T07:41:04.010Z,54.65
2023-05-02T07:41:53.998Z,54.00
2023-05-02T07:42:44.067Z,54.22
2023-05-02T07:43:34.307Z,54.74
2023-05-02T07:44:24.912Z,55.13
2023-05-02T07:45:14.448Z,53.97
2023-05-02T07:46:04.882Z,54.68
2023-05-02T07:46:54.825Z,54.75
2023-05-02T07:47:44.948Z,55.16
2023-05-02T07:48:34.948Z,54.74
2023-05-02T07:49:25.010Z,55.23
2023-05-02T07:50:15.085Z,53.12
2023-05-02T07:51:05.144Z,54.51
2023-05-02T07:51:55.171Z,53.98
2023-05-02T07:52:45.246Z,53.04
2023-05-02T07:53:35.313Z,53.85
2023-05-02T07:54:25.396Z,54.31
2023-05-02T07:55:15.594Z,53.71
2023-05-02T07:56:05.683Z,52.20
2023-05-02T07:56:55.720Z,52.02
2023-05-02T07:57:45.785Z,53.30
2023-05-02T07:58:35.813Z,54.55
2023-05-02T07:59:25.891Z,54.21
2023-05-02T08:00:15.976Z,55.27
2023-05-02T08:01:06.057Z,55.59
2023-05-02T08:01:56.093Z,55.27
2023-05-02T08:02:46.210Z,55.04
2023-05-02T08:03:36.288Z,53.14
2023-05-02T08:04:26.414Z,54.43
2023-05-02T08:05:16.394Z,54.88
2023-05-02T08:06:06.476Z,54.35
2023-05-02T08:06:56.625Z,54.80
2023-05-02T08:07:46.501Z,53.59
2023-05-02T08:08:36.558Z,52.67
2023-05-02T08:09:26.716Z,54.02
2023-05-02T08:10:16.747Z,54.60
2023-05-02T08:11:06.834Z,53.78
2023-05-02T08:11:56.861Z,53.46
2023-05-02T08:12:46.972Z,52.88
2023-05-02T08:13:36.972Z,53.86
2023-05-02T08:14:28.045Z,54.75
2023-05-02T08:15:17.044Z,55.19
2023-05-02T08:16:07.185Z,53.05
2023-05-02T08:16:57.193Z,52.66
2023-05-02T08:17:47.356Z,54.04
2023-05-02T08:18:37.342Z,54.65
2023-05-02T08:19:27.414Z,54.39
2023-05-02T08:20:17.569Z,54.96
2023-05-02T08:21:08.727Z,55.32
2023-05-02T08:21:57.724Z,54.23
2023-05-02T08:22:47.796Z,53.27
2023-05-02T08:23:37.822Z,54.16
2023-05-02T08:24:27.893Z,54.07
2023-05-02T08:25:17.978Z,54.52
2023-05-02T08:26:08.042Z,54.85
2023-05-02T08:26:58.288Z,55.00
2023-05-02T08:27:48.370Z,55.33
2023-05-02T08:28:38.393Z,54.09
2023-05-02T08:29:28.724Z,52.76
2023-05-02T08:30:18.836Z,52.42
2023-05-02T08:31:08.923Z,52.48
2023-05-02T08:31:59.225Z,52.86
2023-05-02T08:32:49.283Z,52.15
2023-05-02T08:33:39.290Z,52.31
2023-05-02T08:34:29.352Z,52.78
2023-05-02T08:35:19.397Z,53.31
2023-05-02T08:36:09.459Z,52.84
2023-05-02T08:36:59.488Z,54.34
2023-05-02T08:37:49.560Z,54.97
2023-05-02T08:38:39.622Z,55.28
2023-05-02T08:39:29.697Z,55.47
2023-05-02T08:40:27.335Z,53.22
2023-05-02T08:41:10.848Z,53.47
2023-05-02T08:41:59.890Z,53.15
2023-05-02T08:42:49.952Z,54.37
2023-05-02T08:43:40.025Z,54.74
2023-05-02T08:44:30.093Z,54.63
2023-05-02T08:45:20.153Z,55.10
2023-05-02T08:46:10.225Z,55.46
2023-05-02T08:47:00.451Z,54.63
2023-05-02T08:47:50.425Z,55.11
2023-05-02T08:48:40.451Z,55.08
2023-05-02T08:49:30.513Z,54.09
2023-05-02T08:50:20.590Z,53.74
2023-05-02T08:51:10.656Z,54.57
2023-05-02T08:52:00.742Z,54.84
2023-05-02T08:52:50.768Z,53.57
2023-05-02T08:53:40.840Z,54.36
2023-05-02T08:54:30.876Z,54.79
2023-05-02T08:55:20.939Z,54.60
2023-05-02T08:56:11.245Z,52.19
2023-05-02T08:57:01.301Z,54.03
2023-05-02T08:57:51.326Z,52.45
2023-05-02T08:58:41.412Z,51.75
2023-05-02T08:59:31.476Z,52.54
2023-05-02T09:00:21.588Z,51.45
2023-05-02T09:01:11.578Z,52.53
2023-05-02T09:02:01.715Z,51.86
2023-05-02T09:02:51.785Z,51.95
2023-05-02T09:03:41.789Z,52.47
2023-05-02T09:04:31.845Z,53.12
2023-05-02T09:05:21.837Z,53.81
2023-05-02T09:06:11.930Z,54.06
2023-05-02T09:07:01.986Z,53.30
2023-05-02T09:07:52.020Z,53.07
2023-05-02T09:08:42.105Z,51.64
2023-05-02T09:09:32.169Z,53.61
2023-05-02T09:10:22.258Z,54.13
2023-05-02T09:11:12.301Z,54.93
2023-05-02T09:12:02.655Z,55.04
2023-05-02T09:12:52.654Z,53.51
2023-05-02T09:13:42.740Z,52.03
2023-05-02T09:14:32.773Z,52.14
2023-05-02T09:15:22.838Z,53.76
2023-05-02T09:16:13.056Z,54.68
2023-05-02T09:17:03.039Z,54.74
2023-05-02T09:17:52.995Z,54.76
2023-05-02T09:18:43.054Z,53.80
2023-05-02T09:19:33.138Z,52.61
2023-05-02T09:20:23.169Z,52.44
2023-05-02T09:21:13.449Z,52.74
2023-05-02T09:22:03.552Z,53.54
2023-05-02T09:22:53.581Z,54.79
2023-05-02T09:23:43.903Z,54.65
2023-05-02T09:24:33.975Z,55.39
2023-05-02T09:25:24.027Z,55.12
2023-05-02T09:26:14.350Z,55.22
2023-05-02T09:27:04.463Z,55.24
2023-05-02T09:27:54.476Z,55.38
2023-05-02T09:28:44.535Z,52.98
2023-05-02T09:29:34.600Z,53.01
2023-05-02T09:30:24.682Z,53.36
2023-05-02T09:31:16.871Z,53.07
2023-05-02T09:32:05.502Z,54.71
2023-05-02T09:32:54.940Z,54.00
2023-05-02T09:33:44.978Z,54.93
2023-05-02T09:34:35.047Z,55.11
2023-05-02T09:35:25.096Z,55.16
2023-05-02T09:36:15.151Z,53.44
2023-05-02T09:37:05.439Z,52.46
2023-05-02T09:37:55.447Z,52.44
2023-05-02T09:38:45.514Z,54.01
2023-05-02T09:39:35.849Z,54.57
2023-05-02T09:40:25.934Z,54.39
2023-05-02T09:41:15.951Z,52.36
2023-05-02T09:42:06.054Z,51.69
2023-05-02T09:42:56.079Z,53.58
2023-05-02T09:43:52.448Z,54.17
2023-05-02T09:44:36.197Z,53.66
2023-05-02T09:45:26.261Z,53.92
2023-05-02T09:46:16.356Z,53.51
2023-05-02T09:47:06.376Z,54.11
2023-05-02T09:47:56.714Z,54.85
2023-05-02T09:48:46.690Z,54.83
2023-05-02T09:49:36.762Z,54.75
2023-05-02T09:50:26.859Z,53.73
2023-05-02T09:51:16.902Z,53.95
2023-05-02T09:52:06.987Z,54.52
2023-05-02T09:52:57.027Z,53.14
2023-05-02T09:53:47.054Z,53.78
2023-05-02T09:54:37.180Z,54.41
2023-05-02T09:55:27.168Z,54.70
2023-05-02T09:56:17.242Z,54.41
2023-05-02T09:57:07.760Z,54.88
2023-05-02T09:57:57.609Z,54.81
2023-05-02T09:58:47.676Z,54.56
2023-05-02T09:59:37.739Z,54.98
2023-05-02T10:00:27.815Z,55.00
2023-05-02T10:01:17.981Z,55.30
2023-05-02T10:02:07.950Z,54.87
2023-05-02T10:02:58.046Z,54.32
2023-05-02T10:03:48.181Z,54.36
2023-05-02T10:04:38.246Z,53.15
2023-05-02T10:05:28.141Z,53.80
2023-05-02T10:06:18.507Z,54.83
2023-05-02T10:07:08.564Z,54.64
2023-05-02T10:07:58.596Z,53.86
2023-05-02T10:08:48.628Z,53.96
2023-05-02T10:09:38.690Z,54.42
2023-05-02T10:10:28.759Z,53.18
2023-05-02T10:11:19.138Z,52.67
2023-05-02T10:12:08.898Z,53.09
2023-05-02T10:12:58.925Z,53.93
2023-05-02T10:13:48.972Z,53.56
2023-05-02T10:14:39.038Z,52.50
2023-05-02T10:15:29.060Z,51.92
2023-05-02T10:16:19.198Z,52.05
2023-05-02T10:17:09.203Z,53.10
2023-05-02T10:17:59.311Z,54.56
2023-05-02T10:18:49.314Z,54.59
2023-05-02T10:19:39.375Z,54.97
2023-05-02T10:20:29.439Z,53.92
2023-05-02T10:21:19.512Z,52.72
2023-05-02T10:22:09.852Z,53.57
2023-05-02T10:22:59.856Z,53.53
2023-05-02T10:23:49.922Z,54.81
2023-05-02T10:24:39.997Z,54.47
2023-05-02T10:25:30.071Z,54.01
2023-05-02T10:26:20.132Z,52.43
2023-05-02T10:27:10.218Z,52.28
2023-05-02T10:28:00.262Z,52.42
2023-05-02T10:28:50.326Z,52.41
2023-05-02T10:29:40.408Z,52.20
2023-05-02T10:30:30.490Z,52.65
2023-05-02T10:31:20.731Z,53.28
2023-05-02T10:32:10.802Z,52.54
2023-05-02T10:33:00.913Z,51.88
2023-05-02T10:33:50.854Z,53.23
2023-05-02T10:34:40.924Z,53.65
2023-05-02T10:35:30.991Z,52.46
2023-05-02T10:36:21.068Z,51.91
2023-05-02T10:37:11.153Z,51.75
2023-05-02T10:38:01.206Z,52.07
2023-05-02T10:38:51.293Z,51.97
2023-05-02T10:39:41.324Z,53.97
2023-05-02T10:40:31.528Z,53.56
2023-05-02T10:41:21.598Z,53.52
2023-05-02T10:42:11.696Z,54.05
2023-05-02T10:43:01.726Z,52.47
2023-05-02T10:43:51.792Z,54.14
2023-05-02T10:44:41.870Z,55.06