createdAt,value
2018-03-19T00:01:54.471Z,40.90
2018-03-19T00:04:21.870Z,41.07
2018-03-19T00:06:49.267Z,41.07
2018-03-19T00:09:16.671Z,40.95
2018-03-19T00:11:44.070Z,41.36
2018-03-19T00:14:11.480Z,41.61
2018-03-19T00:16:38.871Z,41.73
2018-03-19T00:19:06.293Z,41.46
2018-03-19T00:21:33.686Z,41.70
2018-03-19T00:24:01.107Z,41.58
2018-03-19T00:26:28.495Z,41.62
2018-03-19T00:28:55.891Z,41.61
2018-03-19T00:31:23.295Z,41.77
2018-03-19T00:33:50.733Z,41.42
2018-03-19T00:36:18.149Z,41.64
2018-03-19T00:38:45.571Z,41.71
2018-03-19T00:41:12.989Z,41.59
2018-03-19T00:43:40.699Z,41.96
2018-03-19T00:46:08.115Z,41.79
2018-03-19T00:48:35.515Z,42.13
2018-03-19T00:51:02.916Z,42.20
2018-03-19T00:53:30.309Z,42.12
2018-03-19T00:55:57.724Z,42.02
2018-03-19T00:58:25.163Z,42.21
2018-03-19T01:00:52.531Z,41.85
2018-03-19T01:03:19.942Z,42.04
2018-03-19T01:05:47.344Z,41.83
2018-03-19T01:08:14.743Z,42.21
2018-03-19T01:10:42.162Z,42.33
2018-03-19T01:13:09.558Z,41.63
2018-03-19T01:15:37.113Z,41.78
2018-03-19T01:18:04.507Z,41.36
2018-03-19T01:20:31.909Z,41.54
2018-03-19T01:22:59.307Z,41.28
2018-03-19T01:25:26.708Z,41.65
2018-03-19T01:27:54.111Z,41.76
2018-03-19T01:30:21.560Z,41.80
2018-03-19T01:32:48.902Z,41.86
2018-03-19T01:35:16.304Z,42.10
2018-03-19T01:37:43.710Z,42.35
2018-03-19T01:40:11.111Z,42.60
2018-03-19T01:42:38.566Z,42.56
2018-03-19T01:45:05.964Z,42.58
2018-03-19T01:47:33.375Z,42.59
2018-03-19T01:50:00.783Z,42.57
2018-03-19T01:52:40.316Z,42.83
2018-03-19T01:55:07.708Z,43.06
2018-03-19T01:57:35.113Z,43.43
2018-03-19T02:00:02.544Z,43.19
2018-03-19T02:02:29.935Z,42.95
2018-03-19T02:04:57.453Z,43.10
2018-03-19T02:07:24.839Z,42.94
2018-03-19T02:09:52.235Z,43.30
2018-03-19T02:12:19.647Z,43.58
2018-03-19T02:14:47.047Z,43.27
2018-03-19T02:17:14.463Z,43.67
2018-03-19T02:19:41.872Z,43.61
2018-03-19T02:22:09.294Z,43.49
2018-03-19T02:24:36.696Z,43.81
2018-03-19T02:27:04.096Z,44.05
2018-03-19T02:29:31.502Z,44.03
2018-03-19T02:31:58.894Z,44.12
2018-03-19T02:34:26.302Z,44.12
2018-03-19T02:36:53.691Z,43.93
2018-03-19T02:39:21.102Z,43.60
2018-03-19T02:41:48.508Z,43.47
2018-03-19T02:44:15.916Z,43.61
2018-03-19T02:46:43.318Z,43.43
2018-03-19T02:49:10.721Z,43.04
2018-03-19T02:51:38.124Z,42.96
2018-03-19T02:54:05.532Z,42.94
2018-03-19T02:56:32.931Z,43.20
2018-03-19T02:59:00.343Z,42.86
2018-03-19T03:01:27.744Z,43.11
2018-03-19T03:03:55.414Z,43.13
2018-03-19T03:06:22.812Z,42.72
2018-03-19T03:08:50.203Z,43.06
2018-03-19T03:11:17.609Z,42.98
2018-03-19T03:13:45.374Z,42.83
2018-03-19T03:16:12.766Z,43.12
2018-03-19T03:18:40.175Z,42.99
2018-03-19T03:21:07.586Z,43.12
2018-03-19T03:23:34.974Z,43.08
2018-03-19T03:26:02.403Z,43.38
2018-03-19T03:28:29.793Z,43.40
2018-03-19T03:30:57.205Z,43.55
2018-03-19T03:33:24.604Z,43.67
2018-03-19T03:35:52.190Z,43.67
2018-03-19T03:38:19.599Z,43.63
2018-03-19T03:40:46.983Z,43.75
2018-03-19T03:43:14.390Z,43.92
2018-03-19T03:45:41.791Z,43.85
2018-03-19T03:48:09.203Z,43.90
2018-03-19T03:50:36.595Z,44.03
2018-03-19T03:53:04.016Z,44.08
2018-03-19T03:55:31.411Z,44.13
2018-03-19T03:57:58.823Z,44.17
2018-03-19T04:00:26.235Z,43.90
2018-03-19T04:02:53.642Z,44.04
2018-03-19T04:05:21.043Z,44.09
2018-03-19T04:07:48.454Z,43.92
2018-03-19T04:10:15.844Z,44.01
2018-03-19T04:12:43.408Z,44.15
2018-03-19T04:15:10.805Z,43.86
2018-03-19T04:17:38.200Z,44.19
2018-03-19T04:20:06.047Z,44.33
2018-03-19T04:22:33.438Z,44.41
2018-03-19T04:25:01.019Z,44.49
2018-03-19T04:27:28.420Z,44.62
2018-03-19T04:29:55.936Z,44.55
2018-03-19T04:32:23.339Z,44.79
2018-03-19T04:34:50.735Z,44.58
2018-03-19T04:37:18.143Z,44.76
2018-03-19T04:39:45.562Z,44.85
2018-03-19T04:42:13.672Z,44.78
2018-03-19T04:44:41.059Z,45.26
2018-03-19T04:47:08.479Z,45.04
2018-03-19T04:49:35.899Z,45.49
2018-03-19T04:52:03.295Z,45.47
2018-03-19T04:54:30.711Z,45.31
2018-03-19T04:56:58.115Z,45.25
2018-03-19T04:59:25.649Z,45.31
2018-03-19T05:01:53.054Z,45.35
2018-03-19T05:04:20.455Z,45.38
2018-03-19T05:06:47.880Z,45.31
2018-03-19T05:09:15.299Z,45.31
2018-03-19T05:11:43.015Z,45.38
2018-03-19T05:14:10.429Z,45.23
2018-03-19T05:16:37.816Z,45.64
2018-03-19T05:19:05.929Z,45.91
2018-03-19T05:21:33.319Z,46.39
2018-03-19T05:24:00.731Z,46.80
2018-03-19T05:26:28.132Z,47.04
2018-03-19T05:28:55.544Z,46.99
2018-03-19T05:31:22.966Z,47.43
2018-03-19T05:33:50.380Z,47.54
2018-03-19T05:36:17.775Z,48.00
2018-03-19T05:38:45.196Z,48.15
2018-03-19T05:41:12.586Z,48.03
2018-03-19T05:43:39.998Z,47.94
2018-03-19T05:46:07.408Z,47.79
2018-03-19T05:48:34.794Z,47.68
2018-03-19T05:51:02.312Z,48.00
2018-03-19T05:53:29.720Z,47.91
2018-03-19T05:55:57.115Z,47.83
2018-03-19T05:58:24.527Z,47.11
2018-03-19T06:00:51.924Z,46.09
2018-03-19T06:03:19.342Z,45.06
2018-03-19T06:05:46.740Z,43.90
2018-03-19T06:08:14.504Z,42.55
2018-03-19T06:10:41.919Z,41.93
2018-03-19T06:13:09.319Z,41.11
2018-03-19T06:15:36.740Z,40.18
2018-03-19T06:18:04.483Z,39.38
2018-03-19T06:20:31.916Z,38.59
2018-03-19T06:22:59.306Z,37.95
2018-03-19T06:25:26.704Z,38.30
2018-03-19T06:27:54.095Z,38.18
2018-03-19T06:30:21.602Z,37.26
2018-03-19T06:32:49.004Z,37.15
2018-03-19T06:35:16.403Z,36.17
2018-03-19T06:37:43.811Z,35.60
2018-03-19T06:40:11.215Z,35.33
2018-03-19T06:42:38.603Z,34.91
2018-03-19T06:45:06.250Z,34.41
2018-03-19T06:47:33.661Z,33.95
2018-03-19T06:50:01.047Z,33.43
2018-03-19T06:52:28.463Z,34.12
2018-03-19T06:54:55.859Z,34.00
2018-03-19T06:57:23.262Z,33.21
2018-03-19T06:59:50.670Z,33.35
2018-03-19T07:02:16.354Z,32.34
2018-03-19T07:04:42.051Z,32.80
2018-03-19T07:07:07.732Z,32.08
2018-03-19T07:09:33.399Z,31.86
2018-03-19T07:11:59.075Z,32.03
2018-03-19T07:14:24.827Z,31.78
2018-03-19T07:16:50.498Z,31.54
2018-03-19T07:19:16.166Z,31.46
2018-03-19T07:21:41.903Z,31.29
2018-03-19T07:24:07.560Z,31.28
2018-03-19T07:26:33.246Z,30.74
2018-03-19T07:28:58.919Z,30.52
2018-03-19T07:31:24.639Z,30.67
2018-03-19T07:33:50.419Z,31.16
2018-03-19T07:36:16.035Z,30.81
2018-03-19T07:38:41.719Z,30.82
2018-03-19T07:41:07.395Z,30.56
2018-03-19T07:43:33.041Z,29.83
2018-03-19T07:45:58.722Z,29.88
2018-03-19T07:48:24.803Z,30.17
2018-03-19T07:50:50.501Z,30.38
2018-03-19T07:53:16.194Z,30.90
2018-03-19T07:55:42.145Z,31.37
2018-03-19T07:58:07.830Z,31.66
2018-03-19T08:00:33.489Z,31.99
2018-03-19T08:02:59.172Z,32.18
2018-03-19T08:05:24.851Z,32.30
2018-03-19T08:07:50.514Z,31.93
2018-03-19T08:10:16.195Z,31.92
2018-03-19T08:12:41.924Z,31.48
2018-03-19T08:15:07.662Z,31.41
2018-03-19T08:17:33.339Z,31.44
2018-03-19T08:19:58.988Z,32.23
2018-03-19T08:22:24.674Z,32.11
2018-03-19T08:24:50.343Z,31.81
2018-03-19T08:27:16.293Z,31.97
2018-03-19T08:29:42.013Z,32.22
2018-03-19T08:32:07.690Z,33.07
2018-03-19T08:34:33.467Z,33.18
2018-03-19T08:36:59.138Z,33.11
2018-03-19T08:39:24.826Z,33.42
2018-03-19T08:41:50.514Z,33.03
2018-03-19T08:44:16.187Z,33.38
2018-03-19T08:46:41.870Z,32.60
2018-03-19T08:49:07.536Z,32.27
2018-03-19T08:51:33.206Z,32.28
2018-03-19T08:53:58.875Z,32.41
2018-03-19T08:56:24.558Z,32.63
2018-03-19T08:58:50.227Z,33.54
2018-03-19T09:01:15.963Z,32.58
2018-03-19T09:03:41.629Z,33.60
2018-03-19T09:06:07.317Z,33.54
2018-03-19T09:08:32.987Z,33.63
2018-03-19T09:10:58.666Z,33.83
2018-03-19T09:13:24.319Z,33.28
2018-03-19T09:15:50.028Z,33.67
2018-03-19T09:18:15.694Z,33.48
2018-03-19T09:20:41.363Z,32.85
2018-03-19T09:23:07.058Z,32.73
2018-03-19T09:25:32.719Z,32.37
2018-03-19T09:27:58.416Z,32.52
2018-03-19T09:30:24.090Z,33.97
2018-03-19T09:32:50.027Z,34.61
2018-03-19T09:35:15.701Z,34.36
2018-03-19T09:37:41.362Z,34.65
2018-03-19T09:40:07.055Z,34.82
2018-03-19T09:42:32.747Z,35.37
2018-03-19T09:44:58.427Z,35.58
2018-03-19T09:47:24.112Z,36.27
2018-03-19T09:49:49.975Z,35.76
2018-03-19T09:52:15.675Z,35.59
2018-03-19T09:54:41.366Z,35.41
2018-03-19T09:57:07.085Z,35.73
2018-03-19T09:59:32.761Z,36.05
2018-03-19T10:01:58.462Z,36.63
2018-03-19T10:04:24.139Z,36.18
2018-03-19T10:06:49.850Z,36.80
2018-03-19T10:09:15.612Z,36.80
2018-03-19T10:11:41.311Z,36.17
2018-03-19T10:14:07.010Z,36.55
2018-03-19T10:16:32.964Z,35.82
2018-03-19T10:18:58.622Z,35.35
2018-03-19T10:21:24.279Z,35.72
2018-03-19T10:23:50.004Z,35.76
2018-03-19T10:26:15.707Z,36.58
2018-03-19T10:28:41.399Z,37.28
2018-03-19T10:31:07.065Z,37.39
2018-03-19T10:33:32.811Z,37.50
2018-03-19T10:35:58.423Z,37.93
2018-03-19T10:38:24.087Z,36.99
2018-03-19T10:40:49.754Z,37.04
2018-03-19T10:43:15.447Z,36.53
2018-03-19T10:45:41.154Z,36.71
2018-03-19T10:48:07.623Z,36.47
2018-03-19T10:50:33.554Z,36.11
2018-03-19T10:52:59.269Z,36.70
2018-03-19T10:55:25.128Z,37.21
2018-03-19T10:57:50.796Z,37.80
2018-03-19T11:00:16.693Z,37.13
2018-03-19T11:02:49.172Z,37.71
2018-03-19T11:05:21.204Z,36.62
2018-03-19T11:07:53.076Z,36.11
2018-03-19T11:10:18.731Z,35.47
2018-03-19T11:12:44.425Z,36.21
2018-03-19T11:15:10.902Z,36.56
2018-03-19T11:17:36.582Z,37.34
2018-03-19T11:20:02.816Z,36.37
2018-03-19T11:22:28.513Z,36.42
2018-03-19T11:24:54.176Z,35.72
2018-03-19T11:27:19.852Z,35.80
2018-03-19T11:29:45.519Z,36.31
2018-03-19T11:32:11.620Z,36.56
2018-03-19T11:34:37.304Z,35.69
2018-03-19T11:37:03.015Z,35.25
2018-03-19T11:39:28.692Z,35.88
2018-03-19T11:41:54.389Z,35.81
2018-03-19T11:44:20.379Z,35.78
2018-03-19T11:46:46.186Z,35.50
2018-03-19T11:49:11.880Z,36.09
2018-03-19T11:51:37.605Z,35.43
2018-03-19T11:54:03.276Z,35.49
2018-03-19T11:56:29.087Z,35.26
2018-03-19T11:58:54.759Z,34.71
2018-03-19T12:01:20.427Z,34.21
2018-03-19T12:03:46.123Z,33.87
2018-03-19T12:06:11.811Z,34.15
2018-03-19T12:08:37.491Z,33.78
2018-03-19T12:11:03.233Z,34.78
2018-03-19T12:13:29.019Z,33.50
2018-03-19T12:15:54.684Z,33.83
2018-03-19T12:18:20.395Z,33.42
2018-03-19T12:20:46.112Z,33.30
2018-03-19T12:23:11.799Z,33.69
2018-03-19T12:25:37.698Z,32.72
2018-03-19T12:28:03.379Z,32.55
2018-03-19T12:30:29.050Z,32.55
2018-03-19T12:32:54.739Z,32.96
2018-03-19T12:35:20.447Z,32.11
2018-03-19T12:37:46.135Z,32.11
2018-03-19T12:40:11.840Z,31.52
2018-03-19T12:42:37.524Z,31.85
2018-03-19T12:45:03.193Z,31.33
2018-03-19T12:47:28.879Z,32.15
2018-03-19T12:49:54.535Z,31.10
2018-03-19T12:52:20.336Z,29.96
2018-03-19T12:54:46.050Z,29.94
2018-03-19T12:57:11.739Z,30.15
2018-03-19T13:02:32.831Z,28.53
2018-03-19T13:05:00.235Z,29.45
2018-03-19T13:07:27.618Z,28.50
2018-03-19T13:09:55.026Z,28.73
2018-03-19T13:12:22.410Z,29.34
2018-03-19T13:14:49.815Z,28.53
2018-03-19T13:17:17.205Z,28.62
2018-03-19T13:19:44.781Z,28.96
2018-03-19T13:22:12.181Z,27.96
2018-03-19T13:24:39.625Z,27.92
2018-03-19T13:27:06.997Z,27.60
2018-03-19T13:29:34.381Z,27.32
2018-03-19T13:32:01.804Z,27.56
2018-03-19T13:34:29.163Z,27.72
2018-03-19T13:36:56.554Z,27.31
2018-03-19T13:39:23.966Z,28.55
2018-03-19T13:41:51.424Z,28.30
2018-03-19T13:44:18.819Z,28.22
2018-03-19T13:46:46.244Z,28.83
2018-03-19T13:49:13.645Z,29.31
2018-03-19T13:51:41.030Z,29.84
2018-03-19T13:54:08.436Z,30.20
2018-03-19T13:56:35.823Z,30.11
2018-03-19T13:59:03.273Z,29.46
2018-03-19T14:01:30.615Z,29.45
2018-03-19T14:03:58.155Z,29.73
2018-03-19T14:06:25.563Z,29.71
2018-03-19T14:08:52.956Z,30.25
2018-03-19T14:11:20.361Z,30.58
2018-03-19T14:13:47.798Z,30.37
2018-03-19T14:16:15.188Z,30.47
2018-03-19T14:18:42.603Z,30.44
2018-03-19T14:21:10.157Z,30.55
2018-03-19T14:23:37.539Z,30.24
2018-03-19T14:26:04.932Z,30.23
2018-03-19T14:28:32.327Z,30.26
2018-03-19T14:30:59.757Z,30.16
2018-03-19T14:33:27.144Z,30.08
2018-03-19T14:35:54.625Z,29.73
2018-03-19T14:38:21.961Z,29.45
2018-03-19T14:40:49.334Z,29.76
2018-03-19T14:43:16.811Z,29.58
2018-03-19T14:45:44.226Z,29.01
2018-03-19T14:48:11.611Z,28.58
2018-03-19T14:50:39.070Z,28.04
2018-03-19T14:53:06.404Z,28.38
2018-03-19T14:55:33.791Z,27.71
2018-03-19T14:58:01.176Z,27.74
2018-03-19T15:00:28.571Z,27.13
2018-03-19T15:02:55.967Z,26.07
2018-03-19T15:05:23.358Z,26.65
2018-03-19T15:07:50.788Z,26.08
2018-03-19T15:10:18.187Z,26.16
2018-03-19T15:12:45.600Z,25.76
2018-03-19T15:15:12.998Z,25.35
2018-03-19T15:17:40.401Z,25.63
2018-03-19T15:20:07.799Z,25.94
2018-03-19T15:22:35.198Z,26.65
2018-03-19T15:25:02.593Z,26.68
2018-03-19T15:27:29.977Z,26.61
2018-03-19T15:29:57.368Z,26.66
2018-03-19T15:32:24.753Z,26.14
2018-03-19T15:34:52.251Z,26.25
2018-03-19T15:37:19.645Z,26.29
2018-03-19T15:39:47.051Z,26.21
2018-03-19T15:42:14.455Z,26.26
2018-03-19T15:44:41.863Z,26.84
2018-03-19T15:47:09.244Z,27.67
2018-03-19T15:49:36.664Z,27.70
2018-03-19T15:52:04.064Z,27.36
2018-03-19T15:54:31.469Z,27.26
2018-03-19T15:56:58.854Z,27.43
2018-03-19T15:59:26.248Z,27.81
2018-03-19T16:01:53.661Z,28.12
2018-03-19T16:04:21.059Z,28.15
2018-03-19T16:06:48.456Z,28.26
2018-03-19T16:09:15.842Z,28.57
2018-03-19T16:11:43.234Z,28.50
2018-03-19T16:14:10.731Z,28.71
2018-03-19T16:16:38.118Z,28.90
2018-03-19T16:19:06.310Z,28.27
2018-03-19T16:21:33.725Z,28.63
2018-03-19T16:24:01.116Z,28.61
2018-03-19T16:26:28.533Z,28.33
2018-03-19T16:28:55.928Z,28.55
2018-03-19T16:31:23.600Z,28.46
2018-03-19T16:33:51.009Z,28.64
2018-03-19T16:36:18.386Z,28.98
2018-03-19T16:38:45.766Z,28.62
2018-03-19T16:41:13.167Z,29.04
2018-03-19T16:43:40.571Z,29.41
2018-03-19T16:46:07.980Z,29.62
2018-03-19T16:48:35.391Z,29.66
2018-03-19T16:51:02.775Z,29.51
2018-03-19T16:53:30.467Z,29.29
2018-03-19T16:55:57.843Z,29.75
2018-03-19T16:58:25.244Z,29.73
2018-03-19T17:00:52.638Z,29.79
2018-03-19T17:03:20.026Z,30.20
2018-03-19T17:05:47.431Z,30.42
2018-03-19T17:08:14.824Z,30.36
2018-03-19T17:10:42.244Z,30.60
2018-03-19T17:13:09.624Z,30.98
2018-03-19T17:15:37.123Z,31.16
2018-03-19T17:18:04.519Z,31.32
2018-03-19T17:20:31.898Z,31.36
2018-03-19T17:22:59.443Z,31.61
2018-03-19T17:25:26.835Z,31.78
2018-03-19T17:27:54.236Z,32.11
2018-03-19T17:30:21.753Z,32.38
2018-03-19T17:32:49.466Z,32.30
2018-03-19T17:35:16.897Z,32.38
2018-03-19T17:37:44.312Z,32.39
2018-03-19T17:40:11.883Z,32.63
2018-03-19T17:42:39.268Z,33.03
2018-03-19T17:45:06.691Z,33.27
2018-03-19T17:47:34.119Z,33.81
2018-03-19T17:50:01.511Z,33.98
2018-03-19T17:52:28.894Z,34.11
2018-03-19T17:54:56.296Z,34.08
2018-03-19T17:57:23.744Z,34.51
2018-03-19T17:59:51.107Z,34.55
2018-03-19T18:02:18.525Z,34.65
2018-03-19T18:04:45.924Z,34.81
2018-03-19T18:07:13.337Z,34.76
2018-03-19T18:09:40.724Z,35.04
2018-03-19T18:12:08.122Z,35.30
2018-03-19T18:14:35.535Z,35.15
2018-03-19T18:17:02.952Z,35.46
2018-03-19T18:19:30.343Z,35.62
2018-03-19T18:21:57.746Z,35.97
2018-03-19T18:24:25.166Z,35.80
2018-03-19T18:26:52.535Z,36.13
2018-03-19T18:29:19.927Z,36.07
2018-03-19T18:31:47.316Z,36.28
2018-03-19T18:34:14.744Z,36.17
2018-03-19T18:36:42.104Z,36.31
2018-03-19T18:39:09.551Z,36.31
2018-03-19T18:41:36.946Z,36.78
2018-03-19T18:44:04.338Z,37.03
2018-03-19T18:46:31.735Z,37.01
2018-03-19T18:48:59.123Z,37.62
2018-03-19T18:51:26.539Z,37.33
2018-03-19T18:53:53.915Z,37.47
2018-03-19T18:56:21.318Z,37.46
2018-03-19T18:58:48.719Z,38.22
2018-03-19T19:01:16.138Z,38.34
2018-03-19T19:03:43.599Z,39.22
2018-03-19T19:06:11.267Z,39.15
2018-03-19T19:08:38.667Z,39.50
2018-03-19T19:11:06.068Z,38.98
2018-03-19T19:13:33.477Z,39.71
2018-03-19T19:16:00.875Z,39.83
2018-03-19T19:18:28.270Z,40.84
2018-03-19T19:20:55.687Z,40.71
2018-03-19T19:23:23.082Z,41.55
2018-03-19T19:25:50.500Z,42.10
2018-03-19T19:28:17.903Z,42.34
2018-03-19T19:30:45.327Z,43.14
2018-03-19T19:33:12.910Z,42.28
2018-03-19T19:35:40.307Z,43.30
2018-03-19T19:38:07.703Z,43.58
2018-03-19T19:40:35.103Z,43.11
2018-03-19T19:43:02.487Z,43.00
2018-03-19T19:45:29.884Z,42.80
2018-03-19T19:47:57.285Z,43.08
2018-03-19T19:50:24.698Z,42.91
2018-03-19T19:52:52.079Z,43.53
2018-03-19T19:55:19.475Z,43.23
2018-03-19T19:57:46.887Z,43.09
2018-03-19T20:00:14.290Z,42.84
2018-03-19T20:02:41.687Z,44.18
2018-03-19T20:05:09.074Z,43.52
2018-03-19T20:07:36.479Z,43.58
2018-03-19T20:10:03.880Z,43.86
2018-03-19T20:12:31.259Z,43.71
2018-03-19T20:14:58.682Z,43.95
2018-03-19T20:17:26.083Z,43.98
2018-03-19T20:19:53.493Z,45.09
2018-03-19T20:22:20.927Z,45.05
2018-03-19T20:24:48.493Z,44.58
2018-03-19T20:27:15.956Z,44.63
2018-03-19T20:29:43.538Z,45.47
2018-03-19T20:32:10.923Z,45.38
2018-03-19T20:34:38.442Z,45.61
2018-03-19T20:37:05.861Z,45.36
2018-03-19T20:39:33.362Z,45.74
2018-03-19T20:42:00.819Z,45.62
2018-03-19T20:44:28.246Z,45.97
2018-03-19T20:46:55.647Z,46.30
2018-03-19T20:49:23.059Z,46.18
2018-03-19T20:51:50.510Z,46.78
2018-03-19T20:54:18.089Z,47.03
2018-03-19T20:56:45.565Z,46.75
2018-03-19T20:59:13.021Z,47.56
2018-03-19T21:01:40.419Z,48.75
2018-03-19T21:04:07.831Z,48.40
2018-03-19T21:06:35.296Z,50.09
2018-03-19T21:09:02.834Z,48.63
2018-03-19T21:11:30.259Z,48.71
2018-03-19T21:13:57.842Z,50.48
2018-03-19T21:16:25.257Z,49.54
2018-03-19T21:18:52.697Z,49.12
2018-03-19T21:21:20.107Z,48.47
2018-03-19T21:23:47.520Z,49.03
2018-03-19T21:26:14.936Z,48.58
2018-03-19T21:28:42.347Z,48.75
2018-03-19T21:31:09.756Z,49.47
2018-03-19T21:33:37.162Z,49.31
2018-03-19T21:36:04.570Z,49.85
2018-03-19T21:38:31.967Z,50.28
2018-03-19T21:40:59.388Z,50.23
2018-03-19T21:43:26.794Z,50.13
2018-03-19T21:45:54.187Z,50.07
2018-03-19T21:48:21.592Z,50.44
2018-03-19T21:50:49.017Z,49.82
2018-03-19T21:53:16.419Z,49.59
2018-03-19T21:55:43.808Z,49.12
2018-03-19T21:58:11.232Z,49.38
2018-03-19T22:00:38.622Z,50.40
2018-03-19T22:03:06.041Z,50.26
2018-03-19T22:05:33.429Z,50.55
2018-03-19T22:08:00.830Z,50.22
2018-03-19T22:10:28.223Z,50.08
2018-03-19T22:12:55.635Z,50.40
2018-03-19T22:15:23.034Z,50.19
2018-03-19T22:17:50.495Z,49.92
2018-03-19T22:20:17.855Z,49.97
2018-03-19T22:22:45.311Z,50.04
2018-03-19T22:25:12.722Z,50.48
2018-03-19T22:27:40.118Z,51.08
2018-03-19T22:30:07.519Z,50.79
2018-03-19T22:32:34.926Z,51.21
2018-03-19T22:35:02.329Z,51.34
2018-03-19T22:37:29.721Z,51.92
2018-03-19T22:39:57.114Z,51.90
2018-03-19T22:42:24.641Z,52.39
2018-03-19T22:44:52.031Z,51.83
2018-03-19T22:47:19.452Z,52.38
2018-03-19T22:49:46.869Z,52.95
2018-03-19T22:52:14.263Z,52.73
2018-03-19T22:54:41.674Z,52.82
2018-03-19T22:57:09.071Z,53.97
2018-03-19T22:59:36.467Z,53.38
2018-03-19T23:02:03.882Z,53.53
2018-03-19T23:04:43.752Z,53.74
2018-03-19T23:07:11.190Z,55.72
2018-03-19T23:09:38.626Z,56.54
2018-03-19T23:12:06.133Z,55.79
2018-03-19T23:14:33.595Z,55.12
2018-03-19T23:17:00.987Z,55.66
2018-03-19T23:19:28.409Z,55.12
2018-03-19T23:21:55.808Z,55.73
2018-03-19T23:24:23.211Z,55.39
2018-03-19T23:26:50.618Z,55.33
2018-03-19T23:29:18.162Z,56.57
2018-03-19T23:31:45.559Z,55.72
2018-03-19T23:34:12.950Z,55.71
2018-03-19T23:36:40.363Z,56.10
2018-03-19T23:39:07.766Z,57.26
2018-03-19T23:41:35.175Z,57.64
2018-03-19T23:44:02.567Z,57.13
2018-03-19T23:46:30.114Z,58.36
2018-03-19T23:48:57.508Z,57.26
2018-03-19T23:51:24.908Z,57.17
2018-03-19T23:53:52.335Z,58.71
2018-03-19T23:56:19.733Z,59.50
2018-03-19T23:58:47.149Z,59.43
