createdAt,value
2018-11-14T00:00:31.337Z,99.90
2018-11-14T00:03:01.757Z,99.90
2018-11-14T00:05:30.614Z,99.90
2018-11-14T00:08:00.877Z,99.90
2018-11-14T00:10:30.259Z,99.90
2018-11-14T00:12:59.154Z,99.90
2018-11-14T00:15:28.654Z,99.90
2018-11-14T00:17:57.508Z,99.90
2018-11-14T00:20:27.080Z,99.90
2018-11-14T00:22:55.953Z,99.90
2018-11-14T00:25:24.881Z,99.90
2018-11-14T00:27:54.939Z,99.90
2018-11-14T00:30:25.329Z,99.90
2018-11-14T00:32:55.562Z,99.90
2018-11-14T00:35:24.419Z,99.90
2018-11-14T00:37:53.286Z,99.90
2018-11-14T00:40:22.567Z,99.90
2018-11-14T00:42:51.446Z,99.90
2018-11-14T00:45:21.639Z,99.90
2018-11-14T00:47:51.295Z,99.90
2018-11-14T00:50:20.741Z,99.90
2018-11-14T00:52:50.787Z,99.90
2018-11-14T00:55:21.111Z,99.90
2018-11-14T00:57:51.009Z,99.90
2018-11-14T01:00:23.535Z,99.90
2018-11-14T01:02:52.467Z,99.90
2018-11-14T01:05:28.066Z,99.90
2018-11-14T01:07:57.243Z,99.90
2018-11-14T01:10:26.219Z,99.90
2018-11-14T01:12:55.860Z,99.90
2018-11-14T01:15:32.018Z,99.90
2018-11-14T01:18:01.757Z,99.90
2018-11-14T01:20:30.623Z,99.90
2018-11-14T01:23:01.790Z,99.90
2018-11-14T01:25:33.011Z,99.90
2018-11-14T01:28:02.518Z,99.90
2018-11-14T01:30:33.028Z,99.90
2018-11-14T01:33:02.452Z,99.90
2018-11-14T01:35:35.539Z,99.90
2018-11-14T01:38:04.626Z,99.90
2018-11-14T01:40:33.582Z,99.90
2018-11-14T01:43:02.457Z,99.90
2018-11-14T01:45:31.611Z,99.90
2018-11-14T01:48:00.464Z,99.90
2018-11-14T01:50:29.350Z,99.90
2018-11-14T01:52:58.775Z,99.90
2018-11-14T01:55:28.093Z,99.90
2018-11-14T01:57:58.045Z,99.90
2018-11-14T02:00:27.906Z,99.90
2018-11-14T02:02:57.024Z,99.90
2018-11-14T02:05:26.244Z,99.90
2018-11-14T02:07:56.254Z,99.90
2018-11-14T02:10:25.114Z,99.90
2018-11-14T02:12:54.435Z,99.90
2018-11-14T02:15:24.133Z,99.90
2018-11-14T02:17:54.111Z,99.90
2018-11-14T02:20:22.960Z,99.90
2018-11-14T02:22:52.061Z,99.90
2018-11-14T02:25:22.334Z,99.90
2018-11-14T02:27:51.673Z,99.90
2018-11-14T02:30:25.328Z,99.90
2018-11-14T02:32:55.403Z,99.90
2018-11-14T02:35:24.298Z,99.90
2018-11-14T02:37:53.158Z,99.90
2018-11-14T02:40:22.895Z,99.90
2018-11-14T02:42:52.402Z,99.90
2018-11-14T02:45:21.748Z,99.90
2018-11-14T02:47:51.105Z,99.90
2018-11-14T02:50:20.009Z,99.90
2018-11-14T02:52:49.385Z,99.90
2018-11-14T02:55:18.719Z,99.90
2018-11-14T02:57:48.351Z,99.90
2018-11-14T03:00:18.875Z,99.90
2018-11-14T03:02:48.219Z,99.90
2018-11-14T03:05:17.873Z,99.90
2018-11-14T03:07:46.939Z,99.90
2018-11-14T03:10:18.295Z,99.90
2018-11-14T03:12:47.138Z,99.90
2018-11-14T03:15:19.303Z,99.90
2018-11-14T03:17:48.376Z,99.90
2018-11-14T03:20:19.589Z,99.90
2018-11-14T03:22:51.255Z,99.90
2018-11-14T03:25:21.479Z,99.90
2018-11-14T03:27:50.329Z,99.90
2018-11-14T03:30:19.388Z,99.90
2018-11-14T03:32:49.221Z,99.90
2018-11-14T03:35:18.099Z,99.90
2018-11-14T03:37:46.951Z,99.90
2018-11-14T03:40:17.311Z,99.90
2018-11-14T03:42:46.179Z,99.90
2018-11-14T03:45:16.927Z,99.90
2018-11-14T03:47:45.897Z,99.90
2018-11-14T03:50:14.772Z,99.90
2018-11-14T03:52:43.695Z,99.90
2018-11-14T03:55:12.581Z,99.90
2018-11-14T03:57:41.407Z,99.90
2018-11-14T04:00:13.663Z,99.90
2018-11-14T04:02:43.696Z,99.90
2018-11-14T04:05:13.131Z,99.90
2018-11-14T04:07:42.282Z,99.90
2018-11-14T04:10:12.258Z,99.90
2018-11-14T04:12:42.339Z,99.90
2018-11-14T04:15:12.413Z,99.90
2018-11-14T04:17:41.450Z,99.90
2018-11-14T04:20:12.711Z,99.90
2018-11-14T04:22:41.650Z,99.90
2018-11-14T04:25:13.822Z,99.90
2018-11-14T04:27:44.153Z,99.90
2018-11-14T04:30:16.570Z,99.90
2018-11-14T04:32:45.467Z,99.90
2018-11-14T04:35:16.231Z,99.90
2018-11-14T04:37:45.805Z,99.90
2018-11-14T04:40:16.889Z,99.90
2018-11-14T04:42:45.769Z,99.90
2018-11-14T04:45:23.348Z,99.90
2018-11-14T04:47:53.056Z,99.90
2018-11-14T04:50:24.643Z,99.90
2018-11-14T04:52:55.734Z,99.90
2018-11-14T04:55:25.657Z,99.90
2018-11-14T04:57:58.635Z,99.90
2018-11-14T05:00:28.132Z,99.90
2018-11-14T05:02:56.955Z,99.90
2018-11-14T05:05:25.911Z,99.90
2018-11-14T05:07:54.844Z,99.90
2018-11-14T05:10:26.304Z,99.90
2018-11-14T05:12:55.449Z,99.90
2018-11-14T05:15:25.392Z,99.90
2018-11-14T05:17:54.766Z,99.90
2018-11-14T05:20:24.219Z,99.90
2018-11-14T05:22:53.242Z,99.90
2018-11-14T05:25:22.538Z,99.90
2018-11-14T05:27:51.634Z,99.90
2018-11-14T05:30:21.887Z,99.90
2018-11-14T05:32:51.977Z,99.90
2018-11-14T05:35:21.174Z,99.90
2018-11-14T05:37:50.277Z,99.90
2018-11-14T05:40:20.562Z,99.90
2018-11-14T05:42:51.201Z,99.90
2018-11-14T05:45:26.752Z,99.90
2018-11-14T05:47:55.826Z,99.90
2018-11-14T05:50:24.801Z,99.90
2018-11-14T05:52:53.758Z,99.90
2018-11-14T05:55:23.882Z,99.90
2018-11-14T05:57:52.713Z,99.90
2018-11-14T06:00:27.127Z,99.90
2018-11-14T06:02:57.249Z,99.90
2018-11-14T06:05:26.871Z,99.90
2018-11-14T06:07:55.847Z,99.90
2018-11-14T06:10:24.819Z,99.90
2018-11-14T06:12:53.684Z,99.90
2018-11-14T06:15:22.997Z,99.90
2018-11-14T06:17:52.688Z,99.90
2018-11-14T06:20:22.277Z,99.90
2018-11-14T06:22:51.929Z,99.90
2018-11-14T06:25:29.561Z,99.90
2018-11-14T06:27:59.962Z,99.90
2018-11-14T06:30:30.303Z,99.90
2018-11-14T06:33:00.815Z,99.90
2018-11-14T06:35:30.745Z,99.90
2018-11-14T06:38:00.973Z,99.90
2018-11-14T06:40:29.901Z,99.90
2018-11-14T06:42:59.077Z,99.90
2018-11-14T06:45:30.839Z,99.90
2018-11-14T06:48:00.499Z,99.90
2018-11-14T06:50:30.634Z,99.90
2018-11-14T06:53:01.137Z,99.90
2018-11-14T06:55:32.319Z,99.90
2018-11-14T06:58:01.362Z,99.90
2018-11-14T07:00:35.287Z,99.90
2018-11-14T07:03:05.607Z,99.90
2018-11-14T07:05:34.982Z,99.90
2018-11-14T07:08:04.290Z,99.90
2018-11-14T07:10:35.242Z,99.90
2018-11-14T07:13:06.322Z,99.90
2018-11-14T07:15:35.742Z,99.90
2018-11-14T07:18:04.727Z,99.90
2018-11-14T07:20:35.776Z,99.90
2018-11-14T07:23:04.735Z,99.90
2018-11-14T07:25:34.135Z,99.90
2018-11-14T07:28:04.968Z,99.90
2018-11-14T07:30:34.506Z,99.90
2018-11-14T07:33:04.739Z,99.90
2018-11-14T07:35:33.609Z,99.90
2018-11-14T07:39:07.897Z,99.90
2018-11-14T07:41:38.132Z,99.90
2018-11-14T07:44:07.119Z,99.90
2018-11-14T07:46:36.567Z,99.90
2018-11-14T07:49:05.920Z,99.90
2018-11-14T07:51:34.785Z,99.90
2018-11-14T07:54:04.977Z,99.90
2018-11-14T07:56:33.813Z,99.90
2018-11-14T07:59:03.487Z,99.90
2018-11-14T08:01:32.309Z,99.90
2018-11-14T08:04:01.171Z,99.90
2018-11-14T08:06:30.050Z,99.90
2018-11-14T08:08:58.910Z,99.90
2018-11-14T08:11:28.175Z,99.90
2018-11-14T08:13:57.262Z,99.90
2018-11-14T08:16:28.083Z,99.90
2018-11-14T08:18:56.979Z,99.90
2018-11-14T08:21:26.677Z,99.90
2018-11-14T08:23:55.499Z,99.90
2018-11-14T08:26:25.118Z,99.90
2018-11-14T08:28:54.653Z,99.90
2018-11-14T08:31:23.584Z,99.90
2018-11-14T08:34:01.591Z,99.90
2018-11-14T08:36:41.810Z,99.90
2018-11-14T08:39:11.664Z,99.90
2018-11-14T08:41:45.935Z,99.90
2018-11-14T08:44:17.458Z,99.90
2018-11-14T08:46:46.340Z,99.90
2018-11-14T08:49:15.173Z,99.90
2018-11-14T08:51:44.016Z,99.90
2018-11-14T08:54:12.792Z,99.90
2018-11-14T08:56:41.591Z,99.90
2018-11-14T08:59:10.433Z,99.90
2018-11-14T09:01:44.873Z,99.90
2018-11-14T09:04:22.379Z,99.90
2018-11-14T09:06:55.099Z,99.90
2018-11-14T09:09:30.890Z,99.90
2018-11-14T09:12:12.048Z,99.90
2018-11-14T09:14:49.063Z,99.90
2018-11-14T09:20:08.113Z,99.90
2018-11-14T09:27:31.350Z,99.90
2018-11-14T09:30:00.141Z,99.90
2018-11-14T09:32:28.972Z,99.90
2018-11-14T09:34:57.821Z,99.90
2018-11-14T09:37:26.609Z,99.90
2018-11-14T09:39:55.385Z,99.90
2018-11-14T09:42:24.171Z,99.90
2018-11-14T09:44:52.965Z,99.90
2018-11-14T09:47:21.748Z,99.90
2018-11-14T09:49:50.553Z,99.90
2018-11-14T09:52:19.362Z,99.90
2018-11-14T09:54:48.143Z,99.90
2018-11-14T09:57:17.056Z,99.90
2018-11-14T09:59:45.832Z,99.90
2018-11-14T10:02:14.940Z,99.90
2018-11-14T10:04:43.923Z,99.90
2018-11-14T10:07:12.748Z,99.90
2018-11-14T10:09:41.528Z,99.90
2018-11-14T10:12:10.311Z,99.90
2018-11-14T10:14:39.101Z,99.90
2018-11-14T10:17:08.055Z,99.90
2018-11-14T10:19:36.828Z,99.90
2018-11-14T10:22:05.801Z,99.90
2018-11-14T10:24:34.596Z,99.90
2018-11-14T10:27:03.473Z,99.90
2018-11-14T10:29:35.364Z,99.90
2018-11-14T10:32:04.159Z,99.90
2018-11-14T10:34:32.936Z,99.90
2018-11-14T10:37:02.823Z,99.90
2018-11-14T10:39:33.875Z,99.90
2018-11-14T10:42:08.480Z,99.30
2018-11-14T10:44:44.290Z,99.50
2018-11-14T10:47:23.859Z,99.60
2018-11-14T10:49:55.834Z,98.80
2018-11-14T10:52:24.688Z,99.90
2018-11-14T10:54:54.388Z,99.90
2018-11-14T10:57:23.266Z,99.40
2018-11-14T10:59:52.768Z,99.70
2018-11-14T11:05:28.151Z,98.60
2018-11-14T11:08:14.938Z,99.10
2018-11-14T11:11:08.214Z,99.50
2018-11-14T11:14:13.598Z,99.30
2018-11-14T11:16:48.677Z,99.30
2018-11-14T11:19:21.906Z,99.80
2018-11-14T11:21:50.688Z,99.80
2018-11-14T11:24:20.704Z,99.50
2018-11-14T11:26:49.480Z,99.30
2018-11-14T11:29:18.321Z,98.70
2018-11-14T11:31:47.130Z,98.40
2018-11-14T11:34:16.024Z,98.50
2018-11-14T11:36:44.866Z,97.90
2018-11-14T11:39:15.400Z,97.70
2018-11-14T11:41:44.696Z,98.60
2018-11-14T11:44:13.921Z,98.90
2018-11-14T11:46:43.703Z,97.30
2018-11-14T11:49:12.904Z,95.90
2018-11-14T11:51:41.756Z,96.10
2018-11-14T11:54:10.532Z,95.90
2018-11-14T11:56:39.335Z,96.00
2018-11-14T11:59:08.582Z,95.30
2018-11-14T12:01:37.376Z,95.70
2018-11-14T12:04:06.264Z,94.50
2018-11-14T12:06:35.049Z,94.00
2018-11-14T12:09:05.068Z,94.60
2018-11-14T12:11:33.852Z,93.40
2018-11-14T12:14:02.676Z,93.40
2018-11-14T12:16:31.487Z,93.80
2018-11-14T12:19:00.405Z,93.50
2018-11-14T12:21:29.221Z,93.60
2018-11-14T12:23:57.997Z,93.80
2018-11-14T12:26:26.825Z,93.50
2018-11-14T12:28:55.593Z,93.50
2018-11-14T12:31:24.378Z,94.00
2018-11-14T12:33:53.165Z,93.60
2018-11-14T12:36:21.941Z,93.70
2018-11-14T12:38:50.745Z,93.80
2018-11-14T12:41:19.495Z,93.60
2018-11-14T12:43:48.299Z,93.40
2018-11-14T12:46:17.081Z,93.70
2018-11-14T12:48:45.890Z,93.80
2018-11-14T12:51:14.636Z,93.40
2018-11-14T12:53:43.492Z,93.80
2018-11-14T12:56:12.290Z,93.80
2018-11-14T12:58:41.064Z,93.50
2018-11-14T13:01:10.890Z,92.90
2018-11-14T13:03:39.893Z,93.10
2018-11-14T13:06:08.665Z,93.20
2018-11-14T13:08:37.432Z,92.20
2018-11-14T13:11:06.245Z,92.40
2018-11-14T13:13:40.348Z,93.20
2018-11-14T13:16:09.123Z,92.50
2018-11-14T13:18:37.910Z,92.00
2018-11-14T13:21:07.017Z,91.30
2018-11-14T13:23:35.809Z,91.00
2018-11-14T13:26:04.628Z,91.50
2018-11-14T13:28:33.398Z,90.80
2018-11-14T13:31:02.190Z,90.90
2018-11-14T13:33:31.178Z,91.40
2018-11-14T13:35:59.956Z,91.20
2018-11-14T13:38:28.893Z,90.70
2018-11-14T13:40:57.651Z,90.80
2018-11-14T13:43:26.469Z,91.70
2018-11-14T13:45:55.274Z,92.40
2018-11-14T13:48:24.043Z,91.80
2018-11-14T13:50:52.959Z,91.60
2018-11-14T13:53:21.636Z,91.90
2018-11-14T13:55:57.069Z,91.80
2018-11-14T13:58:25.833Z,91.50
2018-11-14T14:00:54.609Z,91.70
2018-11-14T14:03:23.392Z,91.60
2018-11-14T14:05:56.040Z,91.80
2018-11-14T14:08:27.646Z,90.90
2018-11-14T14:10:56.793Z,90.70
2018-11-14T14:13:26.398Z,90.90
2018-11-14T14:15:56.233Z,90.40
2018-11-14T14:18:25.144Z,90.70
2018-11-14T14:20:56.123Z,90.50
2018-11-14T14:23:26.058Z,90.70
2018-11-14T14:25:56.422Z,91.00
2018-11-14T14:28:35.350Z,91.10
2018-11-14T14:31:04.573Z,90.80
2018-11-14T14:33:33.926Z,90.90
2018-11-14T14:36:03.239Z,90.60
2018-11-14T14:38:33.299Z,90.70
2018-11-14T14:41:02.570Z,91.20
2018-11-14T14:43:36.871Z,91.20
2018-11-14T14:46:08.314Z,91.10
2018-11-14T14:48:38.762Z,90.20
2018-11-14T14:51:08.592Z,90.30
2018-11-14T14:53:37.888Z,90.70
2018-11-14T14:56:08.239Z,90.80
2018-11-14T14:58:37.331Z,91.20
2018-11-14T15:01:08.121Z,90.90
2018-11-14T15:03:39.115Z,91.50
2018-11-14T15:06:09.480Z,91.80
2018-11-14T15:08:40.152Z,91.90
2018-11-14T15:11:13.160Z,91.90
2018-11-14T15:13:42.842Z,92.10
2018-11-14T15:16:12.014Z,92.70
2018-11-14T15:18:41.920Z,93.20
2018-11-14T15:21:10.971Z,93.40
2018-11-14T15:23:40.454Z,93.80
2018-11-14T15:26:09.730Z,94.30
2018-11-14T15:28:38.823Z,94.60
2018-11-14T15:31:07.642Z,94.90
2018-11-14T15:33:36.505Z,95.30
2018-11-14T15:36:05.513Z,95.50
2018-11-14T15:38:34.438Z,96.00
2018-11-14T15:41:03.304Z,96.20
2018-11-14T15:43:32.156Z,96.40
2018-11-14T15:46:01.092Z,96.60
2018-11-14T15:48:30.189Z,96.70
2018-11-14T15:50:59.067Z,96.80
2018-11-14T15:53:28.343Z,97.00
2018-11-14T15:55:58.015Z,97.30
2018-11-14T15:58:31.316Z,97.30
2018-11-14T16:01:01.029Z,97.40
2018-11-14T16:03:31.649Z,97.60
2018-11-14T16:06:02.496Z,97.80
2018-11-14T16:08:31.589Z,98.10
2018-11-14T16:11:00.460Z,98.20
2018-11-14T16:13:29.318Z,98.40
2018-11-14T16:15:59.791Z,98.60
2018-11-14T16:18:28.904Z,98.70
2018-11-14T16:20:58.113Z,99.00
2018-11-14T16:23:28.534Z,99.10
2018-11-14T16:25:58.933Z,99.40
2018-11-14T16:28:29.147Z,99.90
2018-11-14T16:31:02.480Z,99.70
2018-11-14T16:33:39.029Z,99.70
2018-11-14T16:36:09.449Z,99.80
2018-11-14T16:38:38.601Z,99.90
2018-11-14T16:41:10.354Z,99.90
2018-11-14T16:46:18.151Z,99.90
2018-11-14T16:48:51.258Z,99.90
2018-11-14T16:51:21.013Z,99.90
2018-11-14T16:53:49.816Z,99.90
2018-11-14T16:56:18.618Z,99.90
2018-11-14T16:58:48.304Z,99.90
2018-11-14T17:01:24.476Z,99.90
2018-11-14T17:03:54.179Z,99.90
2018-11-14T17:06:23.180Z,99.90
2018-11-14T17:08:52.025Z,99.90
2018-11-14T17:16:52.647Z,99.90
2018-11-14T17:19:30.519Z,99.90
2018-11-14T17:22:11.287Z,99.90
2018-11-14T17:24:41.620Z,99.90
2018-11-14T17:27:16.995Z,99.90
2018-11-14T17:32:38.177Z,99.90
2018-11-14T17:35:20.661Z,99.90
2018-11-14T17:37:56.781Z,99.90
2018-11-14T17:43:08.766Z,99.90
2018-11-14T17:45:40.425Z,99.90
2018-11-14T17:48:13.098Z,99.90
2018-11-14T17:50:46.101Z,99.90
2018-11-14T17:53:20.770Z,99.90
2018-11-14T17:56:06.097Z,99.90
2018-11-14T17:58:36.792Z,99.90
2018-11-14T18:01:20.804Z,99.90
2018-11-14T18:03:59.691Z,99.90
2018-11-14T18:06:31.648Z,99.90
2018-11-14T18:09:03.850Z,99.90
2018-11-14T18:11:32.810Z,99.90
2018-11-14T18:14:07.770Z,99.90
2018-11-14T18:16:39.647Z,99.90
2018-11-14T18:19:11.313Z,99.90
2018-11-14T18:21:40.636Z,99.90
2018-11-14T18:24:12.952Z,99.90
2018-11-14T18:26:42.399Z,99.90
2018-11-14T18:29:25.512Z,99.90
2018-11-14T18:32:17.627Z,99.90
2018-11-14T18:34:46.501Z,99.90
2018-11-14T18:37:15.394Z,99.90
2018-11-14T18:39:44.313Z,99.90
2018-11-14T18:42:13.087Z,99.90
2018-11-14T18:44:41.911Z,99.90
2018-11-14T18:47:10.705Z,99.90
2018-11-14T18:49:39.512Z,99.90
2018-11-14T18:52:08.335Z,99.90
2018-11-14T18:54:37.118Z,99.90
2018-11-14T18:57:06.226Z,99.90
2018-11-14T18:59:35.003Z,99.90
2018-11-14T19:02:04.817Z,99.90
2018-11-14T19:04:35.736Z,99.90
2018-11-14T19:07:05.569Z,99.90
2018-11-14T19:09:36.680Z,99.90
2018-11-14T19:12:06.894Z,99.90
2018-11-14T19:14:36.500Z,99.90
2018-11-14T19:17:07.295Z,99.90
2018-11-14T19:19:38.986Z,99.90
2018-11-14T19:22:07.853Z,99.90
2018-11-14T19:24:37.371Z,99.90
2018-11-14T19:27:06.859Z,99.90
2018-11-14T19:29:37.825Z,99.90
2018-11-14T19:32:08.106Z,99.90
2018-11-14T19:34:37.833Z,99.90
2018-11-14T19:37:08.168Z,99.90
2018-11-14T19:39:38.361Z,99.90
2018-11-14T19:42:08.917Z,99.90
2018-11-14T19:44:39.611Z,99.90
2018-11-14T19:47:10.891Z,99.90
2018-11-14T19:49:40.143Z,99.90
2018-11-14T19:52:09.531Z,99.90
2018-11-14T19:54:41.287Z,99.90
2018-11-14T19:57:10.597Z,99.90
2018-11-14T19:59:46.628Z,99.90
2018-11-14T20:02:21.720Z,99.90
2018-11-14T20:04:55.897Z,99.90
2018-11-14T20:10:00.337Z,99.90
2018-11-14T20:12:32.074Z,99.90
2018-11-14T20:15:01.559Z,99.90
2018-11-14T20:17:30.414Z,99.90
2018-11-14T20:20:04.426Z,99.90
2018-11-14T20:22:34.032Z,99.90
2018-11-14T20:25:04.116Z,99.90
2018-11-14T20:27:34.513Z,99.90
2018-11-14T20:30:03.987Z,99.90
2018-11-14T20:33:00.528Z,99.90
2018-11-14T20:35:30.497Z,99.90
2018-11-14T20:37:59.915Z,99.90
2018-11-14T20:40:29.414Z,99.90
2018-11-14T20:43:00.089Z,99.90
2018-11-14T20:45:33.052Z,99.90
2018-11-14T20:48:04.017Z,99.90
2018-11-14T20:50:36.746Z,99.90
2018-11-14T20:53:06.516Z,99.90
2018-11-14T20:55:35.835Z,99.90
2018-11-14T20:58:04.635Z,99.90
2018-11-14T21:00:34.813Z,99.90
2018-11-14T21:03:07.041Z,99.90
2018-11-14T21:05:36.876Z,99.90
2018-11-14T21:08:23.152Z,99.90
2018-11-14T21:10:54.231Z,99.90
2018-11-14T21:13:28.035Z,99.90
2018-11-14T21:18:54.868Z,99.90
2018-11-14T21:21:24.947Z,99.90
2018-11-14T21:23:55.499Z,99.90
2018-11-14T21:26:27.344Z,99.90
2018-11-14T21:28:57.778Z,99.90
2018-11-14T21:31:28.722Z,99.90
2018-11-14T21:33:57.595Z,99.90
2018-11-14T21:36:28.298Z,99.90
2018-11-14T21:38:59.268Z,99.90
2018-11-14T21:41:35.893Z,99.90
2018-11-14T21:44:14.009Z,99.90
2018-11-14T21:46:48.396Z,99.90
2018-11-14T21:49:23.450Z,99.90
2018-11-14T21:52:00.045Z,99.90
2018-11-14T21:54:30.583Z,99.90
2018-11-14T21:57:00.459Z,99.90
2018-11-14T21:59:29.517Z,99.90
2018-11-14T22:02:02.419Z,99.90
2018-11-14T22:04:35.275Z,99.90
2018-11-14T22:07:04.024Z,99.90
2018-11-14T22:09:32.819Z,99.90
2018-11-14T22:12:01.636Z,99.90
2018-11-14T22:14:30.412Z,99.90
2018-11-14T22:16:59.162Z,99.90
2018-11-14T22:19:28.037Z,99.90
2018-11-14T22:21:56.684Z,99.90
2018-11-14T22:24:31.876Z,99.90
2018-11-14T22:27:00.648Z,99.90
2018-11-14T22:29:29.409Z,99.90
2018-11-14T22:31:58.168Z,99.90
2018-11-14T22:34:26.969Z,99.90
2018-11-14T22:36:55.728Z,99.90
2018-11-14T22:39:24.520Z,99.90
2018-11-14T22:41:53.296Z,99.90
2018-11-14T22:44:22.072Z,99.90
2018-11-14T22:46:50.855Z,99.90
2018-11-14T22:49:19.612Z,99.90
2018-11-14T22:51:48.428Z,99.90
2018-11-14T22:54:17.211Z,99.90
2018-11-14T22:56:46.072Z,99.90
2018-11-14T22:59:14.836Z,99.90
2018-11-14T23:01:43.656Z,99.90
2018-11-14T23:04:12.429Z,99.90
2018-11-14T23:06:41.244Z,99.90
2018-11-14T23:09:11.928Z,99.90
2018-11-14T23:11:41.124Z,99.90
2018-11-14T23:14:09.883Z,99.90
2018-11-14T23:16:38.659Z,99.90
2018-11-14T23:19:07.452Z,99.90
2018-11-14T23:21:36.212Z,99.90
2018-11-14T23:24:05.448Z,99.90
2018-11-14T23:26:34.248Z,99.90
2018-11-14T23:29:03.004Z,99.90
2018-11-14T23:31:31.765Z,99.90
2018-11-14T23:34:00.529Z,99.90
2018-11-14T23:36:29.348Z,99.90
2018-11-14T23:38:58.123Z,99.90
2018-11-14T23:41:26.887Z,99.90
2018-11-14T23:43:55.633Z,99.90
2018-11-14T23:46:25.284Z,99.90
2018-11-14T23:48:54.054Z,99.90
2018-11-14T23:51:22.827Z,99.90
2018-11-14T23:53:51.568Z,99.90
2018-11-14T23:56:20.337Z,99.90
2018-11-14T23:58:49.095Z,99.90
