createdAt,value
2023-04-06T00:00:10.593Z,0.7361
2023-04-06T00:01:11.809Z,0.7142
2023-04-06T00:02:12.847Z,0.6912
2023-04-06T00:03:13.516Z,0.6670
2023-04-06T00:04:13.572Z,0.6433
2023-04-06T00:05:14.869Z,0.6211
2023-04-06T00:06:17.212Z,0.5981
2023-04-06T00:07:17.412Z,0.5737
2023-04-06T00:08:18.435Z,0.5516
2023-04-06T00:09:18.765Z,0.5339
2023-04-06T00:10:19.779Z,0.5185
2023-04-06T00:11:21.029Z,0.5017
2023-04-06T00:12:22.077Z,0.4861
2023-04-06T00:13:23.356Z,0.4716
2023-04-06T00:14:24.377Z,0.4561
2023-04-06T00:15:25.743Z,0.4373
2023-04-06T00:16:29.027Z,0.4187
2023-04-06T00:17:27.537Z,0.3984
2023-04-06T00:18:27.573Z,0.3812
2023-04-06T00:19:28.992Z,0.3650
2023-04-06T00:20:30.376Z,0.3522
2023-04-06T00:21:31.330Z,0.3389
2023-04-06T00:22:32.704Z,0.3230
2023-04-06T00:23:33.603Z,0.3069
2023-04-06T00:24:35.208Z,0.2946
2023-04-06T00:25:36.344Z,0.2823
2023-04-06T00:26:37.655Z,0.2702
2023-04-06T00:27:38.779Z,0.2573
2023-04-06T00:28:39.267Z,0.2464
2023-04-06T00:29:40.667Z,0.2350
2023-04-06T00:30:41.623Z,0.2273
2023-04-06T00:31:42.958Z,0.2181
2023-04-06T00:32:44.325Z,0.2066
2023-04-06T00:33:44.227Z,0.1933
2023-04-06T00:34:44.414Z,0.1787
2023-04-06T00:35:45.856Z,0.1689
2023-04-06T00:36:47.050Z,0.1578
2023-04-06T00:37:48.487Z,0.1474
2023-04-06T00:38:49.626Z,0.1381
2023-04-06T00:39:51.149Z,0.1266
2023-04-06T00:40:52.311Z,0.1130
2023-04-06T00:41:53.684Z,0.0984
2023-04-06T00:42:55.105Z,0.0864
2023-04-06T00:43:56.327Z,0.0728
2023-04-06T00:44:57.714Z,0.0598
2023-04-06T00:45:59.048Z,0.0462
2023-04-06T00:47:00.315Z,0.0319
2023-04-06T00:48:01.889Z,0.0185
2023-04-06T00:49:01.792Z,0.0039
2023-04-06T00:50:02.302Z,-0.0115
2023-04-06T00:51:03.683Z,-0.0249
2023-04-06T00:52:04.896Z,-0.0383
2023-04-06T00:53:06.107Z,-0.0525
2023-04-06T00:54:07.195Z,-0.0648
2023-04-06T00:55:08.413Z,-0.0774
2023-04-06T00:56:09.536Z,-0.0861
2023-04-06T00:57:10.676Z,-0.0903
2023-04-06T00:58:12.281Z,-0.0866
2023-04-06T00:59:13.347Z,-0.0745
2023-04-06T01:00:13.757Z,-0.0600
2023-04-06T01:01:15.114Z,-0.0443
2023-04-06T01:02:15.331Z,-0.0321
2023-04-06T01:03:15.323Z,-0.0219
2023-04-06T01:04:16.572Z,-0.0170
2023-04-06T01:05:16.755Z,-0.0162
2023-04-06T01:06:16.828Z,-0.0188
2023-04-06T01:07:18.405Z,-0.0225
2023-04-06T01:08:19.522Z,-0.0289
2023-04-06T01:09:20.059Z,-0.0343
2023-04-06T01:10:21.257Z,-0.0382
2023-04-06T01:11:22.411Z,-0.0441
2023-04-06T01:12:23.458Z,-0.0505
2023-04-06T01:13:24.728Z,-0.0578
2023-04-06T01:14:26.023Z,-0.0669
2023-04-06T01:15:27.315Z,-0.0752
2023-04-06T01:16:28.641Z,-0.0850
2023-04-06T01:17:28.681Z,-0.0980
2023-04-06T01:18:29.102Z,-0.1113
2023-04-06T01:19:30.594Z,-0.1255
2023-04-06T01:20:31.717Z,-0.1427
2023-04-06T01:21:32.954Z,-0.1607
2023-04-06T01:22:33.807Z,-0.1757
2023-04-06T01:23:35.029Z,-0.1926
2023-04-06T01:24:36.107Z,-0.2117
2023-04-06T01:25:37.380Z,-0.2307
2023-04-06T01:26:38.424Z,-0.2478
2023-04-06T01:27:39.785Z,-0.2651
2023-04-06T01:28:41.048Z,-0.2837
2023-04-06T01:29:41.418Z,-0.3003
2023-04-06T01:30:42.561Z,-0.3158
2023-04-06T01:31:42.949Z,-0.3335
2023-04-06T01:32:44.138Z,-0.3474
2023-04-06T01:33:44.479Z,-0.3625
2023-04-06T01:34:45.537Z,-0.3773
2023-04-06T01:35:46.942Z,-0.3944
2023-04-06T01:36:48.158Z,-0.4110
2023-04-06T01:37:49.491Z,-0.4252
2023-04-06T01:38:50.558Z,-0.4397
2023-04-06T01:39:51.777Z,-0.4563
2023-04-06T01:40:52.902Z,-0.4761
2023-04-06T01:41:52.942Z,-0.4933
2023-04-06T01:42:54.222Z,-0.5103
2023-04-06T01:44:55.071Z,-0.5344
2023-04-06T01:45:56.357Z,-0.5365
2023-04-06T01:46:56.735Z,-0.5371
2023-04-06T01:47:56.900Z,-0.5436
2023-04-06T01:48:58.283Z,-0.5518
2023-04-06T01:49:58.334Z,-0.5616
2023-04-06T01:50:59.571Z,-0.5752
2023-04-06T01:52:00.808Z,-0.5902
2023-04-06T01:53:00.894Z,-0.6027
2023-04-06T01:54:02.198Z,-0.6159
2023-04-06T01:55:03.314Z,-0.6281
2023-04-06T01:56:04.695Z,-0.6409
2023-04-06T01:57:05.832Z,-0.6565
2023-04-06T01:58:07.326Z,-0.6711
2023-04-06T01:59:08.789Z,-0.6868
2023-04-06T02:00:09.024Z,-0.7032
2023-04-06T02:01:09.109Z,-0.7185
2023-04-06T02:02:10.534Z,-0.7360
2023-04-06T02:03:11.445Z,-0.7547
2023-04-06T02:04:11.952Z,-0.7722
2023-04-06T02:05:13.010Z,-0.7880
2023-04-06T02:06:14.412Z,-0.8051
2023-04-06T02:07:15.635Z,-0.8203
2023-04-06T02:09:15.961Z,-0.8457
2023-04-06T02:10:15.968Z,-0.8572
2023-04-06T02:11:17.243Z,-0.8692
2023-04-06T02:12:18.514Z,-0.8813
2023-04-06T02:13:19.803Z,-0.8941
2023-04-06T02:14:19.977Z,-0.9054
2023-04-06T02:15:21.047Z,-0.9165
2023-04-06T02:16:22.462Z,-0.9257
2023-04-06T02:17:23.816Z,-0.9356
2023-04-06T02:18:24.654Z,-0.9435
2023-04-06T02:19:25.729Z,-0.9476
2023-04-06T02:20:25.783Z,-0.9522
2023-04-06T02:21:26.891Z,-0.9588
2023-04-06T02:22:28.413Z,-0.9673
2023-04-06T02:23:29.544Z,-0.9814
2023-04-06T02:24:29.733Z,-0.9949
2023-04-06T02:25:29.607Z,-1.0087
2023-04-06T02:26:30.868Z,-1.0204
2023-04-06T02:27:30.975Z,-1.0334
2023-04-06T02:28:31.213Z,-1.0447
2023-04-06T02:29:32.489Z,-1.0556
2023-04-06T02:30:32.431Z,-1.0642
2023-04-06T02:31:33.789Z,-1.0744
2023-04-06T02:32:34.130Z,-1.0856
2023-04-06T02:33:35.478Z,-1.0972
2023-04-06T02:34:36.867Z,-1.1108
2023-04-06T02:35:38.273Z,-1.1230
2023-04-06T02:36:38.307Z,-1.1307
2023-04-06T02:37:38.400Z,-1.1374
2023-04-06T02:38:38.514Z,-1.1420
2023-04-06T02:39:39.645Z,-1.1500
2023-04-06T02:40:41.225Z,-1.1581
2023-04-06T02:41:42.345Z,-1.1648
2023-04-06T02:42:43.671Z,-1.1714
2023-04-06T02:43:45.008Z,-1.1809
2023-04-06T02:44:46.273Z,-1.1898
2023-04-06T02:45:47.463Z,-1.1976
2023-04-06T02:46:47.538Z,-1.2051
2023-04-06T02:47:48.636Z,-1.2138
2023-04-06T02:48:50.170Z,-1.2231
2023-04-06T02:49:50.040Z,-1.2320
2023-04-06T02:50:51.388Z,-1.2409
2023-04-06T02:51:52.495Z,-1.2506
2023-04-06T02:52:52.555Z,-1.2595
2023-04-06T02:53:53.803Z,-1.2716
2023-04-06T02:55:54.749Z,-1.2912
2023-04-06T02:56:54.817Z,-1.3017
2023-04-06T02:57:56.109Z,-1.3106
2023-04-06T02:58:56.343Z,-1.3218
2023-04-06T02:59:56.389Z,-1.3302
2023-04-06T03:00:56.494Z,-1.3404
2023-04-06T03:01:57.354Z,-1.3495
2023-04-06T03:03:07.417Z,-1.3576
2023-04-06T03:04:17.785Z,-1.3738
2023-04-06T03:05:27.474Z,-1.3864
2023-04-06T03:06:49.642Z,-1.4027
2023-04-06T03:07:29.038Z,-1.4137
2023-04-06T03:09:14.805Z,-1.4176
2023-04-06T03:09:31.054Z,-1.4379
2023-04-06T03:10:32.320Z,-1.4392
2023-04-06T03:11:33.684Z,-1.4463
2023-04-06T03:12:34.807Z,-1.4535
2023-04-06T03:13:36.057Z,-1.4625
2023-04-06T03:14:37.563Z,-1.4728
2023-04-06T03:15:37.607Z,-1.4832
2023-04-06T03:16:38.014Z,-1.4918
2023-04-06T03:17:39.151Z,-1.5010
2023-04-06T03:18:39.515Z,-1.5115
2023-04-06T03:19:40.521Z,-1.5211
2023-04-06T03:20:41.001Z,-1.5298
2023-04-06T03:21:41.050Z,-1.5370
2023-04-06T03:22:42.286Z,-1.5449
2023-04-06T03:23:42.383Z,-1.5520
2023-04-06T03:24:43.497Z,-1.5580
2023-04-06T03:25:44.882Z,-1.5644
2023-04-06T03:26:46.029Z,-1.5702
2023-04-06T03:28:47.004Z,-1.5802
2023-04-06T03:29:48.342Z,-1.5863
2023-04-06T03:30:49.607Z,-1.5924
2023-04-06T03:31:49.758Z,-1.5976
2023-04-06T03:32:51.162Z,-1.6028
2023-04-06T03:33:51.352Z,-1.6084
2023-04-06T03:34:52.525Z,-1.6139
2023-04-06T03:35:52.915Z,-1.6198
2023-04-06T03:37:03.228Z,-1.6260
2023-04-06T03:37:54.626Z,-1.6343
2023-04-06T03:38:54.654Z,-1.6341
2023-04-06T03:39:55.902Z,-1.6340
2023-04-06T03:40:57.371Z,-1.6328
2023-04-06T03:41:58.565Z,-1.6327
2023-04-06T03:42:58.631Z,-1.6334
2023-04-06T03:43:59.814Z,-1.6347
2023-04-06T03:45:01.157Z,-1.6386
2023-04-06T03:46:02.354Z,-1.6411
2023-04-06T03:47:02.651Z,-1.6461
2023-04-06T03:48:02.794Z,-1.6520
2023-04-06T03:49:02.909Z,-1.6592
2023-04-06T03:50:03.237Z,-1.6657
2023-04-06T03:51:03.341Z,-1.6730
2023-04-06T03:52:04.432Z,-1.6784
2023-04-06T03:53:04.502Z,-1.6837
2023-04-06T03:54:05.666Z,-1.6888
2023-04-06T03:55:06.955Z,-1.6952
2023-04-06T03:56:08.263Z,-1.7008
2023-04-06T03:57:08.238Z,-1.7077
2023-04-06T03:58:09.413Z,-1.7136
2023-04-06T03:59:10.670Z,-1.7171
2023-04-06T04:00:10.868Z,-1.7208
2023-04-06T04:01:11.019Z,-1.7260
2023-04-06T04:02:11.191Z,-1.7334
2023-04-06T04:03:12.096Z,-1.7404
2023-04-06T04:04:13.255Z,-1.7475
2023-04-06T04:05:14.583Z,-1.7531
2023-04-06T04:06:14.638Z,-1.7606
2023-04-06T04:07:15.758Z,-1.7679
2023-04-06T04:08:17.079Z,-1.7753
2023-04-06T04:09:17.579Z,-1.7809
2023-04-06T04:10:18.809Z,-1.7858
2023-04-06T04:11:20.058Z,-1.7892
2023-04-06T04:12:21.344Z,-1.7932
2023-04-06T04:13:22.517Z,-1.7968
2023-04-06T04:14:23.814Z,-1.8011
2023-04-06T04:15:25.076Z,-1.8040
2023-04-06T04:16:25.258Z,-1.8056
2023-04-06T04:17:25.466Z,-1.8085
2023-04-06T04:18:25.553Z,-1.8117
2023-04-06T04:19:25.998Z,-1.8153
2023-04-06T04:20:27.314Z,-1.8175
2023-04-06T04:21:28.479Z,-1.8216
2023-04-06T04:22:29.792Z,-1.8271
2023-04-06T04:23:30.914Z,-1.8300
2023-04-06T04:24:31.578Z,-1.8320
2023-04-06T04:25:32.685Z,-1.8332
2023-04-06T04:26:34.035Z,-1.8353
2023-04-06T04:27:35.160Z,-1.8381
2023-04-06T04:28:36.525Z,-1.8387
2023-04-06T04:29:37.029Z,-1.8362
2023-04-06T04:30:38.339Z,-1.8332
2023-04-06T04:31:39.530Z,-1.8301
2023-04-06T04:32:39.546Z,-1.8308
2023-04-06T04:33:40.865Z,-1.8339
2023-04-06T04:34:41.996Z,-1.8378
2023-04-06T04:35:42.204Z,-1.8410
2023-04-06T04:36:43.491Z,-1.8453
2023-04-06T04:38:44.820Z,-1.8531
2023-04-06T04:39:45.356Z,-1.8561
2023-04-06T04:40:46.659Z,-1.8534
2023-04-06T04:42:47.677Z,-1.8428
2023-04-06T04:43:49.136Z,-1.8397
2023-04-06T04:44:50.216Z,-1.8380
2023-04-06T04:46:51.374Z,-1.8357
2023-04-06T04:47:51.563Z,-1.8377
2023-04-06T04:48:52.795Z,-1.8412
2023-04-06T04:49:54.046Z,-1.8450
2023-04-06T04:50:55.194Z,-1.8494
2023-04-06T04:51:56.565Z,-1.8550
2023-04-06T04:52:57.805Z,-1.8600
2023-04-06T04:53:58.673Z,-1.8644
2023-04-06T04:54:59.813Z,-1.8684
2023-04-06T04:56:01.133Z,-1.8721
2023-04-06T04:57:02.302Z,-1.8749
2023-04-06T04:58:02.311Z,-1.8784
2023-04-06T04:59:03.612Z,-1.8807
2023-04-06T05:00:04.150Z,-1.8847
2023-04-06T05:01:05.445Z,-1.8901
2023-04-06T05:02:06.294Z,-1.8956
2023-04-06T05:03:06.881Z,-1.8977
2023-04-06T05:04:07.961Z,-1.8976
2023-04-06T05:05:09.237Z,-1.8954
2023-04-06T05:06:12.864Z,-1.8935
2023-04-06T05:07:11.898Z,-1.8931
2023-04-06T05:08:12.063Z,-1.8903
2023-04-06T05:09:13.305Z,-1.8885
2023-04-06T05:10:13.355Z,-1.8853
2023-04-06T05:11:14.678Z,-1.8818
2023-04-06T05:12:14.693Z,-1.8785
2023-04-06T05:13:15.956Z,-1.8739
2023-04-06T05:14:16.780Z,-1.8691
2023-04-06T05:15:17.020Z,-1.8651
2023-04-06T05:16:17.386Z,-1.8621
2023-04-06T05:17:17.441Z,-1.8560
2023-04-06T05:18:17.673Z,-1.8497
2023-04-06T05:19:18.459Z,-1.8414
2023-04-06T05:20:18.478Z,-1.8302
2023-04-06T05:21:19.706Z,-1.8220
2023-04-06T05:22:21.059Z,-1.8139
2023-04-06T05:23:21.215Z,-1.8054
2023-04-06T05:24:22.516Z,-1.7987
2023-04-06T05:25:22.876Z,-1.7904
2023-04-06T05:28:25.390Z,-1.7514
2023-04-06T05:29:25.860Z,-1.7399
2023-04-06T05:30:26.542Z,-1.7301
2023-04-06T05:31:27.893Z,-1.7213
2023-04-06T05:32:28.152Z,-1.7121
2023-04-06T05:33:28.354Z,-1.7029
2023-04-06T05:34:28.795Z,-1.6942
2023-04-06T05:35:28.769Z,-1.6864
2023-04-06T05:36:28.772Z,-1.6776
2023-04-06T05:37:30.051Z,-1.6672
2023-04-06T05:38:30.412Z,-1.6548
2023-04-06T05:39:30.333Z,-1.6409
2023-04-06T05:40:30.542Z,-1.6216
2023-04-06T05:41:31.912Z,-1.6003
2023-04-06T05:42:32.285Z,-1.5798
2023-04-06T05:43:33.681Z,-1.5588
2023-04-06T05:44:33.748Z,-1.5397
2023-04-06T05:45:35.203Z,-1.5227
2023-04-06T05:46:36.591Z,-1.5060
2023-04-06T05:47:36.720Z,-1.4890
2023-04-06T05:48:37.088Z,-1.4746
2023-04-06T05:49:37.379Z,-1.4610
2023-04-06T05:50:39.061Z,-1.4438
2023-04-06T05:51:39.106Z,-1.4268
2023-04-06T05:52:40.446Z,-1.4086
2023-04-06T05:53:40.996Z,-1.3891
2023-04-06T05:54:42.264Z,-1.3675
2023-04-06T05:55:43.639Z,-1.3438
2023-04-06T05:56:44.876Z,-1.3179
2023-04-06T05:57:45.078Z,-1.2883
2023-04-06T05:58:45.142Z,-1.2581
2023-04-06T05:59:45.392Z,-1.2288
2023-04-06T06:00:46.611Z,-1.2001
2023-04-06T06:01:46.841Z,-1.1727
2023-04-06T06:02:47.512Z,-1.1414
2023-04-06T06:03:47.760Z,-1.1072
2023-04-06T06:04:49.038Z,-1.0761
2023-04-06T06:05:49.669Z,-1.0513
2023-04-06T06:06:50.198Z,-1.0269
2023-04-06T06:07:51.531Z,-1.0043
2023-04-06T06:08:51.601Z,-0.9812
2023-04-06T06:09:51.787Z,-0.9571
2023-04-06T06:10:51.937Z,-0.9382
2023-04-06T06:11:53.164Z,-0.9187
2023-04-06T06:12:53.334Z,-0.8995
2023-04-06T06:13:53.339Z,-0.8810
2023-04-06T06:14:54.830Z,-0.8605
2023-04-06T06:15:54.886Z,-0.8395
2023-04-06T06:16:55.190Z,-0.8163
2023-04-06T06:17:55.318Z,-0.7903
2023-04-06T06:18:55.636Z,-0.7621
2023-04-06T06:19:56.054Z,-0.7293
2023-04-06T06:20:56.293Z,-0.6944
2023-04-06T06:21:57.729Z,-0.6507
2023-04-06T06:22:58.925Z,-0.5995
2023-04-06T06:23:59.332Z,-0.5506
2023-04-06T06:25:00.462Z,-0.4990
2023-04-06T06:26:00.808Z,-0.4350
2023-04-06T06:27:01.119Z,-0.3733
2023-04-06T06:28:01.396Z,-0.3061
2023-04-06T06:29:02.758Z,-0.2421
2023-04-06T06:30:02.811Z,-0.1775
2023-04-06T06:31:03.879Z,-0.1097
2023-04-06T06:32:04.241Z,-0.0405
2023-04-06T06:33:04.439Z,0.0267
2023-04-06T06:34:04.508Z,0.0921
2023-04-06T06:35:05.865Z,0.1554
2023-04-06T06:36:06.121Z,0.2261
2023-04-06T06:37:06.328Z,0.2862
2023-04-06T06:38:06.444Z,0.3503
2023-04-06T06:39:07.106Z,0.4077
2023-04-06T06:40:07.110Z,0.4689
2023-04-06T06:41:07.229Z,0.5311
2023-04-06T06:42:07.319Z,0.5982
2023-04-06T06:43:07.723Z,0.6656
2023-04-06T06:44:09.352Z,0.7341
2023-04-06T06:45:09.569Z,0.8040
2023-04-06T06:46:09.880Z,0.8749
2023-04-06T06:47:09.928Z,0.9363
2023-04-06T06:48:10.276Z,1.0018
2023-04-06T06:49:10.790Z,1.0594
2023-04-06T06:50:12.135Z,1.1197
2023-04-06T06:51:12.180Z,1.1838
2023-04-06T06:52:13.449Z,1.2627
2023-04-06T06:53:13.760Z,1.3769
2023-04-06T06:54:15.022Z,1.5331
2023-04-06T06:55:15.200Z,1.7305
2023-04-06T06:56:16.506Z,1.9447
2023-04-06T06:57:16.803Z,2.1633
2023-04-06T06:58:18.054Z,2.3602
2023-04-06T06:59:18.434Z,2.5087
2023-04-06T07:00:19.339Z,2.6200
2023-04-06T07:01:19.590Z,2.7084
2023-04-06T07:02:19.928Z,2.7775
2023-04-06T07:03:20.379Z,2.8387
2023-04-06T07:04:21.455Z,2.8907
2023-04-06T07:05:29.185Z,2.9453
2023-04-06T07:06:29.373Z,2.9976
2023-04-06T07:07:30.742Z,3.0387
2023-04-06T07:08:30.975Z,3.0731
2023-04-06T07:09:32.164Z,3.1022
2023-04-06T07:10:33.677Z,3.1299
2023-04-06T07:11:34.068Z,3.1545
2023-04-06T07:12:36.530Z,3.1770
2023-04-06T07:13:37.782Z,3.1948
2023-04-06T07:14:37.862Z,3.2139
2023-04-06T07:15:39.093Z,3.2317
2023-04-06T07:16:40.230Z,3.2479
2023-04-06T07:17:40.435Z,3.2678
2023-04-06T07:18:40.620Z,3.2912
2023-04-06T07:19:41.974Z,3.3140
2023-04-06T07:20:43.428Z,3.3343
2023-04-06T07:21:44.753Z,3.3496
2023-04-06T07:22:46.324Z,3.3626
2023-04-06T07:23:46.409Z,3.3749
2023-04-06T07:24:47.009Z,3.3901
2023-04-06T07:25:47.013Z,3.4059
2023-04-06T07:26:47.284Z,3.4344
2023-04-06T07:27:47.255Z,3.4899
2023-04-06T07:28:47.207Z,3.5681
2023-04-06T07:29:47.592Z,3.6560
2023-04-06T07:30:47.601Z,3.7497
2023-04-06T07:31:48.312Z,3.8414
2023-04-06T07:32:48.994Z,3.9402
2023-04-06T07:33:49.026Z,4.0482
2023-04-06T07:34:49.112Z,4.1612
2023-04-06T07:35:49.740Z,4.2692
2023-04-06T07:36:50.607Z,4.3616
2023-04-06T07:37:51.967Z,4.4457
2023-04-06T07:38:52.535Z,4.5164
2023-04-06T07:39:53.722Z,4.5787
2023-04-06T07:40:53.969Z,4.6293
2023-04-06T07:41:54.218Z,4.6754
2023-04-06T07:42:56.176Z,4.7308
2023-04-06T07:43:55.363Z,4.7909
2023-04-06T07:44:55.889Z,4.8346
2023-04-06T07:45:55.941Z,4.8550
2023-04-06T07:46:56.390Z,4.8626
2023-04-06T07:47:56.791Z,4.8704
2023-04-06T07:48:57.113Z,4.8779
2023-04-06T07:49:57.147Z,4.8790
2023-04-06T07:50:57.170Z,4.8751
2023-04-06T07:51:57.444Z,4.8723
2023-04-06T07:52:57.420Z,4.8682
2023-04-06T07:53:58.862Z,4.8611
2023-04-06T07:54:59.413Z,4.8514
2023-04-06T07:56:00.731Z,4.8375
2023-04-06T07:57:00.785Z,4.8225
2023-04-06T07:58:00.877Z,4.8055
2023-04-06T07:59:02.075Z,4.7876
2023-04-06T08:00:02.287Z,4.7713
2023-04-06T08:01:02.501Z,4.7566
2023-04-06T08:02:02.594Z,4.7374
2023-04-06T08:03:03.676Z,4.7183
2023-04-06T08:04:03.913Z,4.7050
2023-04-06T08:05:04.041Z,4.6948
2023-04-06T08:06:04.292Z,4.6844
2023-04-06T08:07:04.626Z,4.6713
2023-04-06T08:08:04.628Z,4.6603
2023-04-06T08:09:04.987Z,4.6541
2023-04-06T08:10:06.401Z,4.6508
2023-04-06T08:11:06.576Z,4.6482
2023-04-06T08:12:06.876Z,4.6441
2023-04-06T08:13:06.956Z,4.6405
2023-04-06T08:14:07.387Z,4.6379
2023-04-06T08:15:08.103Z,4.6364
2023-04-06T08:16:08.733Z,4.6355
2023-04-06T08:17:09.500Z,4.6327
2023-04-06T08:18:09.727Z,4.6303
2023-04-06T08:19:11.364Z,4.6285
2023-04-06T08:20:11.700Z,4.6296
2023-04-06T08:21:11.691Z,4.6310
2023-04-06T08:22:11.952Z,4.6311
2023-04-06T08:23:12.588Z,4.6297
2023-04-06T08:24:13.497Z,4.6286
2023-04-06T08:25:13.501Z,4.6296
2023-04-06T08:26:13.697Z,4.6316
2023-04-06T08:27:13.748Z,4.6320
2023-04-06T08:28:15.177Z,4.6304
2023-04-06T08:29:15.636Z,4.6272
2023-04-06T08:30:17.026Z,4.6248
2023-04-06T08:31:17.594Z,4.6290
2023-04-06T08:32:17.776Z,4.6382
2023-04-06T08:33:18.171Z,4.6518
2023-04-06T08:34:19.383Z,4.6709
2023-04-06T08:35:19.574Z,4.6904
2023-04-06T08:36:19.947Z,4.7086
2023-04-06T08:37:21.270Z,4.7259
2023-04-06T08:38:21.468Z,4.7442
2023-04-06T08:39:21.447Z,4.7599
2023-04-06T08:40:21.677Z,4.7716
2023-04-06T08:41:22.319Z,4.7834
2023-04-06T08:42:23.680Z,4.7996
2023-04-06T08:43:23.750Z,4.8217
2023-04-06T08:44:25.085Z,4.8440
2023-04-06T08:45:25.475Z,4.8625
2023-04-06T08:46:25.894Z,4.8812
2023-04-06T08:47:26.255Z,4.8965
2023-04-06T08:48:26.909Z,4.9134
2023-04-06T08:49:27.150Z,4.9298
2023-04-06T08:50:28.565Z,4.9450
2023-04-06T08:51:30.165Z,4.9575
2023-04-06T08:52:31.533Z,4.9723
2023-04-06T08:53:32.005Z,4.9877
2023-04-06T08:54:32.154Z,5.0035
2023-04-06T08:55:33.693Z,5.0259
2023-04-06T08:56:35.038Z,5.0529
2023-04-06T08:57:36.723Z,5.0753
2023-04-06T08:58:38.546Z,5.0915
2023-04-06T08:59:37.661Z,5.1077
2023-04-06T09:00:38.227Z,5.1303
2023-04-06T09:01:39.264Z,5.1623
2023-04-06T09:02:40.069Z,5.2013
2023-04-06T09:03:41.143Z,5.2329
2023-04-06T09:04:42.318Z,5.2541
2023-04-06T09:05:42.521Z,5.2734
2023-04-06T09:06:42.735Z,5.2971
2023-04-06T09:07:42.825Z,5.3295
2023-04-06T09:08:42.982Z,5.3652
2023-04-06T09:09:43.080Z,5.4042
2023-04-06T09:10:43.415Z,5.4325
2023-04-06T09:11:44.763Z,5.4531
2023-04-06T09:12:45.124Z,5.4669
2023-04-06T09:13:45.334Z,5.4822
2023-04-06T09:14:45.466Z,5.4990
2023-04-06T09:15:45.718Z,5.5247
2023-04-06T09:16:46.509Z,5.5508
2023-04-06T09:17:46.924Z,5.5788
2023-04-06T09:18:47.255Z,5.6103
2023-04-06T09:19:47.351Z,5.6422
2023-04-06T09:20:47.701Z,5.6750
2023-04-06T09:21:47.869Z,5.7098
2023-04-06T09:22:48.284Z,5.7434
2023-04-06T09:23:48.506Z,5.7718
2023-04-06T09:24:49.292Z,5.8007
2023-04-06T09:25:49.662Z,5.8325
2023-04-06T09:26:50.057Z,5.8635
2023-04-06T09:27:50.158Z,5.8928
2023-04-06T09:28:50.402Z,5.9218
2023-04-06T09:29:50.506Z,5.9533
2023-04-06T09:30:50.974Z,5.9839
2023-04-06T09:31:51.334Z,6.0174
2023-04-06T09:32:52.469Z,6.0509
2023-04-06T09:33:52.954Z,6.0754
2023-04-06T09:34:53.870Z,6.0957
2023-04-06T09:35:54.123Z,6.1127
2023-04-06T09:36:54.667Z,6.1304
2023-04-06T09:37:54.688Z,6.1501
2023-04-06T09:38:54.953Z,6.1779
2023-04-06T09:39:55.008Z,6.2150
2023-04-06T09:41:01.818Z,6.2501
2023-04-06T09:42:01.936Z,6.2939
2023-04-06T09:43:02.193Z,6.3311
2023-04-06T09:44:02.334Z,6.3712
2023-04-06T09:45:02.638Z,6.4065
2023-04-06T09:46:02.750Z,6.4383
2023-04-06T09:47:03.891Z,6.4689
2023-04-06T09:48:04.019Z,6.5130
2023-04-06T09:49:04.544Z,6.5679
2023-04-06T09:50:05.213Z,6.6192
2023-04-06T09:51:05.497Z,6.6643
2023-04-06T09:52:07.008Z,6.7095
2023-04-06T09:53:07.237Z,6.7514
2023-04-06T09:54:07.742Z,6.7883
2023-04-06T09:55:08.310Z,6.8219
2023-04-06T09:56:08.581Z,6.8510
2023-04-06T09:57:08.997Z,6.8754
2023-04-06T09:58:09.367Z,6.8976
2023-04-06T09:59:10.461Z,6.9158
2023-04-06T10:00:11.501Z,6.9343
2023-04-06T10:01:12.013Z,6.9502
2023-04-06T10:02:12.509Z,6.9629
2023-04-06T10:03:13.401Z,6.9721
2023-04-06T10:04:14.881Z,6.9837
2023-04-06T10:05:15.661Z,7.0007
2023-04-06T10:06:15.817Z,7.0244
2023-04-06T10:07:16.151Z,7.0547
2023-04-06T10:08:17.099Z,7.0790
2023-04-06T10:09:17.304Z,7.1051
2023-04-06T10:10:17.597Z,7.1311
2023-04-06T10:11:18.080Z,7.1592
2023-04-06T10:12:18.236Z,7.1979
2023-04-06T10:13:18.361Z,7.2475
2023-04-06T10:14:18.632Z,7.3005
2023-04-06T10:15:20.304Z,7.3537
2023-04-06T10:16:19.486Z,7.3928
2023-04-06T10:17:19.850Z,7.4223
2023-04-06T10:18:20.493Z,7.4440
2023-04-06T10:19:20.700Z,7.4607
2023-04-06T10:20:20.873Z,7.4768
2023-04-06T10:21:21.926Z,7.4901
2023-04-06T10:22:22.199Z,7.5021
2023-04-06T10:23:22.567Z,7.5130
2023-04-06T10:24:22.724Z,7.5230
2023-04-06T10:25:22.808Z,7.7282
2023-04-06T10:26:22.942Z,7.8813
2023-04-06T10:27:24.762Z,7.8982
2023-04-06T10:28:23.950Z,7.9005
2023-04-06T10:29:24.143Z,7.9930
2023-04-06T10:30:24.217Z,8.0258
2023-04-06T10:31:24.740Z,8.0460
2023-04-06T10:32:25.132Z,8.0778
2023-04-06T10:33:25.475Z,8.1554
2023-04-06T10:34:25.653Z,8.0830
2023-04-06T10:35:25.676Z,8.2009
2023-04-06T10:36:26.164Z,8.3432
2023-04-06T10:37:26.452Z,8.3281
2023-04-06T10:38:26.506Z,8.3754
2023-04-06T10:39:26.845Z,8.4171
2023-04-06T10:40:27.041Z,8.4543
2023-04-06T10:41:27.289Z,8.5177
2023-04-06T10:42:27.376Z,8.3960
2023-04-06T10:46:14.319Z,8.7958
2023-04-06T10:47:14.583Z,8.7519
2023-04-06T10:48:14.873Z,8.7176
2023-04-06T10:49:14.884Z,8.7002
2023-04-06T10:50:14.976Z,8.6968
2023-04-06T10:51:15.034Z,8.7081
2023-04-06T10:52:15.078Z,8.7343
2023-04-06T10:53:15.232Z,8.7808
2023-04-06T10:54:16.368Z,8.8325
2023-04-06T10:55:16.529Z,8.8874
2023-04-06T10:56:16.810Z,8.9419
2023-04-06T10:57:18.076Z,8.9936
2023-04-06T10:58:18.185Z,9.0447
2023-04-06T10:59:18.388Z,9.1009
2023-04-06T11:00:18.728Z,9.1690
2023-04-06T11:01:19.133Z,9.2488
2023-04-06T11:02:19.389Z,9.3417
2023-04-06T11:03:19.725Z,9.4441
2023-04-06T11:04:20.162Z,9.5493
2023-04-06T11:05:20.112Z,9.6534
2023-04-06T11:06:20.245Z,9.7573
2023-04-06T11:07:20.390Z,9.8620
2023-04-06T11:08:21.534Z,9.9637
2023-04-06T11:09:21.657Z,10.0562
2023-04-06T11:10:21.616Z,10.1302
2023-04-06T11:11:21.904Z,10.2140
2023-04-06T11:12:21.998Z,10.2973
2023-04-06T11:13:22.058Z,10.3779
2023-04-06T11:14:22.164Z,10.4559
2023-04-06T11:15:22.757Z,10.5368
2023-04-06T11:16:22.842Z,10.6266
2023-04-06T11:17:23.849Z,10.7069
2023-04-06T11:18:24.368Z,10.7770
2023-04-06T11:19:24.971Z,10.8387
2023-04-06T11:20:25.058Z,10.8861
2023-04-06T11:21:26.270Z,10.9354
2023-04-06T11:22:26.754Z,10.9977
2023-04-06T11:23:26.842Z,11.0770
2023-04-06T11:24:26.914Z,11.1602
2023-04-06T11:25:27.039Z,11.2546
2023-04-06T11:26:27.778Z,11.3451
2023-04-06T11:27:27.818Z,11.4233
2023-04-06T11:28:29.095Z,11.4896
2023-04-06T11:29:29.434Z,11.5490
2023-04-06T11:30:30.626Z,11.5983
2023-04-06T11:31:31.192Z,11.6422
2023-04-06T11:32:31.334Z,11.6803
2023-04-06T11:33:31.561Z,11.7166
2023-04-06T11:34:31.750Z,11.7559
2023-04-06T11:35:31.829Z,11.7924
2023-04-06T11:36:33.127Z,11.8106
2023-04-06T11:37:33.225Z,11.8194
2023-04-06T11:38:34.573Z,11.8308
2023-04-06T11:39:35.823Z,11.8433
2023-04-06T11:40:37.108Z,11.8661
2023-04-06T11:41:37.278Z,11.8910
2023-04-06T11:42:37.580Z,11.9145
2023-04-06T11:43:37.665Z,11.9452
2023-04-06T11:44:37.778Z,11.9864
2023-04-06T11:45:37.915Z,12.0413
2023-04-06T11:46:38.210Z,12.1037
2023-04-06T11:47:38.361Z,12.1755
2023-04-06T11:48:39.154Z,12.2564
2023-04-06T11:49:39.627Z,12.3411
2023-04-06T11:50:41.126Z,12.4329
2023-04-06T11:51:42.374Z,12.5285
2023-04-06T11:52:42.572Z,12.6327
2023-04-06T11:53:43.740Z,12.7651
2023-04-06T11:54:44.001Z,12.9578
2023-04-06T11:55:44.310Z,13.2185
2023-04-06T11:56:44.542Z,13.5146
2023-04-06T11:57:44.536Z,13.8255
2023-04-06T11:58:45.501Z,14.1245
2023-04-06T11:59:46.659Z,14.4003
2023-04-06T12:00:47.613Z,14.6629
2023-04-06T12:01:47.591Z,14.9100
2023-04-06T12:02:47.794Z,15.2435
2023-04-06T12:03:49.101Z,15.6306
2023-04-06T12:04:49.441Z,16.0334
2023-04-06T12:05:49.414Z,16.4322
2023-04-06T12:06:49.638Z,16.8379
2023-04-06T12:07:49.923Z,17.2627
2023-04-06T12:08:50.298Z,17.6989
2023-04-06T12:09:50.581Z,18.1158
2023-04-06T12:10:50.658Z,18.5087
2023-04-06T12:11:50.922Z,18.9094
2023-04-06T12:12:51.086Z,19.3278
2023-04-06T12:13:52.371Z,19.7076
2023-04-06T12:14:52.553Z,20.0118
2023-04-06T12:15:52.779Z,20.2562
2023-04-06T12:16:53.374Z,20.5134
2023-04-06T12:17:53.947Z,20.7680
2023-04-06T12:18:54.128Z,21.0299
2023-04-06T12:19:54.201Z,21.3245
2023-04-06T12:20:55.207Z,21.6676
2023-04-06T12:21:55.318Z,21.9804
2023-04-06T12:22:55.476Z,22.2625
2023-04-06T12:23:55.734Z,22.4438
2023-04-06T12:24:55.711Z,22.6023
2023-04-06T12:25:56.370Z,22.8000
2023-04-06T12:27:08.772Z,23.0497
2023-04-06T12:27:57.526Z,23.3075
2023-04-06T12:28:57.952Z,23.5097
2023-04-06T12:29:58.152Z,23.6983
2023-04-06T12:30:58.276Z,23.7616
2023-04-06T12:31:59.199Z,23.7830
2023-04-06T12:32:59.746Z,23.8347
2023-04-06T12:34:00.646Z,23.9292
2023-04-06T12:35:00.791Z,24.1003
2023-04-06T12:36:00.877Z,24.3137