createdAt,value
2023-05-12T00:00:58.466Z,8.95
2023-05-12T00:01:58.649Z,9.02
2023-05-12T00:02:58.572Z,9.06
2023-05-12T00:03:58.890Z,9.11
2023-05-12T00:04:58.746Z,9.12
2023-05-12T00:05:58.606Z,9.10
2023-05-12T00:06:58.739Z,9.11
2023-05-12T00:07:58.654Z,9.09
2023-05-12T00:08:58.636Z,9.09
2023-05-12T00:09:58.680Z,9.03
2023-05-12T00:10:58.681Z,9.03
2023-05-12T00:11:58.651Z,9.04
2023-05-12T00:12:58.658Z,9.06
2023-05-12T00:13:58.691Z,9.03
2023-05-12T00:14:58.791Z,9.03
2023-05-12T00:15:58.865Z,9.06
2023-05-12T00:16:58.726Z,9.06
2023-05-12T00:17:58.841Z,9.04
2023-05-12T00:18:58.827Z,9.13
2023-05-12T00:19:58.803Z,9.33
2023-05-12T00:20:58.806Z,9.42
2023-05-12T00:21:58.812Z,9.54
2023-05-12T00:22:58.828Z,9.58
2023-05-12T00:23:58.840Z,9.56
2023-05-12T00:24:58.943Z,9.49
2023-05-12T00:25:58.944Z,9.41
2023-05-12T00:26:58.946Z,9.42
2023-05-12T00:27:58.899Z,9.40
2023-05-12T00:28:58.963Z,9.35
2023-05-12T00:29:58.926Z,9.34
2023-05-12T00:30:58.924Z,9.35
2023-05-12T00:31:59.197Z,9.38
2023-05-12T00:32:59.212Z,9.39
2023-05-12T00:33:59.095Z,9.55
2023-05-12T00:34:59.059Z,9.59
2023-05-12T00:35:59.150Z,9.48
2023-05-12T00:36:59.106Z,9.41
2023-05-12T00:37:59.123Z,9.35
2023-05-12T00:38:59.130Z,9.37
2023-05-12T00:39:59.140Z,9.39
2023-05-12T00:40:59.143Z,9.34
2023-05-12T00:41:59.311Z,9.36
2023-05-12T00:42:59.214Z,9.33
2023-05-12T00:43:59.283Z,9.32
2023-05-12T00:44:59.231Z,9.47
2023-05-12T00:45:59.344Z,9.55
2023-05-12T00:46:59.294Z,9.62
2023-05-12T00:47:59.345Z,9.71
2023-05-12T00:48:59.355Z,9.67
2023-05-12T00:49:59.355Z,9.62
2023-05-12T00:50:59.432Z,9.62
2023-05-12T00:51:59.385Z,9.52
2023-05-12T00:52:59.495Z,9.48
2023-05-12T00:53:59.488Z,9.47
2023-05-12T00:54:59.587Z,9.45
2023-05-12T00:55:59.606Z,9.37
2023-05-12T00:56:59.673Z,9.35
2023-05-12T00:57:59.688Z,9.45
2023-05-12T00:58:59.686Z,9.55
2023-05-12T00:59:59.749Z,9.59
2023-05-12T01:01:00.162Z,9.59
2023-05-12T01:01:59.757Z,9.61
2023-05-12T01:02:59.930Z,9.57
2023-05-12T01:03:59.929Z,9.47
2023-05-12T01:04:59.937Z,9.42
2023-05-12T01:05:59.903Z,9.44
2023-05-12T01:06:59.943Z,9.47
2023-05-12T01:07:59.891Z,9.35
2023-05-12T01:08:59.989Z,9.28
2023-05-12T01:09:59.964Z,9.32
2023-05-12T01:10:59.968Z,9.37
2023-05-12T01:12:00.048Z,9.42
2023-05-12T01:13:00.003Z,9.45
2023-05-12T01:14:00.004Z,9.46
2023-05-12T01:15:00.025Z,9.45
2023-05-12T01:16:00.056Z,9.32
2023-05-12T01:17:00.154Z,9.29
2023-05-12T01:18:00.203Z,9.33
2023-05-12T01:19:00.242Z,9.34
2023-05-12T01:20:00.247Z,9.35
2023-05-12T01:21:00.188Z,9.37
2023-05-12T01:22:00.261Z,9.37
2023-05-12T01:23:00.360Z,9.39
2023-05-12T01:24:00.359Z,9.39
2023-05-12T01:25:00.378Z,9.41
2023-05-12T01:26:00.390Z,9.43
2023-05-12T01:27:00.467Z,9.43
2023-05-12T01:28:00.499Z,9.45
2023-05-12T01:29:00.554Z,9.44
2023-05-12T01:30:00.615Z,9.45
2023-05-12T01:31:00.708Z,9.44
2023-05-12T01:32:00.650Z,9.45
2023-05-12T01:33:00.713Z,9.44
2023-05-12T01:34:00.742Z,9.44
2023-05-12T01:35:00.800Z,9.43
2023-05-12T01:36:00.869Z,9.48
2023-05-12T01:37:00.802Z,9.87
2023-05-12T01:38:00.875Z,9.90
2023-05-12T01:39:00.875Z,9.89
2023-05-12T01:40:01.017Z,9.85
2023-05-12T01:42:24.288Z,9.55
2023-05-12T01:47:42.979Z,9.26
2023-05-12T01:50:02.852Z,9.20
2023-05-12T01:55:25.927Z,8.86
2023-05-12T01:56:25.331Z,9.08
2023-05-12T02:00:17.348Z,8.68
2023-05-12T02:07:59.891Z,8.79
2023-05-12T02:08:59.807Z,8.78
2023-05-12T02:11:19.630Z,8.67
2023-05-12T02:13:43.636Z,8.77
2023-05-12T02:16:35.346Z,8.76
2023-05-12T02:20:50.910Z,8.83
2023-05-12T02:21:50.623Z,8.90
2023-05-12T02:22:50.521Z,8.93
2023-05-12T02:23:50.837Z,8.94
2023-05-12T02:24:50.637Z,8.96
2023-05-12T02:25:50.676Z,8.96
2023-05-12T02:26:50.557Z,8.96
2023-05-12T02:27:50.492Z,9.05
2023-05-12T02:28:50.613Z,9.12
2023-05-12T02:36:53.550Z,8.86
2023-05-12T02:42:35.247Z,8.83
2023-05-12T02:43:34.944Z,9.03
2023-05-12T02:44:34.971Z,9.05
2023-05-12T02:45:34.982Z,9.07
2023-05-12T02:52:09.121Z,8.74
2023-05-12T02:59:18.774Z,8.77
2023-05-12T03:11:40.820Z,8.51
2023-05-12T03:12:40.382Z,8.69
2023-05-12T03:17:18.426Z,8.46
2023-05-12T03:18:18.323Z,8.66
2023-05-12T03:20:49.569Z,8.61
2023-05-12T03:23:41.420Z,8.65
2023-05-12T03:26:01.224Z,8.86
2023-05-12T03:27:01.207Z,8.84
2023-05-12T03:28:01.100Z,8.85
2023-05-12T03:29:01.063Z,8.90
2023-05-12T03:30:01.131Z,8.95
2023-05-12T03:31:01.129Z,8.96
2023-05-12T03:32:01.039Z,9.00
2023-05-12T03:33:01.066Z,9.03
2023-05-12T03:34:01.033Z,9.06
2023-05-12T03:35:01.175Z,9.11
2023-05-12T03:36:01.007Z,9.15
2023-05-12T03:37:00.981Z,9.12
2023-05-12T03:38:00.979Z,9.15
2023-05-12T03:39:01.017Z,9.17
2023-05-12T03:40:00.986Z,9.19
2023-05-12T03:41:01.297Z,9.17
2023-05-12T03:42:01.033Z,9.20
2023-05-12T03:43:00.968Z,9.22
2023-05-12T03:44:00.966Z,9.22
2023-05-12T03:45:01.041Z,9.25
2023-05-12T03:46:01.060Z,9.29
2023-05-12T03:47:01.013Z,9.62
2023-05-12T03:48:01.394Z,9.89
2023-05-12T03:49:00.922Z,9.93
2023-05-12T03:50:00.943Z,9.70
2023-05-12T03:51:00.930Z,9.47
2023-05-12T03:52:00.883Z,9.45
2023-05-12T03:53:00.877Z,9.47
2023-05-12T03:54:00.970Z,9.40
2023-05-12T03:58:08.255Z,8.84
2023-05-12T04:00:38.946Z,9.10
2023-05-12T04:03:04.320Z,9.08
2023-05-12T04:12:37.688Z,8.98
2023-05-12T04:14:57.091Z,8.87
2023-05-12T04:18:44.563Z,8.77
2023-05-12T04:19:44.476Z,8.96
2023-05-12T04:23:23.487Z,8.82
2023-05-12T04:25:43.638Z,9.04
2023-05-12T04:29:57.955Z,8.88
2023-05-12T04:30:57.876Z,9.04
2023-05-12T04:37:08.365Z,8.76
2023-05-12T04:39:18.511Z,9.08
2023-05-12T04:44:04.580Z,8.90
2023-05-12T04:48:20.886Z,8.89
2023-05-12T04:50:40.517Z,9.12
2023-05-12T04:54:20.591Z,9.14
2023-05-12T04:57:56.457Z,8.96
2023-05-12T04:58:57.398Z,9.10
2023-05-12T05:02:13.172Z,8.96
2023-05-12T05:03:13.218Z,9.15
2023-05-12T05:06:14.870Z,8.98
2023-05-12T05:07:15.071Z,9.19
2023-05-12T05:08:14.813Z,9.23
2023-05-12T05:13:03.111Z,8.99
2023-05-12T05:14:02.808Z,9.20
2023-05-12T05:15:03.498Z,9.27
2023-05-12T05:16:02.555Z,9.31
2023-05-12T05:17:02.516Z,9.35
2023-05-12T05:18:02.578Z,9.39
2023-05-12T05:19:06.439Z,9.41
2023-05-12T05:21:02.514Z,9.48
2023-05-12T05:22:02.473Z,9.50
2023-05-12T05:23:02.537Z,9.54
2023-05-12T05:24:02.486Z,9.58
2023-05-12T05:25:02.719Z,9.60
2023-05-12T05:26:02.504Z,9.62
2023-05-12T05:27:02.609Z,9.64
2023-05-12T05:28:03.197Z,9.64
2023-05-12T05:29:02.541Z,9.68
2023-05-12T05:30:02.620Z,9.68
2023-05-12T05:31:02.635Z,9.73
2023-05-12T05:32:02.667Z,9.73
2023-05-12T05:33:02.720Z,9.70
2023-05-12T05:34:02.800Z,9.73
2023-05-12T05:35:02.768Z,9.77
2023-05-12T05:36:02.778Z,9.78
2023-05-12T05:37:02.887Z,9.72
2023-05-12T05:38:02.792Z,9.74
2023-05-12T05:39:02.819Z,9.77
2023-05-12T05:40:02.856Z,9.82
2023-05-12T05:41:02.912Z,9.86
2023-05-12T05:42:02.997Z,9.90
2023-05-12T05:43:03.073Z,10.09
2023-05-12T05:44:03.086Z,10.20
2023-05-12T05:45:03.155Z,10.20
2023-05-12T05:46:03.218Z,10.18
2023-05-12T05:47:03.360Z,10.22
2023-05-12T05:48:03.346Z,10.27
2023-05-12T05:49:03.487Z,10.37
2023-05-12T05:50:03.436Z,10.42
2023-05-12T05:51:03.407Z,10.47
2023-05-12T05:52:03.495Z,10.52
2023-05-12T05:53:03.613Z,10.52
2023-05-12T05:54:03.555Z,10.53
2023-05-12T05:55:03.616Z,10.55
2023-05-12T05:56:03.728Z,10.56
2023-05-12T05:57:03.720Z,10.58
2023-05-12T05:58:03.744Z,10.59
2023-05-12T05:59:03.828Z,10.59
2023-05-12T06:00:03.801Z,10.59
2023-05-12T06:01:04.021Z,10.61
2023-05-12T06:02:03.963Z,10.58
2023-05-12T06:03:03.995Z,10.55
2023-05-12T06:04:04.141Z,10.61
2023-05-12T06:05:04.068Z,10.65
2023-05-12T06:06:04.099Z,10.70
2023-05-12T06:07:04.730Z,10.78
2023-05-12T06:08:04.198Z,10.85
2023-05-12T06:09:04.224Z,10.93
2023-05-12T06:10:04.285Z,10.94
2023-05-12T06:11:04.235Z,10.91
2023-05-12T06:12:04.277Z,11.04
2023-05-12T06:13:04.299Z,11.09
2023-05-12T06:14:04.762Z,11.14
2023-05-12T06:15:04.360Z,11.17
2023-05-12T06:16:04.367Z,11.22
2023-05-12T06:17:04.477Z,11.25
2023-05-12T06:18:04.456Z,11.30
2023-05-12T06:19:04.558Z,11.35
2023-05-12T06:20:04.413Z,11.61
2023-05-12T06:21:04.511Z,11.69
2023-05-12T06:22:04.446Z,11.70
2023-05-12T06:23:04.553Z,11.68
2023-05-12T06:24:04.519Z,11.65
2023-05-12T06:25:04.526Z,11.55
2023-05-12T06:26:04.570Z,11.47
2023-05-12T06:27:04.574Z,11.43
2023-05-12T06:28:04.549Z,11.34
2023-05-12T06:29:04.704Z,11.38
2023-05-12T06:30:04.756Z,11.34
2023-05-12T06:31:04.594Z,11.27
2023-05-12T06:32:04.684Z,11.19
2023-05-12T06:33:04.688Z,11.00
2023-05-12T06:34:04.541Z,10.87
2023-05-12T06:35:04.613Z,10.81
2023-05-12T06:36:04.792Z,10.79
2023-05-12T06:37:04.602Z,10.83
2023-05-12T06:38:04.521Z,10.76
2023-05-12T06:39:04.551Z,10.78
2023-05-12T06:40:04.530Z,10.85
2023-05-12T06:41:04.595Z,10.82
2023-05-12T06:42:04.547Z,10.68
2023-05-12T06:43:04.687Z,10.74
2023-05-12T06:44:04.694Z,10.85
2023-05-12T06:45:04.786Z,10.98
2023-05-12T06:46:04.794Z,11.08
2023-05-12T06:47:04.800Z,11.18
2023-05-12T06:48:04.941Z,11.24
2023-05-12T06:49:04.993Z,11.30
2023-05-12T06:50:04.958Z,11.38
2023-05-12T06:51:05.019Z,11.49
2023-05-12T06:52:05.084Z,11.52
2023-05-12T06:53:05.263Z,11.61
2023-05-12T06:57:06.539Z,11.63
2023-05-12T06:58:06.173Z,11.86
2023-05-12T06:59:06.965Z,11.94
2023-05-12T07:01:25.886Z,11.86
2023-05-12T07:02:25.781Z,11.88
2023-05-12T07:03:25.776Z,11.96
2023-05-12T07:10:02.671Z,11.75
2023-05-12T07:11:02.251Z,12.07
2023-05-12T07:12:02.252Z,12.18
2023-05-12T07:13:05.128Z,12.22
2023-05-12T07:16:28.903Z,11.65
2023-05-12T07:19:45.468Z,11.86
2023-05-12T07:22:33.258Z,11.90
2023-05-12T07:23:32.842Z,12.21
2023-05-12T07:24:32.869Z,12.32
2023-05-12T07:28:38.633Z,12.32
2023-05-12T07:29:37.985Z,12.54
2023-05-12T07:30:37.933Z,12.67
2023-05-12T07:31:38.732Z,12.88
2023-05-12T07:32:37.977Z,12.95
2023-05-12T07:36:04.728Z,12.96
2023-05-12T07:36:57.878Z,13.27
2023-05-12T07:37:58.122Z,13.33
2023-05-12T07:38:57.838Z,13.42
2023-05-12T07:39:57.844Z,13.60
2023-05-12T07:40:57.815Z,13.67
2023-05-12T07:41:57.844Z,13.67
2023-05-12T07:42:57.758Z,13.67
2023-05-12T07:43:57.872Z,13.73
2023-05-12T07:44:57.780Z,13.89
2023-05-12T07:45:57.802Z,14.01
2023-05-12T07:46:57.819Z,14.37
2023-05-12T07:49:42.860Z,15.65
2023-05-12T07:53:47.887Z,16.84
2023-05-12T07:54:40.880Z,17.04
2023-05-12T07:57:20.941Z,18.62
2023-05-12T07:58:20.382Z,19.41
2023-05-12T07:59:20.411Z,20.09
2023-05-12T08:02:00.849Z,20.81
2023-05-12T08:04:20.841Z,19.91
2023-05-12T08:05:19.550Z,19.58
2023-05-12T08:06:19.575Z,19.23
2023-05-12T08:07:19.450Z,19.43
2023-05-12T08:08:19.777Z,19.56
2023-05-12T08:09:20.617Z,19.49
2023-05-12T08:13:38.273Z,20.37
2023-05-12T08:14:37.816Z,20.69
2023-05-12T08:15:37.642Z,21.06
2023-05-12T08:16:37.792Z,21.00
2023-05-12T08:17:38.404Z,21.08
2023-05-12T08:18:37.735Z,21.02
2023-05-12T08:19:37.639Z,20.72
2023-05-12T08:20:37.642Z,20.63
2023-05-12T08:25:26.913Z,21.64
2023-05-12T08:26:26.726Z,22.38
2023-05-12T08:27:26.632Z,22.77
2023-05-12T08:28:26.648Z,23.02
2023-05-12T08:29:26.622Z,23.56
2023-05-12T08:30:26.997Z,24.20
2023-05-12T08:31:27.290Z,24.83
2023-05-12T08:32:28.303Z,25.24
2023-05-12T08:33:26.641Z,25.18
2023-05-12T08:34:27.184Z,25.36
2023-05-12T08:35:26.572Z,25.30
2023-05-12T08:36:26.574Z,24.49
2023-05-12T08:37:26.611Z,24.31
2023-05-12T08:38:26.499Z,24.79
2023-05-12T08:39:26.555Z,24.62
2023-05-12T08:40:26.616Z,24.00
2023-05-12T08:41:26.475Z,23.83
2023-05-12T08:42:26.537Z,22.88
2023-05-12T08:46:55.673Z,20.70
2023-05-12T08:47:54.568Z,20.69
2023-05-12T08:48:54.472Z,20.79
2023-05-12T09:00:25.909Z,21.35
2023-05-12T09:01:15.722Z,22.21
2023-05-12T09:02:15.703Z,21.47
2023-05-12T09:03:15.917Z,21.62
2023-05-12T09:08:37.804Z,21.07
2023-05-12T09:09:36.925Z,21.23
2023-05-12T09:10:37.102Z,21.51
2023-05-12T09:11:36.969Z,21.60
2023-05-12T09:19:24.155Z,21.89
2023-05-12T09:20:27.769Z,22.87
2023-05-12T09:23:44.711Z,24.71
2023-05-12T09:24:44.117Z,25.55
2023-05-12T09:25:45.161Z,25.90
2023-05-12T09:26:44.446Z,26.02
2023-05-12T09:27:45.168Z,26.56
2023-05-12T09:30:45.050Z,24.51
2023-05-12T09:31:36.725Z,24.32
2023-05-12T09:32:35.558Z,24.39
2023-05-12T09:33:35.633Z,24.41
2023-05-12T09:34:35.540Z,24.10
2023-05-12T09:35:37.069Z,23.58
2023-05-12T09:36:35.431Z,22.94
2023-05-12T09:37:35.436Z,22.69
2023-05-12T09:38:35.456Z,22.38
2023-05-12T09:39:35.526Z,22.11
2023-05-12T09:40:35.374Z,21.72
2023-05-12T09:41:35.468Z,21.86
2023-05-12T09:42:36.116Z,21.85
2023-05-12T09:43:35.478Z,21.28
2023-05-12T09:44:35.595Z,20.88
2023-05-12T09:45:35.587Z,20.43
2023-05-12T09:46:35.592Z,20.46
2023-05-12T09:47:35.613Z,20.29
2023-05-12T09:48:35.714Z,19.80
2023-05-12T09:49:36.147Z,19.41
2023-05-12T09:50:46.492Z,19.10
2023-05-12T09:51:36.680Z,19.01
2023-05-12T09:52:36.661Z,18.78
2023-05-12T09:53:41.606Z,18.51
2023-05-12T09:54:35.688Z,18.51
2023-05-12T09:55:35.681Z,18.53
2023-05-12T09:56:35.678Z,18.56
2023-05-12T09:57:35.691Z,18.55
2023-05-12T09:58:35.690Z,18.62
2023-05-12T09:59:35.630Z,18.72
2023-05-12T10:00:46.581Z,18.53
2023-05-12T10:01:36.875Z,18.35
2023-05-12T10:02:35.770Z,18.33
2023-05-12T10:03:35.614Z,18.24
2023-05-12T10:04:36.686Z,18.17
2023-05-12T10:05:35.640Z,18.48
2023-05-12T10:06:35.684Z,18.81
2023-05-12T10:07:35.604Z,18.90
2023-05-12T10:08:36.554Z,18.86
2023-05-12T10:09:38.491Z,19.06
2023-05-12T10:10:35.560Z,19.27
2023-05-12T10:11:35.575Z,19.22
2023-05-12T10:12:35.775Z,19.33
2023-05-12T10:14:55.759Z,19.17
2023-05-12T10:15:55.217Z,18.82
2023-05-12T10:16:56.217Z,18.75
2023-05-12T10:17:55.891Z,18.79
2023-05-12T10:18:55.394Z,18.87
2023-05-12T10:19:55.231Z,18.84
2023-05-12T10:20:56.325Z,18.82
2023-05-12T10:21:55.626Z,19.08
2023-05-12T10:22:55.192Z,19.36
2023-05-12T10:23:55.284Z,19.26
2023-05-12T10:24:55.193Z,19.11
2023-05-12T10:25:55.184Z,19.01
2023-05-12T10:26:56.261Z,18.89
2023-05-12T10:27:55.239Z,18.88
2023-05-12T10:28:55.252Z,19.22
2023-05-12T10:29:55.307Z,19.26
2023-05-12T10:30:55.221Z,19.34
2023-05-12T10:31:55.208Z,19.31
2023-05-12T10:35:34.282Z,19.15
2023-05-12T10:39:13.036Z,19.00
2023-05-12T10:41:32.909Z,19.09
2023-05-12T10:44:49.094Z,19.31
2023-05-12T10:45:48.913Z,19.21
2023-05-12T10:49:45.029Z,19.57
2023-05-12T10:59:55.220Z,19.68
2023-05-12T11:00:55.246Z,19.70
2023-05-12T11:01:54.963Z,19.58
2023-05-12T11:02:54.822Z,19.87
2023-05-12T11:15:05.633Z,20.44
2023-05-12T11:16:05.394Z,20.69
2023-05-12T11:18:25.709Z,20.37
2023-05-12T11:23:04.290Z,20.93
2023-05-12T11:24:00.663Z,21.30
2023-05-12T11:25:00.588Z,21.50
2023-05-12T11:26:00.684Z,21.38
2023-05-12T11:27:00.582Z,22.21
2023-05-12T11:28:00.611Z,22.96
2023-05-12T11:29:00.564Z,23.39
2023-05-12T11:31:52.336Z,22.55
2023-05-12T11:35:43.849Z,21.63
2023-05-12T11:40:19.138Z,21.28
2023-05-12T11:42:38.812Z,22.66
2023-05-12T11:43:37.939Z,23.32
2023-05-12T11:47:12.111Z,22.86
2023-05-12T11:48:12.023Z,22.51
2023-05-12T11:49:12.321Z,22.00
2023-05-12T11:50:11.567Z,21.87
2023-05-12T11:51:11.585Z,22.27
2023-05-12T12:01:18.261Z,21.64
2023-05-12T12:08:07.988Z,20.85
2023-05-12T12:09:08.938Z,20.88
2023-05-12T12:13:13.624Z,20.61
2023-05-12T12:14:12.917Z,20.60
2023-05-12T12:15:12.880Z,20.78
2023-05-12T12:17:32.578Z,20.37
2023-05-12T12:24:12.354Z,18.97
2023-05-12T12:25:12.128Z,18.79
2023-05-12T12:26:12.210Z,18.48
2023-05-12T12:27:12.141Z,18.44
2023-05-12T12:28:12.133Z,18.28
2023-05-12T12:30:32.102Z,19.37
2023-05-12T12:33:11.578Z,19.53
2023-05-12T12:34:11.184Z,19.98
2023-05-12T12:35:11.376Z,20.12
2023-05-12T12:38:21.516Z,19.06
2023-05-12T12:42:22.236Z,19.15
2023-05-12T12:43:22.082Z,19.27
2023-05-12T12:44:22.691Z,19.33
2023-05-12T12:45:22.411Z,19.34
2023-05-12T12:46:21.953Z,19.68
2023-05-12T12:47:21.987Z,19.81
2023-05-12T12:48:21.997Z,19.50
2023-05-12T12:49:21.971Z,19.46
2023-05-12T12:50:21.958Z,19.61
2023-05-12T12:57:20.018Z,19.86
2023-05-12T12:58:33.062Z,20.08
2023-05-12T12:59:19.501Z,20.04
2023-05-12T13:00:19.343Z,20.03
2023-05-12T13:01:19.349Z,19.83
2023-05-12T13:04:06.863Z,18.99
2023-05-12T13:09:40.065Z,19.39
2023-05-12T13:10:39.756Z,19.74
2023-05-12T13:11:39.780Z,19.61
2023-05-12T13:12:39.703Z,19.37
2023-05-12T13:13:39.770Z,19.44
2023-05-12T13:14:39.691Z,19.05
2023-05-12T13:15:39.677Z,19.11
2023-05-12T13:16:39.747Z,19.30
2023-05-12T13:17:39.705Z,19.45
2023-05-12T13:18:39.714Z,19.59
2023-05-12T13:19:39.729Z,19.89
2023-05-12T13:22:24.992Z,19.56
2023-05-12T13:23:24.497Z,19.79
2023-05-12T13:24:25.619Z,19.96
2023-05-12T13:25:24.507Z,20.19
2023-05-12T13:28:20.891Z,19.63
2023-05-12T13:31:23.013Z,19.64
2023-05-12T13:32:22.716Z,19.44
2023-05-12T13:33:32.499Z,19.51
2023-05-12T13:41:48.619Z,19.61
2023-05-12T13:42:48.080Z,20.01
2023-05-12T13:50:33.596Z,18.18
2023-05-12T13:51:31.649Z,18.45
2023-05-12T13:54:20.919Z,18.62
2023-05-12T13:55:21.280Z,18.70
2023-05-12T13:58:26.307Z,18.22
2023-05-12T13:59:25.395Z,18.41
2023-05-12T14:00:25.306Z,18.35
2023-05-12T14:01:25.406Z,17.88
2023-05-12T14:02:25.363Z,18.02
2023-05-12T14:06:50.495Z,18.83
2023-05-12T14:07:50.433Z,18.95
2023-05-12T14:08:50.304Z,18.39
2023-05-12T14:09:50.296Z,18.27
2023-05-12T14:10:50.658Z,18.38
2023-05-12T14:16:30.905Z,17.86
2023-05-12T14:17:20.365Z,17.94
2023-05-12T14:23:32.318Z,17.80
2023-05-12T14:24:24.597Z,17.90
2023-05-12T14:27:05.685Z,17.72
2023-05-12T14:28:04.648Z,18.03
2023-05-12T14:29:05.631Z,18.17
2023-05-12T14:30:04.671Z,18.42
2023-05-12T14:31:04.577Z,18.61
2023-05-12T14:32:04.674Z,18.59
2023-05-12T14:33:04.782Z,18.46
2023-05-12T14:36:05.971Z,17.79
2023-05-12T14:39:10.273Z,17.65
2023-05-12T14:40:09.921Z,17.87
2023-05-12T14:41:09.985Z,18.21
2023-05-12T14:42:10.497Z,18.52
2023-05-12T14:45:03.382Z,18.36
2023-05-12T14:49:21.750Z,17.94
2023-05-12T14:59:55.260Z,17.60
2023-05-12T15:00:54.940Z,17.81
2023-05-12T15:01:54.870Z,17.81
2023-05-12T15:02:55.008Z,18.02
2023-05-12T15:03:56.435Z,18.02
2023-05-12T15:06:16.390Z,18.63
2023-05-12T15:07:14.598Z,18.92
2023-05-12T15:08:14.523Z,18.97
2023-05-12T15:09:14.476Z,18.78
2023-05-12T15:10:15.454Z,18.23
2023-05-12T15:21:45.764Z,18.84
2023-05-12T15:22:47.626Z,19.03
2023-05-12T15:26:33.082Z,18.76
2023-05-12T15:27:27.762Z,18.90
2023-05-12T15:28:26.969Z,19.13
2023-05-12T15:29:26.874Z,19.41
2023-05-12T15:30:27.092Z,19.29
2023-05-12T15:31:32.433Z,19.17
2023-05-12T15:35:35.758Z,18.71
2023-05-12T15:36:35.517Z,18.93
2023-05-12T15:37:35.457Z,18.78
2023-05-12T15:38:35.506Z,18.55
2023-05-12T15:39:35.479Z,18.50
2023-05-12T15:40:35.502Z,18.41
2023-05-12T15:41:35.501Z,18.60
2023-05-12T15:44:48.617Z,18.56
2023-05-12T15:47:01.282Z,18.48
2023-05-12T15:48:01.058Z,18.27
2023-05-12T15:50:52.161Z,17.73
2023-05-12T15:51:51.942Z,18.07
2023-05-12T15:52:52.188Z,18.25
2023-05-12T15:53:51.986Z,18.45
2023-05-12T15:58:04.679Z,18.26
2023-05-12T15:59:04.459Z,18.21
2023-05-12T16:00:14.319Z,18.18
2023-05-12T16:01:05.512Z,17.36
2023-05-12T16:02:05.315Z,17.19
2023-05-12T16:03:04.561Z,17.13
2023-05-12T16:04:04.543Z,17.24
2023-05-12T16:05:04.470Z,17.18
2023-05-12T16:07:45.945Z,17.50
2023-05-12T16:08:45.738Z,17.84
2023-05-12T16:09:45.668Z,17.70
2023-05-12T16:13:10.694Z,16.80
2023-05-12T16:14:10.352Z,17.01
2023-05-12T16:15:10.412Z,17.19
2023-05-12T16:16:10.863Z,17.14
2023-05-12T16:18:32.286Z,17.22
2023-05-12T16:19:29.889Z,17.42
2023-05-12T16:20:30.451Z,17.63
2023-05-12T16:21:29.832Z,17.82
2023-05-12T16:24:18.358Z,17.13
2023-05-12T16:25:19.270Z,17.36
2023-05-12T16:27:37.935Z,17.26
2023-05-12T16:30:17.248Z,17.02
2023-05-12T16:31:22.967Z,17.36
2023-05-12T16:32:15.397Z,17.53
2023-05-12T16:33:15.280Z,17.68
2023-05-12T16:34:15.321Z,17.79
2023-05-12T16:35:15.239Z,17.79
2023-05-12T16:36:16.584Z,17.49
2023-05-12T16:39:35.294Z,17.14
2023-05-12T16:40:35.244Z,17.47
2023-05-12T16:41:35.219Z,17.40
2023-05-12T16:42:35.244Z,17.38
2023-05-12T16:43:35.122Z,17.52
2023-05-12T16:46:52.885Z,17.52
2023-05-12T16:47:52.560Z,16.72
2023-05-12T16:48:53.064Z,16.39
2023-05-12T16:49:52.413Z,16.10
2023-05-12T16:50:55.167Z,16.00
2023-05-12T16:51:52.403Z,15.94
2023-05-12T16:52:53.138Z,15.86
2023-05-12T16:53:52.520Z,15.77
2023-05-12T16:56:12.066Z,16.45
2023-05-12T16:57:11.857Z,16.54
2023-05-12T16:58:13.709Z,16.60
2023-05-12T17:00:31.862Z,16.04
2023-05-12T17:01:32.064Z,16.09
2023-05-12T17:02:31.641Z,15.80
2023-05-12T17:03:31.818Z,15.74
2023-05-12T17:04:32.540Z,15.72
2023-05-12T17:05:32.528Z,15.59
2023-05-12T17:06:31.632Z,15.55
2023-05-12T17:07:31.882Z,15.83
2023-05-12T17:08:31.625Z,16.17
2023-05-12T17:09:31.526Z,16.43
2023-05-12T17:10:31.518Z,16.55
2023-05-12T17:11:31.570Z,16.21
2023-05-12T17:12:31.520Z,16.14
2023-05-12T17:13:31.540Z,16.14
2023-05-12T17:14:31.491Z,15.86
2023-05-12T17:15:31.474Z,15.71
2023-05-12T17:16:31.666Z,15.45
2023-05-12T17:17:31.596Z,15.56
2023-05-12T17:18:31.514Z,15.40
2023-05-12T17:19:31.551Z,15.59
2023-05-12T17:23:16.874Z,15.76
2023-05-12T17:26:23.889Z,15.43
2023-05-12T17:27:16.768Z,15.39
2023-05-12T17:28:16.725Z,15.30
2023-05-12T17:29:16.590Z,15.39
2023-05-12T17:30:16.652Z,15.33
2023-05-12T17:31:16.667Z,15.39
2023-05-12T17:32:16.543Z,15.59
2023-05-12T17:33:16.633Z,15.93
2023-05-12T17:34:16.558Z,16.07
2023-05-12T17:35:16.566Z,16.12
2023-05-12T17:36:16.547Z,16.11
2023-05-12T17:37:17.398Z,15.81
2023-05-12T17:38:16.556Z,15.73
2023-05-12T17:39:16.584Z,15.35
2023-05-12T17:40:16.608Z,15.41
2023-05-12T17:41:16.561Z,15.49
2023-05-12T17:42:16.505Z,15.42
2023-05-12T17:43:16.526Z,15.37
2023-05-12T17:44:16.586Z,15.53
2023-05-12T17:45:16.496Z,15.62
2023-05-12T17:46:16.524Z,15.86
2023-05-12T17:47:16.577Z,16.05
2023-05-12T17:48:16.439Z,15.74
2023-05-12T17:49:17.866Z,15.58
2023-05-12T17:50:17.337Z,15.15
2023-05-12T17:51:16.489Z,15.08
2023-05-12T17:52:16.440Z,15.15
2023-05-12T17:53:16.451Z,14.81
2023-05-12T17:54:16.452Z,14.86
2023-05-12T17:55:16.451Z,15.01
2023-05-12T17:56:16.404Z,15.22
2023-05-12T17:57:16.567Z,15.32
2023-05-12T17:58:16.418Z,15.47
2023-05-12T17:59:16.500Z,15.70
2023-05-12T18:00:16.490Z,15.75
2023-05-12T18:01:16.551Z,15.50
2023-05-12T18:02:16.559Z,15.50
2023-05-12T18:03:16.671Z,15.35
2023-05-12T18:04:16.625Z,15.10
2023-05-12T18:05:16.682Z,15.04
2023-05-12T18:06:16.704Z,14.87
2023-05-12T18:07:16.739Z,14.89
2023-05-12T18:08:16.854Z,15.05
2023-05-12T18:09:16.793Z,15.42
2023-05-12T18:10:16.871Z,15.48
2023-05-12T18:11:16.963Z,15.37
2023-05-12T18:12:16.920Z,14.95
2023-05-12T18:13:17.042Z,14.77
2023-05-12T18:14:16.930Z,14.73
2023-05-12T18:15:17.072Z,14.68
2023-05-12T18:16:27.921Z,14.61
2023-05-12T18:17:18.039Z,14.60
2023-05-12T18:18:17.049Z,14.59
2023-05-12T18:19:17.074Z,14.54
2023-05-12T18:20:17.043Z,14.65
2023-05-12T18:21:17.500Z,14.88
2023-05-12T18:22:17.259Z,15.12
2023-05-12T18:23:16.986Z,15.39
2023-05-12T18:24:16.969Z,15.45
2023-05-12T18:25:16.982Z,15.41
2023-05-12T18:26:16.919Z,15.30
2023-05-12T18:27:16.977Z,14.79
2023-05-12T18:28:16.944Z,14.60
2023-05-12T18:29:16.931Z,14.64
2023-05-12T18:30:17.065Z,14.62
2023-05-12T18:31:17.009Z,14.65
2023-05-12T18:32:17.025Z,14.66
2023-05-12T18:33:17.095Z,14.83
2023-05-12T18:34:17.033Z,14.99
2023-05-12T18:35:17.143Z,15.17
2023-05-12T18:36:17.064Z,15.43
2023-05-12T18:37:17.145Z,15.44
2023-05-12T18:38:17.209Z,15.19
2023-05-12T18:39:18.322Z,15.05
2023-05-12T18:40:17.249Z,14.97
2023-05-12T18:41:17.227Z,14.81
2023-05-12T18:42:17.216Z,14.85
2023-05-12T18:43:17.299Z,14.87
2023-05-12T18:44:17.250Z,14.81
2023-05-12T18:45:17.253Z,14.87
2023-05-12T18:46:17.272Z,14.94
2023-05-12T18:47:17.270Z,15.08
2023-05-12T18:48:17.332Z,15.14
2023-05-12T18:49:17.390Z,15.05
2023-05-12T18:50:17.378Z,14.78
2023-05-12T18:51:17.393Z,14.66
2023-05-12T18:52:17.547Z,14.71
2023-05-12T18:53:17.472Z,14.60
2023-05-12T18:54:17.496Z,14.64
2023-05-12T18:55:17.509Z,14.65
2023-05-12T18:56:17.488Z,14.71
2023-05-12T18:57:17.533Z,14.68
2023-05-12T18:58:17.544Z,14.71
2023-05-12T18:59:17.600Z,14.84
2023-05-12T19:00:17.614Z,15.17
2023-05-12T19:01:17.732Z,15.50
2023-05-12T19:02:17.681Z,15.48
2023-05-12T19:03:17.699Z,15.40
2023-05-12T19:04:17.685Z,15.33
2023-05-12T19:05:17.802Z,15.13
2023-05-12T19:06:17.823Z,15.05
2023-05-12T19:07:18.170Z,14.93
2023-05-12T19:08:17.921Z,14.87
2023-05-12T19:09:17.923Z,14.82
2023-05-12T19:10:17.991Z,14.80
2023-05-12T19:11:18.092Z,14.86
2023-05-12T19:12:18.124Z,14.90
2023-05-12T19:13:18.121Z,14.93
2023-05-12T19:14:18.165Z,14.95
2023-05-12T19:15:18.518Z,14.95
2023-05-12T19:16:18.334Z,14.89
2023-05-12T19:17:18.276Z,14.84
2023-05-12T19:18:18.388Z,14.86
2023-05-12T19:19:18.425Z,14.69
2023-05-12T19:20:18.489Z,14.61
2023-05-12T19:21:18.566Z,14.68
2023-05-12T19:22:18.583Z,14.66
2023-05-12T19:23:18.580Z,14.50
2023-05-12T19:24:18.639Z,14.41
2023-05-12T19:25:18.785Z,14.38
2023-05-12T19:26:18.716Z,14.40
2023-05-12T19:27:18.806Z,14.39
2023-05-12T19:28:18.875Z,14.37
2023-05-12T19:29:18.960Z,14.36
2023-05-12T19:30:18.882Z,14.40
2023-05-12T19:31:18.996Z,14.41
2023-05-12T19:32:18.969Z,14.37
2023-05-12T19:33:19.078Z,14.38
2023-05-12T19:34:19.075Z,14.31
2023-05-12T19:35:19.363Z,14.29
2023-05-12T19:36:19.203Z,14.28