createdAt,value
2022-10-13T00:00:52.938Z,19.20
2022-10-13T00:03:47.103Z,19.20
2022-10-13T00:06:41.409Z,19.20
2022-10-13T00:09:35.330Z,19.20
2022-10-13T00:12:29.068Z,19.20
2022-10-13T00:15:21.710Z,19.20
2022-10-13T00:18:15.297Z,19.20
2022-10-13T00:21:10.025Z,19.20
2022-10-13T00:24:04.229Z,19.20
2022-10-13T00:26:57.666Z,19.20
2022-10-13T00:29:50.701Z,19.20
2022-10-13T00:32:43.650Z,19.20
2022-10-13T00:35:42.168Z,19.20
2022-10-13T00:38:35.764Z,19.20
2022-10-13T00:41:30.444Z,19.20
2022-10-13T00:45:02.814Z,19.20
2022-10-13T00:47:58.512Z,19.20
2022-10-13T00:50:52.844Z,19.20
2022-10-13T00:53:48.146Z,19.20
2022-10-13T00:56:43.366Z,19.20
2022-10-13T00:59:38.655Z,19.20
2022-10-13T01:02:36.120Z,19.20
2022-10-13T01:05:28.545Z,19.20
2022-10-13T01:08:22.642Z,19.20
2022-10-13T01:11:31.239Z,19.20
2022-10-13T01:14:31.401Z,19.20
2022-10-13T01:17:31.984Z,19.20
2022-10-13T01:20:46.108Z,19.20
2022-10-13T01:24:16.434Z,19.20
2022-10-13T01:27:39.060Z,19.20
2022-10-13T01:30:38.705Z,19.10
2022-10-13T01:33:38.194Z,19.10
2022-10-13T01:36:38.617Z,19.20
2022-10-13T01:39:38.686Z,19.10
2022-10-13T01:42:38.294Z,19.20
2022-10-13T01:45:36.773Z,19.20
2022-10-13T01:48:30.392Z,19.20
2022-10-13T01:51:26.967Z,19.20
2022-10-13T01:54:19.602Z,19.10
2022-10-13T01:57:31.686Z,19.10
2022-10-13T02:00:25.850Z,19.20
2022-10-13T02:03:27.682Z,19.10
2022-10-13T02:06:24.747Z,19.10
2022-10-13T02:09:24.361Z,19.10
2022-10-13T02:12:25.753Z,19.10
2022-10-13T02:15:23.720Z,19.10
2022-10-13T02:18:22.454Z,19.10
2022-10-13T02:21:17.848Z,19.10
2022-10-13T02:24:11.139Z,19.10
2022-10-13T02:27:06.054Z,19.10
2022-10-13T02:29:59.005Z,19.10
2022-10-13T02:32:51.961Z,19.10
2022-10-13T02:35:46.452Z,19.10
2022-10-13T02:38:39.933Z,19.10
2022-10-13T02:41:32.920Z,19.10
2022-10-13T02:44:26.137Z,19.10
2022-10-13T02:47:19.090Z,19.10
2022-10-13T02:50:12.416Z,19.10
2022-10-13T02:53:07.130Z,19.10
2022-10-13T02:56:00.093Z,19.10
2022-10-13T02:58:52.961Z,19.10
2022-10-13T03:01:46.105Z,19.10
2022-10-13T03:04:38.901Z,19.10
2022-10-13T03:07:31.552Z,19.10
2022-10-13T03:10:26.905Z,19.10
2022-10-13T03:13:20.444Z,19.10
2022-10-13T03:16:13.745Z,19.10
2022-10-13T03:19:06.733Z,19.10
2022-10-13T03:21:59.891Z,19.10
2022-10-13T03:24:52.963Z,19.10
2022-10-13T03:27:47.443Z,19.10
2022-10-13T03:30:40.852Z,19.10
2022-10-13T03:33:34.369Z,19.10
2022-10-13T03:36:28.012Z,19.10
2022-10-13T03:39:22.028Z,19.10
2022-10-13T03:42:15.264Z,19.10
2022-10-13T03:45:10.629Z,19.10
2022-10-13T03:48:04.213Z,19.10
2022-10-13T03:50:57.502Z,19.10
2022-10-13T03:53:53.090Z,19.10
2022-10-13T03:56:46.047Z,19.10
2022-10-13T03:59:40.660Z,19.10
2022-10-13T04:02:35.235Z,19.10
2022-10-13T04:05:28.266Z,19.10
2022-10-13T04:08:20.978Z,19.10
2022-10-13T04:11:16.420Z,19.10
2022-10-13T04:14:09.934Z,19.10
2022-10-13T04:17:03.023Z,19.10
2022-10-13T04:19:57.261Z,19.10
2022-10-13T04:22:50.067Z,19.10
2022-10-13T04:25:43.005Z,19.10
2022-10-13T04:28:37.223Z,19.10
2022-10-13T04:31:30.962Z,19.10
2022-10-13T04:34:24.392Z,19.10
2022-10-13T04:37:19.624Z,19.00
2022-10-13T04:40:13.604Z,19.10
2022-10-13T04:43:07.030Z,19.10
2022-10-13T04:46:04.847Z,19.10
2022-10-13T04:48:58.343Z,19.00
2022-10-13T04:51:51.240Z,19.10
2022-10-13T04:54:45.662Z,19.10
2022-10-13T04:57:38.952Z,19.00
2022-10-13T05:00:32.080Z,19.00
2022-10-13T05:03:25.988Z,19.00
2022-10-13T05:06:20.497Z,19.10
2022-10-13T05:09:16.568Z,19.10
2022-10-13T05:12:11.175Z,19.10
2022-10-13T05:15:05.085Z,19.10
2022-10-13T05:17:59.361Z,19.10
2022-10-13T05:20:52.306Z,19.00
2022-10-13T05:23:46.224Z,19.00
2022-10-13T05:26:39.084Z,19.00
2022-10-13T05:29:33.471Z,19.00
2022-10-13T05:32:26.814Z,19.10
2022-10-13T05:35:19.888Z,19.10
2022-10-13T05:38:13.220Z,19.00
2022-10-13T05:41:06.852Z,19.00
2022-10-13T05:44:01.766Z,19.00
2022-10-13T05:46:56.145Z,19.10
2022-10-13T05:49:49.001Z,19.00
2022-10-13T05:52:43.149Z,19.00
2022-10-13T05:55:36.216Z,19.00
2022-10-13T05:58:29.131Z,19.00
2022-10-13T06:01:26.051Z,19.00
2022-10-13T06:04:23.888Z,19.00
2022-10-13T06:07:17.431Z,19.00
2022-10-13T06:10:11.496Z,19.00
2022-10-13T06:13:05.123Z,19.00
2022-10-13T06:15:58.144Z,19.00
2022-10-13T06:18:50.912Z,19.00
2022-10-13T06:21:45.493Z,19.00
2022-10-13T06:24:39.007Z,19.00
2022-10-13T06:27:32.571Z,19.00
2022-10-13T06:30:25.932Z,19.00
2022-10-13T06:33:18.962Z,19.00
2022-10-13T06:36:12.238Z,19.00
2022-10-13T06:39:06.390Z,19.00
2022-10-13T06:41:59.103Z,19.00
2022-10-13T06:44:52.137Z,19.00
2022-10-13T06:47:45.208Z,19.00
2022-10-13T06:50:42.681Z,19.00
2022-10-13T06:53:36.070Z,19.00
2022-10-13T06:56:30.418Z,19.00
2022-10-13T06:59:23.515Z,19.00
2022-10-13T07:02:17.643Z,19.00
2022-10-13T07:05:11.339Z,19.00
2022-10-13T07:08:04.496Z,19.00
2022-10-13T07:10:58.812Z,19.00
2022-10-13T07:13:55.525Z,19.00
2022-10-13T07:16:49.427Z,19.00
2022-10-13T07:19:42.033Z,19.00
2022-10-13T07:22:35.515Z,19.10
2022-10-13T07:25:29.343Z,19.10
2022-10-13T07:28:22.051Z,19.10
2022-10-13T07:31:18.670Z,19.20
2022-10-13T07:34:12.463Z,19.40
2022-10-13T07:37:05.117Z,19.60
2022-10-13T07:40:00.312Z,19.80
2022-10-13T07:42:52.861Z,20.00
2022-10-13T07:45:46.561Z,20.10
2022-10-13T07:48:41.761Z,20.30
2022-10-13T07:51:35.236Z,20.40
2022-10-13T07:54:28.410Z,20.50
2022-10-13T07:57:21.263Z,20.60
2022-10-13T08:00:14.742Z,20.60
2022-10-13T08:03:08.650Z,20.70
2022-10-13T08:06:05.138Z,20.80
2022-10-13T08:09:00.539Z,21.00
2022-10-13T08:11:57.637Z,21.10
2022-10-13T08:14:53.344Z,21.10
2022-10-13T08:17:46.345Z,21.20
2022-10-13T08:20:41.198Z,21.30
2022-10-13T08:23:37.513Z,21.40
2022-10-13T08:26:30.351Z,21.40
2022-10-13T08:29:24.087Z,21.50
2022-10-13T08:32:21.261Z,21.50
2022-10-13T08:35:14.855Z,21.60
2022-10-13T08:38:08.529Z,21.70
2022-10-13T08:41:03.933Z,21.80
2022-10-13T08:44:47.576Z,21.80
2022-10-13T08:47:23.913Z,21.90
2022-10-13T08:50:20.364Z,21.90
2022-10-13T08:53:26.595Z,21.90
2022-10-13T08:56:25.170Z,21.80
2022-10-13T08:59:19.240Z,21.70
2022-10-13T09:02:14.898Z,21.60
2022-10-13T09:05:14.952Z,21.60
2022-10-13T09:08:14.452Z,21.50
2022-10-13T09:11:07.256Z,21.40
2022-10-13T09:14:05.164Z,21.30
2022-10-13T09:20:19.119Z,21.20
2022-10-13T09:23:20.116Z,21.20
2022-10-13T09:26:20.682Z,21.10
2022-10-13T09:29:19.749Z,21.10
2022-10-13T09:32:19.318Z,21.00
2022-10-13T09:35:22.927Z,21.00
2022-10-13T09:38:19.774Z,20.90
2022-10-13T09:41:22.525Z,20.90
2022-10-13T09:44:22.077Z,20.80
2022-10-13T09:47:22.257Z,20.80
2022-10-13T09:50:18.755Z,20.80
2022-10-13T09:53:22.291Z,20.70
2022-10-13T09:56:22.723Z,20.70
2022-10-13T09:59:31.023Z,20.70
2022-10-13T10:02:33.921Z,20.70
2022-10-13T10:05:30.609Z,20.60
2022-10-13T10:08:38.831Z,20.60
2022-10-13T10:11:42.257Z,20.60
2022-10-13T10:14:39.264Z,20.50
2022-10-13T10:17:38.388Z,20.50
2022-10-13T10:20:51.671Z,20.50
2022-10-13T10:23:49.788Z,20.50
2022-10-13T10:26:52.822Z,20.40
2022-10-13T10:29:53.975Z,20.40
2022-10-13T10:32:54.477Z,20.40
2022-10-13T10:35:53.524Z,20.40
2022-10-13T10:38:51.589Z,20.40
2022-10-13T10:41:49.242Z,20.30
2022-10-13T10:44:47.867Z,20.30
2022-10-13T10:47:45.541Z,20.30
2022-10-13T10:50:38.559Z,20.20
2022-10-13T10:53:38.132Z,20.30
2022-10-13T10:56:35.474Z,20.30
2022-10-13T10:59:51.851Z,20.20
2022-10-13T11:02:55.731Z,20.20
2022-10-13T11:06:01.396Z,20.20
2022-10-13T11:08:55.556Z,20.20
2022-10-13T11:11:48.153Z,20.20
2022-10-13T11:14:41.480Z,20.20
2022-10-13T11:17:36.915Z,20.20
2022-10-13T11:20:59.198Z,20.10
2022-10-13T11:23:52.179Z,20.10
2022-10-13T11:26:45.236Z,20.10
2022-10-13T11:29:54.947Z,20.10
2022-10-13T11:32:56.314Z,20.10
2022-10-13T11:35:50.707Z,20.10
2022-10-13T11:38:44.617Z,20.20
2022-10-13T11:41:46.379Z,20.10
2022-10-13T11:44:48.129Z,20.20
2022-10-13T11:51:16.692Z,20.10
2022-10-13T11:54:24.214Z,20.20
2022-10-13T11:57:22.607Z,20.10
2022-10-13T12:00:18.752Z,20.20
2022-10-13T12:03:21.425Z,20.10
2022-10-13T12:06:33.175Z,20.10
2022-10-13T12:09:26.451Z,20.10
2022-10-13T12:12:21.712Z,20.10
2022-10-13T12:15:35.202Z,20.10
2022-10-13T12:18:33.680Z,20.10
2022-10-13T12:21:27.775Z,20.00
2022-10-13T12:24:23.672Z,20.00
2022-10-13T12:27:22.840Z,20.00
2022-10-13T12:30:24.469Z,20.00
2022-10-13T12:33:23.507Z,20.00
2022-10-13T12:36:20.769Z,20.00
2022-10-13T12:39:17.483Z,20.00
2022-10-13T12:42:14.055Z,20.00
2022-10-13T12:45:08.865Z,20.00
2022-10-13T12:48:02.150Z,20.00
2022-10-13T12:50:56.705Z,20.00
2022-10-13T12:53:49.642Z,20.00
2022-10-13T12:56:44.642Z,19.90
2022-10-13T12:59:43.034Z,19.90
2022-10-13T13:02:36.438Z,19.90
2022-10-13T13:05:34.245Z,19.90
2022-10-13T13:08:29.651Z,19.90
2022-10-13T13:11:24.538Z,19.90
2022-10-13T13:14:33.942Z,19.90
2022-10-13T13:17:57.871Z,19.90
2022-10-13T13:20:44.448Z,19.90
2022-10-13T13:23:37.605Z,19.90
2022-10-13T13:26:30.561Z,19.90
2022-10-13T13:29:24.799Z,19.90
2022-10-13T13:32:21.343Z,19.90
2022-10-13T13:35:14.466Z,19.90
2022-10-13T13:38:07.418Z,19.80
2022-10-13T13:41:03.168Z,19.90
2022-10-13T13:43:57.794Z,19.80
2022-10-13T13:46:52.560Z,19.90
2022-10-13T13:49:45.853Z,19.80
2022-10-13T13:52:39.379Z,19.80
2022-10-13T13:55:33.280Z,19.80
2022-10-13T13:58:26.258Z,19.80
2022-10-13T14:01:21.167Z,19.80
2022-10-13T14:04:15.574Z,19.80
2022-10-13T14:07:08.224Z,19.80
2022-10-13T14:10:02.351Z,19.80
2022-10-13T14:12:55.857Z,19.80
2022-10-13T14:15:57.810Z,19.80
2022-10-13T14:18:51.533Z,19.80
2022-10-13T14:21:45.907Z,19.80
2022-10-13T14:24:39.596Z,19.80
2022-10-13T14:27:33.741Z,19.80
2022-10-13T14:30:26.205Z,19.80
2022-10-13T14:33:19.677Z,19.80
2022-10-13T14:36:12.782Z,19.80
2022-10-13T14:39:06.920Z,19.80
2022-10-13T14:42:00.310Z,19.70
2022-10-13T14:44:53.366Z,19.80
2022-10-13T14:47:46.239Z,19.80
2022-10-13T14:50:39.372Z,19.70
2022-10-13T14:53:34.368Z,19.70
2022-10-13T14:56:30.562Z,19.70
2022-10-13T14:59:23.861Z,19.70
2022-10-13T15:02:17.489Z,19.70
2022-10-13T15:05:10.955Z,19.80
2022-10-13T15:08:04.248Z,19.70
2022-10-13T15:11:01.975Z,19.70
2022-10-13T15:13:57.198Z,19.70
2022-10-13T15:16:50.417Z,19.70
2022-10-13T15:19:43.372Z,19.70
2022-10-13T15:22:36.627Z,19.70
2022-10-13T15:25:29.426Z,19.70
2022-10-13T15:28:22.782Z,19.70
2022-10-13T15:31:17.785Z,19.70
2022-10-13T15:34:10.251Z,19.70
2022-10-13T15:37:03.451Z,19.70
2022-10-13T15:39:57.673Z,19.70
2022-10-13T15:42:50.901Z,19.70
2022-10-13T15:45:44.848Z,19.70
2022-10-13T15:48:39.731Z,19.70
2022-10-13T15:51:33.661Z,19.70
2022-10-13T15:54:26.334Z,19.70
2022-10-13T15:57:19.561Z,19.70
2022-10-13T16:00:14.703Z,19.70
2022-10-13T16:03:08.316Z,19.70
2022-10-13T16:06:05.108Z,19.70
2022-10-13T16:08:58.351Z,19.70
2022-10-13T16:11:53.848Z,19.70
2022-10-13T16:14:46.741Z,19.60
2022-10-13T16:17:39.479Z,19.70
2022-10-13T16:20:39.449Z,19.60
2022-10-13T16:23:33.684Z,19.60
2022-10-13T16:26:26.458Z,19.60
2022-10-13T16:29:19.468Z,19.60
2022-10-13T16:32:12.617Z,19.60
2022-10-13T16:35:06.129Z,19.60
2022-10-13T16:37:59.955Z,19.60
2022-10-13T16:40:54.772Z,19.60
2022-10-13T16:43:49.191Z,19.60
2022-10-13T16:46:42.956Z,19.60
2022-10-13T16:49:37.323Z,19.60
2022-10-13T16:52:30.817Z,19.60
2022-10-13T16:55:24.183Z,19.60
2022-10-13T16:58:18.876Z,19.60
2022-10-13T17:01:12.577Z,19.60
2022-10-13T17:04:06.342Z,19.60
2022-10-13T17:06:59.682Z,19.60
2022-10-13T17:09:52.590Z,19.60
2022-10-13T17:12:45.945Z,19.60
2022-10-13T17:15:40.991Z,19.60
2022-10-13T17:18:34.186Z,19.60
2022-10-13T17:21:27.612Z,19.60
2022-10-13T17:24:20.892Z,19.60
2022-10-13T17:27:13.700Z,19.60
2022-10-13T17:30:07.381Z,19.60
2022-10-13T17:33:04.388Z,19.60
2022-10-13T17:36:00.496Z,19.60
2022-10-13T17:38:55.501Z,19.60
2022-10-13T17:41:48.828Z,19.60
2022-10-13T17:44:42.596Z,19.50
2022-10-13T17:47:35.595Z,19.50
2022-10-13T17:50:30.602Z,19.50
2022-10-13T17:53:23.894Z,19.60
2022-10-13T17:56:17.994Z,19.50
2022-10-13T17:59:12.271Z,19.50
2022-10-13T18:02:05.444Z,19.50
2022-10-13T18:04:58.484Z,19.50
2022-10-13T18:07:57.817Z,19.50
2022-10-13T18:11:07.533Z,19.50
2022-10-13T18:14:00.248Z,19.50
2022-10-13T18:16:54.393Z,19.60
2022-10-13T18:19:49.065Z,19.50
2022-10-13T18:22:42.622Z,19.50
2022-10-13T18:25:38.587Z,19.50
2022-10-13T18:28:32.203Z,19.50
2022-10-13T18:31:27.444Z,19.50
2022-10-13T18:34:20.273Z,19.50
2022-10-13T18:37:13.532Z,19.50
2022-10-13T18:40:07.681Z,19.50
2022-10-13T18:43:01.760Z,19.50
2022-10-13T18:45:54.728Z,19.50
2022-10-13T18:48:47.607Z,19.50
2022-10-13T18:51:41.624Z,19.50
2022-10-13T18:54:34.493Z,19.50
2022-10-13T18:57:28.018Z,19.50
2022-10-13T19:00:23.591Z,19.50
2022-10-13T19:03:16.864Z,19.50
2022-10-13T19:06:11.385Z,19.50
2022-10-13T19:09:07.435Z,19.50
2022-10-13T19:12:00.687Z,19.50
2022-10-13T19:14:54.468Z,19.50
2022-10-13T19:17:49.126Z,19.50
2022-10-13T19:20:42.600Z,19.50
2022-10-13T19:23:36.310Z,19.50
2022-10-13T19:26:33.288Z,19.50
2022-10-13T19:29:26.398Z,19.50
2022-10-13T19:32:19.404Z,19.50
2022-10-13T19:35:14.916Z,19.50
2022-10-13T19:38:07.784Z,19.50
2022-10-13T19:41:03.985Z,19.50
2022-10-13T19:43:56.823Z,19.50
2022-10-13T19:46:51.430Z,19.50
2022-10-13T19:49:44.700Z,19.50
2022-10-13T19:52:39.100Z,19.50
2022-10-13T19:55:37.905Z,19.50
2022-10-13T19:58:30.718Z,19.40
2022-10-13T20:01:24.572Z,19.50
2022-10-13T20:04:20.362Z,19.50
2022-10-13T20:07:14.117Z,19.50
2022-10-13T20:10:09.269Z,19.40
2022-10-13T20:13:02.979Z,19.50
2022-10-13T20:15:55.721Z,19.40
2022-10-13T20:18:53.184Z,19.50
2022-10-13T20:21:47.854Z,19.50
2022-10-13T20:24:41.009Z,19.50
2022-10-13T20:27:35.166Z,19.40
2022-10-13T20:30:28.801Z,19.50
2022-10-13T20:33:21.707Z,19.40
2022-10-13T20:36:17.073Z,19.50
2022-10-13T20:39:10.733Z,19.40
2022-10-13T20:42:04.091Z,19.40
2022-10-13T20:44:59.401Z,19.40
2022-10-13T20:47:52.579Z,19.40
2022-10-13T20:50:45.644Z,19.40
2022-10-13T20:53:39.105Z,19.40
2022-10-13T20:56:32.778Z,19.40
2022-10-13T20:59:26.921Z,19.40
2022-10-13T21:02:21.382Z,19.40
2022-10-13T21:05:14.938Z,19.40
2022-10-13T21:08:07.548Z,19.40
2022-10-13T21:11:04.853Z,19.40
2022-10-13T21:13:58.053Z,19.40
2022-10-13T21:16:51.133Z,19.40
2022-10-13T21:19:46.018Z,19.40
2022-10-13T21:22:38.877Z,19.40
2022-10-13T21:25:32.301Z,19.40
2022-10-13T21:28:25.820Z,19.40
2022-10-13T21:31:20.118Z,19.40
2022-10-13T21:34:13.595Z,19.40
2022-10-13T21:37:08.086Z,19.40
2022-10-13T21:40:01.794Z,19.40
2022-10-13T21:42:54.801Z,19.40
2022-10-13T21:45:47.857Z,19.40
2022-10-13T21:48:40.902Z,19.40
2022-10-13T21:51:37.047Z,19.40
2022-10-13T21:54:30.858Z,19.40
2022-10-13T21:57:24.222Z,19.40
2022-10-13T22:00:18.027Z,19.40
2022-10-13T22:03:11.160Z,19.40
2022-10-13T22:06:08.439Z,19.40
2022-10-13T22:09:03.794Z,19.40
2022-10-13T22:11:58.138Z,19.40
2022-10-13T22:14:50.768Z,19.40
2022-10-13T22:17:43.788Z,19.40
2022-10-13T22:20:37.283Z,19.40
2022-10-13T22:23:30.996Z,19.40
2022-10-13T22:26:24.060Z,19.40
2022-10-13T22:29:21.361Z,19.40
2022-10-13T22:32:15.265Z,19.40
2022-10-13T22:35:09.865Z,19.40
2022-10-13T22:38:03.043Z,19.40
2022-10-13T22:40:55.793Z,19.40
2022-10-13T22:43:51.608Z,19.40
2022-10-13T22:46:46.289Z,19.40
2022-10-13T22:49:40.318Z,19.40
2022-10-13T22:52:34.041Z,19.40
2022-10-13T22:55:26.915Z,19.40
2022-10-13T22:58:19.828Z,19.40
2022-10-13T23:01:16.121Z,19.40
2022-10-13T23:04:10.384Z,19.40
2022-10-13T23:07:03.997Z,19.40
2022-10-13T23:09:56.857Z,19.40
2022-10-13T23:12:50.193Z,19.40
2022-10-13T23:15:42.725Z,19.40
2022-10-13T23:18:36.168Z,19.40
2022-10-13T23:21:31.110Z,19.40
2022-10-13T23:24:24.043Z,19.40
2022-10-13T23:27:16.897Z,19.40
2022-10-13T23:30:11.093Z,19.40
2022-10-13T23:33:03.516Z,19.40
2022-10-13T23:35:57.935Z,19.40
2022-10-13T23:38:56.827Z,19.40
2022-10-13T23:41:49.948Z,19.40
2022-10-13T23:44:42.890Z,19.40
2022-10-13T23:47:35.733Z,19.40
2022-10-13T23:50:28.757Z,19.40
2022-10-13T23:53:22.066Z,19.40
2022-10-13T23:56:16.864Z,19.40
2022-10-13T23:59:11.106Z,19.40
