createdAt,value
2022-10-13T00:07:31.833Z,44
2022-10-13T00:36:40.843Z,39
2022-10-13T01:05:58.555Z,38
2022-10-13T01:35:15.029Z,37
2022-10-13T02:04:34.354Z,39
2022-10-13T02:33:49.749Z,36
2022-10-13T03:03:01.510Z,37
2022-10-13T03:32:10.725Z,40
2022-10-13T04:01:26.945Z,44
2022-10-13T04:30:33.254Z,41
2022-10-13T04:59:36.368Z,44
2022-10-13T05:28:59.490Z,43
2022-10-13T05:58:18.058Z,43
2022-10-13T06:27:39.295Z,41
2022-10-13T06:56:52.809Z,41
2022-10-13T07:26:12.688Z,41
2022-10-13T07:55:27.878Z,47
2022-10-13T08:24:53.792Z,41
2022-10-13T08:54:17.615Z,41
2022-10-13T09:23:43.585Z,37
2022-10-13T09:53:08.307Z,41
2022-10-13T10:22:33.836Z,53
2022-10-13T10:51:52.725Z,50
2022-10-13T11:21:17.621Z,45
2022-10-13T11:50:44.336Z,35
2022-10-13T12:20:03.512Z,34
2022-10-13T12:50:26.833Z,34
2022-10-13T13:19:15.098Z,33
2022-10-13T13:48:35.712Z,32
2022-10-13T14:17:41.904Z,29
2022-10-13T14:46:57.797Z,29
2022-10-13T15:16:05.990Z,30
2022-10-13T15:45:13.588Z,30
2022-10-13T16:14:26.350Z,29
2022-10-13T16:43:36.657Z,33
2022-10-13T17:12:54.953Z,41
2022-10-13T17:42:13.678Z,36
2022-10-13T18:11:22.385Z,34
2022-10-13T18:40:43.292Z,39
2022-10-13T19:10:01.296Z,39
2022-10-13T19:39:20.902Z,38
2022-10-13T20:08:30.842Z,38
2022-10-13T20:37:38.752Z,38
2022-10-13T21:06:45.231Z,35
2022-10-13T21:35:53.600Z,36
2022-10-13T22:05:15.086Z,37
2022-10-13T22:34:37.426Z,35
2022-10-13T23:03:59.160Z,38
2022-10-13T23:33:16.002Z,34
