createdAt,value
2023-03-29T00:00:35.032Z,207
2023-03-29T00:01:05.535Z,108
2023-03-29T00:01:37.377Z,122
2023-03-29T00:02:09.626Z,119
2023-03-29T00:02:41.309Z,139
2023-03-29T00:03:13.442Z,141
2023-03-29T00:03:37.807Z,176
2023-03-29T00:04:02.464Z,143
2023-03-29T00:04:33.182Z,159
2023-03-29T00:05:05.692Z,114
2023-03-29T00:05:37.383Z,103
2023-03-29T00:06:09.590Z,138
2023-03-29T00:06:41.460Z,164
2023-03-29T00:07:13.693Z,132
2023-03-29T00:07:37.838Z,196
2023-03-29T00:08:05.462Z,123
2023-03-29T00:08:33.576Z,167
2023-03-29T00:09:05.524Z,160
2023-03-29T00:09:37.510Z,144
2023-03-29T00:10:09.260Z,139
2023-03-29T00:10:41.423Z,158
2023-03-29T00:11:13.485Z,169
2023-03-29T00:11:36.143Z,176
2023-03-29T00:11:58.640Z,175
2023-03-29T00:12:33.283Z,116
2023-03-29T00:13:05.371Z,141
2023-03-29T00:13:37.601Z,132
2023-03-29T00:14:09.221Z,162
2023-03-29T00:14:46.848Z,124
2023-03-29T00:15:11.134Z,155
2023-03-29T00:15:40.643Z,127
2023-03-29T00:16:17.565Z,113
2023-03-29T00:16:40.319Z,127
2023-03-29T00:17:06.066Z,118
2023-03-29T00:17:37.711Z,75
2023-03-29T00:18:10.065Z,120
2023-03-29T00:18:41.521Z,99
2023-03-29T00:19:13.636Z,120
2023-03-29T00:19:36.664Z,133
2023-03-29T00:20:05.652Z,140
2023-03-29T00:20:33.851Z,118
2023-03-29T00:21:05.582Z,110
2023-03-29T00:21:37.235Z,121
2023-03-29T00:22:09.280Z,66
2023-03-29T00:22:41.749Z,108
2023-03-29T00:23:13.824Z,136
2023-03-29T00:23:36.386Z,134
2023-03-29T00:24:00.597Z,135
2023-03-29T00:24:33.657Z,128
2023-03-29T00:25:05.421Z,92
2023-03-29T00:25:37.273Z,134
2023-03-29T00:26:09.296Z,108
2023-03-29T00:26:41.271Z,125
2023-03-29T00:27:13.536Z,131
2023-03-29T00:27:36.210Z,113
2023-03-29T00:28:02.165Z,114
2023-03-29T00:28:33.771Z,111
2023-03-29T00:29:05.753Z,111
2023-03-29T00:29:38.456Z,98
2023-03-29T00:30:09.599Z,149
2023-03-29T00:30:41.496Z,129
2023-03-29T00:31:13.434Z,111
2023-03-29T00:31:36.261Z,135
2023-03-29T00:32:01.877Z,126
2023-03-29T00:32:33.309Z,135
2023-03-29T00:33:06.011Z,120
2023-03-29T00:33:37.318Z,72
2023-03-29T00:34:09.492Z,128
2023-03-29T00:34:41.904Z,123
2023-03-29T00:35:13.451Z,113
2023-03-29T00:35:36.218Z,94
2023-03-29T00:35:58.534Z,134
2023-03-29T00:36:33.828Z,111
2023-03-29T00:37:05.970Z,109
2023-03-29T00:37:37.588Z,117
2023-03-29T00:38:09.630Z,136
2023-03-29T00:38:41.552Z,111
2023-03-29T00:39:13.353Z,89
2023-03-29T00:39:36.089Z,95
2023-03-29T00:39:58.799Z,107
2023-03-29T00:40:33.404Z,110
2023-03-29T00:41:05.528Z,93
2023-03-29T00:41:40.604Z,112
2023-03-29T00:42:03.563Z,80
2023-03-29T00:42:41.811Z,97
2023-03-29T00:43:13.258Z,106
2023-03-29T00:43:36.460Z,109
2023-03-29T00:43:58.763Z,121
2023-03-29T00:44:33.253Z,103
2023-03-29T00:45:05.589Z,126
2023-03-29T00:45:37.325Z,72
2023-03-29T00:46:09.239Z,78
2023-03-29T00:46:41.196Z,96
2023-03-29T00:47:13.383Z,114
2023-03-29T00:47:36.216Z,121
2023-03-29T00:47:58.853Z,113
2023-03-29T00:48:33.152Z,91
2023-03-29T00:49:06.212Z,74
2023-03-29T00:49:37.647Z,82
2023-03-29T00:50:09.203Z,79
2023-03-29T00:50:41.350Z,105
2023-03-29T00:51:15.917Z,105
2023-03-29T00:51:36.787Z,72
2023-03-29T00:51:59.169Z,80
2023-03-29T00:52:33.348Z,91
2023-03-29T00:53:05.870Z,109
2023-03-29T00:53:37.137Z,97
2023-03-29T00:54:09.272Z,106
2023-03-29T00:54:41.159Z,66
2023-03-29T00:55:13.278Z,87
2023-03-29T00:55:36.017Z,97
2023-03-29T00:55:58.227Z,98
2023-03-29T00:56:33.284Z,76
2023-03-29T00:57:06.636Z,64
2023-03-29T00:57:39.762Z,93
2023-03-29T00:58:08.623Z,85
2023-03-29T00:58:41.421Z,72
2023-03-29T00:59:13.150Z,129
2023-03-29T00:59:36.055Z,67
2023-03-29T00:59:58.716Z,93
2023-03-29T01:00:34.876Z,84
2023-03-29T01:01:07.073Z,120
2023-03-29T01:01:37.660Z,87
2023-03-29T01:03:13.201Z,106
2023-03-29T01:03:35.870Z,78
2023-03-29T01:03:58.299Z,88
2023-03-29T01:04:33.899Z,85
2023-03-29T01:05:07.610Z,88
2023-03-29T01:05:37.311Z,95
2023-03-29T01:06:09.256Z,90
2023-03-29T01:06:41.334Z,80
2023-03-29T01:07:13.275Z,91
2023-03-29T01:07:35.824Z,91
2023-03-29T01:07:58.288Z,85
2023-03-29T01:08:33.378Z,85
2023-03-29T01:09:05.559Z,71
2023-03-29T01:09:37.125Z,120
2023-03-29T01:10:09.289Z,79
2023-03-29T01:10:41.389Z,107
2023-03-29T01:11:13.192Z,78
2023-03-29T01:11:35.853Z,81
2023-03-29T01:11:58.252Z,113
2023-03-29T01:12:33.280Z,31
2023-03-29T01:13:05.608Z,84
2023-03-29T01:13:37.415Z,96
2023-03-29T01:14:09.569Z,123
2023-03-29T01:14:41.353Z,112
2023-03-29T01:15:13.604Z,110
2023-03-29T01:15:36.294Z,114
2023-03-29T01:15:58.739Z,83
2023-03-29T01:16:33.471Z,93
2023-03-29T01:17:05.072Z,80
2023-03-29T01:17:37.182Z,79
2023-03-29T01:18:09.742Z,68
2023-03-29T01:18:41.151Z,125
2023-03-29T01:19:13.148Z,128
2023-03-29T01:19:36.158Z,127
2023-03-29T01:19:58.447Z,106
2023-03-29T01:20:33.258Z,81
2023-03-29T01:21:05.282Z,94
2023-03-29T01:21:37.442Z,72
2023-03-29T01:22:10.346Z,109
2023-03-29T01:22:41.492Z,108
2023-03-29T01:23:13.491Z,58
2023-03-29T01:23:36.343Z,113
2023-03-29T01:23:58.625Z,121
2023-03-29T01:24:33.109Z,108
2023-03-29T01:25:05.391Z,123
2023-03-29T01:25:37.167Z,91
2023-03-29T01:26:10.764Z,100
2023-03-29T01:26:41.096Z,82
2023-03-29T01:27:13.759Z,126
2023-03-29T01:27:36.418Z,116
2023-03-29T01:27:58.650Z,63
2023-03-29T01:28:33.309Z,95
2023-03-29T01:29:05.185Z,107
2023-03-29T01:29:37.309Z,75
2023-03-29T01:30:12.364Z,77
2023-03-29T01:30:41.210Z,78
2023-03-29T01:31:13.285Z,108
2023-03-29T01:31:35.893Z,81
2023-03-29T01:31:58.703Z,107
2023-03-29T01:32:33.353Z,76
2023-03-29T01:33:05.203Z,69
2023-03-29T01:33:37.388Z,82
2023-03-29T01:34:11.842Z,93
2023-03-29T01:34:41.137Z,92
2023-03-29T01:35:13.102Z,64
2023-03-29T01:35:36.395Z,75
2023-03-29T01:35:58.702Z,77
2023-03-29T01:36:33.327Z,77
2023-03-29T01:37:05.202Z,83
2023-03-29T01:37:37.204Z,74
2023-03-29T01:38:09.245Z,86
2023-03-29T01:38:41.242Z,64
2023-03-29T01:39:13.285Z,81
2023-03-29T01:39:36.171Z,81
2023-03-29T01:39:58.519Z,90
2023-03-29T01:40:33.224Z,76
2023-03-29T01:41:05.339Z,91
2023-03-29T01:41:37.448Z,81
2023-03-29T01:42:09.289Z,79
2023-03-29T01:42:41.056Z,81
2023-03-29T01:43:13.806Z,85
2023-03-29T01:43:36.393Z,77
2023-03-29T01:43:58.921Z,84
2023-03-29T01:44:33.246Z,79
2023-03-29T01:45:05.597Z,88
2023-03-29T01:45:37.454Z,80
2023-03-29T01:46:09.307Z,78
2023-03-29T01:46:41.275Z,84
2023-03-29T01:47:13.401Z,78
2023-03-29T01:47:36.201Z,71
2023-03-29T01:47:58.871Z,74
2023-03-29T01:48:33.216Z,80
2023-03-29T01:49:05.334Z,88
2023-03-29T01:49:37.456Z,75
2023-03-29T01:50:09.383Z,74
2023-03-29T01:50:41.227Z,82
2023-03-29T01:51:14.100Z,81
2023-03-29T01:51:36.306Z,109
2023-03-29T01:51:58.561Z,75
2023-03-29T01:52:33.063Z,80
2023-03-29T01:53:05.159Z,73
2023-03-29T01:53:37.572Z,78
2023-03-29T01:54:09.315Z,82
2023-03-29T01:54:41.108Z,67
2023-03-29T01:55:14.501Z,75
2023-03-29T01:55:36.240Z,82
2023-03-29T01:55:58.544Z,78
2023-03-29T01:56:33.390Z,82
2023-03-29T01:57:05.764Z,83
2023-03-29T01:57:37.157Z,75
2023-03-29T01:58:08.771Z,75
2023-03-29T01:58:41.464Z,83
2023-03-29T01:59:14.823Z,83
2023-03-29T01:59:36.759Z,70
2023-03-29T01:59:59.308Z,79
2023-03-29T02:00:33.300Z,83
2023-03-29T02:01:40.333Z,74
2023-03-29T02:02:38.976Z,87
2023-03-29T02:03:17.984Z,83
2023-03-29T02:03:42.887Z,67
2023-03-29T02:04:18.555Z,87
2023-03-29T02:04:42.208Z,85
2023-03-29T02:05:04.467Z,86
2023-03-29T02:05:38.279Z,89
2023-03-29T02:06:09.486Z,84
2023-03-29T02:06:41.452Z,93
2023-03-29T02:07:15.793Z,83
2023-03-29T02:07:36.151Z,81
2023-03-29T02:07:59.690Z,78
2023-03-29T02:08:33.342Z,74
2023-03-29T02:09:07.818Z,78
2023-03-29T02:09:37.397Z,70
2023-03-29T02:10:09.637Z,101
2023-03-29T02:10:41.252Z,91
2023-03-29T02:11:13.490Z,84
2023-03-29T02:11:36.269Z,86
2023-03-29T02:11:58.521Z,87
2023-03-29T02:12:33.421Z,87
2023-03-29T02:13:05.206Z,80
2023-03-29T02:13:38.031Z,86
2023-03-29T02:14:09.600Z,74
2023-03-29T02:14:41.271Z,88
2023-03-29T02:15:17.520Z,77
2023-03-29T02:15:37.038Z,81
2023-03-29T02:16:01.716Z,82
2023-03-29T02:16:33.213Z,82
2023-03-29T02:17:05.234Z,88
2023-03-29T02:17:37.164Z,87
2023-03-29T02:18:09.304Z,92
2023-03-29T02:18:41.527Z,83
2023-03-29T02:19:13.868Z,86
2023-03-29T02:19:36.230Z,81
2023-03-29T02:19:58.571Z,86
2023-03-29T02:20:33.582Z,89
2023-03-29T02:21:05.613Z,83
2023-03-29T02:21:38.174Z,87
2023-03-29T02:22:09.437Z,76
2023-03-29T02:22:43.038Z,89
2023-03-29T02:23:14.608Z,84
2023-03-29T02:23:37.050Z,76
2023-03-29T02:24:03.120Z,81
2023-03-29T02:24:33.325Z,83
2023-03-29T02:25:05.693Z,85
2023-03-29T02:25:37.221Z,75
2023-03-29T02:26:09.263Z,74
2023-03-29T02:26:41.325Z,81
2023-03-29T02:27:15.033Z,81
2023-03-29T02:27:36.278Z,85
2023-03-29T02:27:58.724Z,86
2023-03-29T02:28:33.190Z,84
2023-03-29T02:29:06.189Z,86
2023-03-29T02:29:37.259Z,81
2023-03-29T02:30:09.541Z,80
2023-03-29T02:30:41.297Z,81
2023-03-29T02:31:13.163Z,79
2023-03-29T02:31:35.894Z,80
2023-03-29T02:31:58.383Z,72
2023-03-29T02:32:33.220Z,84
2023-03-29T02:33:05.397Z,81
2023-03-29T02:33:37.195Z,82
2023-03-29T02:34:09.300Z,79
2023-03-29T02:34:41.535Z,84
2023-03-29T02:35:13.402Z,83
2023-03-29T02:35:36.456Z,75
2023-03-29T02:35:58.862Z,75
2023-03-29T02:36:33.647Z,80
2023-03-29T02:37:05.031Z,77
2023-03-29T02:37:37.732Z,77
2023-03-29T02:38:11.026Z,77
2023-03-29T02:38:42.090Z,77
2023-03-29T02:39:13.170Z,77
2023-03-29T02:39:36.014Z,93
2023-03-29T02:39:58.528Z,100
2023-03-29T02:40:33.351Z,113
2023-03-29T02:41:05.281Z,75
2023-03-29T02:41:37.801Z,89
2023-03-29T02:42:09.537Z,95
2023-03-29T02:42:41.242Z,100
2023-03-29T02:43:15.658Z,79
2023-03-29T02:43:36.032Z,76
2023-03-29T02:43:58.329Z,80
2023-03-29T02:44:33.807Z,68
2023-03-29T02:45:07.639Z,94
2023-03-29T02:45:38.172Z,66
2023-03-29T02:46:09.159Z,73
2023-03-29T02:46:41.203Z,91
2023-03-29T02:47:13.204Z,76
2023-03-29T02:47:35.923Z,72
2023-03-29T02:47:59.505Z,77
2023-03-29T02:48:34.159Z,77
2023-03-29T02:49:05.528Z,72
2023-03-29T02:49:37.398Z,82
2023-03-29T02:50:10.875Z,74
2023-03-29T02:50:41.611Z,73
2023-03-29T02:51:17.413Z,80
2023-03-29T02:51:38.487Z,78
2023-03-29T02:52:02.460Z,77
2023-03-29T02:52:33.613Z,81
2023-03-29T02:53:05.320Z,85
2023-03-29T02:53:37.346Z,80
2023-03-29T02:54:09.164Z,76
2023-03-29T02:54:41.168Z,76
2023-03-29T02:55:13.084Z,79
2023-03-29T02:55:35.745Z,71
2023-03-29T02:55:58.288Z,76
2023-03-29T02:56:33.814Z,76
2023-03-29T02:57:05.382Z,66
2023-03-29T02:57:37.185Z,71
2023-03-29T02:58:09.054Z,74
2023-03-29T02:58:43.065Z,77
2023-03-29T02:59:15.064Z,77
2023-03-29T02:59:37.682Z,77
2023-03-29T03:00:01.872Z,84
2023-03-29T03:00:34.213Z,80
2023-03-29T03:01:05.799Z,85
2023-03-29T03:01:38.293Z,78
2023-03-29T03:02:11.094Z,80
2023-03-29T03:02:41.946Z,88
2023-03-29T03:03:19.035Z,77
2023-03-29T03:03:36.558Z,78
2023-03-29T03:03:59.279Z,76
2023-03-29T03:04:33.853Z,84
2023-03-29T03:05:06.266Z,77
2023-03-29T03:05:41.587Z,78
2023-03-29T03:06:09.354Z,84
2023-03-29T03:06:42.271Z,81
2023-03-29T03:07:14.408Z,77
2023-03-29T03:07:36.850Z,77
2023-03-29T03:07:59.275Z,76
2023-03-29T03:08:33.351Z,75
2023-03-29T03:09:06.715Z,80
2023-03-29T03:09:38.319Z,78
2023-03-29T03:10:09.610Z,75
2023-03-29T03:10:41.672Z,79
2023-03-29T03:11:13.170Z,82
2023-03-29T03:11:35.818Z,79
2023-03-29T03:11:58.498Z,81
2023-03-29T03:12:33.472Z,79
2023-03-29T03:13:06.259Z,79
2023-03-29T03:13:38.057Z,92
2023-03-29T03:14:10.256Z,76
2023-03-29T03:14:41.402Z,82
2023-03-29T03:15:13.974Z,83
2023-03-29T03:15:36.396Z,76
2023-03-29T03:15:58.818Z,112
2023-03-29T03:16:33.269Z,74
2023-03-29T03:17:05.552Z,74
2023-03-29T03:17:37.526Z,94
2023-03-29T03:18:09.336Z,91
2023-03-29T03:18:41.398Z,80
2023-03-29T03:19:13.328Z,79
2023-03-29T03:19:36.102Z,78
2023-03-29T03:19:58.650Z,109
2023-03-29T03:20:33.512Z,97
2023-03-29T03:21:05.343Z,74
2023-03-29T03:21:37.168Z,94
2023-03-29T03:22:09.274Z,87
2023-03-29T03:22:41.466Z,82
2023-03-29T03:23:15.170Z,90
2023-03-29T03:23:36.328Z,85
2023-03-29T03:23:58.786Z,78
2023-03-29T03:24:33.577Z,75
2023-03-29T03:25:05.686Z,83
2023-03-29T03:25:37.496Z,83
2023-03-29T03:26:09.171Z,68
2023-03-29T03:26:43.280Z,121
2023-03-29T03:27:17.530Z,100
2023-03-29T03:27:36.732Z,62
2023-03-29T03:27:59.678Z,92
2023-03-29T03:28:33.257Z,100
2023-03-29T03:29:05.260Z,102
2023-03-29T03:29:37.174Z,72
2023-03-29T03:30:09.587Z,107
2023-03-29T03:30:41.161Z,78
2023-03-29T03:31:19.906Z,115
2023-03-29T03:31:42.370Z,69
2023-03-29T03:32:17.061Z,106
2023-03-29T03:32:40.738Z,115
2023-03-29T03:33:04.634Z,78
2023-03-29T03:33:37.225Z,131
2023-03-29T03:34:09.162Z,99
2023-03-29T03:34:41.080Z,111
2023-03-29T03:35:13.250Z,98
2023-03-29T03:35:36.240Z,108
2023-03-29T03:35:58.492Z,109
2023-03-29T03:36:33.017Z,96
2023-03-29T03:37:05.169Z,129
2023-03-29T03:37:37.197Z,77
2023-03-29T03:38:09.161Z,114
2023-03-29T03:38:41.071Z,128
2023-03-29T03:39:13.192Z,91
2023-03-29T03:39:36.253Z,116
2023-03-29T03:39:58.631Z,76
2023-03-29T03:40:33.073Z,105
2023-03-29T03:41:05.855Z,75
2023-03-29T03:41:37.357Z,106
2023-03-29T03:42:09.046Z,104
2023-03-29T03:42:41.369Z,109
2023-03-29T03:43:13.068Z,115
2023-03-29T03:43:35.891Z,113
2023-03-29T03:43:57.900Z,89
2023-03-29T03:44:33.248Z,90
2023-03-29T03:45:05.482Z,104
2023-03-29T03:45:37.413Z,104
2023-03-29T03:46:09.113Z,92
2023-03-29T03:46:41.602Z,67
2023-03-29T03:47:13.029Z,72
2023-03-29T03:47:35.889Z,77
2023-03-29T03:47:58.308Z,79
2023-03-29T03:48:33.388Z,75
2023-03-29T03:49:05.106Z,96
2023-03-29T03:49:37.203Z,76
2023-03-29T03:50:09.215Z,87
2023-03-29T03:50:41.014Z,64
2023-03-29T03:51:13.426Z,65
2023-03-29T03:51:36.453Z,80
2023-03-29T03:51:58.735Z,61
2023-03-29T03:52:33.109Z,58
2023-03-29T03:53:05.489Z,65
2023-03-29T03:53:37.811Z,66
2023-03-29T03:54:09.050Z,65
2023-03-29T03:54:41.268Z,74
2023-03-29T03:55:13.518Z,70
2023-03-29T03:55:36.280Z,66
2023-03-29T03:55:59.086Z,93
2023-03-29T03:56:33.359Z,75
2023-03-29T03:57:05.117Z,86
2023-03-29T03:57:37.216Z,84
2023-03-29T03:58:09.114Z,75
2023-03-29T03:58:41.272Z,82
2023-03-29T03:59:13.099Z,78
2023-03-29T03:59:35.742Z,79
2023-03-29T03:59:58.405Z,73
2023-03-29T04:00:33.332Z,69
2023-03-29T04:01:05.310Z,74
2023-03-29T04:01:37.289Z,71
2023-03-29T04:02:09.356Z,75
2023-03-29T04:02:41.251Z,68
2023-03-29T04:03:18.800Z,63
2023-03-29T04:03:37.354Z,58
2023-03-29T04:03:59.526Z,57
2023-03-29T04:04:33.205Z,54
2023-03-29T04:05:05.165Z,63
2023-03-29T04:05:37.436Z,57
2023-03-29T04:06:09.381Z,57
2023-03-29T04:06:43.573Z,56
2023-03-29T04:07:13.414Z,56
2023-03-29T04:07:36.479Z,55
2023-03-29T04:07:58.713Z,84
2023-03-29T04:08:33.764Z,62
2023-03-29T04:09:05.473Z,68
2023-03-29T04:09:37.099Z,55
2023-03-29T04:10:09.206Z,67
2023-03-29T04:10:40.979Z,78
2023-03-29T04:11:13.133Z,74
2023-03-29T04:11:37.944Z,84
2023-03-29T04:12:00.459Z,74
2023-03-29T04:12:34.179Z,68
2023-03-29T04:13:05.047Z,79
2023-03-29T04:13:37.844Z,85
2023-03-29T04:14:09.027Z,82
2023-03-29T04:14:41.418Z,90
2023-03-29T04:15:13.228Z,60
2023-03-29T04:15:36.622Z,89
2023-03-29T04:16:01.407Z,105
2023-03-29T04:16:36.507Z,86
2023-03-29T04:17:05.061Z,61
2023-03-29T04:17:37.229Z,101
2023-03-29T04:18:09.299Z,153
2023-03-29T04:18:41.284Z,97
2023-03-29T04:19:13.164Z,89
2023-03-29T04:19:36.606Z,98
2023-03-29T04:19:58.968Z,126
2023-03-29T04:20:33.074Z,105
2023-03-29T04:21:05.176Z,117
2023-03-29T04:21:37.119Z,120
2023-03-29T04:22:09.160Z,103
2023-03-29T04:22:41.574Z,97
2023-03-29T04:23:13.306Z,70
2023-03-29T04:23:36.671Z,78
2023-03-29T04:23:58.695Z,100
2023-03-29T04:24:33.177Z,129
2023-03-29T04:25:05.215Z,98
2023-03-29T04:25:37.121Z,107
2023-03-29T04:26:09.144Z,116
2023-03-29T04:26:41.088Z,101
2023-03-29T04:27:13.725Z,113
2023-03-29T04:27:38.331Z,108
2023-03-29T04:27:58.663Z,124
2023-03-29T04:28:33.245Z,121
2023-03-29T04:29:05.187Z,90
2023-03-29T04:29:37.762Z,71
2023-03-29T04:30:09.466Z,114
2023-03-29T04:30:42.351Z,110
2023-03-29T04:31:13.302Z,80
2023-03-29T04:31:38.099Z,121
2023-03-29T04:31:58.203Z,110
2023-03-29T04:32:33.481Z,108
2023-03-29T04:33:05.217Z,98
2023-03-29T04:33:38.518Z,99
2023-03-29T04:34:09.164Z,109
2023-03-29T04:34:42.125Z,99
2023-03-29T04:35:13.430Z,120
2023-03-29T04:35:35.889Z,69
2023-03-29T04:35:59.161Z,134
2023-03-29T04:36:33.934Z,97
2023-03-29T04:37:05.323Z,121
2023-03-29T04:37:39.004Z,95
2023-03-29T04:38:09.313Z,117
2023-03-29T04:38:41.158Z,116
2023-03-29T04:39:13.445Z,132
2023-03-29T04:39:35.850Z,114
2023-03-29T04:39:58.250Z,127
2023-03-29T04:40:33.883Z,130
2023-03-29T04:41:05.150Z,139
2023-03-29T04:41:39.860Z,119
2023-03-29T04:42:10.528Z,91
2023-03-29T04:42:42.627Z,124
2023-03-29T04:43:13.074Z,126
2023-03-29T04:43:38.362Z,129
2023-03-29T04:43:58.514Z,166
2023-03-29T04:44:33.327Z,101
2023-03-29T04:45:08.326Z,114
2023-03-29T04:45:37.067Z,113
2023-03-29T04:46:09.278Z,119
2023-03-29T04:46:41.228Z,149
2023-03-29T04:47:13.346Z,129
2023-03-29T04:47:36.415Z,152
2023-03-29T04:47:59.097Z,123
2023-03-29T04:48:33.748Z,120
2023-03-29T04:49:06.161Z,127
2023-03-29T04:49:37.365Z,116
2023-03-29T04:50:09.478Z,115
2023-03-29T04:53:05.409Z,123
2023-03-29T04:53:37.310Z,122
2023-03-29T04:54:09.220Z,124
2023-03-29T04:54:41.676Z,148
2023-03-29T04:55:13.222Z,110
2023-03-29T04:55:36.623Z,104
2023-03-29T04:55:58.959Z,122
2023-03-29T04:56:33.454Z,124
2023-03-29T04:57:05.478Z,123
2023-03-29T04:57:37.216Z,114
2023-03-29T04:58:09.164Z,142
2023-03-29T04:58:42.236Z,113
2023-03-29T04:59:13.553Z,117
2023-03-29T04:59:36.280Z,112
2023-03-29T04:59:58.724Z,121
2023-03-29T05:00:33.284Z,96
2023-03-29T05:01:05.589Z,124
2023-03-29T05:01:37.469Z,106
2023-03-29T05:02:09.409Z,100
2023-03-29T05:02:43.166Z,130
2023-03-29T05:03:18.596Z,153
2023-03-29T05:03:37.053Z,162
2023-03-29T05:03:59.134Z,167
2023-03-29T05:04:33.376Z,165
2023-03-29T05:05:05.508Z,153
2023-03-29T05:05:37.472Z,118
2023-03-29T05:06:09.346Z,107
2023-03-29T05:06:43.327Z,130
2023-03-29T05:07:13.194Z,174
2023-03-29T05:07:36.911Z,148
2023-03-29T05:07:59.087Z,122
2023-03-29T05:08:33.011Z,113
2023-03-29T05:09:05.448Z,88
2023-03-29T05:09:37.328Z,68
2023-03-29T05:10:09.575Z,40
2023-03-29T05:10:43.848Z,101
2023-03-29T05:11:13.738Z,119
2023-03-29T05:11:36.260Z,112
2023-03-29T05:11:58.629Z,76
2023-03-29T05:12:33.168Z,131
2023-03-29T05:13:05.359Z,128
2023-03-29T05:13:37.438Z,138
2023-03-29T05:14:09.251Z,140
2023-03-29T05:14:41.100Z,137
2023-03-29T05:15:13.352Z,134
2023-03-29T05:15:36.399Z,145
2023-03-29T05:15:59.144Z,106
2023-03-29T05:16:33.627Z,95
2023-03-29T05:17:05.222Z,111
2023-03-29T05:17:37.535Z,116
2023-03-29T05:18:11.685Z,118
2023-03-29T05:18:41.225Z,111
2023-03-29T05:19:13.203Z,177
2023-03-29T05:19:36.373Z,160
2023-03-29T05:19:58.496Z,110
2023-03-29T05:20:33.314Z,66
2023-03-29T05:21:05.488Z,80
2023-03-29T05:21:37.235Z,86
2023-03-29T05:22:09.365Z,62
2023-03-29T05:22:42.646Z,76
2023-03-29T05:23:14.690Z,69
2023-03-29T05:23:36.122Z,64
2023-03-29T05:23:58.243Z,66
2023-03-29T05:24:33.309Z,49
2023-03-29T05:25:05.131Z,125
2023-03-29T05:25:37.217Z,134
2023-03-29T05:26:09.911Z,110
2023-03-29T05:26:41.291Z,93
2023-03-29T05:27:14.814Z,108
2023-03-29T05:27:36.737Z,110
2023-03-29T05:27:59.018Z,114
2023-03-29T05:28:33.273Z,117
2023-03-29T05:29:05.170Z,97
2023-03-29T05:29:37.238Z,125
2023-03-29T05:30:09.370Z,66
2023-03-29T05:30:41.254Z,109
2023-03-29T05:31:16.179Z,131
2023-03-29T05:31:36.771Z,122
2023-03-29T05:31:59.121Z,121
2023-03-29T05:32:33.725Z,141
2023-03-29T05:33:05.509Z,97
2023-03-29T05:33:37.439Z,134
2023-03-29T05:34:09.231Z,120
2023-03-29T05:34:41.558Z,118
2023-03-29T05:35:13.257Z,118
2023-03-29T05:35:36.373Z,115
2023-03-29T05:36:03.161Z,122
2023-03-29T05:36:33.347Z,135
2023-03-29T05:37:05.212Z,135
2023-03-29T05:37:37.209Z,151
2023-03-29T05:38:09.079Z,135
2023-03-29T05:38:41.197Z,123
2023-03-29T05:39:13.206Z,130
2023-03-29T05:39:37.705Z,90
2023-03-29T05:40:05.869Z,120
2023-03-29T05:40:33.077Z,123
2023-03-29T05:41:05.125Z,47
2023-03-29T05:41:38.187Z,88
2023-03-29T05:42:09.272Z,124
2023-03-29T05:42:41.173Z,126
2023-03-29T05:43:13.604Z,169
2023-03-29T05:43:36.270Z,121
2023-03-29T05:43:58.416Z,96
2023-03-29T05:44:33.161Z,140
2023-03-29T05:45:05.466Z,140
2023-03-29T05:45:37.279Z,123
2023-03-29T05:46:09.294Z,121
2023-03-29T05:46:41.077Z,134
2023-03-29T05:47:13.202Z,93
2023-03-29T05:47:36.305Z,114
2023-03-29T05:47:58.662Z,134
2023-03-29T05:48:33.224Z,149
2023-03-29T05:49:05.056Z,152
2023-03-29T05:49:37.258Z,66
2023-03-29T05:50:09.144Z,113
2023-03-29T05:50:41.421Z,110
2023-03-29T05:51:13.311Z,66
2023-03-29T05:51:37.196Z,89
2023-03-29T05:51:59.627Z,141
2023-03-29T05:52:33.449Z,103
2023-03-29T05:53:05.396Z,105
2023-03-29T05:53:37.400Z,79
2023-03-29T05:54:09.204Z,136
2023-03-29T05:54:41.301Z,137
2023-03-29T05:55:13.051Z,115
2023-03-29T05:55:36.265Z,114
2023-03-29T05:55:58.514Z,109
2023-03-29T05:56:33.366Z,99
2023-03-29T05:57:05.156Z,150
2023-03-29T05:57:31.443Z,119
2023-03-29T05:58:09.920Z,107
2023-03-29T05:58:42.691Z,139
2023-03-29T05:59:13.382Z,130
2023-03-29T05:59:36.173Z,138
2023-03-29T05:59:59.574Z,120
2023-03-29T06:00:33.685Z,107
2023-03-29T06:01:39.452Z,103
2023-03-29T06:02:12.603Z,138
2023-03-29T06:02:35.412Z,187
2023-03-29T06:03:21.289Z,125
2023-03-29T06:03:38.347Z,168
2023-03-29T06:04:01.093Z,146
2023-03-29T06:04:33.153Z,138
2023-03-29T06:05:05.816Z,122
2023-03-29T06:05:37.485Z,114
2023-03-29T06:06:09.257Z,122
2023-03-29T06:06:41.479Z,131
2023-03-29T06:07:13.217Z,156
2023-03-29T06:07:36.397Z,130
2023-03-29T06:07:58.797Z,139
2023-03-29T06:08:33.239Z,147
2023-03-29T06:09:05.282Z,138
2023-03-29T06:09:37.481Z,145
2023-03-29T06:10:09.239Z,168
2023-03-29T06:10:41.152Z,113
2023-03-29T06:11:13.749Z,175
2023-03-29T06:11:36.453Z,157
2023-03-29T06:11:58.982Z,143
2023-03-29T06:12:33.401Z,122
2023-03-29T06:13:06.014Z,122
2023-03-29T06:13:37.362Z,127
2023-03-29T06:14:09.238Z,118
2023-03-29T06:14:41.331Z,170
2023-03-29T06:15:13.610Z,100
2023-03-29T06:15:36.694Z,93
2023-03-29T06:15:58.997Z,153
2023-03-29T06:16:33.450Z,162
2023-03-29T06:17:05.227Z,162
2023-03-29T06:17:37.400Z,118
2023-03-29T06:18:09.293Z,140
2023-03-29T06:18:41.239Z,140
2023-03-29T06:19:13.172Z,141
2023-03-29T06:19:35.969Z,200
2023-03-29T06:19:58.526Z,162
2023-03-29T06:20:33.281Z,121
2023-03-29T06:21:05.308Z,90
2023-03-29T06:21:37.627Z,142
2023-03-29T06:22:09.020Z,184
2023-03-29T06:22:42.779Z,167
2023-03-29T06:23:15.567Z,177
2023-03-29T06:23:36.181Z,124
2023-03-29T06:23:58.452Z,144
2023-03-29T06:24:33.161Z,152
2023-03-29T06:25:05.318Z,157
2023-03-29T06:25:37.373Z,167
2023-03-29T06:26:09.355Z,152
2023-03-29T06:26:41.487Z,195
2023-03-29T06:27:14.688Z,156
2023-03-29T06:27:36.127Z,129
2023-03-29T06:27:58.828Z,166
2023-03-29T06:28:33.445Z,135
2023-03-29T06:29:05.154Z,128
2023-03-29T06:29:37.129Z,109
2023-03-29T06:30:09.397Z,183
2023-03-29T06:30:41.146Z,169
2023-03-29T06:31:13.425Z,145
2023-03-29T06:31:36.142Z,171
2023-03-29T06:31:58.345Z,128
2023-03-29T06:32:33.163Z,150
2023-03-29T06:33:05.161Z,121
2023-03-29T06:33:37.146Z,163
2023-03-29T06:34:09.139Z,114
2023-03-29T06:34:41.208Z,155
2023-03-29T06:35:13.130Z,168
2023-03-29T06:35:36.107Z,149
2023-03-29T06:35:58.314Z,155
2023-03-29T06:36:33.153Z,159
2023-03-29T06:37:05.116Z,184
2023-03-29T06:37:37.186Z,154
2023-03-29T06:38:09.297Z,140
2023-03-29T06:38:41.200Z,137
2023-03-29T06:39:13.058Z,144
2023-03-29T06:39:36.287Z,153
2023-03-29T06:39:58.364Z,232
2023-03-29T06:40:33.268Z,162
2023-03-29T06:41:05.282Z,126
2023-03-29T06:41:37.403Z,143
2023-03-29T06:42:20.142Z,173
2023-03-29T06:42:41.221Z,139
2023-03-29T06:43:13.119Z,151
2023-03-29T06:43:36.009Z,176
2023-03-29T06:43:58.776Z,115
2023-03-29T06:44:33.121Z,165
2023-03-29T06:45:05.433Z,173
2023-03-29T06:45:37.126Z,128
2023-03-29T06:46:09.116Z,195
2023-03-29T06:46:41.201Z,125
2023-03-29T06:47:13.207Z,181
2023-03-29T06:47:38.440Z,133
2023-03-29T06:48:00.667Z,190
2023-03-29T06:48:33.329Z,178
2023-03-29T06:49:05.091Z,136
2023-03-29T06:49:37.128Z,153
2023-03-29T06:50:09.284Z,161
2023-03-29T06:50:41.193Z,107
2023-03-29T06:51:13.644Z,151
2023-03-29T06:51:36.780Z,162
2023-03-29T06:52:01.232Z,158
2023-03-29T06:52:33.106Z,146
2023-03-29T06:53:05.456Z,105
2023-03-29T06:53:37.280Z,95
2023-03-29T06:54:09.387Z,133
2023-03-29T06:54:41.484Z,138
2023-03-29T06:55:13.104Z,133
2023-03-29T06:55:35.929Z,152
2023-03-29T06:56:00.353Z,183
2023-03-29T06:56:33.343Z,179
2023-03-29T06:57:05.257Z,204
2023-03-29T06:57:31.142Z,93
2023-03-29T06:58:09.800Z,174
2023-03-29T06:58:42.730Z,113
2023-03-29T06:59:13.144Z,148
2023-03-29T06:59:36.086Z,154
2023-03-29T07:00:02.137Z,44
2023-03-29T07:00:34.937Z,147
2023-03-29T07:01:11.959Z,159
2023-03-29T07:01:37.911Z,143
2023-03-29T07:02:20.088Z,163
2023-03-29T07:02:36.137Z,145
2023-03-29T07:03:15.042Z,177
2023-03-29T07:03:39.256Z,90
2023-03-29T07:04:18.274Z,120
2023-03-29T07:04:40.383Z,182
2023-03-29T07:05:03.528Z,151
2023-03-29T07:05:38.457Z,77