createdAt,value
2017-12-25T13:55:51.735Z,90.93
2017-12-25T13:56:57.128Z,90.88
2017-12-25T13:58:03.235Z,91.03
2017-12-25T13:59:09.756Z,91.10
2017-12-25T14:00:16.510Z,91.03
2017-12-25T14:01:22.430Z,90.95
2017-12-25T14:02:27.875Z,91.04
2017-12-25T14:03:34.367Z,90.98
2017-12-25T14:04:39.199Z,90.86
2017-12-25T14:05:43.902Z,90.79
2017-12-25T14:06:48.619Z,90.85
2017-12-25T14:07:53.711Z,90.90
2017-12-25T14:08:58.741Z,90.90
2017-12-25T14:10:03.888Z,90.89
2017-12-25T14:11:09.228Z,90.90
2017-12-25T14:12:14.774Z,90.89
2017-12-25T14:13:19.785Z,90.83
2017-12-25T14:14:26.668Z,90.84
2017-12-25T14:15:31.934Z,90.86
2017-12-25T14:16:37.277Z,90.86
2017-12-25T14:17:42.309Z,90.89
2017-12-25T14:18:47.174Z,90.87
2017-12-25T14:19:52.420Z,90.89
2017-12-25T14:20:58.537Z,90.92
2017-12-25T14:22:04.807Z,90.87
2017-12-25T14:23:11.280Z,90.88
2017-12-25T14:24:18.632Z,90.88
2017-12-25T14:25:25.161Z,90.86
2017-12-25T14:26:32.222Z,90.83
2017-12-25T14:27:37.483Z,90.88
2017-12-25T14:28:43.752Z,90.88
2017-12-25T14:29:49.087Z,90.87
2017-12-25T14:30:54.584Z,90.90
2017-12-25T14:32:01.807Z,90.94
2017-12-25T14:33:09.976Z,90.92
2017-12-25T14:34:16.443Z,90.88
2017-12-25T14:35:22.065Z,90.91
2017-12-25T14:36:29.386Z,90.95
2017-12-25T14:37:34.605Z,90.98
2017-12-25T14:38:39.653Z,91.09
2017-12-25T14:39:45.839Z,91.15
2017-12-25T14:40:50.915Z,91.12
2017-12-25T14:41:56.171Z,91.07
2017-12-25T14:43:02.266Z,91.16
2017-12-25T14:44:07.387Z,91.14
2017-12-25T14:45:12.355Z,91.13
2017-12-25T14:46:17.258Z,91.15
2017-12-25T14:47:22.521Z,91.21
2017-12-25T14:48:27.890Z,91.19
2017-12-25T14:49:34.218Z,91.12
2017-12-25T14:50:41.964Z,91.11
2017-12-25T14:51:48.483Z,91.05
2017-12-25T14:52:54.761Z,91.06
2017-12-25T14:54:01.149Z,91.01
2017-12-25T14:55:06.583Z,91.02
2017-12-25T14:56:12.048Z,90.95
2017-12-25T14:57:16.789Z,90.95
2017-12-25T14:58:21.784Z,90.95
2017-12-25T14:59:27.422Z,90.90
2017-12-25T15:00:34.033Z,90.95
2017-12-25T15:01:38.991Z,90.99
2017-12-25T15:02:45.209Z,90.99
2017-12-25T15:03:51.900Z,90.87
2017-12-25T15:04:58.692Z,90.74
2017-12-25T15:06:06.355Z,90.74
2017-12-25T15:07:12.350Z,90.81
2017-12-25T15:08:17.230Z,90.90
2017-12-25T15:09:22.177Z,90.94
2017-12-25T15:10:27.137Z,90.91
2017-12-25T15:11:32.912Z,90.92
2017-12-25T15:12:37.987Z,90.85
2017-12-25T15:13:45.156Z,90.92
2017-12-25T15:14:50.787Z,91.01
2017-12-25T15:15:55.892Z,91.10
2017-12-25T15:17:02.638Z,91.09
2017-12-25T15:18:07.676Z,91.07
2017-12-25T15:19:12.815Z,91.01
2017-12-25T15:20:18.658Z,91.02
2017-12-25T15:21:24.609Z,91.05
2017-12-25T15:22:31.434Z,91.05
2017-12-25T15:23:36.250Z,91.06
2017-12-25T15:24:43.226Z,91.10
2017-12-25T15:25:48.609Z,91.12
2017-12-25T15:26:53.636Z,91.15
2017-12-25T15:27:58.759Z,91.14
2017-12-25T15:29:05.399Z,91.14
2017-12-25T15:30:10.225Z,91.15
2017-12-25T15:31:15.736Z,90.98
2017-12-25T15:32:24.121Z,90.96
2017-12-25T15:33:29.259Z,91.03
2017-12-25T15:34:35.545Z,91.13
2017-12-25T15:35:42.069Z,91.18
2017-12-25T15:36:47.320Z,91.21
2017-12-25T15:37:53.636Z,90.95
2017-12-25T15:39:01.541Z,90.80
2017-12-25T15:40:10.073Z,90.78
2017-12-25T15:41:18.466Z,90.77
2017-12-25T15:42:25.961Z,90.76
2017-12-25T15:43:33.463Z,90.80
2017-12-25T15:44:40.366Z,90.82
2017-12-25T15:45:45.886Z,90.85
2017-12-25T15:46:53.426Z,90.89
2017-12-25T15:48:00.681Z,90.87
2017-12-25T15:49:07.530Z,90.78
2017-12-25T15:50:14.806Z,90.71
2017-12-25T15:51:23.085Z,90.76
2017-12-25T15:52:30.859Z,90.69
2017-12-25T15:53:36.043Z,90.63
2017-12-25T15:54:43.919Z,90.69
2017-12-25T15:55:52.129Z,90.74
2017-12-25T15:56:59.344Z,90.80
2017-12-25T15:58:07.820Z,90.85
2017-12-25T15:59:15.130Z,90.98
2017-12-25T16:00:23.332Z,90.99
2017-12-25T16:01:30.900Z,91.00
2017-12-25T16:02:38.425Z,90.93
2017-12-25T16:03:45.386Z,90.88
2017-12-25T16:04:52.155Z,90.92
2017-12-25T16:05:59.294Z,90.92
2017-12-25T16:07:06.644Z,90.87
2017-12-25T16:08:14.520Z,90.95
2017-12-25T16:09:23.174Z,90.98
2017-12-25T16:10:31.266Z,90.92
2017-12-25T16:13:01.013Z,91.07
2017-12-25T16:14:08.059Z,91.11
2017-12-25T16:15:18.420Z,91.18
2017-12-25T16:16:26.524Z,91.18
2017-12-25T16:17:33.742Z,91.10
2017-12-25T16:18:40.061Z,91.09
2017-12-25T16:19:47.620Z,91.09
2017-12-25T16:20:54.865Z,91.16
2017-12-25T16:22:02.955Z,91.18
2017-12-25T16:23:10.930Z,91.23
2017-12-25T16:24:18.619Z,91.23
2017-12-25T16:25:27.116Z,91.23
2017-12-25T16:26:34.787Z,91.17
2017-12-25T16:27:41.987Z,91.13
2017-12-25T16:28:49.309Z,91.24
2017-12-25T16:29:58.803Z,91.30
2017-12-25T16:31:07.675Z,91.25
2017-12-25T16:32:16.934Z,91.25
2017-12-25T16:33:25.031Z,91.36
2017-12-25T16:34:33.937Z,91.36
2017-12-25T16:35:41.614Z,91.43
2017-12-25T16:36:50.016Z,91.40
2017-12-25T16:37:57.654Z,91.33
2017-12-25T16:39:06.153Z,91.25
2017-12-25T16:40:14.518Z,91.14
2017-12-25T16:41:23.123Z,91.14
2017-12-25T16:42:30.534Z,91.25
2017-12-25T16:43:38.812Z,91.25
2017-12-25T16:44:48.658Z,91.19
2017-12-25T16:45:56.406Z,91.21
2017-12-25T16:47:03.751Z,91.21
2017-12-25T16:48:11.889Z,91.21
2017-12-25T16:49:20.643Z,91.22
2017-12-25T16:50:28.581Z,91.24
2017-12-25T16:51:36.550Z,91.19
2017-12-25T16:52:44.788Z,91.15
2017-12-25T16:53:53.018Z,91.25
2017-12-25T16:55:00.695Z,91.29
2017-12-25T16:56:08.660Z,91.32
2017-12-25T16:57:17.157Z,91.29
2017-12-25T16:58:24.708Z,91.27
2017-12-25T16:59:33.854Z,91.22
2017-12-25T17:00:43.255Z,91.23
2017-12-25T17:01:51.980Z,91.23
2017-12-25T17:03:00.533Z,91.30
2017-12-25T17:04:11.678Z,91.29
2017-12-25T17:05:20.784Z,91.33
2017-12-25T17:06:28.859Z,91.36
2017-12-25T17:07:38.912Z,91.32
2017-12-25T17:08:47.119Z,91.31
2017-12-25T17:09:57.606Z,91.28
2017-12-25T17:11:05.774Z,91.25
2017-12-25T17:12:11.988Z,91.21
2017-12-25T17:13:18.682Z,91.26
2017-12-25T17:14:26.857Z,91.29
2017-12-25T17:15:34.832Z,91.26
2017-12-25T17:16:44.598Z,91.26
2017-12-25T17:17:53.658Z,91.37
2017-12-25T17:19:01.301Z,91.38
2017-12-25T17:20:08.857Z,91.33
2017-12-25T17:21:16.609Z,91.33
2017-12-25T17:22:24.237Z,91.37
2017-12-25T17:23:30.241Z,91.38
2017-12-25T17:24:37.533Z,91.40
2017-12-25T17:25:45.168Z,91.40
2017-12-25T17:26:53.830Z,91.37
2017-12-25T17:28:03.140Z,91.39
2017-12-25T17:29:11.461Z,91.48
2017-12-25T17:30:20.461Z,91.52
2017-12-25T17:31:28.110Z,91.53
2017-12-25T17:32:37.254Z,91.54
2017-12-25T17:33:45.446Z,91.53
2017-12-25T17:34:53.949Z,91.49
2017-12-25T17:36:01.363Z,91.49
2017-12-25T17:37:10.795Z,91.56
2017-12-25T17:38:18.068Z,91.61
2017-12-25T17:39:23.823Z,91.63
2017-12-25T17:40:30.240Z,91.66
2017-12-25T17:41:38.362Z,91.68
2017-12-25T17:42:48.171Z,91.67
2017-12-25T17:43:55.565Z,91.66
2017-12-25T17:45:01.625Z,91.69
2017-12-25T17:46:10.323Z,91.74
2017-12-25T17:47:18.682Z,91.72
2017-12-25T17:48:25.612Z,91.75
2017-12-25T17:49:34.598Z,91.79
2017-12-25T17:50:44.493Z,91.82
2017-12-25T17:51:53.153Z,91.87
2017-12-25T17:53:02.527Z,91.80
2017-12-25T17:54:10.508Z,91.77
2017-12-25T17:55:19.413Z,91.79
2017-12-25T17:56:27.571Z,91.75
2017-12-25T17:57:34.892Z,91.75
2017-12-25T17:58:42.939Z,91.75
2017-12-25T17:59:51.694Z,91.76
2017-12-25T18:01:02.050Z,91.73
2017-12-25T18:02:11.650Z,91.73
2017-12-25T18:03:20.372Z,91.71
2017-12-25T18:04:28.421Z,91.64
2017-12-25T18:05:37.795Z,91.65
2017-12-25T18:06:46.825Z,91.72
2017-12-25T18:07:55.758Z,91.70
2017-12-25T18:09:05.354Z,91.73
2017-12-25T18:10:13.900Z,91.72
2017-12-25T18:11:21.426Z,91.68
2017-12-25T18:12:32.271Z,91.65
2017-12-25T18:13:40.015Z,91.62
2017-12-25T18:14:48.162Z,91.65
2017-12-25T18:15:56.242Z,91.58
2017-12-25T18:17:08.367Z,91.53
2017-12-25T18:18:16.259Z,91.50
2017-12-25T18:19:24.922Z,91.42
2017-12-25T18:20:35.246Z,91.37
2017-12-25T18:21:43.435Z,91.44
2017-12-25T18:22:50.880Z,91.42
2017-12-25T18:23:59.263Z,91.41
2017-12-25T18:25:08.364Z,91.36
2017-12-25T18:26:20.619Z,91.44
2017-12-25T18:27:28.569Z,91.59
2017-12-25T18:28:39.911Z,91.59
2017-12-25T18:29:47.744Z,91.60
2017-12-25T18:30:55.952Z,91.62
2017-12-25T18:32:03.953Z,91.62
2017-12-25T18:33:12.445Z,91.66
2017-12-25T18:34:20.655Z,91.70
2017-12-25T18:35:28.160Z,91.73
2017-12-25T18:36:36.179Z,91.75
2017-12-25T18:37:44.651Z,91.82
2017-12-25T18:38:54.851Z,91.84
2017-12-25T18:40:03.193Z,91.85
2017-12-25T18:41:11.275Z,91.88
2017-12-25T18:42:20.572Z,91.95
2017-12-25T18:43:29.543Z,91.98
2017-12-25T18:44:38.311Z,92.00
2017-12-25T18:45:47.542Z,92.03
2017-12-25T18:46:56.095Z,92.04
2017-12-25T18:48:05.120Z,92.07
2017-12-25T18:49:13.711Z,92.04
2017-12-25T18:50:24.862Z,92.09
2017-12-25T18:51:33.474Z,92.14
2017-12-25T18:52:43.582Z,92.18
2017-12-25T18:53:52.808Z,92.21
2017-12-25T18:55:01.897Z,92.12
2017-12-25T18:56:11.292Z,92.10
2017-12-25T18:57:17.413Z,91.99
2017-12-25T18:58:27.660Z,91.99
2017-12-25T18:59:34.748Z,91.99
2017-12-25T19:00:41.986Z,92.02
2017-12-25T19:01:51.118Z,92.03
2017-12-25T19:02:58.730Z,91.93
2017-12-25T19:04:06.893Z,91.92
2017-12-25T19:05:15.508Z,91.83
2017-12-25T19:06:23.612Z,91.77
2017-12-25T19:07:32.186Z,91.70
2017-12-25T19:08:40.279Z,91.64
2017-12-25T19:09:49.150Z,91.64
2017-12-25T19:10:57.311Z,91.62
2017-12-25T19:12:04.200Z,91.58
2017-12-25T19:13:09.253Z,91.54
2017-12-25T19:14:15.986Z,91.53
2017-12-25T19:15:22.534Z,91.53
2017-12-25T19:16:28.526Z,91.49
2017-12-25T19:17:35.801Z,91.50
2017-12-25T19:18:44.629Z,91.44
2017-12-25T19:19:51.788Z,91.41
2017-12-25T19:20:59.338Z,91.36
2017-12-25T19:22:06.084Z,91.37
2017-12-25T19:23:11.954Z,91.35
2017-12-25T19:24:18.671Z,91.36
2017-12-25T19:25:26.317Z,91.29
2017-12-25T19:26:33.938Z,91.22
2017-12-25T19:27:42.989Z,91.07
2017-12-25T19:28:51.351Z,91.07
2017-12-25T19:30:00.069Z,90.92
2017-12-25T19:31:08.573Z,90.86
2017-12-25T19:32:16.378Z,90.78
2017-12-25T19:33:24.653Z,90.79
2017-12-25T19:34:33.465Z,90.75
2017-12-25T19:35:43.967Z,90.71
2017-12-25T19:36:51.856Z,90.74
2017-12-25T19:37:59.861Z,90.75
2017-12-25T19:39:08.572Z,90.78
2017-12-25T19:40:15.277Z,90.86
2017-12-25T19:41:24.919Z,90.93
2017-12-25T19:42:33.765Z,90.96
2017-12-25T19:43:42.192Z,91.01
2017-12-25T19:44:51.123Z,91.00
2017-12-25T19:45:59.450Z,90.95
2017-12-25T19:47:08.596Z,91.03
2017-12-25T19:48:19.020Z,91.06
2017-12-25T19:49:32.183Z,90.99
2017-12-25T19:50:41.272Z,91.10
2017-12-25T19:51:49.099Z,91.14
2017-12-25T19:52:58.359Z,91.13
2017-12-25T19:54:09.647Z,91.18
2017-12-25T19:55:18.621Z,91.26
2017-12-25T19:56:28.676Z,91.33
2017-12-25T19:57:37.593Z,91.38
2017-12-25T19:58:45.710Z,91.53
2017-12-25T19:59:54.768Z,91.56
2017-12-25T20:01:05.409Z,91.58
2017-12-25T20:02:14.844Z,91.64
2017-12-25T20:03:23.837Z,91.76
2017-12-25T20:04:30.860Z,91.87
2017-12-25T20:05:39.142Z,91.90
2017-12-25T20:06:47.715Z,91.92
2017-12-25T20:07:56.530Z,91.90
2017-12-25T20:09:04.688Z,91.89
2017-12-25T20:10:14.228Z,91.86
2017-12-25T20:11:22.918Z,91.83
2017-12-25T20:12:32.356Z,91.73
2017-12-25T20:13:40.247Z,91.49
2017-12-25T20:14:49.542Z,91.47
2017-12-25T20:15:58.228Z,91.53
2017-12-25T20:17:07.613Z,91.55
2017-12-25T20:18:15.915Z,91.37
2017-12-25T20:19:23.783Z,91.20
2017-12-25T20:20:30.758Z,91.12
2017-12-25T20:21:39.939Z,91.08
2017-12-25T20:22:45.786Z,91.04
2017-12-25T20:23:54.456Z,91.07
2017-12-25T20:25:02.202Z,91.04
2017-12-25T20:26:10.151Z,91.02
2017-12-25T20:27:19.514Z,90.96
2017-12-25T20:28:27.029Z,90.99
2017-12-25T20:29:37.063Z,91.02
2017-12-25T20:30:45.832Z,90.96
2017-12-25T20:31:54.676Z,90.95
2017-12-25T20:33:05.590Z,90.99
2017-12-25T20:34:14.096Z,91.09
2017-12-25T20:35:21.190Z,91.06
2017-12-25T20:36:29.349Z,91.08
2017-12-25T20:37:37.457Z,91.07
2017-12-25T20:38:48.302Z,91.16
2017-12-25T20:40:00.382Z,91.24
2017-12-25T20:41:09.485Z,91.21
2017-12-25T20:42:18.048Z,91.25
2017-12-25T20:43:25.633Z,91.30
2017-12-25T20:44:34.246Z,91.31
2017-12-25T20:45:42.606Z,91.37
2017-12-25T20:46:49.185Z,91.40
2017-12-25T20:47:58.262Z,91.39
2017-12-25T20:49:05.778Z,91.40
2017-12-25T20:50:13.804Z,91.40
2017-12-25T20:51:22.755Z,91.39
2017-12-25T20:52:29.974Z,91.41
2017-12-25T20:53:38.986Z,91.45
2017-12-25T20:54:46.095Z,91.47
2017-12-25T20:55:52.065Z,91.53
2017-12-25T20:56:59.934Z,91.54
2017-12-25T20:58:06.582Z,91.56
2017-12-25T20:59:14.983Z,91.66
2017-12-25T21:00:22.403Z,91.81
2017-12-25T21:01:29.032Z,91.85
2017-12-25T21:02:36.072Z,91.81
2017-12-25T21:03:43.025Z,91.78
2017-12-25T21:04:49.397Z,91.79
2017-12-25T21:06:02.774Z,91.81
2017-12-25T21:07:10.567Z,91.84
2017-12-25T21:08:17.354Z,91.91
2017-12-25T21:09:24.959Z,91.98
2017-12-25T21:10:32.868Z,92.01
2017-12-25T21:11:40.484Z,92.05
2017-12-25T21:12:50.288Z,92.04
2017-12-25T21:13:56.993Z,92.04
2017-12-25T21:15:05.784Z,92.06
2017-12-25T21:16:13.608Z,92.12
2017-12-25T21:17:20.922Z,92.14
2017-12-25T21:18:28.473Z,92.18
2017-12-25T21:19:36.859Z,92.24
2017-12-25T21:20:42.826Z,92.33
2017-12-25T21:21:52.420Z,92.37
2017-12-25T21:22:59.416Z,92.44
2017-12-25T21:24:05.082Z,92.52
2017-12-25T21:25:15.378Z,92.59
2017-12-25T21:26:23.362Z,92.75
2017-12-25T21:27:32.265Z,92.97
2017-12-25T21:28:39.903Z,93.12
2017-12-25T21:29:48.351Z,93.24
2017-12-25T21:30:55.746Z,93.30
2017-12-25T21:32:01.426Z,93.36
2017-12-25T21:33:08.091Z,93.37
2017-12-25T21:34:13.484Z,93.39
2017-12-25T21:35:18.516Z,93.45
2017-12-25T21:36:25.399Z,93.52
2017-12-25T21:37:32.470Z,93.49
2017-12-25T21:38:38.425Z,93.39
2017-12-25T21:39:45.934Z,93.20
2017-12-25T21:40:52.338Z,93.22
2017-12-25T21:41:59.666Z,93.18
2017-12-25T21:43:06.398Z,93.14
2017-12-25T21:44:13.684Z,93.15
2017-12-25T21:45:19.232Z,93.19
2017-12-25T21:46:24.618Z,93.16
2017-12-25T21:47:30.670Z,93.12
2017-12-25T21:48:36.887Z,93.15
2017-12-25T21:49:41.813Z,93.15
2017-12-25T21:50:46.796Z,93.20
2017-12-25T21:51:52.859Z,93.17
2017-12-25T21:53:01.993Z,93.21
2017-12-25T21:54:07.214Z,93.23
2017-12-25T21:55:12.593Z,93.24
2017-12-25T21:56:18.144Z,93.19
2017-12-25T21:57:24.423Z,93.18
2017-12-25T21:58:29.698Z,93.15
2017-12-25T21:59:40.109Z,93.20
2017-12-25T22:00:47.515Z,93.17
2017-12-25T22:01:54.908Z,93.18
2017-12-25T22:03:02.198Z,93.14
2017-12-25T22:04:10.056Z,93.17
2017-12-25T22:05:17.179Z,93.22
2017-12-25T22:06:28.050Z,93.22
2017-12-25T22:07:36.056Z,93.23
2017-12-25T22:08:44.158Z,93.24
2017-12-25T22:09:51.611Z,93.30
2017-12-25T22:10:59.359Z,93.34
2017-12-25T22:12:05.738Z,93.32
2017-12-25T22:13:11.384Z,93.29
2017-12-25T22:14:19.017Z,93.30
2017-12-25T22:15:26.072Z,93.34
2017-12-25T22:16:31.542Z,93.32
2017-12-25T22:17:41.342Z,93.34
2017-12-25T22:18:47.971Z,93.39
2017-12-25T22:19:54.151Z,93.42
2017-12-25T22:21:01.222Z,93.43
2017-12-25T22:22:08.925Z,93.47
2017-12-25T22:23:16.701Z,93.48
2017-12-25T22:24:23.301Z,93.44
2017-12-25T22:25:29.027Z,93.45
2017-12-25T22:26:35.530Z,93.48
2017-12-25T22:27:42.907Z,93.50
2017-12-25T22:28:50.222Z,93.52
2017-12-25T22:29:58.470Z,93.58
2017-12-25T22:31:08.496Z,93.59
2017-12-25T22:32:17.337Z,93.58
2017-12-25T22:33:25.018Z,93.54
2017-12-25T22:34:32.386Z,93.51
2017-12-25T22:35:40.292Z,93.56
2017-12-25T22:36:48.134Z,93.57
2017-12-25T22:37:57.536Z,93.65
2017-12-25T22:39:06.955Z,93.64
2017-12-25T22:40:15.073Z,93.64
2017-12-25T22:41:23.017Z,93.60
2017-12-25T22:42:31.536Z,93.59
2017-12-25T22:43:41.237Z,93.60
2017-12-25T22:44:49.223Z,93.59
2017-12-25T22:45:56.159Z,93.55
2017-12-25T22:47:02.712Z,93.56
2017-12-25T22:48:08.945Z,93.56
2017-12-25T22:49:14.836Z,93.54
2017-12-25T22:50:21.143Z,93.55
2017-12-25T22:51:27.972Z,93.58
2017-12-25T22:52:33.609Z,93.54
2017-12-25T22:53:39.542Z,93.56
2017-12-25T22:54:45.261Z,93.54
2017-12-25T22:55:51.366Z,93.57
2017-12-25T22:56:59.292Z,93.56
2017-12-25T22:58:05.251Z,93.53
2017-12-25T22:59:12.200Z,93.48
2017-12-25T23:00:22.366Z,93.51
2017-12-25T23:01:29.351Z,93.50
2017-12-25T23:02:37.142Z,93.51
2017-12-25T23:03:43.478Z,93.46
2017-12-25T23:04:51.528Z,93.42
2017-12-25T23:05:58.702Z,93.43
2017-12-25T23:07:05.143Z,93.42
2017-12-25T23:08:16.377Z,93.42
2017-12-25T23:09:22.445Z,93.39
2017-12-25T23:10:28.700Z,93.41
2017-12-25T23:11:38.767Z,93.43
2017-12-25T23:12:44.711Z,93.40
2017-12-25T23:13:50.614Z,93.39
2017-12-25T23:14:57.087Z,93.37
2017-12-25T23:16:04.346Z,93.37
2017-12-25T23:17:10.703Z,93.37
2017-12-25T23:18:16.312Z,93.41
2017-12-25T23:19:20.833Z,93.37
2017-12-25T23:20:25.956Z,93.37
2017-12-25T23:21:32.377Z,93.36
2017-12-25T23:22:37.643Z,93.34
2017-12-25T23:23:42.425Z,93.35
2017-12-25T23:24:49.128Z,93.35
2017-12-25T23:25:54.650Z,93.32
2017-12-25T23:27:00.050Z,93.29
2017-12-25T23:28:07.365Z,93.25
2017-12-25T23:29:14.571Z,93.21
2017-12-25T23:30:22.971Z,93.18
2017-12-25T23:31:29.710Z,93.24
2017-12-25T23:32:35.844Z,93.27
2017-12-25T23:33:40.803Z,93.27
2017-12-25T23:34:47.250Z,93.23
2017-12-25T23:35:52.954Z,93.21
2017-12-25T23:36:58.361Z,93.20
2017-12-25T23:38:03.777Z,93.20
2017-12-25T23:39:09.888Z,93.20
2017-12-25T23:40:15.577Z,93.20
2017-12-25T23:41:21.736Z,93.25
2017-12-25T23:42:26.822Z,93.28
2017-12-25T23:43:31.729Z,93.29
2017-12-25T23:44:36.736Z,93.31
2017-12-25T23:45:41.515Z,93.29
2017-12-25T23:46:46.774Z,93.32
2017-12-25T23:47:53.015Z,93.34
2017-12-25T23:48:58.273Z,93.33
2017-12-25T23:50:03.408Z,93.34
2017-12-25T23:51:08.251Z,93.34
2017-12-25T23:52:13.070Z,93.32
2017-12-25T23:53:18.273Z,93.35
2017-12-25T23:54:24.606Z,93.32
2017-12-25T23:55:29.293Z,93.36
2017-12-25T23:56:34.131Z,93.35
2017-12-25T23:57:38.952Z,93.39
2017-12-25T23:58:45.304Z,93.39
2017-12-25T23:59:51.035Z,93.39
