createdAt,value
2022-12-08T00:01:15.849Z,97922.00
2022-12-08T00:03:44.069Z,97840.00
2022-12-08T00:06:34.037Z,97930.00
2022-12-08T00:09:19.994Z,97921.00
2022-12-08T00:11:47.938Z,97929.00
2022-12-08T00:14:17.471Z,97898.00
2022-12-08T00:16:45.606Z,97936.00
2022-12-08T00:19:13.676Z,97907.00
2022-12-08T00:21:41.782Z,97904.00
2022-12-08T00:24:10.081Z,97879.00
2022-12-08T00:26:38.172Z,97943.00
2022-12-08T00:29:06.291Z,97901.00
2022-12-08T00:31:35.769Z,97829.00
2022-12-08T00:34:04.040Z,97891.00
2022-12-08T00:36:32.130Z,97889.00
2022-12-08T00:39:00.197Z,97899.00
2022-12-08T00:41:45.978Z,97879.00
2022-12-08T00:44:14.903Z,97887.00
2022-12-08T00:46:44.294Z,97902.00
2022-12-08T00:49:12.393Z,97919.00
2022-12-08T00:51:40.445Z,97898.00
2022-12-08T00:54:08.664Z,97865.00
2022-12-08T00:56:36.868Z,97884.00
2022-12-08T00:59:05.005Z,97891.00
2022-12-08T01:01:33.085Z,97818.00
2022-12-08T01:04:05.402Z,97905.00
2022-12-08T01:06:33.435Z,97904.00
2022-12-08T01:09:02.263Z,97900.00
2022-12-08T01:11:30.275Z,97873.00
2022-12-08T01:13:58.293Z,97842.00
2022-12-08T01:16:27.308Z,97812.00
2022-12-08T01:18:55.351Z,97777.00
2022-12-08T01:21:24.790Z,97888.00
2022-12-08T01:23:52.894Z,97876.00
2022-12-08T01:26:21.022Z,97867.00
2022-12-08T01:28:49.124Z,97873.00
2022-12-08T01:31:18.339Z,97891.00
2022-12-08T01:33:46.473Z,97879.00
2022-12-08T01:36:20.930Z,97844.00
2022-12-08T01:38:50.435Z,97840.00
2022-12-08T01:41:20.902Z,97900.00
2022-12-08T01:43:58.184Z,97872.00
2022-12-08T01:46:26.997Z,97821.00
2022-12-08T01:48:57.245Z,97880.00
2022-12-08T01:51:25.519Z,97900.00
2022-12-08T01:53:54.996Z,97889.00
2022-12-08T01:56:27.378Z,97823.00
2022-12-08T01:58:55.374Z,97905.00
2022-12-08T02:01:23.552Z,97877.00
2022-12-08T02:03:52.991Z,97922.00
2022-12-08T02:06:21.187Z,97894.00
2022-12-08T02:08:49.857Z,97841.00
2022-12-08T02:11:32.238Z,97873.00
2022-12-08T02:14:00.230Z,97819.00
2022-12-08T02:16:36.302Z,97829.00
2022-12-08T02:19:30.736Z,97806.00
2022-12-08T02:22:00.807Z,97847.00
2022-12-08T02:24:31.665Z,97820.00
2022-12-08T02:27:31.847Z,97860.00
2022-12-08T02:30:21.483Z,97844.00
2022-12-08T02:33:27.870Z,97864.00
2022-12-08T02:35:59.559Z,97831.00
2022-12-08T02:38:36.677Z,97837.00
2022-12-08T02:41:10.113Z,97793.00
2022-12-08T02:43:40.691Z,97856.00
2022-12-08T02:46:10.551Z,97820.00
2022-12-08T02:48:38.633Z,97846.00
2022-12-08T02:51:08.509Z,97774.00
2022-12-08T02:53:36.858Z,97804.00
2022-12-08T02:56:08.058Z,97862.00
2022-12-08T02:58:56.137Z,97845.00
2022-12-08T03:01:37.123Z,97762.00
2022-12-08T03:04:07.362Z,97870.00
2022-12-08T03:06:41.328Z,97831.00
2022-12-08T03:09:11.700Z,97823.00
2022-12-08T03:11:41.376Z,97833.00
2022-12-08T03:14:09.944Z,97806.00
2022-12-08T03:16:39.394Z,97751.00
2022-12-08T03:19:09.566Z,97847.00
2022-12-08T03:21:39.013Z,97760.00
2022-12-08T03:24:08.557Z,97843.00
2022-12-08T03:26:39.813Z,97756.00
2022-12-08T03:29:08.310Z,97814.00
2022-12-08T03:31:40.695Z,97809.00
2022-12-08T03:34:08.764Z,97801.00
2022-12-08T03:36:38.166Z,97767.00
2022-12-08T03:39:06.195Z,97748.00
2022-12-08T03:41:34.239Z,97796.00
2022-12-08T03:44:02.304Z,97754.00
2022-12-08T03:48:58.477Z,97842.00
2022-12-08T03:51:27.192Z,97778.00
2022-12-08T03:53:56.634Z,97786.00
2022-12-08T03:56:25.731Z,97712.00
2022-12-08T03:58:53.802Z,97758.00
2022-12-08T04:01:22.120Z,97800.00
2022-12-08T04:03:50.194Z,97786.00
2022-12-08T04:06:18.184Z,97781.00
2022-12-08T04:08:46.241Z,97747.00
2022-12-08T04:11:15.640Z,97812.00
2022-12-08T04:13:43.705Z,97689.00
2022-12-08T04:16:16.074Z,97757.00
2022-12-08T04:18:44.120Z,97758.00
2022-12-08T04:21:12.241Z,97686.00
2022-12-08T04:23:40.274Z,97784.00
2022-12-08T04:26:08.396Z,97706.00
2022-12-08T04:28:37.838Z,97792.00
2022-12-08T04:31:06.287Z,97720.00
2022-12-08T04:33:35.200Z,97775.00
2022-12-08T04:36:03.321Z,97734.00
2022-12-08T04:38:31.406Z,97738.00
2022-12-08T04:40:59.365Z,97746.00
2022-12-08T04:43:27.512Z,97775.00
2022-12-08T04:45:57.112Z,97776.00
2022-12-08T04:48:25.172Z,97750.00
2022-12-08T04:50:53.308Z,97694.00
2022-12-08T04:53:21.368Z,97751.00
2022-12-08T04:55:49.743Z,97732.00
2022-12-08T04:58:18.773Z,97700.00
2022-12-08T05:00:46.869Z,97752.00
2022-12-08T05:03:16.571Z,97698.00
2022-12-08T05:05:44.856Z,97669.00
2022-12-08T05:08:12.974Z,97753.00
2022-12-08T05:10:41.467Z,97727.00
2022-12-08T05:13:09.484Z,97699.00
2022-12-08T05:15:37.539Z,97765.00
2022-12-08T05:18:06.270Z,97685.00
2022-12-08T05:20:35.836Z,97845.00
2022-12-08T05:23:03.968Z,97693.00
2022-12-08T05:25:31.992Z,97672.00
2022-12-08T05:28:24.757Z,97760.00
2022-12-08T05:30:48.093Z,97674.00
2022-12-08T05:33:16.137Z,97723.00
2022-12-08T05:35:45.464Z,97744.00
2022-12-08T05:38:13.651Z,97744.00
2022-12-08T05:40:41.735Z,97747.00
2022-12-08T05:43:10.679Z,97760.00
2022-12-08T05:45:38.773Z,97669.00
2022-12-08T05:48:07.021Z,97757.00
2022-12-08T05:50:35.300Z,97756.00
2022-12-08T05:53:04.691Z,97687.00
2022-12-08T05:55:33.335Z,97690.00
2022-12-08T05:58:07.481Z,97779.00
2022-12-08T06:00:36.021Z,97713.00
2022-12-08T06:03:04.266Z,97641.00
2022-12-08T06:05:33.608Z,97759.00
2022-12-08T06:08:01.740Z,97756.00
2022-12-08T06:10:31.291Z,97710.00
2022-12-08T06:12:59.343Z,97669.00
2022-12-08T06:15:27.676Z,97677.00
2022-12-08T06:17:55.737Z,97691.00
2022-12-08T06:20:23.817Z,97719.00
2022-12-08T06:22:51.900Z,97751.00
2022-12-08T06:25:19.950Z,97747.00
2022-12-08T06:27:49.352Z,97705.00
2022-12-08T06:30:17.673Z,97755.00
2022-12-08T14:33:17.430Z,97495.00
2022-12-08T14:35:45.378Z,97576.00
2022-12-08T14:38:14.419Z,97601.00
2022-12-08T14:40:43.070Z,97583.00
2022-12-08T14:43:18.555Z,97578.00
2022-12-08T14:45:56.966Z,97602.00
2022-12-08T14:48:27.101Z,97580.00
2022-12-08T14:51:06.359Z,97500.00
2022-12-08T14:53:39.623Z,97582.00
2022-12-08T14:56:16.369Z,97577.00
2022-12-08T14:58:44.379Z,97583.00
2022-12-08T15:01:14.196Z,97543.00
2022-12-08T15:03:50.397Z,97569.00
2022-12-08T15:06:19.962Z,97589.00
2022-12-08T15:08:55.932Z,97559.00
2022-12-08T15:11:34.791Z,97588.00
2022-12-08T15:14:02.878Z,97589.00
2022-12-08T15:16:33.104Z,97575.00
2022-12-08T15:19:16.605Z,97567.00
2022-12-08T15:21:45.079Z,97600.00
2022-12-08T15:24:13.510Z,97568.00
2022-12-08T15:26:43.017Z,97502.00
2022-12-08T15:29:11.950Z,97580.00
2022-12-08T15:31:40.085Z,97577.00
2022-12-08T15:34:09.500Z,97584.00
2022-12-08T15:36:38.199Z,97586.00
2022-12-08T15:39:21.789Z,97586.00
2022-12-08T15:41:49.725Z,97588.00
2022-12-08T15:44:17.749Z,97584.00
2022-12-08T15:46:45.761Z,97567.00
2022-12-08T15:49:18.376Z,97573.00
2022-12-08T15:51:46.438Z,97585.00
2022-12-08T15:54:14.444Z,97514.00
2022-12-08T15:57:10.582Z,97531.00
2022-12-08T15:59:32.601Z,97572.00
2022-12-08T16:02:01.068Z,97587.00
2022-12-08T16:05:25.121Z,97548.00
2022-12-08T16:07:22.629Z,97569.00
2022-12-08T16:09:50.855Z,97571.00
2022-12-08T16:18:16.123Z,97564.00
2022-12-08T16:21:09.282Z,97584.00
2022-12-08T16:23:42.856Z,97563.00
2022-12-08T16:29:19.891Z,97581.00
2022-12-08T16:31:48.309Z,97546.00
2022-12-08T16:34:16.399Z,97552.00
2022-12-08T16:36:45.800Z,97578.00
2022-12-08T16:39:13.974Z,97586.00
2022-12-08T16:41:59.697Z,97579.00
2022-12-08T16:44:27.696Z,97573.00
2022-12-08T16:46:55.730Z,97510.00
2022-12-08T16:49:23.713Z,97575.00
2022-12-08T16:51:53.287Z,97585.00
2022-12-08T16:54:21.293Z,97579.00
2022-12-08T16:56:49.299Z,97534.00
2022-12-08T16:59:17.325Z,97564.00
2022-12-08T17:01:45.395Z,97566.00
2022-12-08T17:07:02.761Z,97599.00
2022-12-08T17:09:32.013Z,97579.00
2022-12-08T17:12:03.666Z,97557.00
2022-12-08T17:14:34.111Z,97556.00
2022-12-08T17:17:02.201Z,97586.00
2022-12-08T17:19:30.264Z,97570.00
2022-12-08T17:21:58.319Z,97530.00
2022-12-08T17:24:29.048Z,97527.00
2022-12-08T17:26:57.353Z,97566.00
2022-12-08T17:29:25.446Z,97558.00
2022-12-08T17:31:53.516Z,97482.00
2022-12-08T17:34:21.554Z,97570.00
2022-12-08T17:36:49.574Z,97559.00
2022-12-08T17:39:18.977Z,97569.00
2022-12-08T17:41:48.825Z,97549.00
2022-12-08T17:44:17.811Z,97532.00
2022-12-08T17:46:52.193Z,97563.00
2022-12-08T17:49:22.556Z,97499.00
2022-12-08T17:51:51.268Z,97602.00
2022-12-08T17:54:20.399Z,97504.00
2022-12-08T17:56:50.209Z,97614.00
2022-12-08T17:59:18.286Z,97488.00
2022-12-08T18:01:46.361Z,97566.00
2022-12-08T18:04:14.564Z,97547.00
2022-12-08T18:06:42.572Z,97579.00
2022-12-08T18:09:10.705Z,97590.00
2022-12-08T18:11:38.773Z,97527.00
2022-12-08T18:14:10.438Z,97532.00
2022-12-08T18:16:38.866Z,97511.00
2022-12-08T18:19:07.024Z,97591.00
2022-12-08T18:21:35.975Z,97470.00
2022-12-08T18:24:07.020Z,97565.00
2022-12-08T18:26:36.065Z,97615.00
2022-12-08T18:29:06.339Z,97556.00
2022-12-08T18:31:36.045Z,97569.00
2022-12-08T18:34:05.166Z,97527.00
2022-12-08T18:36:33.207Z,97573.00
2022-12-08T18:39:04.598Z,97617.00
