createdAt,value
2019-03-16T00:00:50.449Z,2.17
2019-03-16T00:03:19.635Z,2.50
2019-03-16T00:05:48.875Z,2.87
2019-03-16T00:08:18.053Z,2.90
2019-03-16T00:10:47.250Z,3.03
2019-03-16T00:13:16.611Z,2.57
2019-03-16T00:15:45.691Z,2.77
2019-03-16T00:18:14.918Z,2.30
2019-03-16T00:20:44.107Z,3.20
2019-03-16T00:23:13.287Z,3.17
2019-03-16T00:25:42.487Z,2.80
2019-03-16T00:28:11.717Z,3.23
2019-03-16T00:30:40.908Z,2.60
2019-03-16T00:33:10.129Z,2.73
2019-03-16T00:35:39.325Z,3.00
2019-03-16T00:38:08.508Z,3.90
2019-03-16T00:40:37.696Z,3.20
2019-03-16T00:43:06.872Z,3.00
2019-03-16T00:45:36.156Z,3.40
2019-03-16T00:48:05.344Z,3.27
2019-03-16T00:50:34.545Z,3.50
2019-03-16T00:53:03.712Z,3.50
2019-03-16T00:55:32.889Z,3.93
2019-03-16T00:58:02.101Z,3.20
2019-03-16T01:00:31.275Z,3.03
2019-03-16T01:03:00.477Z,3.63
2019-03-16T01:05:29.674Z,3.43
2019-03-16T01:07:58.842Z,3.10
2019-03-16T01:10:28.050Z,3.50
2019-03-16T01:12:57.231Z,3.30
2019-03-16T01:15:26.422Z,3.47
2019-03-16T01:18:13.743Z,3.03
2019-03-16T01:20:42.926Z,3.00
2019-03-16T01:23:12.128Z,3.80
2019-03-16T01:25:41.366Z,2.73
2019-03-16T01:28:10.537Z,3.27
2019-03-16T01:30:39.732Z,2.93
2019-03-16T01:33:09.098Z,3.30
2019-03-16T01:35:38.250Z,2.83
2019-03-16T01:38:07.451Z,2.90
2019-03-16T01:40:36.660Z,3.80
2019-03-16T01:43:05.858Z,3.30
2019-03-16T01:45:35.048Z,3.40
2019-03-16T01:48:04.279Z,3.73
2019-03-16T01:50:33.477Z,3.13
2019-03-16T01:53:02.697Z,3.10
2019-03-16T01:55:31.903Z,3.70
2019-03-16T01:58:01.086Z,3.13
2019-03-16T02:00:30.453Z,3.57
2019-03-16T02:02:59.731Z,3.93
2019-03-16T02:05:28.983Z,3.40
2019-03-16T02:07:58.208Z,3.43
2019-03-16T02:10:27.394Z,3.77
2019-03-16T02:12:56.613Z,3.40
2019-03-16T02:15:25.810Z,3.33
2019-03-16T02:17:54.986Z,4.53
2019-03-16T02:20:24.160Z,3.03
2019-03-16T02:22:53.357Z,3.70
2019-03-16T02:25:22.856Z,3.33
2019-03-16T02:27:52.074Z,3.90
2019-03-16T02:30:21.241Z,3.67
2019-03-16T02:32:50.473Z,3.40
2019-03-16T02:35:19.661Z,4.23
2019-03-16T02:37:48.885Z,3.80
2019-03-16T02:40:18.060Z,3.27
2019-03-16T02:42:47.236Z,3.23
2019-03-16T02:45:16.423Z,2.67
2019-03-16T02:47:45.632Z,2.93
2019-03-16T02:50:14.895Z,2.53
2019-03-16T02:52:44.054Z,3.40
2019-03-16T02:55:13.228Z,2.87
2019-03-16T02:57:42.423Z,2.77
2019-03-16T03:00:13.008Z,2.70
2019-03-16T03:02:42.299Z,2.57
2019-03-16T03:05:11.600Z,3.10
2019-03-16T03:07:40.799Z,2.70
2019-03-16T03:10:13.045Z,2.80
2019-03-16T03:12:42.237Z,2.03
2019-03-16T03:15:11.588Z,2.50
2019-03-16T03:17:40.758Z,2.37
2019-03-16T03:20:10.813Z,3.17
2019-03-16T03:22:40.046Z,3.13
2019-03-16T03:25:09.322Z,3.10
2019-03-16T03:27:38.517Z,2.67
2019-03-16T03:30:13.054Z,2.83
2019-03-16T03:33:00.446Z,3.00
2019-03-16T03:35:29.822Z,3.63
2019-03-16T03:37:59.107Z,2.83
2019-03-16T03:40:28.311Z,3.27
2019-03-16T03:42:57.520Z,3.87
2019-03-16T03:45:26.850Z,3.47
2019-03-16T03:47:56.020Z,2.77
2019-03-16T03:50:25.602Z,3.00
2019-03-16T03:52:54.803Z,2.90
2019-03-16T03:55:23.979Z,3.57
2019-03-16T03:57:53.414Z,3.40
2019-03-16T04:00:22.658Z,3.17
2019-03-16T04:02:51.910Z,4.10
2019-03-16T04:05:21.084Z,2.67
2019-03-16T04:07:50.282Z,3.23
2019-03-16T04:10:19.457Z,3.20
2019-03-16T04:12:48.656Z,3.47
2019-03-16T04:15:17.845Z,4.20
2019-03-16T04:17:47.032Z,4.50
2019-03-16T04:20:16.309Z,4.70
2019-03-16T04:22:45.768Z,6.33
2019-03-16T04:25:14.983Z,9.63
2019-03-16T04:27:44.267Z,9.23
2019-03-16T04:30:13.825Z,9.70
2019-03-16T04:32:43.083Z,8.37
2019-03-16T04:35:12.411Z,7.47
2019-03-16T04:37:41.629Z,8.57
2019-03-16T04:40:11.749Z,6.50
2019-03-16T04:42:40.926Z,6.00
2019-03-16T04:45:11.509Z,6.20
2019-03-16T04:47:40.682Z,5.17
2019-03-16T04:50:12.045Z,4.80
2019-03-16T04:52:41.235Z,4.53
2019-03-16T04:55:10.485Z,4.67
2019-03-16T04:57:39.726Z,4.30
2019-03-16T05:00:10.848Z,4.67
2019-03-16T05:02:40.045Z,4.27
2019-03-16T05:05:09.277Z,4.33
2019-03-16T05:07:39.260Z,4.03
2019-03-16T05:10:11.542Z,3.97
2019-03-16T05:12:40.727Z,4.13
2019-03-16T05:15:10.360Z,3.50
2019-03-16T05:17:39.541Z,3.20
2019-03-16T05:20:10.743Z,3.70
2019-03-16T05:22:39.977Z,4.40
2019-03-16T05:25:10.506Z,3.83
2019-03-16T05:27:39.882Z,5.20
2019-03-16T05:30:15.559Z,5.23
2019-03-16T05:32:44.753Z,7.57
2019-03-16T05:35:13.957Z,6.53
2019-03-16T05:37:43.165Z,6.23
2019-03-16T05:40:12.337Z,5.67
2019-03-16T05:42:41.544Z,6.13
2019-03-16T05:45:11.219Z,6.30
2019-03-16T05:47:40.379Z,5.00
2019-03-16T05:50:27.253Z,8.03
2019-03-16T05:53:15.699Z,6.50
2019-03-16T05:56:00.129Z,6.47
2019-03-16T05:58:29.369Z,6.73
2019-03-16T06:00:58.573Z,7.63
2019-03-16T06:03:27.768Z,6.10
2019-03-16T06:05:56.965Z,6.37
2019-03-16T06:08:26.194Z,7.00
2019-03-16T06:10:55.447Z,6.60
2019-03-16T06:13:24.619Z,8.60
2019-03-16T06:15:53.863Z,7.03
2019-03-16T06:18:23.068Z,7.07
2019-03-16T06:20:52.325Z,7.97
2019-03-16T06:23:23.365Z,6.47
2019-03-16T06:25:52.615Z,7.07
2019-03-16T06:28:21.792Z,6.77
2019-03-16T06:30:51.008Z,7.10
2019-03-16T06:33:20.244Z,6.63
2019-03-16T06:35:49.455Z,6.00
2019-03-16T06:38:18.670Z,7.37
2019-03-16T06:40:47.876Z,7.07
2019-03-16T06:43:17.100Z,5.80
2019-03-16T06:45:46.499Z,6.80
2019-03-16T06:48:15.716Z,8.20
2019-03-16T06:50:45.030Z,6.60
2019-03-16T06:53:14.250Z,6.10
2019-03-16T06:55:43.495Z,7.77
2019-03-16T06:58:12.668Z,7.03
2019-03-16T07:00:41.842Z,6.73
2019-03-16T07:03:11.035Z,7.97
2019-03-16T07:05:40.236Z,6.53
2019-03-16T07:08:09.445Z,7.63
2019-03-16T07:10:38.654Z,7.60
2019-03-16T07:13:07.740Z,8.40
2019-03-16T07:15:36.966Z,7.17
2019-03-16T07:18:06.188Z,7.57
2019-03-16T07:20:35.383Z,8.30
2019-03-16T07:23:04.626Z,7.37
2019-03-16T07:25:36.986Z,6.50
2019-03-16T07:28:06.184Z,6.33
2019-03-16T07:30:37.167Z,6.60
2019-03-16T07:33:06.270Z,6.83
2019-03-16T07:35:35.480Z,6.40
2019-03-16T07:38:04.660Z,6.27
2019-03-16T07:40:52.097Z,6.17
2019-03-16T07:43:21.295Z,5.80
2019-03-16T07:45:50.495Z,6.40
2019-03-16T07:48:19.702Z,5.20
2019-03-16T07:50:48.970Z,5.67
2019-03-16T07:53:18.186Z,5.60
2019-03-16T07:55:47.379Z,6.60
2019-03-16T07:58:16.576Z,5.30
2019-03-16T08:00:45.776Z,5.67
2019-03-16T08:03:14.977Z,6.13
2019-03-16T08:05:44.102Z,6.23
2019-03-16T08:08:13.342Z,6.03
2019-03-16T08:10:42.534Z,5.40
2019-03-16T08:13:11.826Z,7.00
2019-03-16T08:15:41.010Z,5.23
2019-03-16T08:18:10.286Z,5.30
2019-03-16T08:20:39.401Z,5.93
2019-03-16T08:23:08.595Z,5.20
2019-03-16T08:25:37.817Z,5.40
2019-03-16T08:28:07.015Z,6.13
2019-03-16T08:30:36.217Z,5.33
2019-03-16T08:33:05.393Z,5.57
2019-03-16T08:35:34.595Z,5.13
2019-03-16T08:38:03.824Z,5.93
2019-03-16T08:40:33.020Z,5.43
2019-03-16T08:43:02.222Z,4.47
2019-03-16T08:45:31.414Z,5.70
2019-03-16T08:48:02.613Z,5.13
2019-03-16T08:50:49.603Z,5.27
2019-03-16T08:53:18.799Z,5.10
2019-03-16T08:56:00.323Z,5.73
2019-03-16T08:58:31.187Z,4.63
2019-03-16T09:01:00.401Z,4.40
2019-03-16T09:03:29.555Z,4.43
2019-03-16T09:05:58.746Z,5.17
2019-03-16T09:08:27.965Z,4.70
2019-03-16T09:10:57.155Z,4.30
2019-03-16T09:13:26.354Z,4.43
2019-03-16T09:15:58.698Z,5.07
2019-03-16T09:18:27.914Z,5.17
2019-03-16T09:20:57.123Z,4.30
2019-03-16T09:23:26.309Z,4.57
2019-03-16T09:25:55.523Z,4.57
2019-03-16T09:28:24.691Z,4.30
2019-03-16T09:30:56.404Z,4.30
2019-03-16T09:33:24.888Z,4.03
2019-03-16T09:35:54.172Z,3.83
2019-03-16T09:38:23.358Z,4.27
2019-03-16T09:40:52.567Z,3.47
2019-03-16T09:43:21.731Z,3.43
2019-03-16T09:45:50.911Z,3.37
2019-03-16T09:48:20.095Z,4.10
2019-03-16T09:50:49.271Z,3.50
2019-03-16T09:53:18.437Z,3.23
2019-03-16T09:55:49.422Z,3.63
2019-03-16T09:58:30.455Z,2.90
2019-03-16T10:00:49.432Z,3.57
2019-03-16T10:03:21.749Z,3.07
2019-03-16T10:05:50.967Z,3.03
2019-03-16T10:08:20.154Z,2.90
2019-03-16T10:10:49.330Z,3.10
2019-03-16T10:13:18.531Z,2.80
2019-03-16T10:16:05.928Z,2.87
2019-03-16T10:18:53.039Z,3.67
2019-03-16T10:21:22.224Z,2.80
2019-03-16T10:23:51.421Z,2.93
2019-03-16T10:26:20.520Z,2.80
2019-03-16T10:28:49.692Z,2.53
2019-03-16T10:31:18.884Z,2.90
2019-03-16T10:33:48.068Z,2.67
2019-03-16T10:36:17.244Z,2.60
2019-03-16T10:38:46.501Z,2.83
2019-03-16T10:41:15.690Z,2.83
2019-03-16T10:43:44.900Z,3.00
2019-03-16T10:46:14.078Z,3.63
2019-03-16T10:48:43.249Z,3.00
2019-03-16T10:51:12.426Z,3.47
2019-03-16T10:53:41.599Z,3.00
2019-03-16T10:56:10.802Z,3.40
2019-03-16T10:58:39.975Z,2.47
2019-03-16T11:01:10.966Z,2.03
2019-03-16T11:03:40.148Z,2.10
2019-03-16T11:06:09.320Z,3.23
2019-03-16T11:08:38.518Z,3.37
2019-03-16T11:11:07.619Z,3.73
2019-03-16T11:13:36.801Z,2.57
2019-03-16T11:16:06.399Z,2.20
2019-03-16T11:18:35.638Z,3.17
2019-03-16T11:21:05.173Z,1.97
2019-03-16T11:23:36.507Z,2.47
2019-03-16T11:26:05.759Z,2.33
2019-03-16T11:28:34.970Z,2.33
2019-03-16T11:31:04.387Z,1.47
2019-03-16T11:33:33.569Z,1.90
2019-03-16T11:36:02.752Z,1.77
2019-03-16T11:38:31.940Z,2.30
2019-03-16T11:41:01.128Z,1.90
2019-03-16T11:43:30.291Z,2.03
2019-03-16T11:45:59.516Z,2.20
2019-03-16T11:48:28.720Z,1.87
2019-03-16T11:50:57.872Z,1.77
2019-03-16T11:53:27.057Z,1.87
2019-03-16T11:55:56.278Z,1.80
2019-03-16T11:58:25.476Z,2.03
2019-03-16T12:00:54.655Z,2.27
2019-03-16T12:03:23.748Z,1.93
2019-03-16T12:05:52.966Z,2.53
2019-03-16T12:08:22.144Z,2.73
2019-03-16T12:10:51.606Z,2.10
2019-03-16T12:13:20.762Z,2.50
2019-03-16T12:15:49.937Z,2.20
2019-03-16T12:18:37.236Z,2.47
2019-03-16T12:21:06.430Z,3.10
2019-03-16T12:23:35.606Z,3.30
2019-03-16T12:26:04.779Z,2.33
2019-03-16T12:28:33.978Z,2.60
2019-03-16T12:31:03.146Z,3.50
2019-03-16T12:33:35.240Z,2.50
2019-03-16T12:36:04.412Z,2.17
2019-03-16T12:38:33.588Z,3.50
2019-03-16T12:41:02.779Z,1.93
2019-03-16T12:43:31.951Z,2.83
2019-03-16T12:46:01.131Z,2.07
2019-03-16T12:48:30.318Z,2.50
2019-03-16T12:51:01.302Z,2.60
2019-03-16T12:53:30.478Z,2.77
2019-03-16T12:55:59.724Z,2.10
2019-03-16T12:58:28.845Z,2.07
2019-03-16T13:00:58.049Z,2.40
2019-03-16T13:03:27.216Z,2.07
2019-03-16T13:05:56.414Z,2.07
2019-03-16T13:08:25.586Z,2.20
2019-03-16T13:10:54.833Z,1.73
2019-03-16T13:13:23.957Z,2.50
2019-03-16T13:15:53.128Z,2.40
2019-03-16T13:18:22.388Z,2.23
2019-03-16T13:20:51.557Z,1.93
2019-03-16T13:23:20.824Z,2.00
2019-03-16T13:25:50.034Z,2.13
2019-03-16T13:28:19.176Z,1.93
2019-03-16T13:30:48.352Z,3.00
2019-03-16T13:33:17.589Z,3.10
2019-03-16T13:35:46.817Z,2.27
2019-03-16T13:38:16.005Z,2.33
2019-03-16T13:40:45.170Z,2.07
2019-03-16T13:43:14.354Z,2.50
2019-03-16T13:45:43.594Z,2.17
2019-03-16T13:48:12.916Z,2.23
2019-03-16T13:50:42.094Z,2.50
2019-03-16T13:53:11.556Z,2.43
2019-03-16T13:55:40.736Z,2.53
2019-03-16T13:58:09.913Z,2.80
2019-03-16T14:00:39.101Z,2.60
2019-03-16T14:03:08.593Z,2.80
2019-03-16T14:05:37.738Z,2.10
2019-03-16T14:08:06.914Z,2.73
2019-03-16T14:10:36.362Z,2.33
2019-03-16T14:13:05.574Z,3.07
2019-03-16T14:15:34.748Z,2.93
2019-03-16T14:18:03.967Z,2.37
2019-03-16T14:20:33.121Z,2.67
2019-03-16T14:23:02.606Z,2.60
2019-03-16T14:25:31.974Z,2.80
2019-03-16T14:28:01.149Z,2.73
2019-03-16T14:30:40.941Z,2.40
2019-03-16T14:33:01.208Z,2.40
2019-03-16T14:35:30.462Z,2.40
2019-03-16T14:37:59.676Z,3.33
2019-03-16T14:40:29.022Z,2.37
2019-03-16T14:42:58.193Z,2.50
2019-03-16T14:45:27.655Z,2.63
2019-03-16T14:47:56.836Z,3.00
2019-03-16T14:50:27.384Z,3.07
2019-03-16T14:52:56.561Z,2.33
2019-03-16T14:55:25.734Z,2.37
2019-03-16T14:57:54.907Z,2.43
2019-03-16T15:00:37.351Z,2.87
2019-03-16T15:02:55.017Z,2.77
2019-03-16T15:05:24.193Z,3.47
2019-03-16T15:07:53.364Z,3.10
2019-03-16T15:10:22.551Z,3.03
2019-03-16T15:12:51.728Z,3.07
2019-03-16T15:15:21.682Z,3.63
2019-03-16T15:17:50.876Z,3.20
2019-03-16T15:20:20.124Z,4.10
2019-03-16T15:22:49.298Z,3.07
2019-03-16T15:25:18.460Z,3.57
2019-03-16T15:27:47.652Z,3.73
2019-03-16T15:30:21.476Z,3.57
2019-03-16T15:32:50.762Z,3.33
2019-03-16T15:35:19.923Z,2.47
2019-03-16T15:37:49.107Z,2.93
2019-03-16T15:40:18.303Z,3.40
2019-03-16T15:42:47.468Z,2.97
2019-03-16T15:45:21.483Z,3.60
2019-03-16T15:47:52.096Z,2.30
2019-03-16T15:50:21.291Z,3.10
2019-03-16T15:52:50.605Z,3.97
2019-03-16T15:55:19.791Z,2.47
2019-03-16T15:57:49.092Z,2.57
2019-03-16T16:00:19.207Z,2.40
2019-03-16T16:02:48.637Z,2.53
2019-03-16T16:05:17.902Z,2.67
2019-03-16T16:07:47.159Z,2.80
2019-03-16T16:10:17.577Z,2.60
2019-03-16T16:12:46.777Z,2.97
2019-03-16T16:15:16.388Z,2.60
2019-03-16T16:17:45.553Z,2.03
2019-03-16T16:20:19.408Z,2.30
2019-03-16T16:22:48.591Z,2.73
2019-03-16T16:25:17.862Z,2.07
2019-03-16T16:27:47.130Z,3.17
2019-03-16T16:30:25.304Z,3.27
2019-03-16T16:32:54.483Z,3.40
2019-03-16T16:35:23.663Z,2.97
2019-03-16T16:37:52.866Z,3.30
2019-03-16T16:40:22.391Z,3.53
2019-03-16T16:42:51.592Z,3.90
2019-03-16T16:45:20.845Z,3.07
2019-03-16T16:47:50.117Z,3.67
2019-03-16T16:50:21.297Z,3.10
2019-03-16T16:52:50.666Z,2.53
2019-03-16T16:55:20.135Z,2.87
2019-03-16T16:57:49.462Z,3.53
2019-03-16T17:00:23.734Z,2.83
2019-03-16T17:02:52.945Z,3.40
2019-03-16T17:05:22.342Z,3.10
2019-03-16T17:07:51.514Z,3.37
2019-03-16T17:10:20.724Z,3.03
2019-03-16T17:12:49.907Z,3.20
2019-03-16T17:15:20.422Z,3.03
2019-03-16T17:17:49.632Z,3.23
2019-03-16T17:20:18.903Z,4.10
2019-03-16T17:22:48.080Z,3.47
2019-03-16T17:25:17.186Z,3.20
2019-03-16T17:27:46.386Z,3.00
2019-03-16T17:30:34.758Z,3.73
2019-03-16T17:33:04.022Z,3.27
2019-03-16T17:35:33.180Z,3.57
2019-03-16T17:38:02.417Z,3.67
2019-03-16T17:40:31.629Z,3.53
2019-03-16T17:43:00.787Z,3.10
2019-03-16T17:45:30.369Z,3.43
2019-03-16T17:47:59.576Z,3.23
2019-03-16T17:50:28.779Z,3.60
2019-03-16T17:52:57.976Z,3.47
2019-03-16T17:55:27.443Z,3.60
2019-03-16T17:57:56.646Z,2.67
2019-03-16T18:00:25.832Z,3.63
2019-03-16T18:02:55.022Z,3.10
2019-03-16T18:05:24.209Z,3.47
2019-03-16T18:07:54.320Z,3.43
2019-03-16T18:10:23.545Z,3.27
2019-03-16T18:12:52.704Z,3.17
2019-03-16T18:15:21.869Z,3.47
2019-03-16T18:17:51.061Z,3.90
2019-03-16T18:20:20.495Z,3.83
2019-03-16T18:22:49.722Z,3.70
2019-03-16T18:25:18.960Z,3.20
2019-03-16T18:27:48.150Z,3.30
2019-03-16T18:30:20.956Z,2.97
2019-03-16T18:32:50.182Z,3.40
2019-03-16T18:35:19.441Z,3.40
2019-03-16T18:37:48.614Z,3.47
2019-03-16T18:40:17.803Z,3.47
2019-03-16T18:42:46.982Z,3.67
2019-03-16T18:45:30.662Z,4.30
2019-03-16T18:47:59.975Z,4.30
2019-03-16T18:50:29.144Z,3.93
2019-03-16T18:52:58.396Z,3.97
2019-03-16T18:55:27.621Z,3.67
2019-03-16T18:57:56.790Z,3.30
2019-03-16T19:00:25.970Z,3.87
2019-03-16T19:02:55.253Z,3.87
2019-03-16T19:05:24.557Z,3.67
2019-03-16T19:07:53.790Z,3.70
2019-03-16T19:10:23.005Z,3.83
2019-03-16T19:12:52.203Z,4.03
2019-03-16T19:15:21.478Z,3.67
2019-03-16T19:17:58.675Z,4.37
2019-03-16T19:20:23.359Z,4.10
2019-03-16T19:22:52.554Z,5.57
2019-03-16T19:25:22.504Z,4.40
2019-03-16T19:27:51.684Z,4.80
2019-03-16T19:30:20.958Z,3.90
2019-03-16T19:32:50.188Z,4.33
2019-03-16T19:35:19.335Z,4.13
2019-03-16T19:37:48.512Z,3.70
2019-03-16T19:40:19.399Z,3.93
2019-03-16T19:42:48.630Z,4.00
2019-03-16T19:45:17.830Z,3.77
2019-03-16T19:47:47.118Z,4.13
2019-03-16T19:50:17.189Z,4.63
2019-03-16T19:52:46.458Z,4.33
2019-03-16T19:55:16.342Z,4.53
2019-03-16T19:57:45.576Z,4.37
2019-03-16T20:00:16.005Z,4.17
2019-03-16T20:02:51.115Z,3.83
2019-03-16T20:05:16.295Z,3.83
2019-03-16T20:07:45.525Z,3.87
2019-03-16T20:10:19.656Z,4.40
2019-03-16T20:12:48.949Z,4.07
2019-03-16T20:15:18.195Z,3.90
2019-03-16T20:17:47.402Z,4.13
2019-03-16T20:20:17.559Z,3.73
2019-03-16T20:22:46.738Z,4.60
2019-03-16T20:25:15.941Z,4.30
2019-03-16T20:27:45.185Z,4.23
2019-03-16T20:30:25.825Z,3.40
2019-03-16T20:33:02.459Z,4.43
2019-03-16T20:35:19.505Z,3.93
2019-03-16T20:37:48.695Z,4.33
2019-03-16T20:40:18.033Z,5.00
2019-03-16T20:42:47.249Z,4.13
2019-03-16T20:45:16.562Z,3.80
2019-03-16T20:47:45.965Z,4.37
2019-03-16T20:50:17.240Z,4.43
2019-03-16T20:52:46.548Z,4.00
2019-03-16T20:55:15.912Z,4.37
2019-03-16T20:57:45.327Z,4.57
2019-03-16T21:00:16.603Z,3.53
2019-03-16T21:02:45.798Z,3.97
2019-03-16T21:05:15.045Z,4.47
2019-03-16T21:07:44.229Z,3.90
2019-03-16T21:10:13.969Z,3.60
2019-03-16T21:12:43.304Z,4.10
2019-03-16T21:15:16.582Z,4.00
2019-03-16T21:17:45.749Z,4.07
2019-03-16T21:20:19.675Z,3.57
2019-03-16T21:22:48.848Z,3.63
2019-03-16T21:25:18.186Z,4.53
2019-03-16T21:27:47.380Z,4.47
2019-03-16T21:30:22.643Z,3.73
2019-03-16T21:32:51.848Z,3.77
2019-03-16T21:35:21.007Z,3.77
2019-03-16T21:37:50.185Z,3.93
2019-03-16T21:40:19.425Z,3.97
2019-03-16T21:42:48.602Z,3.77
2019-03-16T21:45:17.854Z,3.97
2019-03-16T21:47:59.116Z,3.77
2019-03-16T21:50:17.998Z,3.83
2019-03-16T21:52:47.193Z,4.60
2019-03-16T21:55:16.379Z,4.20
2019-03-16T21:57:45.627Z,4.00
2019-03-16T22:00:18.099Z,3.77
2019-03-16T22:03:05.467Z,3.70
2019-03-16T22:05:34.651Z,4.17
2019-03-16T22:08:04.200Z,4.40
2019-03-16T22:10:33.375Z,3.50
2019-03-16T22:13:02.557Z,3.53
2019-03-16T22:15:50.145Z,3.90
2019-03-16T22:18:19.323Z,3.63
2019-03-16T22:20:48.513Z,3.93
2019-03-16T22:23:17.706Z,3.90
2019-03-16T22:25:46.884Z,3.20
2019-03-16T22:28:16.098Z,3.80
2019-03-16T22:30:45.279Z,3.87
2019-03-16T22:33:14.464Z,3.63
2019-03-16T22:35:43.658Z,3.77
2019-03-16T22:38:12.822Z,3.33
2019-03-16T22:40:41.997Z,4.33
2019-03-16T22:43:11.182Z,3.70
2019-03-16T22:45:40.390Z,4.00
2019-03-16T22:48:09.669Z,4.20
2019-03-16T22:50:39.094Z,3.67
2019-03-16T22:53:08.294Z,4.03
2019-03-16T22:55:37.518Z,3.80
2019-03-16T22:58:06.691Z,4.03
2019-03-16T23:00:40.045Z,3.97
2019-03-16T23:03:09.337Z,4.40
2019-03-16T23:05:38.543Z,4.37
2019-03-16T23:08:07.757Z,4.80
2019-03-16T23:10:36.932Z,4.03
2019-03-16T23:13:06.126Z,3.77
2019-03-16T23:15:35.317Z,3.90
2019-03-16T23:18:04.741Z,3.70
2019-03-16T23:20:34.051Z,3.60
2019-03-16T23:23:03.227Z,3.30
2019-03-16T23:25:32.397Z,3.50
2019-03-16T23:28:01.595Z,3.47
2019-03-16T23:30:30.757Z,3.83
2019-03-16T23:33:00.017Z,3.67
2019-03-16T23:35:29.199Z,3.70
2019-03-16T23:37:58.445Z,3.77
2019-03-16T23:40:27.533Z,3.93
2019-03-16T23:42:56.729Z,3.27
2019-03-16T23:45:25.921Z,3.43
2019-03-16T23:47:55.125Z,4.00
2019-03-16T23:50:24.321Z,3.50
2019-03-16T23:52:53.497Z,4.20
2019-03-16T23:55:22.698Z,3.90
2019-03-16T23:57:51.907Z,3.60
