createdAt,value
2018-02-11T00:00:43.306Z,2.79
2018-02-11T00:01:43.906Z,2.75
2018-02-11T00:02:44.500Z,2.84
2018-02-11T00:03:45.098Z,2.75
2018-02-11T00:04:45.683Z,2.78
2018-02-11T00:05:46.297Z,2.82
2018-02-11T00:06:46.884Z,2.87
2018-02-11T00:07:47.480Z,2.76
2018-02-11T00:08:48.080Z,2.84
2018-02-11T00:09:48.683Z,2.76
2018-02-11T00:10:49.286Z,2.78
2018-02-11T00:11:49.878Z,2.76
2018-02-11T00:12:50.474Z,2.73
2018-02-11T00:13:51.067Z,2.78
2018-02-11T00:14:51.666Z,2.78
2018-02-11T00:15:52.267Z,2.75
2018-02-11T00:16:52.868Z,2.76
2018-02-11T00:17:53.467Z,2.82
2018-02-11T00:18:54.066Z,2.82
2018-02-11T00:19:54.655Z,2.78
2018-02-11T00:20:55.245Z,2.79
2018-02-11T00:21:55.847Z,2.82
2018-02-11T00:22:56.444Z,2.71
2018-02-11T00:23:57.041Z,2.69
2018-02-11T00:24:57.666Z,2.69
2018-02-11T00:25:58.235Z,2.82
2018-02-11T00:26:58.835Z,2.71
2018-02-11T00:27:59.430Z,2.79
2018-02-11T00:29:00.032Z,2.79
2018-02-11T00:30:00.648Z,2.64
2018-02-11T00:31:01.242Z,2.66
2018-02-11T00:32:01.835Z,2.75
2018-02-11T00:33:02.432Z,2.65
2018-02-11T00:34:03.022Z,2.71
2018-02-11T00:35:03.620Z,2.75
2018-02-11T00:36:04.222Z,2.75
2018-02-11T00:37:04.820Z,2.76
2018-02-11T00:38:05.423Z,2.73
2018-02-11T00:39:06.015Z,2.79
2018-02-11T00:40:06.606Z,2.86
2018-02-11T00:41:07.233Z,2.86
2018-02-11T00:42:07.818Z,2.76
2018-02-11T00:43:08.423Z,2.89
2018-02-11T00:44:09.021Z,2.78
2018-02-11T00:45:09.621Z,2.78
2018-02-11T00:46:10.203Z,2.75
2018-02-11T00:47:10.808Z,2.73
2018-02-11T00:48:11.400Z,2.78
2018-02-11T00:49:12.003Z,2.78
2018-02-11T00:50:12.606Z,2.82
2018-02-11T00:51:13.213Z,2.76
2018-02-11T00:52:13.821Z,2.75
2018-02-11T00:53:14.424Z,2.75
2018-02-11T00:54:15.016Z,2.75
2018-02-11T00:55:15.615Z,2.78
2018-02-11T00:56:16.208Z,2.84
2018-02-11T00:57:16.811Z,2.84
2018-02-11T00:58:17.422Z,2.90
2018-02-11T00:59:18.022Z,2.86
2018-02-11T01:00:18.620Z,2.86
2018-02-11T01:01:19.230Z,2.94
2018-02-11T01:02:19.830Z,2.91
2018-02-11T01:03:20.431Z,2.78
2018-02-11T01:04:21.020Z,2.89
2018-02-11T01:05:21.648Z,2.96
2018-02-11T01:06:22.220Z,2.91
2018-02-11T01:07:22.823Z,2.91
2018-02-11T01:08:23.422Z,2.96
2018-02-11T01:09:24.004Z,3.02
2018-02-11T01:10:24.603Z,3.00
2018-02-11T01:11:25.197Z,2.93
2018-02-11T01:12:25.791Z,3.04
2018-02-11T01:13:26.391Z,2.94
2018-02-11T01:14:26.984Z,3.05
2018-02-11T01:15:27.592Z,3.00
2018-02-11T01:16:28.185Z,3.08
2018-02-11T01:17:28.774Z,3.02
2018-02-11T01:18:29.371Z,3.04
2018-02-11T01:19:29.968Z,3.07
2018-02-11T01:20:30.582Z,3.07
2018-02-11T01:21:31.166Z,3.11
2018-02-11T01:22:31.767Z,3.11
2018-02-11T01:23:32.365Z,3.04
2018-02-11T01:24:32.952Z,3.09
2018-02-11T01:25:33.547Z,3.15
2018-02-11T01:26:34.143Z,3.11
2018-02-11T01:27:34.740Z,3.09
2018-02-11T01:28:35.334Z,3.09
2018-02-11T01:29:35.925Z,3.07
2018-02-11T01:30:36.537Z,3.07
2018-02-11T01:31:37.123Z,3.12
2018-02-11T01:32:37.722Z,3.11
2018-02-11T01:33:38.324Z,3.09
2018-02-11T01:34:38.922Z,3.04
2018-02-11T01:35:39.509Z,3.11
2018-02-11T01:36:40.145Z,3.08
2018-02-11T01:37:40.712Z,3.09
2018-02-11T01:38:41.309Z,3.02
2018-02-11T01:39:41.900Z,3.09
2018-02-11T01:40:42.505Z,3.08
2018-02-11T01:41:43.103Z,3.11
2018-02-11T01:42:43.699Z,3.07
2018-02-11T01:43:44.294Z,3.09
2018-02-11T01:44:44.888Z,3.09
2018-02-11T01:45:45.510Z,3.17
2018-02-11T01:46:46.097Z,3.29
2018-02-11T01:47:46.682Z,3.22
2018-02-11T01:48:47.281Z,3.20
2018-02-11T01:49:47.876Z,3.26
2018-02-11T01:50:48.476Z,3.29
2018-02-11T01:51:49.076Z,3.23
2018-02-11T01:52:49.677Z,3.25
2018-02-11T01:53:50.289Z,3.37
2018-02-11T01:54:50.879Z,3.27
2018-02-11T01:55:51.498Z,3.29
2018-02-11T01:56:52.076Z,3.30
2018-02-11T01:57:52.674Z,3.35
2018-02-11T01:58:53.272Z,3.35
2018-02-11T01:59:53.884Z,3.41
2018-02-11T02:00:54.470Z,3.49
2018-02-11T02:01:55.054Z,3.48
2018-02-11T02:02:55.646Z,3.48
2018-02-11T02:03:56.254Z,3.48
2018-02-11T02:04:56.846Z,3.45
2018-02-11T02:05:57.436Z,3.46
2018-02-11T02:06:58.031Z,3.48
2018-02-11T02:07:58.629Z,3.57
2018-02-11T02:08:59.225Z,3.59
2018-02-11T02:09:59.859Z,3.55
2018-02-11T02:11:00.432Z,3.60
2018-02-11T02:12:01.035Z,3.59
2018-02-11T02:13:01.633Z,3.59
2018-02-11T02:14:02.228Z,3.62
2018-02-11T02:15:02.830Z,3.66
2018-02-11T02:16:03.427Z,3.63
2018-02-11T02:17:04.033Z,3.55
2018-02-11T02:18:04.633Z,3.59
2018-02-11T02:19:05.261Z,3.60
2018-02-11T02:20:05.840Z,3.59
2018-02-11T02:21:06.432Z,3.66
2018-02-11T02:22:07.025Z,3.63
2018-02-11T02:23:07.619Z,3.66
2018-02-11T02:24:08.211Z,3.66
2018-02-11T02:25:08.808Z,3.62
2018-02-11T02:26:09.399Z,3.75
2018-02-11T02:27:09.996Z,3.70
2018-02-11T02:28:10.590Z,3.69
2018-02-11T02:29:11.190Z,3.70
2018-02-11T02:30:11.791Z,3.67
2018-02-11T02:31:12.384Z,3.73
2018-02-11T02:32:12.980Z,3.70
2018-02-11T02:33:13.573Z,3.67
2018-02-11T02:34:14.158Z,3.72
2018-02-11T02:35:14.757Z,3.70
2018-02-11T02:36:15.362Z,3.78
2018-02-11T02:37:15.938Z,3.84
2018-02-11T02:38:16.540Z,3.69
2018-02-11T02:39:17.141Z,3.80
2018-02-11T02:40:17.734Z,3.77
2018-02-11T02:41:18.324Z,3.77
2018-02-11T02:42:18.927Z,3.85
2018-02-11T02:43:19.524Z,3.78
2018-02-11T02:44:20.122Z,3.91
2018-02-11T02:45:20.723Z,3.80
2018-02-11T02:46:21.323Z,3.73
2018-02-11T02:47:21.911Z,3.75
2018-02-11T02:48:22.503Z,3.88
2018-02-11T02:49:23.097Z,3.82
2018-02-11T02:50:23.695Z,3.78
2018-02-11T02:51:24.304Z,3.81
2018-02-11T02:52:24.964Z,3.87
2018-02-11T02:53:25.548Z,3.78
2018-02-11T02:54:26.107Z,3.88
2018-02-11T02:55:26.711Z,3.95
2018-02-11T02:56:27.310Z,3.77
2018-02-11T02:57:27.912Z,3.78
2018-02-11T02:58:28.499Z,3.87
2018-02-11T02:59:29.096Z,3.93
2018-02-11T03:00:29.685Z,3.95
2018-02-11T03:01:30.301Z,3.87
2018-02-11T03:02:30.883Z,3.96
2018-02-11T03:03:31.475Z,3.96
2018-02-11T03:04:32.069Z,4.00
2018-02-11T03:05:32.676Z,3.96
2018-02-11T03:06:33.282Z,4.02
2018-02-11T03:07:33.872Z,3.99
2018-02-11T03:08:34.708Z,3.99
2018-02-11T03:09:35.299Z,3.95
2018-02-11T03:10:35.894Z,3.99
2018-02-11T03:11:36.491Z,3.88
2018-02-11T03:12:37.090Z,3.88
2018-02-11T03:13:37.680Z,3.91
2018-02-11T03:14:38.281Z,3.96
2018-02-11T03:15:38.881Z,3.88
2018-02-11T03:16:39.474Z,3.91
2018-02-11T03:17:40.063Z,3.81
2018-02-11T03:18:40.656Z,3.93
2018-02-11T03:19:41.250Z,3.85
2018-02-11T03:20:41.849Z,3.87
2018-02-11T03:21:42.437Z,3.87
2018-02-11T03:22:43.031Z,3.96
2018-02-11T03:23:43.619Z,3.87
2018-02-11T03:24:44.223Z,3.85
2018-02-11T03:25:44.826Z,3.84
2018-02-11T03:26:45.428Z,3.88
2018-02-11T03:27:46.017Z,3.91
2018-02-11T03:28:46.603Z,3.85
2018-02-11T03:29:47.206Z,3.88
2018-02-11T03:30:47.804Z,3.78
2018-02-11T03:31:48.410Z,3.80
2018-02-11T03:32:49.004Z,3.77
2018-02-11T03:33:49.604Z,3.78
2018-02-11T03:34:50.198Z,3.80
2018-02-11T03:35:50.790Z,3.73
2018-02-11T03:36:51.402Z,3.81
2018-02-11T03:37:51.992Z,3.78
2018-02-11T03:38:52.601Z,3.91
2018-02-11T03:39:53.201Z,3.81
2018-02-11T03:40:53.805Z,3.91
2018-02-11T03:41:54.398Z,3.90
2018-02-11T03:42:54.993Z,3.91
2018-02-11T03:43:55.596Z,3.91
2018-02-11T03:44:56.185Z,3.88
2018-02-11T03:45:56.777Z,4.09
2018-02-11T03:46:57.374Z,3.87
2018-02-11T03:47:57.973Z,4.00
2018-02-11T03:48:58.569Z,4.14
2018-02-11T03:49:59.166Z,4.03
2018-02-11T03:50:59.763Z,4.06
2018-02-11T03:52:00.373Z,4.16
2018-02-11T03:53:00.981Z,4.10
2018-02-11T03:54:01.566Z,4.03
2018-02-11T03:55:02.165Z,4.10
2018-02-11T03:56:02.765Z,4.16
2018-02-11T03:57:03.344Z,4.16
2018-02-11T03:58:03.942Z,4.13
2018-02-11T03:59:04.542Z,4.13
2018-02-11T04:00:05.138Z,4.18
2018-02-11T04:01:05.761Z,4.16
2018-02-11T04:02:06.338Z,4.14
2018-02-11T04:03:06.933Z,4.13
2018-02-11T04:04:07.537Z,4.16
2018-02-11T04:05:08.142Z,4.16
2018-02-11T04:06:08.736Z,4.16
2018-02-11T04:07:09.326Z,4.21
2018-02-11T04:08:09.925Z,4.26
2018-02-11T04:09:10.518Z,4.26
2018-02-11T04:10:11.116Z,4.09
2018-02-11T04:11:11.742Z,4.13
2018-02-11T04:12:12.314Z,4.21
2018-02-11T04:13:12.908Z,4.24
2018-02-11T04:14:13.499Z,4.20
2018-02-11T04:15:14.117Z,4.26
2018-02-11T04:16:14.703Z,4.20
2018-02-11T04:17:15.319Z,4.27
2018-02-11T04:18:15.920Z,4.16
2018-02-11T04:19:16.545Z,4.18
2018-02-11T04:20:17.149Z,4.14
2018-02-11T04:21:17.752Z,4.14
2018-02-11T04:22:18.376Z,4.18
2018-02-11T04:23:18.978Z,4.14
2018-02-11T04:24:19.580Z,4.10
2018-02-11T04:25:20.186Z,4.09
2018-02-11T04:26:20.785Z,4.16
2018-02-11T04:27:21.388Z,4.02
2018-02-11T04:28:22.012Z,3.99
2018-02-11T04:29:22.616Z,4.03
2018-02-11T04:30:23.217Z,3.91
2018-02-11T04:31:23.820Z,3.98
2018-02-11T04:32:24.422Z,3.96
2018-02-11T04:33:25.029Z,3.87
2018-02-11T04:34:25.635Z,3.96
2018-02-11T04:35:26.219Z,3.95
2018-02-11T04:36:26.818Z,3.90
2018-02-11T04:37:27.413Z,3.88
2018-02-11T04:38:28.006Z,3.90
2018-02-11T04:39:28.607Z,3.90
2018-02-11T04:40:29.207Z,3.98
2018-02-11T04:41:29.810Z,3.88
2018-02-11T04:42:30.408Z,3.81
2018-02-11T04:43:31.005Z,3.88
2018-02-11T04:44:31.605Z,3.93
2018-02-11T04:45:32.203Z,3.87
2018-02-11T04:46:32.802Z,3.88
2018-02-11T04:47:33.391Z,3.95
2018-02-11T04:48:33.984Z,3.88
2018-02-11T04:49:34.573Z,3.93
2018-02-11T04:50:35.159Z,3.88
2018-02-11T04:51:35.749Z,3.93
2018-02-11T04:52:36.341Z,3.93
2018-02-11T04:53:36.936Z,3.88
2018-02-11T04:54:37.533Z,3.98
2018-02-11T04:55:38.135Z,3.99
2018-02-11T04:56:38.743Z,3.99
2018-02-11T04:57:39.338Z,3.99
2018-02-11T04:58:39.944Z,3.99
2018-02-11T04:59:40.549Z,4.08
2018-02-11T05:00:41.140Z,4.08
2018-02-11T05:01:41.740Z,4.03
2018-02-11T05:02:42.340Z,4.08
2018-02-11T05:03:42.945Z,4.09
2018-02-11T05:04:43.542Z,4.14
2018-02-11T05:05:44.130Z,4.09
2018-02-11T05:06:44.719Z,4.03
2018-02-11T05:07:45.320Z,4.14
2018-02-11T05:08:45.922Z,4.06
2018-02-11T05:09:46.508Z,4.03
2018-02-11T05:10:47.103Z,4.08
2018-02-11T05:11:47.703Z,4.09
2018-02-11T05:12:48.303Z,4.13
2018-02-11T05:13:48.898Z,4.13
2018-02-11T05:14:49.492Z,4.08
2018-02-11T05:15:50.093Z,4.14
2018-02-11T05:16:50.678Z,4.18
2018-02-11T05:17:51.283Z,4.17
2018-02-11T05:18:51.881Z,4.10
2018-02-11T05:19:52.484Z,4.20
2018-02-11T05:20:53.085Z,4.08
2018-02-11T05:21:53.683Z,4.10
2018-02-11T05:22:54.282Z,4.13
2018-02-11T05:23:54.883Z,4.16
2018-02-11T05:24:55.472Z,4.10
2018-02-11T05:25:56.064Z,4.09
2018-02-11T05:26:56.662Z,4.05
2018-02-11T05:27:57.255Z,4.09
2018-02-11T05:28:57.855Z,4.09
2018-02-11T05:29:58.453Z,4.08
2018-02-11T05:30:59.049Z,4.06
2018-02-11T05:31:59.641Z,4.09
2018-02-11T05:33:00.234Z,4.13
2018-02-11T05:34:00.829Z,4.10
2018-02-11T05:35:01.421Z,4.16
2018-02-11T05:36:02.008Z,4.14
2018-02-11T05:37:02.615Z,4.09
2018-02-11T05:38:03.209Z,4.09
2018-02-11T05:39:03.803Z,4.17
2018-02-11T05:40:04.397Z,4.03
2018-02-11T05:41:04.992Z,4.10
2018-02-11T05:42:05.574Z,4.06
2018-02-11T05:43:06.166Z,4.05
2018-02-11T05:44:06.772Z,4.06
2018-02-11T05:45:07.371Z,4.06
2018-02-11T05:46:07.977Z,4.10
2018-02-11T05:47:08.568Z,4.06
2018-02-11T05:48:09.184Z,4.03
2018-02-11T05:49:09.768Z,4.14
2018-02-11T05:50:10.369Z,4.13
2018-02-11T05:51:10.966Z,4.14
2018-02-11T05:52:11.562Z,4.10
2018-02-11T05:53:12.171Z,4.16
2018-02-11T05:54:12.753Z,4.13
2018-02-11T05:55:13.343Z,4.20
2018-02-11T05:56:13.938Z,4.24
2018-02-11T05:57:14.526Z,4.28
2018-02-11T05:58:15.129Z,4.31
2018-02-11T05:59:15.729Z,4.27
2018-02-11T06:00:16.333Z,4.28
2018-02-11T06:01:16.934Z,4.28
2018-02-11T06:02:17.523Z,4.27
2018-02-11T06:03:18.112Z,4.28
2018-02-11T06:04:18.719Z,4.26
2018-02-11T06:05:19.324Z,4.28
2018-02-11T06:06:19.915Z,4.27
2018-02-11T06:07:20.514Z,4.39
2018-02-11T06:08:21.115Z,4.36
2018-02-11T06:09:21.699Z,4.45
2018-02-11T06:10:22.297Z,4.35
2018-02-11T06:11:22.898Z,4.36
2018-02-11T06:12:23.494Z,4.38
2018-02-11T06:13:24.097Z,4.41
2018-02-11T06:14:24.689Z,4.41
2018-02-11T06:15:25.284Z,4.41
2018-02-11T06:16:25.896Z,4.42
2018-02-11T06:17:26.488Z,4.39
2018-02-11T06:18:27.087Z,4.41
2018-02-11T06:19:27.692Z,4.34
2018-02-11T06:20:28.288Z,4.38
2018-02-11T06:21:28.877Z,4.41
2018-02-11T06:22:29.467Z,4.36
2018-02-11T06:23:30.068Z,4.35
2018-02-11T06:24:30.663Z,4.34
2018-02-11T06:25:31.268Z,4.38
2018-02-11T06:26:31.867Z,4.34
2018-02-11T06:27:32.465Z,4.38
2018-02-11T06:28:33.055Z,4.23
2018-02-11T06:29:33.654Z,4.31
2018-02-11T06:30:34.257Z,4.34
2018-02-11T06:31:34.860Z,4.24
2018-02-11T06:32:35.457Z,4.31
2018-02-11T06:33:36.066Z,4.28
2018-02-11T06:34:36.657Z,4.24
2018-02-11T06:35:37.248Z,4.17
2018-02-11T06:36:37.854Z,4.21
2018-02-11T06:37:38.444Z,4.26
2018-02-11T06:38:39.047Z,4.24
2018-02-11T06:39:39.649Z,4.23
2018-02-11T06:40:40.253Z,4.20
2018-02-11T06:41:40.854Z,4.31
2018-02-11T06:42:41.453Z,4.10
2018-02-11T06:43:42.053Z,4.14
2018-02-11T06:44:42.657Z,4.27
2018-02-11T06:45:43.247Z,4.16
2018-02-11T06:46:43.840Z,4.23
2018-02-11T06:47:44.445Z,4.28
2018-02-11T06:48:45.045Z,4.31
2018-02-11T06:49:45.646Z,4.26
2018-02-11T06:50:46.245Z,4.34
2018-02-11T06:51:46.843Z,4.26
2018-02-11T06:52:47.445Z,4.13
2018-02-11T06:53:48.037Z,4.20
2018-02-11T06:54:48.639Z,4.18
2018-02-11T06:55:49.237Z,4.21
2018-02-11T06:56:49.835Z,4.27
2018-02-11T06:57:50.423Z,4.23
2018-02-11T06:58:51.014Z,4.20
2018-02-11T06:59:51.610Z,4.26
2018-02-11T07:00:52.213Z,4.20
2018-02-11T07:01:52.817Z,4.13
2018-02-11T07:02:53.414Z,4.27
2018-02-11T07:03:54.022Z,4.28
2018-02-11T07:04:54.676Z,4.27
2018-02-11T07:05:55.227Z,4.27
2018-02-11T07:06:55.831Z,4.34
2018-02-11T07:07:56.431Z,4.34
2018-02-11T07:08:57.025Z,4.41
2018-02-11T07:09:57.628Z,4.41
2018-02-11T07:10:58.227Z,4.34
2018-02-11T07:11:58.816Z,4.44
2018-02-11T07:12:59.414Z,4.36
2018-02-11T07:14:00.003Z,4.39
2018-02-11T07:15:00.601Z,4.45
2018-02-11T07:16:01.204Z,4.45
2018-02-11T07:17:01.803Z,4.46
2018-02-11T07:18:02.408Z,4.50
2018-02-11T07:19:03.012Z,4.54
2018-02-11T07:20:03.607Z,4.52
2018-02-11T07:21:04.210Z,4.60
2018-02-11T07:22:04.815Z,4.63
2018-02-11T07:23:05.418Z,4.64
2018-02-11T07:24:06.019Z,4.63
2018-02-11T07:25:06.623Z,4.72
2018-02-11T07:26:07.226Z,4.72
2018-02-11T07:27:07.831Z,4.74
2018-02-11T07:28:08.448Z,4.74
2018-02-11T07:29:09.044Z,4.70
2018-02-11T07:30:09.647Z,4.74
2018-02-11T07:31:10.252Z,4.71
2018-02-11T07:32:10.855Z,4.82
2018-02-11T07:33:11.453Z,4.78
2018-02-11T07:34:12.055Z,4.82
2018-02-11T07:35:12.650Z,4.75
2018-02-11T07:36:13.256Z,4.77
2018-02-11T07:37:13.857Z,4.86
2018-02-11T07:38:14.464Z,4.78
2018-02-11T07:39:15.063Z,4.74
2018-02-11T07:40:15.654Z,4.75
2018-02-11T07:41:16.257Z,4.80
2018-02-11T07:42:16.848Z,4.78
2018-02-11T07:43:17.456Z,4.89
2018-02-11T07:44:18.058Z,4.94
2018-02-11T07:45:18.659Z,4.96
2018-02-11T07:46:19.259Z,4.91
2018-02-11T07:47:19.856Z,4.91
2018-02-11T07:48:20.460Z,4.99
2018-02-11T07:49:21.057Z,5.07
2018-02-11T07:50:21.661Z,5.04
2018-02-11T07:51:22.262Z,5.03
2018-02-11T07:52:22.859Z,5.14
2018-02-11T07:53:23.457Z,5.09
2018-02-11T07:54:24.050Z,5.03
2018-02-11T07:55:24.658Z,5.19
2018-02-11T07:56:25.262Z,5.26
2018-02-11T07:57:25.860Z,5.27
2018-02-11T07:58:26.460Z,5.30
2018-02-11T07:59:27.071Z,5.30
2018-02-11T08:00:27.672Z,5.34
2018-02-11T08:01:28.279Z,5.37
2018-02-11T08:02:28.888Z,5.32
2018-02-11T08:03:29.502Z,5.29
2018-02-11T08:04:30.097Z,5.27
2018-02-11T08:05:30.701Z,5.33
2018-02-11T08:06:31.297Z,5.32
2018-02-11T08:07:31.902Z,5.30
2018-02-11T08:08:32.511Z,5.39
2018-02-11T08:09:33.127Z,5.32
2018-02-11T08:10:33.730Z,5.33
2018-02-11T08:11:34.308Z,5.26
2018-02-11T08:12:34.903Z,5.34
2018-02-11T08:13:35.510Z,5.37
2018-02-11T08:14:36.120Z,5.24
2018-02-11T08:15:36.725Z,5.36
2018-02-11T08:16:37.319Z,5.37
2018-02-11T08:17:37.927Z,5.33
2018-02-11T08:18:38.515Z,5.30
2018-02-11T08:19:39.114Z,5.16
2018-02-11T08:20:39.720Z,5.22
2018-02-11T08:21:40.332Z,5.26
2018-02-11T08:22:40.935Z,5.33
2018-02-11T08:23:41.538Z,5.29
2018-02-11T08:24:42.142Z,5.22
2018-02-11T08:25:42.746Z,5.24
2018-02-11T08:26:43.351Z,5.14
2018-02-11T08:27:43.956Z,5.18
2018-02-11T08:28:44.555Z,5.15
2018-02-11T08:29:45.162Z,5.19
2018-02-11T08:30:45.767Z,5.14
2018-02-11T08:31:46.368Z,5.15
2018-02-11T08:32:46.960Z,5.12
2018-02-11T08:33:47.570Z,5.11
2018-02-11T08:34:48.182Z,5.03
2018-02-11T08:35:48.783Z,5.11
2018-02-11T08:36:49.383Z,5.16
2018-02-11T08:37:49.999Z,5.11
2018-02-11T08:38:50.598Z,5.14
2018-02-11T08:39:51.195Z,5.19
2018-02-11T08:40:51.802Z,5.18
2018-02-11T08:41:52.401Z,5.26
2018-02-11T08:42:53.007Z,5.19
2018-02-11T08:43:53.611Z,5.24
2018-02-11T08:44:54.221Z,5.22
2018-02-11T08:45:54.831Z,5.27
2018-02-11T08:46:55.446Z,5.29
2018-02-11T08:47:56.046Z,5.24
2018-02-11T08:48:56.640Z,5.30
2018-02-11T08:49:57.246Z,5.19
2018-02-11T08:50:57.853Z,5.33
2018-02-11T08:51:58.442Z,5.32
2018-02-11T08:52:59.049Z,5.30
2018-02-11T08:53:59.658Z,5.19
2018-02-11T08:55:00.263Z,5.36
2018-02-11T08:56:00.860Z,5.26
2018-02-11T08:57:01.471Z,5.30
2018-02-11T08:58:02.078Z,5.22
2018-02-11T08:59:02.683Z,5.32
2018-02-11T09:00:03.287Z,5.37
2018-02-11T09:01:03.881Z,5.27
2018-02-11T09:02:04.477Z,5.40
2018-02-11T09:03:05.080Z,5.40
2018-02-11T09:04:05.721Z,5.29
2018-02-11T09:05:06.307Z,5.30
2018-02-11T09:06:06.902Z,5.30
2018-02-11T09:07:07.520Z,5.39
2018-02-11T09:08:08.103Z,5.45
2018-02-11T09:09:08.713Z,5.40
2018-02-11T09:10:09.322Z,5.44
2018-02-11T09:11:09.931Z,5.39
2018-02-11T09:12:10.532Z,5.32
2018-02-11T09:13:11.142Z,5.45
2018-02-11T09:14:11.747Z,5.37
2018-02-11T09:15:12.349Z,5.51
2018-02-11T09:16:12.949Z,5.42
2018-02-11T09:17:13.560Z,5.48
2018-02-11T09:18:14.161Z,5.45
2018-02-11T09:19:14.775Z,5.50
2018-02-11T09:20:15.382Z,5.44
2018-02-11T09:21:15.990Z,5.45
2018-02-11T09:22:16.597Z,5.51
2018-02-11T09:23:17.199Z,5.48
2018-02-11T09:24:17.807Z,5.39
2018-02-11T09:25:18.412Z,5.45
2018-02-11T09:26:19.025Z,5.37
2018-02-11T09:27:19.639Z,5.50
2018-02-11T09:28:20.230Z,5.45
2018-02-11T09:29:20.848Z,5.42
2018-02-11T09:30:21.437Z,5.40
2018-02-11T09:31:22.029Z,5.44
2018-02-11T09:32:22.630Z,5.33
2018-02-11T09:33:23.235Z,5.39
2018-02-11T09:34:23.837Z,5.30
2018-02-11T09:35:24.454Z,5.45
2018-02-11T09:36:25.056Z,5.47
2018-02-11T09:37:25.660Z,5.34
2018-02-11T09:38:26.262Z,5.30
2018-02-11T09:39:26.871Z,5.32
2018-02-11T09:40:27.479Z,5.47
2018-02-11T09:41:28.086Z,5.45
2018-02-11T09:42:28.688Z,5.44
2018-02-11T09:43:29.297Z,5.45
2018-02-11T09:44:29.907Z,5.37
2018-02-11T09:45:30.513Z,5.54
2018-02-11T09:46:31.114Z,5.54
2018-02-11T09:47:31.716Z,5.54
2018-02-11T09:48:32.319Z,5.47
2018-02-11T09:49:32.918Z,5.54
2018-02-11T09:50:33.512Z,5.58
2018-02-11T09:51:34.110Z,5.68
2018-02-11T09:52:34.720Z,5.68
2018-02-11T09:53:35.327Z,5.84
2018-02-11T09:54:35.949Z,5.88
2018-02-11T09:55:36.545Z,5.90
2018-02-11T09:56:37.155Z,5.96
2018-02-11T09:57:37.767Z,5.94
2018-02-11T09:58:38.381Z,6.01
2018-02-11T09:59:38.989Z,6.04
2018-02-11T10:00:39.594Z,6.04
2018-02-11T10:01:40.195Z,6.11
2018-02-11T10:02:40.794Z,5.96
2018-02-11T10:03:41.397Z,6.09
2018-02-11T10:04:42.052Z,5.97
2018-02-11T10:05:42.620Z,6.04
2018-02-11T10:06:43.225Z,5.99
2018-02-11T10:07:43.829Z,5.97
2018-02-11T10:08:44.425Z,5.96
2018-02-11T10:09:45.032Z,5.97
2018-02-11T10:10:45.639Z,5.97
2018-02-11T10:11:46.240Z,6.06
2018-02-11T10:12:46.850Z,6.08
2018-02-11T10:13:47.458Z,6.08
2018-02-11T10:14:48.066Z,6.09
2018-02-11T10:15:48.661Z,6.09
2018-02-11T10:16:49.273Z,6.22
2018-02-11T10:17:49.869Z,6.19
2018-02-11T10:18:50.468Z,6.31
2018-02-11T10:19:51.085Z,6.31
2018-02-11T10:20:51.695Z,6.35
2018-02-11T10:21:52.310Z,6.42
2018-02-11T10:22:52.906Z,6.57
2018-02-11T10:23:53.518Z,6.55
2018-02-11T10:24:54.142Z,6.61
2018-02-11T10:25:54.745Z,6.60
2018-02-11T10:26:55.350Z,6.85
2018-02-11T10:27:55.954Z,7.07
2018-02-11T10:28:56.556Z,7.27
2018-02-11T10:29:57.166Z,7.32
2018-02-11T10:30:57.771Z,7.50
2018-02-11T10:31:58.385Z,7.57
2018-02-11T10:32:58.994Z,7.64
2018-02-11T10:33:59.645Z,7.69
2018-02-11T10:35:00.206Z,7.70
2018-02-11T10:36:00.808Z,7.72
2018-02-11T10:37:01.409Z,7.79
2018-02-11T10:38:02.015Z,7.89
2018-02-11T10:39:02.623Z,8.16
2018-02-11T10:40:03.222Z,8.55
2018-02-11T10:41:03.833Z,9.01
2018-02-11T10:42:04.478Z,9.11
2018-02-11T10:43:05.052Z,9.01
2018-02-11T10:44:05.656Z,9.12
2018-02-11T10:45:06.273Z,9.17
2018-02-11T10:46:06.876Z,9.40
2018-02-11T10:47:07.480Z,9.51
2018-02-11T10:48:08.086Z,9.40
2018-02-11T10:49:08.696Z,9.28
2018-02-11T10:50:09.300Z,9.20
2018-02-11T10:51:09.910Z,9.08
2018-02-11T10:52:10.521Z,9.00
2018-02-11T10:53:11.121Z,8.78
2018-02-11T10:54:11.737Z,8.66
2018-02-11T10:55:12.338Z,8.52
2018-02-11T10:56:12.942Z,8.48
2018-02-11T10:57:13.553Z,8.53
2018-02-11T10:58:14.166Z,8.67
2018-02-11T10:59:14.774Z,8.76
2018-02-11T11:00:15.388Z,8.93
2018-02-11T11:01:15.988Z,9.25
2018-02-11T11:02:16.597Z,9.62
2018-02-11T11:03:17.202Z,9.79
2018-02-11T11:04:17.821Z,10.22
2018-02-11T11:05:18.433Z,10.53
2018-02-11T11:06:19.035Z,10.24
2018-02-11T11:07:19.650Z,10.01
2018-02-11T11:08:20.255Z,10.09
2018-02-11T11:09:20.860Z,10.23
2018-02-11T11:10:21.473Z,10.32
2018-02-11T11:11:22.085Z,10.20
2018-02-11T11:12:22.699Z,10.01
2018-02-11T11:13:23.306Z,10.14
2018-02-11T11:14:23.918Z,10.16
2018-02-11T11:15:24.530Z,10.05
2018-02-11T11:16:25.127Z,9.95
2018-02-11T11:17:25.737Z,9.84
2018-02-11T11:18:26.349Z,9.68
2018-02-11T11:19:26.968Z,9.74
2018-02-11T11:20:27.578Z,9.59
2018-02-11T11:21:28.198Z,9.45
2018-02-11T11:22:28.815Z,9.53
2018-02-11T11:23:29.428Z,9.61
2018-02-11T11:24:30.024Z,9.53
2018-02-11T11:25:30.638Z,9.50
2018-02-11T11:26:31.253Z,9.25
2018-02-11T11:27:31.862Z,9.30
2018-02-11T11:28:32.472Z,9.30
2018-02-11T11:29:33.076Z,9.20
2018-02-11T11:30:33.695Z,9.12
2018-02-11T11:31:34.308Z,8.92
2018-02-11T11:32:34.921Z,8.92
2018-02-11T11:33:35.535Z,8.93
2018-02-11T11:34:36.142Z,8.84
2018-02-11T11:35:36.751Z,8.68
2018-02-11T11:36:37.350Z,8.53
2018-02-11T11:37:37.957Z,8.43
2018-02-11T11:38:38.573Z,8.34
2018-02-11T11:39:39.174Z,8.37
2018-02-11T11:40:39.789Z,8.19
2018-02-11T11:41:40.394Z,8.09
2018-02-11T11:42:41.007Z,8.09
2018-02-11T11:43:41.608Z,8.06
2018-02-11T11:44:42.218Z,8.07
2018-02-11T11:45:42.826Z,8.01
2018-02-11T11:46:43.430Z,7.98
2018-02-11T11:47:44.037Z,7.99
2018-02-11T11:48:44.650Z,7.98
2018-02-11T11:49:45.254Z,8.04
2018-02-11T11:50:45.861Z,8.02
2018-02-11T11:51:46.471Z,7.98
2018-02-11T11:52:47.087Z,7.95
2018-02-11T11:53:47.690Z,7.97
2018-02-11T11:54:48.324Z,7.88
2018-02-11T11:55:48.909Z,7.79
2018-02-11T11:56:49.522Z,7.81
2018-02-11T11:57:50.133Z,7.83
2018-02-11T11:58:50.738Z,7.86
2018-02-11T11:59:51.353Z,7.83
2018-02-11T12:00:51.960Z,7.92
2018-02-11T12:01:52.564Z,7.99
2018-02-11T12:02:53.183Z,7.89
2018-02-11T12:03:53.800Z,7.95
2018-02-11T12:04:54.408Z,7.94
2018-02-11T12:05:55.018Z,7.92
2018-02-11T12:06:55.620Z,7.91
2018-02-11T12:07:56.224Z,7.89
2018-02-11T12:08:56.835Z,7.79
2018-02-11T12:09:57.434Z,7.84
2018-02-11T12:10:58.040Z,7.92
2018-02-11T12:11:58.646Z,7.97
2018-02-11T12:12:59.255Z,7.79
2018-02-11T12:13:59.860Z,7.89
2018-02-11T12:15:00.473Z,7.79
2018-02-11T12:16:01.117Z,7.73
2018-02-11T12:17:01.703Z,7.80
2018-02-11T12:18:02.315Z,7.83
2018-02-11T12:19:02.933Z,7.84
2018-02-11T12:20:03.541Z,7.70
2018-02-11T12:21:04.147Z,7.73
2018-02-11T12:22:04.752Z,7.58
2018-02-11T12:23:05.358Z,7.54
2018-02-11T12:24:05.969Z,7.51
2018-02-11T12:25:06.612Z,7.45
2018-02-11T12:26:07.169Z,7.37
2018-02-11T12:27:07.799Z,7.37
2018-02-11T12:28:08.453Z,7.47
2018-02-11T12:29:09.104Z,7.35
2018-02-11T12:30:09.633Z,7.36
2018-02-11T12:31:10.246Z,7.28
2018-02-11T12:32:10.856Z,7.28
2018-02-11T12:33:11.472Z,7.29
2018-02-11T12:34:12.072Z,7.29
2018-02-11T12:35:12.682Z,7.19
2018-02-11T12:36:13.287Z,7.22
2018-02-11T12:37:13.893Z,7.25
2018-02-11T12:38:14.505Z,7.17
2018-02-11T12:39:15.106Z,7.18
2018-02-11T12:40:15.707Z,7.21
2018-02-11T12:41:16.317Z,7.18
2018-02-11T12:42:16.922Z,7.12
2018-02-11T12:43:17.540Z,7.04
2018-02-11T12:44:18.156Z,7.06
2018-02-11T12:45:18.758Z,7.04
2018-02-11T12:46:19.368Z,6.97
2018-02-11T12:47:19.972Z,7.00
2018-02-11T12:48:20.579Z,6.85
2018-02-11T12:49:21.190Z,6.85
2018-02-11T12:50:21.802Z,6.82
2018-02-11T12:51:22.401Z,6.79
2018-02-11T12:52:23.003Z,6.76
2018-02-11T12:53:23.616Z,6.73
2018-02-11T12:54:24.220Z,6.61
2018-02-11T12:55:24.831Z,6.66
2018-02-11T12:56:25.438Z,6.79
2018-02-11T12:57:26.082Z,6.86
2018-02-11T12:58:26.660Z,6.97
2018-02-11T12:59:27.275Z,7.02
2018-02-11T13:00:27.880Z,6.97
2018-02-11T13:01:28.490Z,7.04
2018-02-11T13:02:29.107Z,7.12
2018-02-11T13:03:29.714Z,7.14
2018-02-11T13:04:30.313Z,7.14
2018-02-11T13:05:30.936Z,7.22
2018-02-11T13:06:31.534Z,7.15
2018-02-11T13:07:32.152Z,7.28
2018-02-11T13:08:32.767Z,7.19
2018-02-11T13:09:33.376Z,7.24
2018-02-11T13:10:33.999Z,7.21
2018-02-11T13:11:34.608Z,7.22
2018-02-11T13:12:35.257Z,7.15
2018-02-11T13:13:35.850Z,7.24
2018-02-11T13:14:36.527Z,7.27
2018-02-11T13:15:37.109Z,7.29
2018-02-11T13:16:37.724Z,7.40
2018-02-11T13:17:38.336Z,7.39
2018-02-11T13:18:38.945Z,7.46
2018-02-11T13:19:39.546Z,7.53
2018-02-11T13:20:40.187Z,7.60
2018-02-11T13:21:40.868Z,7.61
2018-02-11T13:22:41.503Z,7.74
2018-02-11T13:23:42.121Z,7.84
2018-02-11T13:24:42.727Z,7.91
2018-02-11T13:25:43.335Z,7.88
2018-02-11T13:26:43.949Z,7.95