createdAt,value
2019-02-26T00:00:14.392Z,4.10
2019-02-26T00:02:46.524Z,4.20
2019-02-26T00:05:11.484Z,4.20
2019-02-26T00:07:39.877Z,4.40
2019-02-26T00:10:09.251Z,4.70
2019-02-26T00:12:37.713Z,5.00
2019-02-26T00:15:07.152Z,5.00
2019-02-26T00:17:38.541Z,5.10
2019-02-26T00:20:05.781Z,5.30
2019-02-26T00:22:34.463Z,5.60
2019-02-26T00:25:03.835Z,5.70
2019-02-26T00:27:32.505Z,5.80
2019-02-26T00:29:59.257Z,6.00
2019-02-26T00:32:27.812Z,6.10
2019-02-26T00:34:58.000Z,6.10
2019-02-26T00:37:26.265Z,6.10
2019-02-26T00:39:54.133Z,6.00
2019-02-26T00:42:23.844Z,6.00
2019-02-26T00:44:53.342Z,5.90
2019-02-26T00:47:18.443Z,5.80
2019-02-26T00:49:48.549Z,5.70
2019-02-26T00:52:15.632Z,5.60
2019-02-26T00:54:43.936Z,5.60
2019-02-26T00:57:13.986Z,5.60
2019-02-26T00:59:42.006Z,5.60
2019-02-26T01:02:09.452Z,5.60
2019-02-26T01:04:39.093Z,5.70
2019-02-26T01:07:07.556Z,5.70
2019-02-26T01:09:35.458Z,5.70
2019-02-26T01:12:04.114Z,5.60
2019-02-26T01:14:32.606Z,5.60
2019-02-26T01:17:01.349Z,5.60
2019-02-26T01:19:29.653Z,5.50
2019-02-26T01:21:58.191Z,5.50
2019-02-26T01:24:28.075Z,5.40
2019-02-26T01:26:55.219Z,5.30
2019-02-26T01:29:25.871Z,5.30
2019-02-26T01:31:52.365Z,5.30
2019-02-26T01:34:20.745Z,5.30
2019-02-26T01:36:49.608Z,5.30
2019-02-26T01:39:19.248Z,5.30
2019-02-26T01:41:47.921Z,5.20
2019-02-26T01:44:14.587Z,5.20
2019-02-26T01:46:44.103Z,5.20
2019-02-26T01:49:12.456Z,5.20
2019-02-26T01:51:42.722Z,5.20
2019-02-26T01:54:10.365Z,5.10
2019-02-26T01:56:37.658Z,5.10
2019-02-26T01:59:06.032Z,5.10
2019-02-26T02:01:34.903Z,5.20
2019-02-26T02:04:03.345Z,5.20
2019-02-26T02:06:33.147Z,5.20
2019-02-26T02:09:00.379Z,5.20
2019-02-26T02:11:31.220Z,5.40
2019-02-26T02:13:57.435Z,5.40
2019-02-26T02:16:28.930Z,5.40
2019-02-26T02:18:55.859Z,5.40
2019-02-26T02:21:25.860Z,5.50
2019-02-26T02:23:52.961Z,5.50
2019-02-26T02:26:20.862Z,5.50
2019-02-26T02:28:49.371Z,5.50
2019-02-26T02:31:18.181Z,5.50
2019-02-26T02:33:46.696Z,5.50
2019-02-26T02:36:17.562Z,5.50
2019-02-26T02:38:43.537Z,5.70
2019-02-26T02:41:11.840Z,5.70
2019-02-26T02:43:40.281Z,5.80
2019-02-26T02:46:09.229Z,5.80
2019-02-26T02:48:37.660Z,5.70
2019-02-26T02:51:08.477Z,5.70
2019-02-26T02:53:34.859Z,5.60
2019-02-26T02:56:03.743Z,5.60
2019-02-26T02:58:31.763Z,5.50
2019-02-26T03:01:00.568Z,5.50
2019-02-26T03:03:29.422Z,5.50
2019-02-26T03:05:58.333Z,5.40
2019-02-26T03:08:26.464Z,5.40
2019-02-26T03:10:54.856Z,5.40
2019-02-26T03:13:25.480Z,5.40
2019-02-26T03:15:53.527Z,5.40
2019-02-26T03:18:20.412Z,5.30
2019-02-26T03:20:48.806Z,5.30
2019-02-26T03:23:20.011Z,5.30
2019-02-26T03:25:47.347Z,5.30
2019-02-26T03:28:14.151Z,5.30
2019-02-26T03:30:44.185Z,5.20
2019-02-26T03:33:11.675Z,5.20
2019-02-26T03:35:39.994Z,5.20
2019-02-26T03:38:08.702Z,5.20
2019-02-26T03:40:37.298Z,5.10
2019-02-26T03:43:07.728Z,5.20
2019-02-26T03:45:34.280Z,5.10
2019-02-26T03:48:02.656Z,5.10
2019-02-26T03:50:31.289Z,5.10
2019-02-26T03:53:00.027Z,5.00
2019-02-26T03:55:30.784Z,5.00
2019-02-26T03:57:59.071Z,5.10
2019-02-26T04:00:25.540Z,5.10
2019-02-26T04:02:53.999Z,5.10
2019-02-26T04:05:22.464Z,5.10
2019-02-26T04:07:53.266Z,5.10
2019-02-26T04:10:19.894Z,5.00
2019-02-26T04:12:51.810Z,5.00
2019-02-26T04:15:16.826Z,5.00
2019-02-26T04:17:45.176Z,5.00
2019-02-26T04:20:13.664Z,5.00
2019-02-26T04:22:42.871Z,5.10
2019-02-26T04:25:24.877Z,5.10
2019-02-26T04:28:07.413Z,5.00
2019-02-26T04:30:58.502Z,5.00
2019-02-26T04:33:55.910Z,5.00
2019-02-26T04:36:31.739Z,4.90
2019-02-26T04:39:26.197Z,5.00
2019-02-26T04:42:37.300Z,5.00
2019-02-26T04:45:21.664Z,5.00
2019-02-26T04:47:54.168Z,5.00
2019-02-26T04:50:23.032Z,5.00
2019-02-26T04:52:47.300Z,5.00
2019-02-26T04:55:15.614Z,5.00
2019-02-26T04:57:46.500Z,4.90
2019-02-26T05:00:12.884Z,4.90
2019-02-26T05:02:41.324Z,4.90
2019-02-26T05:05:09.646Z,4.90
2019-02-26T05:07:41.252Z,4.90
2019-02-26T05:10:06.858Z,4.80
2019-02-26T05:12:37.908Z,4.80
2019-02-26T05:15:04.047Z,4.70
2019-02-26T05:17:33.276Z,4.80
2019-02-26T05:20:03.189Z,4.80
2019-02-26T05:22:30.869Z,4.80
2019-02-26T05:24:58.147Z,4.80
2019-02-26T05:27:26.439Z,5.00
2019-02-26T05:29:55.328Z,5.10
2019-02-26T05:32:26.546Z,5.20
2019-02-26T05:34:52.104Z,5.20
2019-02-26T05:37:20.763Z,5.30
2019-02-26T05:39:51.666Z,5.20
2019-02-26T05:42:17.839Z,5.30
2019-02-26T05:44:46.359Z,5.30
2019-02-26T05:47:16.688Z,5.30
2019-02-26T05:49:45.388Z,5.40
2019-02-26T05:52:11.498Z,5.40
2019-02-26T05:54:39.848Z,5.50
2019-02-26T05:57:10.815Z,5.50
2019-02-26T05:59:36.929Z,5.50
2019-02-26T06:02:05.406Z,5.50
2019-02-26T06:04:35.199Z,5.50
2019-02-26T06:07:04.574Z,5.50
2019-02-26T06:09:33.649Z,5.50
2019-02-26T06:11:59.258Z,5.60
2019-02-26T06:14:30.329Z,5.50
2019-02-26T06:16:56.422Z,5.50
2019-02-26T06:19:37.727Z,5.60
2019-02-26T06:22:04.174Z,5.60
2019-02-26T06:24:33.217Z,5.60
2019-02-26T06:27:01.197Z,5.70
2019-02-26T06:29:30.000Z,5.80
2019-02-26T06:32:09.421Z,5.70
2019-02-26T06:34:36.293Z,5.80
2019-02-26T06:37:16.496Z,5.80
2019-02-26T06:39:42.560Z,5.80
2019-02-26T06:42:12.122Z,5.80
2019-02-26T06:44:41.451Z,5.80
2019-02-26T06:47:09.117Z,5.90
2019-02-26T06:49:36.863Z,5.90
2019-02-26T06:52:06.071Z,6.00
2019-02-26T06:54:34.449Z,6.00
2019-02-26T06:57:02.743Z,6.00
2019-02-26T06:59:34.021Z,6.00
2019-02-26T07:02:00.002Z,6.10
2019-02-26T07:04:30.155Z,6.10
2019-02-26T07:06:59.414Z,6.10
2019-02-26T07:09:26.195Z,6.10
2019-02-26T07:11:54.597Z,6.10
2019-02-26T07:14:24.894Z,6.20
2019-02-26T07:16:51.805Z,6.20
2019-02-26T07:19:20.242Z,6.30
2019-02-26T07:21:51.327Z,6.30
2019-02-26T07:24:19.967Z,6.30
2019-02-26T07:26:48.211Z,6.20
2019-02-26T07:29:17.518Z,6.30
2019-02-26T07:31:43.266Z,6.30
2019-02-26T07:34:11.851Z,6.30
2019-02-26T07:36:41.167Z,6.40
2019-02-26T07:39:10.483Z,6.40
2019-02-26T07:41:37.419Z,6.40
2019-02-26T07:44:09.007Z,6.50
2019-02-26T07:46:35.574Z,6.50
2019-02-26T07:49:04.736Z,6.60
2019-02-26T07:51:33.369Z,6.70
2019-02-26T07:54:00.727Z,6.80
2019-02-26T07:56:32.064Z,6.80
2019-02-26T07:59:01.312Z,6.90
2019-02-26T08:01:26.040Z,7.00
2019-02-26T08:03:54.428Z,7.10
2019-02-26T08:06:23.351Z,7.20
2019-02-26T08:08:52.021Z,7.30
2019-02-26T08:11:20.367Z,7.30
2019-02-26T08:13:49.468Z,7.30
2019-02-26T08:16:18.350Z,7.30
2019-02-26T08:18:47.393Z,7.30
2019-02-26T08:21:15.153Z,7.30
2019-02-26T08:23:46.046Z,7.40
2019-02-26T08:26:12.523Z,7.50
2019-02-26T08:28:43.566Z,7.60
2019-02-26T08:31:13.321Z,7.70
2019-02-26T08:33:38.635Z,7.80
2019-02-26T08:36:07.437Z,7.90
2019-02-26T08:38:35.753Z,8.00
2019-02-26T08:41:04.095Z,8.00
2019-02-26T08:43:32.852Z,8.10
2019-02-26T08:46:01.232Z,8.30
2019-02-26T08:48:29.762Z,8.40
2019-02-26T08:51:00.806Z,8.60
2019-02-26T08:53:28.807Z,8.90
2019-02-26T08:55:56.296Z,9.10
2019-02-26T08:58:25.717Z,9.20
2019-02-26T09:00:52.049Z,9.20
2019-02-26T09:03:20.519Z,9.50
2019-02-26T09:05:49.866Z,9.90
2019-02-26T09:08:18.212Z,10.20
2019-02-26T09:10:46.977Z,10.80
2019-02-26T09:13:16.315Z,11.00
2019-02-26T09:15:43.235Z,11.10
2019-02-26T09:18:11.428Z,11.30
2019-02-26T09:20:40.207Z,11.60
2019-02-26T09:23:08.612Z,11.80
2019-02-26T09:25:36.940Z,11.90
2019-02-26T09:28:05.646Z,11.70
2019-02-26T09:30:35.796Z,11.80
2019-02-26T09:33:03.483Z,12.20
2019-02-26T09:35:32.974Z,12.60
2019-02-26T09:38:00.994Z,13.10
2019-02-26T09:40:29.251Z,13.40
2019-02-26T09:42:58.197Z,13.10
2019-02-26T09:45:28.635Z,13.20
2019-02-26T09:47:55.674Z,13.40
2019-02-26T09:50:22.702Z,13.60
2019-02-26T09:52:53.434Z,14.20
2019-02-26T09:55:19.323Z,13.90
2019-02-26T09:57:48.016Z,14.60
2019-02-26T10:00:19.422Z,14.40
2019-02-26T10:02:47.095Z,14.90
2019-02-26T10:05:16.419Z,15.10
2019-02-26T10:07:42.959Z,14.40
2019-02-26T10:10:14.129Z,14.70
2019-02-26T10:12:42.280Z,15.40
2019-02-26T10:15:11.484Z,15.40
2019-02-26T10:17:42.362Z,15.00
2019-02-26T10:20:11.680Z,15.30
2019-02-26T10:22:40.511Z,14.90
2019-02-26T10:25:08.618Z,15.00
2019-02-26T10:27:38.796Z,14.70
2019-02-26T10:30:08.441Z,15.50
2019-02-26T10:32:35.178Z,15.60
2019-02-26T10:35:04.606Z,16.20
2019-02-26T10:37:34.214Z,15.60
2019-02-26T10:40:01.253Z,16.50
2019-02-26T10:42:39.468Z,16.50
2019-02-26T10:44:58.181Z,15.60
2019-02-26T10:47:27.439Z,15.30
2019-02-26T10:49:56.474Z,15.10
2019-02-26T10:52:24.605Z,14.80
2019-02-26T10:54:52.320Z,14.90
2019-02-26T10:57:21.250Z,15.20
2019-02-26T10:59:49.752Z,15.10
2019-02-26T11:02:20.738Z,14.60
2019-02-26T11:04:49.316Z,12.90
2019-02-26T11:07:15.051Z,11.70
2019-02-26T11:09:44.825Z,11.00
2019-02-26T11:12:12.110Z,10.60
2019-02-26T11:14:41.940Z,10.30
2019-02-26T11:17:09.059Z,10.20
2019-02-26T11:19:39.617Z,10.30
2019-02-26T11:22:06.345Z,10.40
2019-02-26T11:24:36.174Z,10.40
2019-02-26T11:27:03.543Z,10.30
2019-02-26T11:29:33.821Z,10.30
2019-02-26T11:32:01.703Z,10.20
2019-02-26T11:34:31.508Z,10.20
2019-02-26T11:36:58.473Z,10.30
2019-02-26T11:39:26.001Z,10.30
2019-02-26T11:41:56.288Z,10.30
2019-02-26T11:44:25.304Z,10.30
2019-02-26T11:46:53.457Z,10.20
2019-02-26T11:49:21.663Z,10.20
2019-02-26T11:51:48.312Z,10.20
2019-02-26T11:54:17.700Z,10.10
2019-02-26T11:56:47.180Z,10.20
2019-02-26T11:59:14.891Z,10.20
2019-02-26T12:01:42.162Z,10.20
2019-02-26T12:04:11.387Z,10.20
2019-02-26T12:06:39.163Z,10.20
2019-02-26T12:09:08.757Z,10.20
2019-02-26T12:11:36.351Z,10.20
2019-02-26T12:14:04.675Z,10.20
2019-02-26T12:16:33.049Z,10.10
2019-02-26T12:19:03.526Z,10.10
2019-02-26T12:21:32.068Z,10.10
2019-02-26T12:24:00.572Z,10.10
2019-02-26T12:26:27.911Z,10.10
2019-02-26T12:28:57.357Z,10.10
2019-02-26T12:31:25.386Z,10.10
2019-02-26T12:33:53.333Z,10.10
2019-02-26T12:36:23.593Z,10.10
2019-02-26T12:38:51.000Z,10.10
2019-02-26T12:41:20.901Z,10.10
2019-02-26T12:43:47.319Z,10.10
2019-02-26T12:46:15.740Z,10.10
2019-02-26T12:48:46.963Z,10.10
2019-02-26T12:51:12.830Z,10.00
2019-02-26T12:56:14.126Z,10.00
2019-02-26T12:58:45.172Z,10.10
2019-02-26T13:01:11.084Z,10.10
2019-02-26T13:03:42.549Z,10.10
2019-02-26T13:06:10.049Z,10.10
2019-02-26T13:08:39.675Z,10.10
2019-02-26T13:11:05.129Z,10.10
2019-02-26T13:13:33.459Z,10.10
2019-02-26T13:16:01.891Z,10.10
2019-02-26T13:18:30.535Z,10.10
2019-02-26T13:21:00.513Z,10.10
2019-02-26T13:23:27.343Z,10.10
2019-02-26T13:25:56.447Z,10.20
2019-02-26T13:28:29.373Z,10.20
2019-02-26T13:30:53.054Z,10.10
2019-02-26T13:33:27.139Z,10.00
2019-02-26T13:35:56.327Z,10.00
2019-02-26T13:38:24.232Z,10.00
2019-02-26T13:40:47.811Z,10.00
2019-02-26T13:43:16.211Z,9.90
2019-02-26T13:45:44.601Z,9.90
2019-02-26T13:48:13.125Z,9.90
2019-02-26T13:50:41.464Z,9.90
2019-02-26T13:53:09.798Z,10.00
2019-02-26T13:55:38.715Z,10.00
2019-02-26T13:58:11.752Z,10.10
2019-02-26T14:00:35.777Z,10.10
2019-02-26T14:03:04.438Z,10.20
2019-02-26T14:05:38.139Z,10.20
2019-02-26T14:08:01.743Z,10.20
2019-02-26T14:10:30.489Z,10.20
2019-02-26T14:12:58.812Z,10.10
2019-02-26T14:15:27.216Z,10.10
2019-02-26T14:17:55.726Z,10.10
2019-02-26T14:20:24.077Z,10.00
2019-02-26T14:22:52.438Z,9.90
2019-02-26T14:25:21.089Z,9.80
2019-02-26T14:27:49.408Z,9.70
2019-02-26T14:30:17.739Z,9.70
2019-02-26T14:32:46.505Z,9.60
2019-02-26T14:35:15.371Z,9.50
2019-02-26T14:37:43.348Z,9.50
2019-02-26T14:40:12.720Z,9.50
2019-02-26T14:42:41.051Z,9.50
2019-02-26T14:45:11.961Z,9.50
2019-02-26T14:47:40.614Z,9.50
2019-02-26T14:50:11.464Z,9.50
2019-02-26T14:52:39.936Z,9.50
2019-02-26T14:55:09.277Z,9.50
2019-02-26T14:57:37.581Z,9.50
2019-02-26T15:00:09.846Z,9.40
2019-02-26T15:02:38.707Z,9.30
2019-02-26T15:05:07.100Z,9.20
2019-02-26T15:07:35.770Z,9.10
2019-02-26T15:10:05.566Z,8.90
2019-02-26T15:12:34.064Z,8.80
2019-02-26T15:15:02.426Z,8.70
2019-02-26T15:17:31.016Z,8.50
2019-02-26T15:19:59.388Z,8.30
2019-02-26T15:22:27.730Z,8.10
2019-02-26T15:24:56.208Z,8.00
2019-02-26T15:27:24.922Z,7.90
2019-02-26T15:29:53.326Z,7.80
2019-02-26T15:32:21.869Z,7.70
2019-02-26T15:34:50.258Z,7.70
2019-02-26T15:37:18.615Z,7.60
2019-02-26T15:39:47.323Z,7.50
2019-02-26T15:42:15.823Z,7.40
2019-02-26T15:44:44.324Z,7.30
2019-02-26T15:47:12.772Z,7.20
2019-02-26T15:49:41.234Z,7.10
2019-02-26T15:52:09.830Z,6.90
2019-02-26T15:54:38.645Z,6.70
2019-02-26T15:57:07.623Z,6.60
2019-02-26T15:59:36.199Z,6.40
2019-02-26T16:02:04.857Z,6.20
2019-02-26T16:04:33.252Z,6.10
2019-02-26T16:07:01.750Z,6.00
2019-02-26T16:09:30.432Z,5.80
2019-02-26T16:11:58.834Z,5.60
2019-02-26T16:14:27.148Z,5.50
2019-02-26T16:16:55.726Z,5.40
2019-02-26T16:19:24.050Z,5.30
2019-02-26T16:21:52.566Z,5.20
2019-02-26T16:24:21.490Z,5.10
2019-02-26T16:26:49.997Z,5.00
2019-02-26T16:29:18.299Z,4.90
2019-02-26T16:31:46.756Z,4.80
2019-02-26T16:34:15.139Z,4.70
2019-02-26T16:36:43.751Z,4.70
2019-02-26T16:39:12.500Z,4.60
2019-02-26T16:41:40.877Z,4.60
2019-02-26T16:44:09.545Z,4.60
2019-02-26T16:46:39.600Z,4.50
2019-02-26T16:49:06.571Z,4.40
2019-02-26T16:51:35.007Z,4.20
2019-02-26T16:54:04.733Z,4.10
2019-02-26T16:56:32.362Z,4.00
2019-02-26T16:59:01.351Z,3.80
2019-02-26T17:01:29.790Z,3.70
2019-02-26T17:03:58.131Z,3.70
2019-02-26T17:06:26.453Z,3.60
2019-02-26T17:08:55.181Z,3.50
2019-02-26T17:11:23.586Z,3.50
2019-02-26T17:13:51.964Z,3.50
2019-02-26T17:16:20.787Z,3.40
2019-02-26T17:18:49.233Z,3.50
2019-02-26T17:21:17.565Z,3.50
2019-02-26T17:23:47.127Z,3.60
2019-02-26T17:26:14.726Z,3.60
2019-02-26T17:28:44.113Z,3.60
2019-02-26T17:31:12.408Z,3.70
2019-02-26T17:33:40.805Z,3.80
2019-02-26T17:36:09.679Z,3.80
2019-02-26T17:38:38.503Z,3.90
2019-02-26T17:41:06.917Z,4.00
2019-02-26T17:43:35.482Z,4.00
2019-02-26T17:46:04.251Z,4.00
2019-02-26T17:48:43.059Z,4.00
2019-02-26T17:51:01.903Z,4.00
2019-02-26T17:53:30.544Z,4.00
2019-02-26T17:55:59.129Z,4.00
2019-02-26T17:58:27.650Z,4.00
2019-02-26T18:00:57.213Z,4.00
2019-02-26T18:03:25.793Z,4.00
2019-02-26T18:05:53.987Z,4.10
2019-02-26T18:08:22.862Z,4.10
2019-02-26T18:10:51.234Z,4.10
2019-02-26T18:13:20.686Z,4.10
2019-02-26T18:15:48.043Z,4.10
2019-02-26T18:18:16.890Z,4.10
2019-02-26T18:20:45.664Z,4.10
2019-02-26T18:23:13.999Z,4.10
2019-02-26T18:25:42.552Z,4.10
2019-02-26T18:28:11.054Z,4.00
2019-02-26T18:30:39.630Z,4.10
2019-02-26T18:33:07.944Z,4.10
2019-02-26T18:35:36.457Z,4.10
2019-02-26T18:38:04.816Z,4.10
2019-02-26T18:40:33.166Z,4.10
2019-02-26T18:43:01.688Z,4.10
2019-02-26T18:45:30.105Z,4.10
2019-02-26T18:47:58.594Z,4.00
2019-02-26T18:50:28.647Z,4.10
2019-02-26T18:52:57.964Z,4.10
2019-02-26T18:55:27.993Z,4.10
2019-02-26T18:57:54.410Z,4.10
2019-02-26T19:00:25.623Z,4.10
2019-02-26T19:02:51.586Z,4.10
2019-02-26T19:05:21.067Z,4.10
2019-02-26T19:07:48.564Z,4.20
2019-02-26T19:10:19.324Z,4.20
2019-02-26T19:12:45.693Z,4.30
2019-02-26T19:15:15.304Z,4.30
2019-02-26T19:17:45.249Z,4.40
2019-02-26T19:20:14.946Z,4.30
2019-02-26T19:22:42.272Z,4.30
2019-02-26T19:25:10.736Z,4.20
2019-02-26T19:27:39.379Z,4.20
2019-02-26T19:30:10.828Z,4.20
2019-02-26T19:32:39.161Z,4.20
2019-02-26T19:35:12.188Z,4.20
2019-02-26T19:37:37.146Z,4.20
2019-02-26T19:40:07.153Z,4.20
2019-02-26T19:42:35.583Z,4.10
2019-02-26T19:45:08.357Z,4.10
2019-02-26T19:47:32.767Z,4.10
2019-02-26T19:50:01.337Z,4.20
2019-02-26T19:52:29.737Z,4.20
2019-02-26T19:54:58.109Z,4.10
2019-02-26T19:57:27.598Z,4.10
2019-02-26T19:59:55.486Z,4.00
2019-02-26T20:02:23.935Z,4.00
2019-02-26T20:04:52.724Z,3.90
2019-02-26T20:07:21.003Z,3.90
2019-02-26T20:09:49.600Z,3.90
2019-02-26T20:12:18.494Z,3.90
2019-02-26T20:14:48.606Z,3.90
2019-02-26T20:17:15.211Z,3.90
2019-02-26T20:19:43.784Z,3.90
2019-02-26T20:22:12.083Z,3.90
2019-02-26T20:24:40.425Z,4.00
2019-02-26T20:27:09.045Z,4.10
2019-02-26T20:29:37.460Z,4.10
2019-02-26T20:32:05.826Z,4.10
2019-02-26T20:34:34.647Z,4.10
2019-02-26T20:37:03.363Z,4.10
2019-02-26T20:39:31.711Z,4.10
2019-02-26T20:42:00.138Z,4.10
2019-02-26T20:44:28.626Z,4.00
2019-02-26T20:46:58.159Z,4.00
2019-02-26T20:49:25.863Z,4.00
2019-02-26T20:51:54.629Z,4.00
2019-02-26T20:54:23.025Z,4.20
2019-02-26T20:56:51.724Z,4.30
2019-02-26T20:59:20.076Z,4.50
2019-02-26T21:01:49.584Z,4.50
2019-02-26T21:04:17.385Z,4.50
2019-02-26T21:06:45.720Z,4.50
2019-02-26T21:09:14.097Z,4.40
2019-02-26T21:11:42.607Z,4.40
2019-02-26T21:14:10.964Z,4.40
2019-02-26T21:16:39.384Z,4.50
2019-02-26T21:19:08.240Z,4.50
2019-02-26T21:21:36.546Z,4.40
2019-02-26T21:24:05.110Z,4.30
2019-02-26T21:26:33.564Z,4.30
2019-02-26T21:29:05.691Z,4.20
2019-02-26T21:31:30.549Z,4.30
2019-02-26T21:33:59.235Z,4.30
2019-02-26T21:36:28.433Z,4.40
2019-02-26T21:38:56.237Z,4.70
2019-02-26T21:41:24.851Z,4.70
2019-02-26T21:43:53.620Z,4.70
2019-02-26T21:46:22.798Z,4.80
2019-02-26T21:48:51.697Z,5.10
2019-02-26T21:51:19.137Z,5.20
2019-02-26T21:53:49.200Z,5.40
2019-02-26T21:56:16.340Z,5.40
2019-02-26T21:58:44.613Z,5.60
2019-02-26T22:01:12.957Z,5.80
2019-02-26T22:03:41.911Z,5.90
2019-02-26T22:06:11.481Z,5.90
2019-02-26T22:08:39.099Z,5.90
2019-02-26T22:11:07.667Z,6.00
2019-02-26T22:13:35.996Z,5.80
2019-02-26T22:16:04.390Z,5.70
2019-02-26T22:18:34.311Z,5.80
2019-02-26T22:21:01.503Z,5.70
2019-02-26T22:23:34.121Z,5.60
2019-02-26T22:25:58.549Z,5.60
2019-02-26T22:28:26.926Z,5.40
2019-02-26T22:30:55.922Z,5.30
2019-02-26T22:33:24.474Z,5.20
2019-02-26T22:35:52.804Z,5.10
2019-02-26T22:38:21.225Z,5.10
2019-02-26T22:40:49.635Z,5.00
2019-02-26T22:43:18.121Z,4.90
2019-02-26T22:45:46.464Z,4.90
2019-02-26T22:48:15.168Z,4.80
2019-02-26T22:50:43.562Z,4.80
2019-02-26T22:53:12.421Z,4.70
2019-02-26T22:55:40.813Z,4.70
2019-02-26T22:58:09.157Z,4.60
2019-02-26T23:00:49.408Z,4.60
2019-02-26T23:03:16.134Z,4.50
2019-02-26T23:05:44.496Z,4.50
2019-02-26T23:08:13.437Z,4.50
2019-02-26T23:10:41.934Z,4.40
2019-02-26T23:13:10.620Z,4.40
2019-02-26T23:15:39.609Z,4.30
2019-02-26T23:18:08.223Z,4.20
2019-02-26T23:20:36.673Z,4.20
2019-02-26T23:23:05.666Z,4.20
2019-02-26T23:25:35.943Z,4.10
2019-02-26T23:28:03.035Z,4.20
2019-02-26T23:30:32.024Z,4.20
2019-02-26T23:33:00.555Z,4.20
2019-02-26T23:35:28.912Z,4.20
2019-02-26T23:37:57.629Z,4.20
2019-02-26T23:40:27.466Z,4.20
2019-02-26T23:42:54.427Z,4.30
2019-02-26T23:45:24.134Z,4.30
2019-02-26T23:47:51.552Z,4.40
2019-02-26T23:50:20.040Z,4.40
2019-02-26T23:52:48.491Z,4.60
2019-02-26T23:55:16.840Z,4.80
2019-02-26T23:57:45.770Z,4.90
